createdAt,value
2018-09-20T00:01:42.496Z,16.80
2018-09-20T00:04:11.607Z,16.80
2018-09-20T00:06:40.750Z,16.80
2018-09-20T00:09:10.127Z,16.70
2018-09-20T00:11:39.373Z,16.70
2018-09-20T00:14:08.658Z,16.70
2018-09-20T00:16:38.027Z,16.70
2018-09-20T00:19:07.251Z,16.70
2018-09-20T00:21:36.420Z,16.70
2018-09-20T00:24:05.559Z,16.70
2018-09-20T00:26:34.727Z,16.60
2018-09-20T00:29:03.940Z,16.60
2018-09-20T00:31:33.081Z,16.70
2018-09-20T00:34:02.235Z,16.60
2018-09-20T00:36:31.627Z,16.60
2018-09-20T00:39:00.906Z,16.60
2018-09-20T00:41:30.023Z,16.60
2018-09-20T00:43:59.324Z,16.60
2018-09-20T00:46:28.636Z,16.60
2018-09-20T00:48:57.805Z,16.50
2018-09-20T00:51:27.007Z,16.50
2018-09-20T00:53:56.119Z,16.40
2018-09-20T00:56:25.383Z,16.30
2018-09-20T00:58:54.605Z,16.30
2018-09-20T01:01:23.984Z,16.40
2018-09-20T01:03:53.215Z,16.30
2018-09-20T01:06:22.951Z,16.30
2018-09-20T01:08:52.318Z,16.40
2018-09-20T01:11:21.708Z,16.30
2018-09-20T01:13:51.059Z,16.40
2018-09-20T01:16:20.222Z,16.30
2018-09-20T01:18:49.382Z,16.30
2018-09-20T01:21:18.628Z,16.30
2018-09-20T01:23:47.762Z,16.40
2018-09-20T01:26:16.909Z,16.30
2018-09-20T01:28:46.350Z,16.30
2018-09-20T01:31:15.610Z,16.20
2018-09-20T01:33:44.922Z,16.20
2018-09-20T01:36:14.088Z,16.20
2018-09-20T01:38:43.204Z,16.20
2018-09-20T01:41:12.480Z,16.10
2018-09-20T01:43:41.679Z,16.10
2018-09-20T01:46:10.974Z,16.00
2018-09-20T01:48:40.300Z,16.10
2018-09-20T01:51:09.599Z,16.10
2018-09-20T01:53:38.780Z,16.10
2018-09-20T01:56:12.396Z,16.10
2018-09-20T01:58:41.578Z,16.00
2018-09-20T02:01:10.799Z,16.00
2018-09-20T02:03:39.976Z,16.00
2018-09-20T02:06:09.192Z,16.10
2018-09-20T02:08:38.484Z,16.10
2018-09-20T02:11:07.863Z,16.10
2018-09-20T02:13:36.998Z,16.10
2018-09-20T02:16:06.471Z,16.10
2018-09-20T02:18:35.591Z,15.90
2018-09-20T02:21:04.739Z,15.90
2018-09-20T02:23:34.088Z,15.90
2018-09-20T02:26:03.356Z,16.00
2018-09-20T02:28:32.683Z,15.90
2018-09-20T02:31:35.480Z,15.90
2018-09-20T02:34:04.668Z,15.80
2018-09-20T02:36:33.841Z,15.90
2018-09-20T02:39:03.210Z,15.90
2018-09-20T02:41:32.346Z,15.90
2018-09-20T02:44:01.724Z,15.90
2018-09-20T02:46:31.279Z,15.90
2018-09-20T02:49:00.538Z,15.80
2018-09-20T02:51:29.763Z,15.80
2018-09-20T02:53:59.042Z,15.80
2018-09-20T02:56:28.163Z,15.70
2018-09-20T02:58:57.397Z,15.70
2018-09-20T03:01:26.859Z,15.70
2018-09-20T03:03:56.122Z,15.70
2018-09-20T03:06:25.455Z,15.60
2018-09-20T03:08:54.631Z,15.60
2018-09-20T03:11:23.779Z,15.60
2018-09-20T03:13:53.125Z,15.60
2018-09-20T03:16:22.468Z,15.50
2018-09-20T03:18:51.860Z,15.60
2018-09-20T03:21:21.230Z,15.60
2018-09-20T03:23:50.363Z,15.60
2018-09-20T03:26:19.658Z,15.60
2018-09-20T03:28:48.851Z,15.60
2018-09-20T03:31:18.015Z,15.60
2018-09-20T03:33:47.259Z,15.50
2018-09-20T03:36:16.445Z,15.50
2018-09-20T03:38:45.510Z,15.50
2018-09-20T03:41:14.638Z,15.40
2018-09-20T03:43:43.831Z,15.30
2018-09-20T03:46:13.087Z,15.30
2018-09-20T03:48:42.205Z,15.30
2018-09-20T03:51:11.296Z,15.40
2018-09-20T03:53:41.000Z,15.40
2018-09-20T03:56:10.341Z,15.30
2018-09-20T03:58:39.490Z,15.40
2018-09-20T04:01:08.628Z,15.40
2018-09-20T04:03:37.803Z,15.40
2018-09-20T04:06:06.939Z,15.40
2018-09-20T04:08:36.099Z,15.30
2018-09-20T04:11:05.492Z,15.30
2018-09-20T04:13:34.616Z,15.30
2018-09-20T04:16:03.993Z,15.20
2018-09-20T04:18:33.098Z,15.30
2018-09-20T04:21:02.486Z,15.30
2018-09-20T04:23:31.703Z,15.20
2018-09-20T04:26:01.083Z,15.20
2018-09-20T04:28:30.407Z,15.20
2018-09-20T04:30:59.780Z,15.20
2018-09-20T04:33:29.016Z,15.10
2018-09-20T04:35:58.325Z,15.20
2018-09-20T04:38:27.484Z,15.20
2018-09-20T04:40:56.584Z,15.20
2018-09-20T04:43:25.771Z,15.20
2018-09-20T04:45:55.096Z,15.20
2018-09-20T04:48:24.255Z,15.20
2018-09-20T04:50:53.599Z,15.20
2018-09-20T04:53:22.839Z,15.20
2018-09-20T04:55:52.167Z,15.10
2018-09-20T04:58:21.238Z,15.20
2018-09-20T05:00:50.351Z,15.20
2018-09-20T05:03:19.487Z,15.20
2018-09-20T05:05:48.794Z,15.20
2018-09-20T05:08:17.984Z,15.20
2018-09-20T05:10:47.187Z,15.20
2018-09-20T05:13:16.910Z,15.20
2018-09-20T05:15:46.081Z,15.20
2018-09-20T05:18:15.809Z,15.20
2018-09-20T05:20:45.186Z,15.20
2018-09-20T05:23:14.455Z,15.20
2018-09-20T05:25:43.879Z,15.20
2018-09-20T05:28:13.120Z,15.30
2018-09-20T05:30:42.396Z,15.30
2018-09-20T05:33:11.491Z,15.30
2018-09-20T05:35:40.671Z,15.30
2018-09-20T05:38:09.887Z,15.40
2018-09-20T05:40:39.053Z,15.40
2018-09-20T05:43:08.179Z,15.30
2018-09-20T05:45:37.439Z,15.30
2018-09-20T05:48:06.845Z,15.40
2018-09-20T05:53:18.466Z,15.40
2018-09-20T05:55:47.675Z,15.40
2018-09-20T05:58:16.938Z,15.40
2018-09-20T06:00:46.178Z,15.50
2018-09-20T06:03:15.343Z,15.50
2018-09-20T06:05:44.567Z,15.60
2018-09-20T06:08:13.639Z,15.60
2018-09-20T06:10:42.920Z,15.70
2018-09-20T06:13:12.025Z,15.80
2018-09-20T06:15:41.360Z,15.80
2018-09-20T06:18:10.755Z,15.80
2018-09-20T06:20:39.928Z,15.90
2018-09-20T06:23:09.047Z,16.00
2018-09-20T06:25:38.224Z,16.00
2018-09-20T06:28:07.339Z,16.10
2018-09-20T06:30:36.712Z,16.20
2018-09-20T06:33:06.047Z,16.30
2018-09-20T06:35:35.328Z,16.40
2018-09-20T06:38:04.532Z,16.40
2018-09-20T06:40:33.747Z,16.60
2018-09-20T06:43:02.910Z,16.60
2018-09-20T06:45:32.143Z,16.80
2018-09-20T06:48:01.379Z,16.90
2018-09-20T06:50:30.979Z,16.80
2018-09-20T06:53:00.030Z,17.00
2018-09-20T06:55:29.443Z,17.10
2018-09-20T06:57:58.647Z,17.20
2018-09-20T07:00:27.806Z,17.30
2018-09-20T07:02:56.984Z,17.30
2018-09-20T07:05:26.203Z,17.40
2018-09-20T07:07:55.318Z,17.40
2018-09-20T07:10:24.599Z,17.50
2018-09-20T07:12:53.918Z,17.60
2018-09-20T07:15:23.220Z,17.70
2018-09-20T07:17:52.655Z,17.80
2018-09-20T07:20:22.739Z,17.90
2018-09-20T07:22:52.027Z,18.00
2018-09-20T07:25:21.319Z,18.10
2018-09-20T07:27:50.298Z,18.20
2018-09-20T07:30:19.431Z,18.20
2018-09-20T07:32:48.722Z,18.30
2018-09-20T07:35:17.940Z,18.40
2018-09-20T07:37:47.095Z,18.40
2018-09-20T07:40:16.215Z,18.60
2018-09-20T07:42:45.487Z,18.60
2018-09-20T07:45:14.927Z,18.80
2018-09-20T07:47:44.319Z,18.80
2018-09-20T07:50:13.691Z,19.00
2018-09-20T07:52:42.836Z,19.10
2018-09-20T07:55:12.087Z,19.20
2018-09-20T07:57:41.202Z,19.30
2018-09-20T08:00:10.474Z,19.30
2018-09-20T08:02:39.828Z,19.40
2018-09-20T08:05:09.182Z,19.50
2018-09-20T08:07:38.443Z,19.60
2018-09-20T08:10:07.710Z,19.80
2018-09-20T08:12:36.879Z,19.80
2018-09-20T08:15:06.295Z,19.90
2018-09-20T08:17:35.585Z,19.90
2018-09-20T08:20:05.255Z,20.00
2018-09-20T08:22:34.499Z,20.00
2018-09-20T08:25:03.719Z,20.10
2018-09-20T08:27:32.967Z,20.20
2018-09-20T08:30:02.228Z,20.30
2018-09-20T08:32:31.374Z,20.40
2018-09-20T08:35:00.508Z,20.50
2018-09-20T08:37:29.870Z,20.60
2018-09-20T08:39:58.972Z,20.70
2018-09-20T08:42:28.280Z,20.70
2018-09-20T08:44:57.473Z,20.70
2018-09-20T08:47:26.694Z,20.80
2018-09-20T08:49:56.103Z,21.00
2018-09-20T08:52:25.604Z,21.00
2018-09-20T08:54:54.915Z,21.10
2018-09-20T08:57:24.074Z,21.20
2018-09-20T08:59:53.300Z,21.30
2018-09-20T09:02:22.443Z,21.50
2018-09-20T09:04:51.578Z,21.60
2018-09-20T09:07:20.639Z,21.60
2018-09-20T09:09:49.982Z,21.70
2018-09-20T09:12:19.399Z,21.70
2018-09-20T09:14:48.650Z,21.80
2018-09-20T09:17:17.884Z,21.90
2018-09-20T09:19:47.047Z,21.90
2018-09-20T09:22:16.274Z,21.90
2018-09-20T09:24:45.562Z,22.00
2018-09-20T09:27:14.784Z,22.20
2018-09-20T09:29:43.927Z,22.30
2018-09-20T09:32:13.051Z,22.40
2018-09-20T09:34:42.148Z,22.40
2018-09-20T09:37:11.219Z,22.40
2018-09-20T09:39:40.336Z,22.60
2018-09-20T09:42:09.445Z,22.40
2018-09-20T09:46:32.824Z,22.50
2018-09-20T09:49:02.136Z,22.60
2018-09-20T09:51:31.423Z,22.70
2018-09-20T09:54:00.679Z,22.70
2018-09-20T09:56:29.866Z,22.80
2018-09-20T09:58:59.193Z,22.80
2018-09-20T10:01:28.428Z,23.00
2018-09-20T10:03:57.782Z,23.00
2018-09-20T10:06:27.226Z,23.00
2018-09-20T10:08:57.643Z,23.10
2018-09-20T10:11:26.955Z,23.20
2018-09-20T10:13:56.147Z,23.30
2018-09-20T10:16:25.410Z,23.30
2018-09-20T10:18:54.434Z,23.30
2018-09-20T10:21:25.357Z,23.30
2018-09-20T10:23:54.572Z,23.30
2018-09-20T10:26:23.850Z,23.40
2018-09-20T10:28:53.283Z,23.40
2018-09-20T10:31:24.866Z,23.50
2018-09-20T10:33:54.060Z,23.60
2018-09-20T10:36:24.503Z,23.60
2018-09-20T10:38:54.474Z,23.80
2018-09-20T10:41:24.206Z,23.80
2018-09-20T10:43:53.376Z,23.70
2018-09-20T10:46:23.422Z,23.70
2018-09-20T10:48:52.687Z,23.70
2018-09-20T10:51:21.980Z,23.70
2018-09-20T10:53:52.092Z,23.70
2018-09-20T10:56:21.320Z,23.70
2018-09-20T10:58:50.606Z,23.70
2018-09-20T11:01:20.448Z,23.90
2018-09-20T11:03:49.732Z,23.80
2018-09-20T11:06:19.128Z,23.80
2018-09-20T11:08:48.592Z,23.90
2018-09-20T11:11:18.276Z,23.90
2018-09-20T11:13:48.557Z,23.90
2018-09-20T11:16:17.731Z,24.00
2018-09-20T11:18:47.032Z,24.00
2018-09-20T11:21:16.252Z,24.10
2018-09-20T11:23:45.535Z,24.10
2018-09-20T11:26:14.633Z,24.20
2018-09-20T11:28:44.073Z,24.20
2018-09-20T11:31:14.001Z,24.20
2018-09-20T11:33:43.866Z,24.30
2018-09-20T11:36:13.370Z,24.30
2018-09-20T11:38:43.424Z,24.50
2018-09-20T11:41:12.756Z,24.40
2018-09-20T11:43:42.773Z,24.30
2018-09-20T11:46:12.762Z,24.40
2018-09-20T11:48:42.430Z,24.40
2018-09-20T11:51:12.117Z,24.40
2018-09-20T11:53:42.529Z,24.40
2018-09-20T11:56:11.955Z,24.30
2018-09-20T11:58:41.286Z,24.40
2018-09-20T12:01:10.564Z,24.40
2018-09-20T12:03:40.612Z,24.30
2018-09-20T12:06:10.062Z,24.30
2018-09-20T12:08:39.195Z,24.30
2018-09-20T12:11:09.383Z,24.40
2018-09-20T12:13:38.925Z,24.30
2018-09-20T12:16:08.173Z,24.40
2018-09-20T12:18:38.518Z,24.40
2018-09-20T12:21:07.640Z,24.40
2018-09-20T12:23:37.825Z,24.50
2018-09-20T12:26:07.992Z,24.40
2018-09-20T12:28:37.243Z,24.40
2018-09-20T12:31:06.579Z,24.50
2018-09-20T12:33:35.857Z,24.40
2018-09-20T12:36:05.089Z,24.50
2018-09-20T12:38:34.255Z,24.50
2018-09-20T12:41:04.791Z,24.60
2018-09-20T12:43:34.079Z,24.70
2018-09-20T12:46:03.403Z,24.70
2018-09-20T12:48:32.602Z,24.60
2018-09-20T12:51:01.968Z,24.70
2018-09-20T12:53:31.275Z,24.70
2018-09-20T12:56:00.472Z,24.70
2018-09-20T12:58:38.284Z,24.60
2018-09-20T13:01:07.758Z,24.80
2018-09-20T13:03:37.304Z,24.80
2018-09-20T13:06:07.741Z,24.70
2018-09-20T13:08:37.311Z,24.80
2018-09-20T13:11:07.463Z,24.70
2018-09-20T13:13:36.760Z,24.70
2018-09-20T13:16:06.266Z,24.80
2018-09-20T13:18:35.559Z,24.80
2018-09-20T13:21:04.961Z,24.80
2018-09-20T13:23:34.165Z,24.80
2018-09-20T13:26:03.360Z,24.80
2018-09-20T13:28:32.519Z,24.80
2018-09-20T13:31:01.652Z,24.80
2018-09-20T13:33:30.924Z,24.70
2018-09-20T13:36:00.980Z,24.70
2018-09-20T13:38:30.232Z,24.80
2018-09-20T13:40:59.680Z,24.70
2018-09-20T13:43:28.972Z,24.70
2018-09-20T13:45:58.129Z,24.70
2018-09-20T13:48:27.356Z,24.70
2018-09-20T13:50:56.747Z,24.60
2018-09-20T13:53:26.168Z,24.70
2018-09-20T13:55:55.431Z,24.70
2018-09-20T13:58:24.659Z,24.70
2018-09-20T14:00:53.832Z,24.80
2018-09-20T14:03:23.059Z,24.70
2018-09-20T14:05:52.241Z,24.60
2018-09-20T14:08:21.439Z,24.60
2018-09-20T14:10:50.724Z,24.60
2018-09-20T14:13:20.059Z,24.40
2018-09-20T14:15:49.428Z,24.40
2018-09-20T14:18:18.751Z,24.40
2018-09-20T14:20:47.920Z,24.40
2018-09-20T14:23:17.047Z,24.30
2018-09-20T14:25:46.212Z,24.30
2018-09-20T14:28:15.234Z,24.30
2018-09-20T14:30:44.409Z,24.30
2018-09-20T14:33:13.504Z,24.20
2018-09-20T14:35:42.591Z,24.20
2018-09-20T14:38:11.715Z,24.30
2018-09-20T14:40:40.971Z,24.30
2018-09-20T14:43:11.400Z,24.20
2018-09-20T14:45:40.734Z,24.20
2018-09-20T14:48:10.111Z,24.20
2018-09-20T14:50:39.446Z,24.20
2018-09-20T14:53:08.603Z,24.30
2018-09-20T14:55:37.743Z,24.40
2018-09-20T14:58:07.198Z,24.30
2018-09-20T15:00:36.538Z,24.20
2018-09-20T15:03:05.942Z,24.10
2018-09-20T15:05:35.247Z,24.10
2018-09-20T15:08:04.575Z,24.10
2018-09-20T15:10:33.823Z,24.10
2018-09-20T15:13:02.934Z,24.10
2018-09-20T15:15:32.268Z,24.00
2018-09-20T15:18:01.534Z,24.00
2018-09-20T15:20:30.807Z,23.90
2018-09-20T15:23:00.031Z,24.00
2018-09-20T15:25:29.251Z,24.00
2018-09-20T15:27:58.410Z,24.10
2018-09-20T15:30:27.422Z,24.30
2018-09-20T15:32:56.594Z,24.20
2018-09-20T15:35:25.880Z,24.30
2018-09-20T15:37:55.116Z,24.20
2018-09-20T15:40:25.096Z,24.20
2018-09-20T15:42:54.352Z,24.00
2018-09-20T15:45:23.531Z,23.80
2018-09-20T15:47:52.701Z,23.80
2018-09-20T15:50:21.992Z,23.80
2018-09-20T15:52:51.429Z,23.90
2018-09-20T15:55:20.799Z,23.80
2018-09-20T15:57:49.922Z,23.60
2018-09-20T16:00:19.224Z,23.60
2018-09-20T16:02:48.380Z,23.50
2018-09-20T16:05:17.621Z,23.50
2018-09-20T16:07:46.903Z,23.30
2018-09-20T16:10:16.114Z,23.30
2018-09-20T16:12:45.499Z,23.20
2018-09-20T16:15:14.894Z,23.30
2018-09-20T16:17:44.027Z,23.10
2018-09-20T16:20:13.310Z,23.10
2018-09-20T16:22:42.515Z,23.10
2018-09-20T16:25:11.838Z,23.20
2018-09-20T16:27:41.118Z,23.20
2018-09-20T16:30:53.163Z,23.10
2018-09-20T16:33:37.882Z,23.00
2018-09-20T16:36:34.104Z,22.80
2018-09-20T16:39:22.188Z,22.80
2018-09-20T16:41:54.364Z,22.70
2018-09-20T16:44:23.511Z,22.60
2018-09-20T16:46:52.580Z,22.50
2018-09-20T16:49:21.703Z,22.50
2018-09-20T16:51:50.899Z,22.50
2018-09-20T16:54:20.182Z,22.40
2018-09-20T16:56:49.495Z,22.30
2018-09-20T16:59:18.768Z,22.20
2018-09-20T17:01:48.100Z,22.20
2018-09-20T17:04:17.488Z,22.10
2018-09-20T17:06:46.763Z,22.00
2018-09-20T17:09:17.518Z,21.90
2018-09-20T17:11:46.836Z,21.80
2018-09-20T17:14:16.470Z,21.70
2018-09-20T17:16:45.695Z,21.60
2018-09-20T17:19:15.035Z,21.50
2018-09-20T17:21:44.525Z,21.40
2018-09-20T17:24:13.755Z,21.40
2018-09-20T17:26:42.911Z,21.30
2018-09-20T17:29:12.108Z,21.20
2018-09-20T17:31:41.444Z,21.10
2018-09-20T17:34:10.747Z,21.10
2018-09-20T17:36:40.462Z,21.00
2018-09-20T17:39:12.159Z,20.90
2018-09-20T17:41:42.638Z,20.80
2018-09-20T17:44:11.510Z,20.70
2018-09-20T17:46:40.417Z,20.60
2018-09-20T17:49:09.294Z,20.50
2018-09-20T17:51:38.492Z,20.50
2018-09-20T17:54:08.087Z,20.40
2018-09-20T17:56:37.559Z,20.40
2018-09-20T17:59:06.647Z,20.40
2018-09-20T18:01:35.687Z,20.30
2018-09-20T18:04:04.590Z,20.20
2018-09-20T18:06:33.523Z,20.10
2018-09-20T18:09:02.473Z,20.00
2018-09-20T18:11:31.355Z,19.90
2018-09-20T18:14:00.268Z,19.70
2018-09-20T18:16:29.138Z,19.70
2018-09-20T18:18:58.080Z,19.70
2018-09-20T18:21:26.967Z,19.60
2018-09-20T18:23:55.892Z,19.60
2018-09-20T18:26:24.791Z,19.60
2018-09-20T18:28:53.783Z,19.70
2018-09-20T18:31:22.787Z,19.60
2018-09-20T18:33:51.638Z,19.60
2018-09-20T18:36:20.551Z,19.50
2018-09-20T18:38:49.467Z,19.40
2018-09-20T18:41:18.399Z,19.40
2018-09-20T18:43:47.297Z,19.30
2018-09-20T18:46:16.183Z,19.30
2018-09-20T18:48:45.048Z,19.20
2018-09-20T18:51:13.984Z,19.20
2018-09-20T18:53:42.903Z,19.10
2018-09-20T18:56:12.335Z,19.10
2018-09-20T18:58:41.519Z,19.10
2018-09-20T19:01:10.739Z,19.10
2018-09-20T19:03:39.703Z,19.10
2018-09-20T19:06:08.572Z,19.10
2018-09-20T19:08:37.490Z,19.10
2018-09-20T19:11:06.477Z,19.00
2018-09-20T19:13:35.335Z,18.90
2018-09-20T19:16:04.324Z,18.90
2018-09-20T19:18:33.216Z,18.90
2018-09-20T19:21:02.188Z,18.80
2018-09-20T19:23:31.107Z,18.80
2018-09-20T19:26:00.000Z,18.80
2018-09-20T19:28:28.891Z,18.70
2018-09-20T19:30:57.895Z,18.70
2018-09-20T19:33:27.566Z,18.70
2018-09-20T19:35:57.235Z,18.70
2018-09-20T19:38:26.176Z,18.70
2018-09-20T19:40:55.280Z,18.60
2018-09-20T19:43:24.806Z,18.60
2018-09-20T19:45:54.385Z,18.60
2018-09-20T19:48:24.396Z,18.60
2018-09-20T19:50:53.691Z,18.60
2018-09-20T19:53:23.127Z,18.50
2018-09-20T19:55:52.426Z,18.50
2018-09-20T19:58:21.602Z,18.50
2018-09-20T20:00:51.037Z,18.50
2018-09-20T20:03:20.197Z,18.40
2018-09-20T20:05:49.310Z,18.40
2018-09-20T20:08:18.522Z,18.40
2018-09-20T20:10:47.691Z,18.30
2018-09-20T20:13:18.551Z,18.30
2018-09-20T20:15:47.715Z,18.30
2018-09-20T20:18:17.859Z,18.30
2018-09-20T20:20:47.170Z,18.30
2018-09-20T20:23:16.434Z,18.20
2018-09-20T20:25:45.659Z,18.20
2018-09-20T20:28:14.815Z,18.20
2018-09-20T20:30:44.050Z,18.20
2018-09-20T20:33:13.259Z,18.20
2018-09-20T20:35:42.628Z,18.10
2018-09-20T20:38:11.756Z,18.10
2018-09-20T20:40:40.925Z,18.00
2018-09-20T20:43:10.147Z,18.00
2018-09-20T20:45:39.339Z,18.00
2018-09-20T20:48:08.524Z,18.00
2018-09-20T20:50:37.844Z,18.00
2018-09-20T20:53:07.160Z,18.00
2018-09-20T20:55:36.343Z,18.00
2018-09-20T20:58:05.526Z,17.90
2018-09-20T21:00:34.589Z,17.90
2018-09-20T21:03:03.707Z,17.90
2018-09-20T21:05:33.001Z,17.90
2018-09-20T21:08:02.319Z,17.90
2018-09-20T21:10:31.635Z,17.80
2018-09-20T21:13:00.890Z,17.80
2018-09-20T21:15:30.020Z,17.70
2018-09-20T21:17:59.203Z,17.70
2018-09-20T21:20:28.413Z,17.70
2018-09-20T21:22:57.779Z,17.60
2018-09-20T21:25:27.019Z,17.60
2018-09-20T21:27:56.120Z,17.60
2018-09-20T21:30:25.584Z,17.60
2018-09-20T21:32:54.812Z,17.60
2018-09-20T21:35:24.081Z,17.60
2018-09-20T21:37:53.210Z,17.60
2018-09-20T21:40:22.498Z,17.50
2018-09-20T21:42:51.669Z,17.50
2018-09-20T21:45:21.002Z,17.50
2018-09-20T21:47:50.268Z,17.40
2018-09-20T21:50:19.612Z,17.40
2018-09-20T21:52:48.775Z,17.40
2018-09-20T21:55:17.995Z,17.40
2018-09-20T21:57:47.299Z,17.30
2018-09-20T22:00:16.466Z,17.30
2018-09-20T22:02:50.700Z,17.20
2018-09-20T22:05:20.081Z,17.20
2018-09-20T22:07:49.302Z,17.20
2018-09-20T22:10:18.607Z,17.20
2018-09-20T22:12:47.781Z,17.20
2018-09-20T22:15:24.819Z,17.20
2018-09-20T22:17:54.888Z,17.20
2018-09-20T22:20:25.267Z,17.20
2018-09-20T22:22:54.578Z,17.20
2018-09-20T22:25:23.804Z,17.20
2018-09-20T22:27:52.915Z,17.20
2018-09-20T22:30:22.192Z,17.10
2018-09-20T22:32:51.335Z,17.10
2018-09-20T22:35:20.722Z,17.00
2018-09-20T22:37:49.981Z,17.10
2018-09-20T22:40:19.123Z,17.00
2018-09-20T22:42:48.395Z,16.90
2018-09-20T22:45:17.615Z,16.80
2018-09-20T22:47:46.811Z,16.90
2018-09-20T22:50:15.975Z,16.90
2018-09-20T22:52:45.078Z,16.90
2018-09-20T22:55:14.383Z,16.90
2018-09-20T22:57:43.700Z,16.90
2018-09-20T23:00:13.188Z,16.90
2018-09-20T23:02:42.300Z,16.80
2018-09-20T23:05:11.579Z,16.80
2018-09-20T23:07:40.691Z,16.70
2018-09-20T23:10:09.965Z,16.70
2018-09-20T23:12:39.296Z,16.70
2018-09-20T23:15:08.696Z,16.70
2018-09-20T23:17:38.051Z,16.80
2018-09-20T23:20:07.297Z,16.70
2018-09-20T23:22:36.567Z,16.70
2018-09-20T23:25:05.707Z,16.70
2018-09-20T23:27:35.006Z,16.70
2018-09-20T23:30:04.220Z,16.70
2018-09-20T23:32:33.595Z,16.60
2018-09-20T23:35:02.962Z,16.60
2018-09-20T23:37:32.190Z,16.60
2018-09-20T23:40:05.338Z,16.60
2018-09-20T23:42:34.675Z,16.50
2018-09-20T23:45:04.063Z,16.50
2018-09-20T23:47:33.175Z,16.50
2018-09-20T23:50:02.480Z,16.40
2018-09-20T23:52:31.623Z,16.40
2018-09-20T23:55:00.863Z,16.50
2018-09-20T23:57:30.141Z,16.50
2018-09-20T23:59:59.327Z,16.40
