createdAt,value
2017-03-11T00:00:08.549Z,0
2017-03-11T00:01:30.306Z,0
2017-03-11T00:02:52.313Z,0
2017-03-11T00:04:14.887Z,0
2017-03-11T00:05:36.639Z,0
2017-03-11T00:06:59.215Z,0
2017-03-11T00:08:21.889Z,0
2017-03-11T00:09:44.078Z,0
2017-03-11T00:11:06.269Z,0
2017-03-11T00:12:27.996Z,0
2017-03-11T00:13:50.828Z,0
2017-03-11T00:15:12.980Z,0
2017-03-11T00:16:34.717Z,0
2017-03-11T00:17:57.379Z,0
2017-03-11T00:19:19.889Z,0
2017-03-11T00:20:41.647Z,0
2017-03-11T00:22:03.819Z,0
2017-03-11T00:23:26.063Z,0
2017-03-11T00:24:49.239Z,0
2017-03-11T00:26:11.390Z,0
2017-03-11T00:27:33.927Z,0
2017-03-11T00:28:56.480Z,0
2017-03-11T00:30:19.259Z,0
2017-03-11T00:31:41.400Z,0
2017-03-11T00:33:03.529Z,0
2017-03-11T00:34:25.897Z,0
2017-03-11T00:35:48.740Z,0
2017-03-11T00:37:10.490Z,0
2017-03-11T00:38:33.026Z,0
2017-03-11T00:39:55.722Z,0
2017-03-11T00:41:17.483Z,0
2017-03-11T00:42:39.234Z,0
2017-03-11T00:44:01.792Z,0
2017-03-11T00:45:24.391Z,0
2017-03-11T00:46:46.879Z,0
2017-03-11T00:48:09.421Z,0
2017-03-11T00:49:31.276Z,0
2017-03-11T00:50:53.809Z,0
2017-03-11T00:52:16.589Z,0
2017-03-11T00:53:39.131Z,0
2017-03-11T00:55:00.885Z,0
2017-03-11T00:56:23.828Z,0
2017-03-11T00:57:46.364Z,0
2017-03-11T00:59:08.536Z,0
2017-03-11T01:00:31.070Z,0
2017-03-11T01:01:53.999Z,0
2017-03-11T01:03:16.422Z,0
2017-03-11T01:04:38.959Z,0
2017-03-11T01:06:00.689Z,0
2017-03-11T01:07:23.228Z,0
2017-03-11T01:08:45.770Z,0
2017-03-11T01:10:08.684Z,0
2017-03-11T01:11:30.020Z,0
2017-03-11T01:12:51.819Z,0
2017-03-11T01:15:42.512Z,0
2017-03-11T01:17:05.178Z,0
2017-03-11T01:18:26.985Z,0
2017-03-11T01:19:49.137Z,0
2017-03-11T01:21:11.528Z,0
2017-03-11T01:22:34.157Z,0
2017-03-11T01:23:56.738Z,0
2017-03-11T01:25:18.898Z,0
2017-03-11T01:26:42.169Z,0
2017-03-11T01:28:04.754Z,0
2017-03-11T01:29:27.309Z,0
2017-03-11T01:30:49.043Z,0
2017-03-11T01:32:12.222Z,0
2017-03-11T01:33:34.735Z,0
2017-03-11T01:34:56.971Z,0
2017-03-11T01:36:19.539Z,0
2017-03-11T01:37:42.327Z,0
2017-03-11T01:39:03.958Z,0
2017-03-11T01:40:25.677Z,0
2017-03-11T01:41:47.431Z,0
2017-03-11T01:43:10.232Z,0
2017-03-11T01:44:32.788Z,0
2017-03-11T01:45:54.995Z,0
2017-03-11T01:47:17.538Z,0
2017-03-11T01:48:40.440Z,0
2017-03-11T01:50:02.687Z,0
2017-03-11T01:51:24.839Z,0
2017-03-11T01:52:47.368Z,0
2017-03-11T01:54:09.411Z,0
2017-03-11T01:55:31.170Z,0
2017-03-11T01:56:53.715Z,0
2017-03-11T01:58:15.499Z,0
2017-03-11T01:59:37.526Z,0
2017-03-11T02:00:59.281Z,0
2017-03-11T02:02:20.613Z,0
2017-03-11T02:03:42.772Z,0
2017-03-11T02:05:05.383Z,0
2017-03-11T02:06:27.521Z,0
2017-03-11T02:07:50.223Z,0
2017-03-11T02:09:12.853Z,0
2017-03-11T02:10:35.344Z,0
2017-03-11T02:11:57.915Z,0
2017-03-11T02:13:20.497Z,0
2017-03-11T02:14:42.671Z,0
2017-03-11T02:16:05.054Z,0
2017-03-11T02:17:27.684Z,0
2017-03-11T02:18:50.232Z,0
2017-03-11T02:20:11.983Z,0
2017-03-11T02:21:34.825Z,0
2017-03-11T02:22:57.766Z,0
2017-03-11T02:24:19.496Z,0
2017-03-11T02:25:41.694Z,0
2017-03-11T02:27:04.471Z,0
2017-03-11T02:28:27.033Z,0
2017-03-11T02:29:49.202Z,0
2017-03-11T02:31:11.429Z,0
2017-03-11T02:32:33.006Z,0
2017-03-11T02:33:56.013Z,0
2017-03-11T02:35:18.250Z,0
2017-03-11T02:36:40.395Z,0
2017-03-11T02:38:02.511Z,0
2017-03-11T02:39:24.636Z,0
2017-03-11T02:40:46.853Z,0
2017-03-11T02:42:08.593Z,0
2017-03-11T02:43:31.035Z,0
2017-03-11T02:44:53.701Z,0
2017-03-11T02:46:15.533Z,0
2017-03-11T02:47:37.673Z,0
2017-03-11T02:49:00.554Z,0
2017-03-11T02:50:22.661Z,0
2017-03-11T02:51:44.812Z,0
2017-03-11T02:53:06.573Z,0
2017-03-11T02:54:29.072Z,0
2017-03-11T02:55:51.331Z,0
2017-03-11T02:57:14.273Z,0
2017-03-11T02:58:36.391Z,0
2017-03-11T02:59:59.581Z,0
2017-03-11T03:01:21.746Z,0
2017-03-11T03:02:43.911Z,0
2017-03-11T03:04:05.675Z,0
2017-03-11T03:05:27.704Z,0
2017-03-11T03:06:50.274Z,0
2017-03-11T03:08:12.847Z,0
2017-03-11T03:09:35.020Z,0
2017-03-11T03:10:58.261Z,0
2017-03-11T03:12:20.831Z,0
2017-03-11T03:13:42.582Z,0
2017-03-11T03:15:04.733Z,0
2017-03-11T03:16:27.654Z,0
2017-03-11T03:17:49.920Z,0
2017-03-11T03:19:12.543Z,0
2017-03-11T03:20:34.675Z,0
2017-03-11T03:21:57.111Z,0
2017-03-11T03:23:18.504Z,0
2017-03-11T03:24:41.091Z,0
2017-03-11T03:26:02.812Z,0
2017-03-11T03:27:25.192Z,0
2017-03-11T03:28:47.338Z,0
2017-03-11T03:30:09.125Z,0
2017-03-11T03:31:31.641Z,0
2017-03-11T03:32:54.509Z,0
2017-03-11T03:34:16.263Z,0
2017-03-11T03:35:37.979Z,0
2017-03-11T03:36:59.741Z,0
2017-03-11T03:38:22.153Z,0
2017-03-11T03:39:43.894Z,0
2017-03-11T03:41:06.091Z,0
2017-03-11T03:42:27.832Z,0
2017-03-11T03:43:50.225Z,0
2017-03-11T03:45:12.352Z,0
2017-03-11T03:46:34.874Z,0
2017-03-11T03:47:57.478Z,0
2017-03-11T03:49:19.481Z,0
2017-03-11T03:50:41.725Z,0
2017-03-11T03:52:03.475Z,0
2017-03-11T03:53:25.654Z,0
2017-03-11T03:54:47.263Z,0
2017-03-11T03:56:09.385Z,0
2017-03-11T03:57:31.963Z,0
2017-03-11T03:58:54.135Z,0
2017-03-11T04:00:16.525Z,0
2017-03-11T04:01:38.705Z,0
2017-03-11T04:03:00.466Z,0
2017-03-11T04:04:22.208Z,0
2017-03-11T04:05:44.584Z,0
2017-03-11T04:07:06.743Z,0
2017-03-11T04:08:28.965Z,0
2017-03-11T04:09:52.086Z,0
2017-03-11T04:11:14.520Z,0
2017-03-11T04:12:36.626Z,0
2017-03-11T04:13:58.367Z,0
2017-03-11T04:15:20.905Z,0
2017-03-11T04:16:43.724Z,0
2017-03-11T04:18:06.247Z,0
2017-03-11T04:19:27.982Z,0
2017-03-11T04:20:50.533Z,0
2017-03-11T04:22:12.941Z,0
2017-03-11T04:23:35.057Z,0
2017-03-11T04:24:57.661Z,0
2017-03-11T04:26:18.975Z,0
2017-03-11T04:27:41.842Z,0
2017-03-11T04:29:04.403Z,0
2017-03-11T04:30:26.961Z,0
2017-03-11T04:31:49.148Z,0
2017-03-11T04:33:11.587Z,0
2017-03-11T04:34:33.729Z,0
2017-03-11T04:35:56.313Z,0
2017-03-11T04:37:18.855Z,0
2017-03-11T04:38:41.282Z,0
2017-03-11T04:40:03.845Z,0
2017-03-11T04:41:25.615Z,0
2017-03-11T04:42:47.746Z,0
2017-03-11T04:44:09.842Z,0
2017-03-11T04:45:32.372Z,0
2017-03-11T04:46:54.911Z,0
2017-03-11T04:48:16.744Z,0
2017-03-11T04:49:38.719Z,0
2017-03-11T04:51:00.539Z,0
2017-03-11T04:52:23.222Z,0
2017-03-11T04:53:44.956Z,0
2017-03-11T04:55:07.832Z,0
2017-03-11T04:56:29.556Z,0
2017-03-11T04:57:52.084Z,0
2017-03-11T04:59:14.669Z,0
2017-03-11T05:00:37.145Z,0
2017-03-11T05:01:59.697Z,0
2017-03-11T05:03:21.902Z,0
2017-03-11T05:04:43.691Z,0
2017-03-11T05:06:06.071Z,0
2017-03-11T05:07:28.231Z,0
2017-03-11T05:08:50.504Z,0
2017-03-11T05:10:13.033Z,0
2017-03-11T05:11:36.252Z,0
2017-03-11T05:12:57.613Z,0
2017-03-11T05:14:19.753Z,0
2017-03-11T05:15:41.504Z,0
2017-03-11T05:17:03.970Z,0
2017-03-11T05:18:25.350Z,0
2017-03-11T05:19:47.154Z,0
2017-03-11T05:21:09.686Z,0
2017-03-11T05:22:32.284Z,0
2017-03-11T05:23:54.808Z,0
2017-03-11T05:25:16.963Z,0
2017-03-11T05:26:39.091Z,0
2017-03-11T05:28:01.924Z,0
2017-03-11T05:29:24.461Z,0
2017-03-11T05:30:47.005Z,0
2017-03-11T05:32:08.751Z,0
2017-03-11T05:33:31.362Z,0
2017-03-11T05:34:53.974Z,0
2017-03-11T05:36:16.124Z,0
2017-03-11T05:37:37.868Z,0
2017-03-11T05:38:59.901Z,0
2017-03-11T05:40:22.044Z,0
2017-03-11T05:41:43.855Z,0
2017-03-11T05:43:05.977Z,0
2017-03-11T05:44:28.368Z,0
2017-03-11T05:45:51.033Z,0
2017-03-11T05:47:12.372Z,0
2017-03-11T05:48:35.368Z,5
2017-03-11T05:49:58.414Z,5
2017-03-11T05:51:20.161Z,5
2017-03-11T05:52:41.958Z,5
2017-03-11T05:54:04.574Z,5
2017-03-11T05:55:27.831Z,5
2017-03-11T05:56:50.383Z,10
2017-03-11T05:58:12.904Z,10
2017-03-11T05:59:35.833Z,10
2017-03-11T06:00:58.223Z,10
2017-03-11T06:02:19.965Z,10
2017-03-11T06:03:42.596Z,10
2017-03-11T06:05:04.344Z,15
2017-03-11T06:06:27.542Z,15
2017-03-11T06:07:50.091Z,15
2017-03-11T06:09:13.047Z,15
2017-03-11T06:10:35.608Z,15
2017-03-11T06:11:58.155Z,15
2017-03-11T06:13:20.293Z,15
2017-03-11T06:14:41.624Z,20
2017-03-11T06:16:03.764Z,20
2017-03-11T06:17:26.172Z,20
2017-03-11T06:18:48.324Z,25
2017-03-11T06:20:10.063Z,25
2017-03-11T06:21:32.313Z,30
2017-03-11T06:22:55.114Z,35
2017-03-11T06:24:16.915Z,35
2017-03-11T06:25:39.108Z,40
2017-03-11T06:27:02.057Z,40
2017-03-11T06:28:25.011Z,45
2017-03-11T06:29:47.164Z,45
2017-03-11T06:31:08.488Z,45
2017-03-11T06:32:30.702Z,50
2017-03-11T06:33:53.191Z,45
2017-03-11T06:35:15.332Z,45
2017-03-11T06:36:36.673Z,45
2017-03-11T06:37:58.811Z,45
2017-03-11T06:39:21.207Z,45
2017-03-11T06:40:44.152Z,50
2017-03-11T06:42:06.687Z,50
2017-03-11T06:43:28.844Z,50
2017-03-11T06:44:51.355Z,50
2017-03-11T06:46:13.504Z,50
2017-03-11T06:47:36.046Z,55
2017-03-11T06:48:58.612Z,55
2017-03-11T06:50:20.232Z,60
2017-03-11T06:51:42.388Z,60
2017-03-11T06:53:04.610Z,60
2017-03-11T06:54:26.745Z,65
2017-03-11T06:55:49.655Z,65
2017-03-11T06:57:11.793Z,65
2017-03-11T06:58:34.746Z,65
2017-03-11T06:59:56.459Z,65
2017-03-11T07:01:18.688Z,65
2017-03-11T07:02:40.033Z,65
2017-03-11T07:04:02.977Z,65
2017-03-11T07:05:25.513Z,65
2017-03-11T07:06:48.005Z,65
2017-03-11T07:08:10.261Z,70
2017-03-11T07:09:33.245Z,70
2017-03-11T07:10:55.387Z,70
2017-03-11T07:12:18.415Z,70
2017-03-11T07:13:40.188Z,70
2017-03-11T07:15:03.223Z,70
2017-03-11T07:16:25.387Z,70
2017-03-11T07:17:46.993Z,65
2017-03-11T07:19:09.156Z,65
2017-03-11T07:20:31.821Z,65
2017-03-11T07:21:54.065Z,65
2017-03-11T07:23:16.447Z,70
2017-03-11T07:24:38.612Z,65
2017-03-11T07:26:00.359Z,65
2017-03-11T07:27:22.954Z,65
2017-03-11T07:28:45.394Z,65
2017-03-11T07:30:07.630Z,65
2017-03-11T07:31:30.220Z,70
2017-03-11T07:32:51.984Z,75
2017-03-11T07:34:14.797Z,75
2017-03-11T07:35:36.935Z,80
2017-03-11T07:36:58.715Z,85
2017-03-11T07:38:21.762Z,90
2017-03-11T07:39:44.731Z,95
2017-03-11T07:41:06.617Z,100
2017-03-11T07:42:29.164Z,100
2017-03-11T07:43:52.100Z,105
2017-03-11T07:45:14.640Z,110
2017-03-11T07:46:36.836Z,115
2017-03-11T07:47:58.972Z,115
2017-03-11T07:49:20.374Z,120
2017-03-11T07:50:42.944Z,120
2017-03-11T07:52:04.687Z,120
2017-03-11T07:53:26.852Z,120
2017-03-11T07:54:48.957Z,120
2017-03-11T07:56:11.802Z,120
2017-03-11T07:57:34.733Z,120
2017-03-11T07:58:56.473Z,120
2017-03-11T08:00:18.236Z,125
2017-03-11T08:01:41.111Z,125
2017-03-11T08:03:03.308Z,130
2017-03-11T08:04:25.093Z,135
2017-03-11T08:05:47.263Z,140
2017-03-11T08:07:09.265Z,140
2017-03-11T08:08:32.342Z,145
2017-03-11T08:09:54.503Z,150
2017-03-11T08:11:16.264Z,155
2017-03-11T08:12:38.656Z,160
2017-03-11T08:14:01.225Z,165
2017-03-11T08:15:23.849Z,170
2017-03-11T08:16:45.584Z,175
2017-03-11T08:18:07.981Z,175
2017-03-11T08:19:30.555Z,180
2017-03-11T08:20:52.744Z,175
2017-03-11T08:22:15.713Z,175
2017-03-11T08:23:37.697Z,170
2017-03-11T08:25:02.366Z,170
2017-03-11T08:26:24.529Z,165
2017-03-11T08:27:47.512Z,165
2017-03-11T08:29:10.263Z,165
2017-03-11T08:30:32.385Z,160
2017-03-11T08:31:54.541Z,160
2017-03-11T08:33:16.649Z,165
2017-03-11T08:34:39.457Z,165
2017-03-11T08:36:02.022Z,165
2017-03-11T08:37:24.169Z,165
2017-03-11T08:38:46.281Z,170
2017-03-11T08:40:08.650Z,175
2017-03-11T08:41:31.407Z,180
2017-03-11T08:42:54.725Z,185
2017-03-11T08:44:16.829Z,185
2017-03-11T08:45:39.576Z,185
2017-03-11T08:47:02.503Z,185
2017-03-11T08:48:24.628Z,185
2017-03-11T08:49:47.163Z,185
2017-03-11T08:51:08.721Z,190
2017-03-11T08:52:30.836Z,195
2017-03-11T08:53:52.953Z,195
2017-03-11T08:55:15.067Z,195
2017-03-11T08:56:38.453Z,200
2017-03-11T08:58:01.408Z,200
2017-03-11T08:59:24.114Z,205
2017-03-11T09:00:47.104Z,210
2017-03-11T09:02:09.122Z,215
2017-03-11T09:03:31.271Z,225
2017-03-11T09:04:53.784Z,230
2017-03-11T09:06:16.450Z,240
2017-03-11T09:07:39.209Z,250
2017-03-11T09:09:01.345Z,260
2017-03-11T09:10:24.271Z,265
2017-03-11T09:11:46.412Z,270
2017-03-11T09:13:09.638Z,275
2017-03-11T09:14:31.424Z,275
2017-03-11T09:15:53.566Z,275
2017-03-11T09:17:16.096Z,275
2017-03-11T09:18:38.876Z,270
2017-03-11T09:20:01.893Z,270
2017-03-11T09:21:23.618Z,260
2017-03-11T09:22:46.555Z,260
2017-03-11T09:24:07.723Z,260
2017-03-11T09:25:30.356Z,265
2017-03-11T09:26:52.555Z,265
2017-03-11T09:28:14.642Z,265
2017-03-11T09:29:37.377Z,265
2017-03-11T09:30:59.954Z,275
2017-03-11T09:32:22.061Z,280
2017-03-11T09:33:44.199Z,285
2017-03-11T09:35:06.534Z,290
2017-03-11T09:36:28.647Z,295
2017-03-11T09:37:51.187Z,300
2017-03-11T09:39:13.294Z,295
2017-03-11T09:40:35.746Z,295
2017-03-11T09:41:57.863Z,295
2017-03-11T09:43:20.574Z,295
2017-03-11T09:44:42.695Z,300
2017-03-11T09:46:05.135Z,300
2017-03-11T09:47:27.653Z,300
2017-03-11T09:48:50.590Z,295
2017-03-11T09:50:12.481Z,295
2017-03-11T09:51:35.259Z,300
2017-03-11T09:52:56.582Z,295
2017-03-11T09:54:19.532Z,300
2017-03-11T09:55:42.082Z,305
2017-03-11T09:57:04.923Z,310
2017-03-11T09:58:27.319Z,310
2017-03-11T09:59:49.858Z,310
2017-03-11T10:01:11.605Z,305
2017-03-11T10:02:33.941Z,305
2017-03-11T10:03:55.405Z,310
2017-03-11T10:05:17.966Z,315
2017-03-11T10:06:40.619Z,320
2017-03-11T10:08:03.013Z,330
2017-03-11T10:09:25.128Z,335
2017-03-11T10:10:46.858Z,340
2017-03-11T10:12:09.424Z,340
2017-03-11T10:13:31.935Z,345
2017-03-11T10:14:54.501Z,345
2017-03-11T10:16:17.533Z,350
2017-03-11T10:17:39.671Z,340
2017-03-11T10:19:02.035Z,345
2017-03-11T10:20:24.658Z,340
2017-03-11T10:21:46.772Z,325
2017-03-11T10:23:09.354Z,315
2017-03-11T10:24:32.235Z,315
2017-03-11T10:25:55.125Z,310
2017-03-11T10:27:17.627Z,320
2017-03-11T10:28:40.643Z,330
2017-03-11T10:30:04.103Z,330
2017-03-11T10:31:26.978Z,335
2017-03-11T10:32:49.513Z,340
2017-03-11T10:34:11.212Z,345
2017-03-11T10:35:34.425Z,345
2017-03-11T10:36:56.703Z,340
2017-03-11T10:38:18.920Z,335
2017-03-11T10:39:41.432Z,335
2017-03-11T10:41:04.297Z,340
2017-03-11T10:42:26.803Z,335
2017-03-11T10:43:49.313Z,335
2017-03-11T10:45:11.457Z,345
2017-03-11T10:46:34.645Z,340
2017-03-11T10:47:56.809Z,335
2017-03-11T10:49:19.174Z,335
2017-03-11T10:50:41.683Z,335
2017-03-11T10:52:04.498Z,335
2017-03-11T10:53:26.614Z,335
2017-03-11T10:54:48.707Z,335
2017-03-11T10:56:10.832Z,335
2017-03-11T10:57:32.977Z,330
2017-03-11T10:58:55.701Z,325
2017-03-11T11:00:17.440Z,320
2017-03-11T11:01:39.690Z,320
2017-03-11T11:03:02.568Z,320
2017-03-11T11:04:25.475Z,315
2017-03-11T11:05:48.405Z,320
2017-03-11T11:07:10.958Z,300
2017-03-11T11:08:33.381Z,295
2017-03-11T11:09:55.959Z,290
2017-03-11T11:11:18.490Z,290
2017-03-11T11:12:40.711Z,290
2017-03-11T11:14:03.542Z,290
2017-03-11T11:15:26.572Z,290
2017-03-11T11:16:48.312Z,295
2017-03-11T11:18:10.024Z,295
2017-03-11T11:19:32.833Z,290
2017-03-11T11:20:55.435Z,290
2017-03-11T11:22:17.543Z,290
2017-03-11T11:23:39.252Z,290
2017-03-11T11:25:01.612Z,295
2017-03-11T11:26:24.531Z,295
2017-03-11T11:27:47.135Z,300
2017-03-11T11:29:08.888Z,300
2017-03-11T11:30:31.410Z,305
2017-03-11T11:31:53.499Z,315
2017-03-11T11:33:16.405Z,320
2017-03-11T11:34:39.311Z,320
2017-03-11T11:36:01.313Z,315
2017-03-11T11:37:23.427Z,320
2017-03-11T11:38:45.963Z,320
2017-03-11T11:40:08.147Z,325
2017-03-11T11:41:30.596Z,330
2017-03-11T11:42:53.118Z,315
2017-03-11T11:44:15.217Z,315
2017-03-11T11:45:37.435Z,320
2017-03-11T11:46:59.584Z,310
2017-03-11T11:48:22.321Z,305
2017-03-11T11:49:44.578Z,300
2017-03-11T11:51:07.520Z,290
2017-03-11T11:52:30.342Z,275
2017-03-11T11:53:52.897Z,265
2017-03-11T11:55:15.036Z,245
2017-03-11T11:56:37.174Z,230
2017-03-11T11:57:59.954Z,210
2017-03-11T11:59:22.068Z,195
2017-03-11T12:00:44.767Z,195
2017-03-11T12:02:07.246Z,185
2017-03-11T12:03:30.244Z,180
2017-03-11T12:04:53.165Z,180
2017-03-11T12:06:14.875Z,180
2017-03-11T12:07:37.006Z,185
2017-03-11T12:09:01.652Z,190
2017-03-11T12:10:23.775Z,195
2017-03-11T12:11:46.708Z,190
2017-03-11T12:13:08.830Z,185
2017-03-11T12:14:31.615Z,185
2017-03-11T12:15:54.152Z,190
2017-03-11T12:17:17.064Z,190
2017-03-11T12:18:40.093Z,185
2017-03-11T12:20:02.965Z,180
2017-03-11T12:21:25.951Z,185
2017-03-11T12:22:48.179Z,190
2017-03-11T12:24:10.730Z,180
2017-03-11T12:25:33.520Z,185
2017-03-11T12:26:55.659Z,180
2017-03-11T12:28:18.588Z,175
2017-03-11T12:29:40.726Z,180
2017-03-11T12:31:03.161Z,180
2017-03-11T12:32:25.904Z,175
2017-03-11T12:33:47.864Z,180
2017-03-11T12:35:10.476Z,180
2017-03-11T12:36:32.870Z,180
2017-03-11T12:37:55.245Z,180
2017-03-11T12:39:18.178Z,180
2017-03-11T12:40:41.191Z,180
2017-03-11T12:42:04.102Z,185
2017-03-11T12:43:25.837Z,190
2017-03-11T12:44:47.959Z,205
2017-03-11T12:46:10.897Z,205
2017-03-11T12:47:34.198Z,210
2017-03-11T12:48:57.357Z,215
2017-03-11T12:50:19.467Z,220
2017-03-11T12:51:41.617Z,230
2017-03-11T12:53:04.472Z,230
2017-03-11T12:54:26.620Z,230
2017-03-11T12:55:49.554Z,225
2017-03-11T12:57:11.707Z,215
2017-03-11T12:58:34.599Z,205
2017-03-11T12:59:56.431Z,200
2017-03-11T13:01:17.876Z,190
2017-03-11T13:02:40.870Z,175
2017-03-11T13:04:03.656Z,165
2017-03-11T13:05:26.178Z,155
2017-03-11T13:06:49.435Z,150
2017-03-11T13:08:12.360Z,150
2017-03-11T13:09:35.808Z,150
2017-03-11T13:10:57.981Z,150
2017-03-11T13:12:20.490Z,150
2017-03-11T13:13:43.626Z,150
2017-03-11T13:15:06.802Z,145
2017-03-11T13:16:29.333Z,150
2017-03-11T13:17:52.323Z,145
2017-03-11T13:19:14.549Z,150
2017-03-11T13:20:38.070Z,150
2017-03-11T13:22:01.018Z,150
2017-03-11T13:23:23.160Z,150
2017-03-11T13:24:45.924Z,150
2017-03-11T13:26:08.746Z,150
2017-03-11T13:27:31.283Z,150
2017-03-11T13:28:53.409Z,150
2017-03-11T13:30:15.640Z,150
2017-03-11T13:31:38.071Z,150
2017-03-11T13:33:01.036Z,150
2017-03-11T13:34:23.979Z,150
2017-03-11T13:35:46.537Z,155
2017-03-11T13:37:09.372Z,150
2017-03-11T13:38:32.303Z,150
2017-03-11T13:39:54.826Z,150
2017-03-11T13:41:17.355Z,150
2017-03-11T13:42:39.369Z,150
2017-03-11T13:44:01.094Z,150
2017-03-11T13:45:24.020Z,150
2017-03-11T13:46:45.754Z,150
2017-03-11T13:48:08.603Z,145
2017-03-11T13:49:31.186Z,145
2017-03-11T13:50:53.874Z,145
2017-03-11T13:52:16.011Z,150
2017-03-11T13:53:38.967Z,150
2017-03-11T13:55:01.513Z,145
2017-03-11T13:56:24.043Z,145
2017-03-11T13:57:46.562Z,150
2017-03-11T13:59:09.754Z,145
2017-03-11T14:00:32.928Z,145
2017-03-11T14:01:55.982Z,150
2017-03-11T14:03:18.914Z,150
2017-03-11T14:04:41.471Z,150
2017-03-11T14:06:04.016Z,150
2017-03-11T14:07:26.565Z,150
2017-03-11T14:08:49.517Z,150
2017-03-11T14:10:12.455Z,150
2017-03-11T14:11:35.068Z,150
2017-03-11T14:12:57.407Z,150
2017-03-11T14:14:19.549Z,150
2017-03-11T14:15:42.358Z,150
2017-03-11T14:17:05.301Z,145
2017-03-11T14:18:28.228Z,140
2017-03-11T14:19:51.276Z,140
2017-03-11T14:21:14.516Z,145
2017-03-11T14:22:37.185Z,135
2017-03-11T14:23:59.737Z,135
2017-03-11T14:25:22.358Z,140
2017-03-11T14:26:45.568Z,140
2017-03-11T14:28:08.321Z,140
2017-03-11T14:29:30.870Z,140
2017-03-11T14:30:53.825Z,140
2017-03-11T14:32:17.247Z,140
2017-03-11T14:33:40.196Z,140
2017-03-11T14:35:02.767Z,140
2017-03-11T14:36:25.342Z,140
2017-03-11T14:37:48.116Z,140
2017-03-11T14:39:10.647Z,140
2017-03-11T14:40:33.613Z,135
2017-03-11T14:41:56.793Z,135
2017-03-11T14:43:20.002Z,135
2017-03-11T14:44:42.949Z,135
2017-03-11T14:46:05.179Z,135
2017-03-11T14:47:28.128Z,135
2017-03-11T14:48:51.126Z,130
2017-03-11T14:50:14.086Z,130
2017-03-11T14:51:36.644Z,130
2017-03-11T14:52:59.618Z,135
2017-03-11T14:54:22.452Z,135
2017-03-11T14:55:45.018Z,135
2017-03-11T14:57:07.558Z,135
2017-03-11T14:58:30.165Z,135
2017-03-11T14:59:52.932Z,140
2017-03-11T15:01:14.850Z,145
2017-03-11T15:02:37.087Z,145
2017-03-11T15:04:00.014Z,150
2017-03-11T15:05:23.428Z,150
2017-03-11T15:06:45.574Z,155
2017-03-11T15:08:08.110Z,165
2017-03-11T15:09:31.086Z,165
2017-03-11T15:10:54.470Z,170
2017-03-11T15:12:17.065Z,175
2017-03-11T15:13:40.002Z,170
2017-03-11T15:15:02.917Z,170
2017-03-11T15:16:25.393Z,170
2017-03-11T15:17:48.097Z,165
2017-03-11T15:19:10.725Z,165
2017-03-11T15:20:32.999Z,165
2017-03-11T15:21:56.260Z,165
2017-03-11T15:23:19.269Z,165
2017-03-11T15:24:41.785Z,165
2017-03-11T15:26:04.719Z,165
2017-03-11T15:27:27.595Z,165
2017-03-11T15:28:50.545Z,160
2017-03-11T15:30:13.146Z,160
2017-03-11T15:31:35.774Z,155
2017-03-11T15:32:59.017Z,155
2017-03-11T15:34:21.588Z,150
2017-03-11T15:35:44.554Z,145
2017-03-11T15:37:07.089Z,140
2017-03-11T15:38:30.389Z,135
2017-03-11T15:39:53.350Z,130
2017-03-11T15:41:15.904Z,125
2017-03-11T15:42:38.423Z,125
2017-03-11T15:44:01.685Z,125
2017-03-11T15:45:24.055Z,120
2017-03-11T15:46:46.295Z,120
2017-03-11T15:48:08.900Z,115
2017-03-11T15:49:31.372Z,115
2017-03-11T15:50:54.335Z,110
2017-03-11T15:52:16.625Z,110
2017-03-11T15:53:39.685Z,105
2017-03-11T15:55:02.623Z,105
2017-03-11T15:56:25.483Z,100
2017-03-11T15:59:08.665Z,100
2017-03-11T16:00:31.449Z,95
2017-03-11T16:01:54.426Z,95
2017-03-11T16:03:17.448Z,95
2017-03-11T16:04:39.984Z,90
2017-03-11T16:06:02.814Z,90
2017-03-11T16:07:25.966Z,85
2017-03-11T16:08:49.482Z,80
2017-03-11T16:10:12.077Z,80
2017-03-11T16:11:35.322Z,80
2017-03-11T16:12:57.886Z,80
2017-03-11T16:14:20.826Z,75
2017-03-11T16:15:43.771Z,75
2017-03-11T16:17:07.002Z,70
2017-03-11T16:18:29.963Z,70
2017-03-11T16:19:53.014Z,70
2017-03-11T16:21:15.990Z,70
2017-03-11T16:22:38.505Z,65
2017-03-11T16:24:01.028Z,65
2017-03-11T16:25:23.183Z,65
2017-03-11T16:26:45.778Z,65
2017-03-11T16:28:08.318Z,60
2017-03-11T16:29:30.770Z,60
2017-03-11T16:30:53.769Z,60
2017-03-11T16:32:16.438Z,60
2017-03-11T16:33:39.676Z,60
2017-03-11T16:35:02.235Z,55
2017-03-11T16:36:25.226Z,55
2017-03-11T16:37:47.798Z,55
2017-03-11T16:39:11.053Z,55
2017-03-11T16:40:34.152Z,50
2017-03-11T16:41:57.465Z,50
2017-03-11T16:43:20.446Z,50
2017-03-11T16:44:42.462Z,45
2017-03-11T16:46:05.400Z,45
2017-03-11T16:47:28.369Z,45
2017-03-11T16:48:51.326Z,40
2017-03-11T16:50:14.169Z,40
2017-03-11T16:51:37.147Z,40
2017-03-11T16:53:00.127Z,35
2017-03-11T16:54:23.054Z,35
2017-03-11T16:55:46.238Z,30
2017-03-11T16:57:08.926Z,30
2017-03-11T16:58:31.882Z,30
2017-03-11T16:59:54.817Z,25
2017-03-11T17:01:17.988Z,25
2017-03-11T17:02:40.171Z,20
2017-03-11T17:04:03.337Z,20
2017-03-11T17:05:26.326Z,20
2017-03-11T17:06:49.586Z,15
2017-03-11T17:08:12.124Z,15
2017-03-11T17:09:34.259Z,15
2017-03-11T17:10:57.361Z,10
2017-03-11T17:12:20.557Z,10
2017-03-11T17:13:43.536Z,10
2017-03-11T17:15:06.026Z,10
2017-03-11T17:16:28.973Z,5
2017-03-11T17:17:51.383Z,5
2017-03-11T17:19:13.958Z,5
2017-03-11T17:20:37.103Z,5
2017-03-11T17:22:00.004Z,5
2017-03-11T17:23:23.012Z,5
2017-03-11T17:24:45.921Z,0
2017-03-11T17:26:08.897Z,0
2017-03-11T17:27:31.831Z,0
2017-03-11T17:28:54.286Z,0
2017-03-11T17:30:17.226Z,0
2017-03-11T17:31:40.207Z,0
2017-03-11T17:33:02.797Z,0
2017-03-11T17:34:26.046Z,0
2017-03-11T17:35:49.287Z,0
2017-03-11T17:37:12.225Z,0
2017-03-11T17:38:35.026Z,0
2017-03-11T17:39:57.888Z,0
2017-03-11T17:41:20.422Z,0
2017-03-11T17:42:43.375Z,0
2017-03-11T17:44:05.898Z,0
2017-03-11T17:45:29.560Z,0
2017-03-11T17:46:52.126Z,0
2017-03-11T17:48:14.706Z,0
2017-03-11T17:49:38.000Z,0
2017-03-11T17:51:01.242Z,0
2017-03-11T17:52:24.146Z,0
2017-03-11T17:53:47.119Z,0
2017-03-11T17:55:10.092Z,0
2017-03-11T17:56:33.315Z,0
2017-03-11T17:57:55.899Z,0
2017-03-11T17:59:18.850Z,0
2017-03-11T18:00:41.846Z,0
2017-03-11T18:02:04.701Z,0
2017-03-11T18:03:27.278Z,0
2017-03-11T18:04:50.225Z,0
2017-03-11T18:06:13.145Z,0
2017-03-11T18:07:36.349Z,0
2017-03-11T18:08:58.973Z,0
2017-03-11T18:10:21.962Z,0
2017-03-11T18:11:44.810Z,0
2017-03-11T18:13:07.338Z,0
2017-03-11T18:14:30.094Z,0
2017-03-11T18:15:52.992Z,0
2017-03-11T18:17:15.947Z,0
2017-03-11T18:18:39.289Z,0
2017-03-11T18:20:01.860Z,0
2017-03-11T18:21:24.761Z,0
2017-03-11T18:22:47.741Z,0
2017-03-11T18:24:11.015Z,0
2017-03-11T18:25:33.955Z,0
2017-03-11T18:26:56.505Z,0
2017-03-11T18:28:19.102Z,0
2017-03-11T18:29:41.527Z,0
2017-03-11T18:31:05.021Z,0
2017-03-11T18:32:27.943Z,0
2017-03-11T18:33:50.476Z,0
2017-03-11T18:35:13.753Z,0
2017-03-11T18:36:36.795Z,0
2017-03-11T18:37:59.317Z,0
2017-03-11T18:39:21.897Z,0
2017-03-11T18:40:45.217Z,0
2017-03-11T18:42:07.747Z,0
2017-03-11T18:43:30.249Z,0
2017-03-11T18:44:53.198Z,0
2017-03-11T18:46:16.110Z,0
2017-03-11T18:47:39.068Z,0
2017-03-11T18:49:02.139Z,0
2017-03-11T18:50:24.807Z,0
2017-03-11T18:51:47.253Z,0
2017-03-11T18:53:09.009Z,0
2017-03-11T18:54:32.026Z,0
2017-03-11T18:55:54.975Z,0
2017-03-11T18:57:18.327Z,0
2017-03-11T18:58:41.285Z,0
2017-03-11T19:00:04.231Z,0
2017-03-11T19:01:27.257Z,0
2017-03-11T19:02:50.055Z,0
2017-03-11T19:04:12.620Z,0
2017-03-11T19:05:35.585Z,0
2017-03-11T19:06:58.601Z,0
2017-03-11T19:08:21.713Z,0
2017-03-11T19:09:43.834Z,0
2017-03-11T19:11:06.809Z,0
2017-03-11T19:12:29.359Z,0
2017-03-11T19:13:52.574Z,0
2017-03-11T19:15:15.612Z,0
2017-03-11T19:16:38.191Z,0
2017-03-11T19:18:00.750Z,0
2017-03-11T19:19:24.066Z,0
2017-03-11T19:20:46.650Z,0
2017-03-11T19:22:09.852Z,0
2017-03-11T19:23:32.420Z,0
2017-03-11T19:24:55.694Z,0
2017-03-11T19:26:18.666Z,0
2017-03-11T19:27:40.809Z,0
2017-03-11T19:29:03.770Z,0
2017-03-11T19:30:26.979Z,0
2017-03-11T19:31:49.927Z,0
2017-03-11T19:33:12.488Z,0
2017-03-11T19:34:34.865Z,0
2017-03-11T19:35:57.878Z,0
2017-03-11T19:37:20.119Z,0
2017-03-11T19:38:43.059Z,0