createdAt,value
2023-02-12T00:01:04.615Z,0.00
2023-02-12T00:06:04.570Z,0.00
2023-02-12T00:11:04.443Z,0.00
2023-02-12T00:16:04.432Z,0.00
2023-02-12T00:21:04.319Z,0.00
2023-02-12T00:26:04.509Z,0.00
2023-02-12T00:31:04.337Z,0.00
2023-02-12T00:36:04.106Z,0.00
2023-02-12T00:41:04.089Z,0.00
2023-02-12T00:46:04.026Z,0.00
2023-02-12T00:51:03.930Z,0.00
2023-02-12T00:56:03.858Z,0.00
2023-02-12T01:01:03.928Z,0.00
2023-02-12T01:06:03.773Z,0.00
2023-02-12T01:11:03.698Z,0.00
2023-02-12T01:16:03.682Z,0.00
2023-02-12T01:21:03.582Z,0.00
2023-02-12T01:26:03.516Z,0.00
2023-02-12T01:31:03.855Z,0.00
2023-02-12T01:36:03.331Z,0.00
2023-02-12T01:41:03.326Z,0.00
2023-02-12T01:46:03.227Z,0.00
2023-02-12T01:51:03.158Z,0.00
2023-02-12T01:56:03.091Z,0.00
2023-02-12T02:01:03.006Z,0.00
2023-02-12T02:06:02.925Z,0.00
2023-02-12T02:11:02.907Z,0.00
2023-02-12T02:16:02.810Z,0.00
2023-02-12T02:21:02.799Z,0.00
2023-02-12T02:26:02.661Z,0.00
2023-02-12T02:31:02.777Z,0.00
2023-02-12T02:36:02.527Z,0.00
2023-02-12T02:41:02.484Z,0.00
2023-02-12T02:46:02.415Z,0.00
2023-02-12T02:51:02.353Z,0.00
2023-02-12T02:56:02.273Z,0.00
2023-02-12T03:01:02.389Z,0.00
2023-02-12T03:06:02.127Z,0.00
2023-02-12T03:11:02.069Z,0.00
2023-02-12T03:16:02.087Z,0.00
2023-02-12T03:21:01.955Z,0.00
2023-02-12T03:26:01.875Z,0.00
2023-02-12T03:31:01.949Z,0.00
2023-02-12T03:36:01.755Z,0.00
2023-02-12T03:41:01.700Z,0.00
2023-02-12T03:46:01.703Z,0.00
2023-02-12T03:51:01.555Z,0.00
2023-02-12T03:56:01.490Z,0.00
2023-02-12T04:01:01.459Z,0.00
2023-02-12T04:06:01.347Z,0.00
2023-02-12T04:11:01.263Z,0.00
2023-02-12T04:16:01.216Z,0.00
2023-02-12T04:21:01.128Z,0.00
2023-02-12T04:26:01.075Z,0.00
2023-02-12T04:31:01.214Z,0.00
2023-02-12T04:36:00.907Z,0.00
2023-02-12T04:41:00.929Z,0.00
2023-02-12T04:46:00.829Z,0.00
2023-02-12T04:51:00.726Z,0.00
2023-02-12T04:56:00.668Z,0.00
2023-02-12T05:01:00.614Z,0.00
2023-02-12T05:06:00.791Z,0.00
2023-02-12T05:11:00.467Z,0.00
2023-02-12T05:16:00.456Z,0.00
2023-02-12T05:21:00.376Z,0.00
2023-02-12T05:26:00.255Z,0.00
2023-02-12T05:31:00.285Z,0.00
2023-02-12T05:36:00.402Z,0.00
2023-02-12T05:41:00.098Z,0.00
2023-02-12T05:46:00.029Z,0.00
2023-02-12T05:50:59.963Z,0.00
2023-02-12T05:55:59.936Z,0.00
2023-02-12T06:00:59.820Z,0.00
2023-02-12T06:05:59.789Z,0.00
2023-02-12T06:10:59.687Z,0.00
2023-02-12T06:15:59.900Z,0.00
2023-02-12T06:20:59.530Z,0.00
2023-02-12T06:25:59.454Z,0.00
2023-02-12T06:30:59.583Z,5.62
2023-02-12T06:35:59.444Z,5.62
2023-02-12T06:40:59.305Z,11.25
2023-02-12T06:45:59.250Z,16.88
2023-02-12T06:50:59.157Z,16.88
2023-02-12T06:55:59.091Z,22.50
2023-02-12T07:00:59.062Z,22.50
2023-02-12T07:05:58.970Z,33.75
2023-02-12T07:10:58.863Z,33.75
2023-02-12T07:15:59.153Z,39.38
2023-02-12T07:20:58.829Z,45.00
2023-02-12T07:25:58.738Z,50.62
2023-02-12T07:30:58.606Z,39.38
2023-02-12T07:35:58.564Z,56.25
2023-02-12T07:40:58.501Z,67.50
2023-02-12T07:45:58.802Z,61.88
2023-02-12T07:50:58.323Z,78.75
2023-02-12T07:55:58.445Z,73.12
2023-02-12T08:00:58.210Z,101.25
2023-02-12T08:05:58.323Z,112.50
2023-02-12T08:10:58.090Z,140.62
2023-02-12T08:15:58.369Z,118.12
2023-02-12T08:20:58.039Z,129.38
2023-02-12T08:25:58.046Z,95.62
2023-02-12T08:30:57.869Z,112.50
2023-02-12T08:35:59.857Z,118.12
2023-02-12T08:40:57.733Z,135.00
2023-02-12T08:45:58.023Z,157.50
2023-02-12T08:50:57.564Z,163.12
2023-02-12T08:55:57.824Z,157.50
2023-02-12T09:00:57.464Z,168.75
2023-02-12T09:05:57.603Z,191.25
2023-02-12T09:10:57.344Z,180.00
2023-02-12T09:15:57.802Z,270.00
2023-02-12T09:20:57.184Z,253.12
2023-02-12T09:25:57.407Z,270.00
2023-02-12T09:30:57.176Z,275.62
2023-02-12T09:35:57.206Z,258.75
2023-02-12T09:40:57.025Z,213.75
2023-02-12T09:45:57.222Z,180.00
2023-02-12T09:50:56.743Z,292.50
2023-02-12T09:55:56.981Z,264.38
2023-02-12T10:00:56.908Z,376.88
2023-02-12T10:05:56.933Z,421.88
2023-02-12T10:10:56.780Z,410.62
2023-02-12T10:15:56.662Z,309.38
2023-02-12T10:20:56.618Z,258.75
2023-02-12T10:25:56.843Z,258.75
2023-02-12T10:30:56.421Z,241.88
2023-02-12T10:35:56.420Z,275.62
2023-02-12T10:40:56.070Z,275.62
2023-02-12T10:45:56.414Z,281.25
2023-02-12T10:50:55.921Z,275.62
2023-02-12T10:55:56.185Z,281.25
2023-02-12T11:00:55.837Z,292.50
2023-02-12T11:05:56.039Z,315.00
2023-02-12T11:10:55.661Z,337.50
2023-02-12T11:15:55.629Z,405.00
2023-02-12T11:20:55.543Z,438.75
2023-02-12T11:25:55.739Z,354.38
2023-02-12T11:30:55.550Z,303.75
2023-02-12T11:35:55.322Z,320.62
2023-02-12T11:40:55.820Z,292.50
2023-02-12T11:45:55.655Z,298.12
2023-02-12T11:50:55.203Z,286.88
2023-02-12T11:55:55.076Z,298.12
2023-02-12T12:00:55.131Z,264.38
2023-02-12T12:05:55.234Z,253.12
2023-02-12T12:10:54.874Z,253.12
2023-02-12T12:15:55.113Z,241.88
2023-02-12T12:20:54.809Z,196.88
2023-02-12T12:25:55.093Z,174.38
2023-02-12T12:30:54.724Z,157.50
2023-02-12T12:35:55.038Z,146.25
2023-02-12T12:40:54.555Z,129.38
2023-02-12T12:45:54.741Z,129.38
2023-02-12T12:50:54.379Z,140.62
2023-02-12T12:55:54.748Z,157.50
2023-02-12T13:00:54.424Z,163.12
2023-02-12T13:05:54.685Z,163.12
2023-02-12T13:10:54.066Z,140.62
2023-02-12T13:15:54.436Z,151.88
2023-02-12T13:20:53.935Z,151.88
2023-02-12T13:25:54.126Z,146.25
2023-02-12T13:30:54.024Z,123.75
2023-02-12T13:35:54.030Z,118.12
2023-02-12T13:40:53.787Z,140.62
2023-02-12T13:45:54.923Z,202.50
2023-02-12T13:50:58.966Z,202.50
2023-02-12T13:55:54.906Z,180.00
2023-02-12T14:00:53.403Z,168.75
2023-02-12T14:05:53.323Z,180.00
2023-02-12T14:10:53.329Z,163.12
2023-02-12T14:15:53.345Z,151.88
2023-02-12T14:20:53.208Z,112.50
2023-02-12T14:25:53.129Z,106.88
2023-02-12T14:30:53.554Z,106.88
2023-02-12T14:35:53.420Z,101.25
2023-02-12T14:40:52.847Z,95.62
2023-02-12T14:45:52.849Z,67.50
2023-02-12T14:50:52.740Z,61.88
2023-02-12T14:55:53.067Z,56.25
2023-02-12T15:00:54.593Z,50.62
2023-02-12T15:05:52.572Z,56.25
2023-02-12T15:10:52.461Z,45.00
2023-02-12T15:15:52.492Z,33.75
2023-02-12T15:20:52.299Z,28.12
2023-02-12T15:25:53.590Z,28.12
2023-02-12T15:30:52.794Z,28.12
2023-02-12T15:35:52.657Z,28.12
2023-02-12T15:40:52.055Z,22.50
2023-02-12T15:45:52.173Z,16.88
2023-02-12T15:50:51.946Z,16.88
2023-02-12T15:55:52.141Z,11.25
2023-02-12T16:00:51.798Z,11.25
2023-02-12T16:05:51.862Z,5.62
2023-02-12T16:10:52.133Z,5.62
2023-02-12T16:15:52.848Z,0.00
2023-02-12T16:20:51.647Z,0.00
2023-02-12T16:25:51.561Z,0.00
2023-02-12T16:30:52.542Z,0.00
2023-02-12T16:35:51.652Z,0.00
2023-02-12T16:40:51.424Z,0.00
2023-02-12T16:45:51.400Z,0.00
2023-02-12T16:50:51.308Z,0.00
2023-02-12T16:55:51.527Z,0.00
2023-02-12T17:00:51.060Z,0.00
2023-02-12T17:05:51.009Z,0.00
2023-02-12T17:10:50.960Z,0.00
2023-02-12T17:15:50.819Z,0.00
2023-02-12T17:20:50.825Z,0.00
2023-02-12T17:25:50.935Z,0.00
2023-02-12T17:30:50.694Z,0.00
2023-02-12T17:35:51.597Z,0.00
2023-02-12T17:40:50.642Z,0.00
2023-02-12T17:45:50.503Z,0.00
2023-02-12T17:50:50.640Z,0.00
2023-02-12T17:55:50.270Z,0.00
2023-02-12T18:00:50.220Z,0.00
2023-02-12T18:05:50.185Z,0.00
2023-02-12T18:10:50.096Z,0.00
2023-02-12T18:15:50.099Z,0.00
2023-02-12T18:20:49.983Z,0.00
2023-02-12T18:25:50.038Z,0.00
2023-02-12T18:30:49.857Z,0.00
2023-02-12T18:35:49.870Z,0.00
2023-02-12T18:40:49.733Z,0.00
2023-02-12T18:45:49.779Z,0.00
2023-02-12T18:50:49.628Z,0.00
2023-02-12T18:56:21.913Z,0.00
2023-02-12T19:01:21.818Z,0.00
2023-02-12T19:06:22.741Z,0.00
2023-02-12T19:11:21.644Z,0.00
2023-02-12T19:16:21.575Z,0.00
2023-02-12T19:21:21.744Z,0.00
2023-02-12T19:26:21.522Z,0.00
2023-02-12T19:31:21.532Z,0.00
2023-02-12T19:36:21.310Z,0.00
2023-02-12T19:41:21.388Z,0.00
2023-02-12T19:46:21.199Z,0.00
2023-02-12T19:51:21.160Z,0.00
2023-02-12T19:56:21.083Z,0.00
2023-02-12T20:01:21.395Z,0.00
2023-02-12T20:06:20.910Z,0.00
2023-02-12T20:11:20.881Z,0.00
2023-02-12T20:16:20.790Z,0.00
2023-02-12T20:21:20.789Z,0.00
2023-02-12T20:26:20.789Z,0.00
2023-02-12T20:31:20.725Z,0.00
2023-02-12T20:36:21.774Z,0.00
2023-02-12T20:41:20.448Z,0.00
2023-02-12T20:46:20.381Z,0.00
2023-02-12T20:51:20.313Z,0.00
2023-02-12T20:56:20.253Z,0.00
2023-02-12T21:01:20.247Z,0.00
2023-02-12T21:06:20.180Z,0.00
2023-02-12T21:11:20.086Z,0.00
2023-02-12T21:16:20.180Z,0.00
2023-02-12T21:21:19.948Z,0.00
2023-02-12T21:26:19.894Z,0.00
2023-02-12T21:31:19.927Z,0.00
2023-02-12T21:36:19.714Z,0.00
2023-02-12T21:41:19.668Z,0.00
2023-02-12T21:46:20.042Z,0.00
2023-02-12T21:51:19.568Z,0.00
2023-02-12T21:56:19.491Z,0.00
2023-02-12T22:01:19.541Z,0.00
2023-02-12T22:06:19.366Z,0.00
2023-02-12T22:11:19.277Z,0.00
2023-02-12T22:16:19.236Z,0.00
2023-02-12T22:21:19.114Z,0.00
2023-02-12T22:26:19.075Z,0.00
2023-02-12T22:31:19.033Z,0.00
2023-02-12T22:36:19.040Z,0.00
2023-02-12T22:41:18.920Z,0.00
2023-02-12T22:46:18.869Z,0.00
2023-02-12T22:51:18.732Z,0.00
2023-02-12T22:56:18.722Z,0.00
2023-02-12T23:01:18.631Z,0.00
2023-02-12T23:06:18.555Z,0.00
2023-02-12T23:11:18.459Z,0.00
2023-02-12T23:16:18.456Z,0.00
2023-02-12T23:21:18.378Z,0.00
2023-02-12T23:26:18.363Z,0.00
2023-02-12T23:31:18.429Z,0.00
2023-02-12T23:36:18.170Z,0.00
2023-02-12T23:41:18.089Z,0.00
2023-02-12T23:46:18.111Z,0.00
2023-02-12T23:51:17.995Z,0.00
2023-02-12T23:56:17.920Z,0.00
