createdAt,value
2018-06-20T00:01:06.562Z,99.9
2018-06-20T00:02:14.456Z,99.9
2018-06-20T00:03:22.339Z,99.9
2018-06-20T00:04:29.958Z,99.9
2018-06-20T00:05:37.849Z,99.9
2018-06-20T00:06:45.736Z,99.9
2018-06-20T00:07:53.353Z,99.9
2018-06-20T00:09:01.246Z,99.9
2018-06-20T00:10:09.135Z,99.9
2018-06-20T00:11:17.026Z,99.9
2018-06-20T00:12:24.903Z,99.9
2018-06-20T00:13:32.789Z,99.9
2018-06-20T00:14:40.678Z,99.9
2018-06-20T00:15:48.574Z,99.9
2018-06-20T00:16:56.467Z,99.9
2018-06-20T00:18:04.349Z,99.9
2018-06-20T00:19:12.234Z,99.9
2018-06-20T00:20:19.854Z,99.9
2018-06-20T00:21:27.743Z,99.9
2018-06-20T00:22:35.357Z,99.9
2018-06-20T00:23:43.241Z,99.9
2018-06-20T00:24:51.136Z,99.9
2018-06-20T00:25:59.023Z,99.9
2018-06-20T00:27:06.908Z,99.9
2018-06-20T00:28:14.791Z,99.9
2018-06-20T00:29:22.684Z,99.9
2018-06-20T00:30:30.316Z,99.9
2018-06-20T00:31:38.197Z,99.9
2018-06-20T00:32:46.113Z,99.9
2018-06-20T00:33:53.719Z,99.9
2018-06-20T00:35:01.611Z,99.9
2018-06-20T00:36:09.490Z,99.9
2018-06-20T00:37:17.103Z,99.9
2018-06-20T00:38:24.983Z,99.9
2018-06-20T00:39:32.869Z,99.9
2018-06-20T00:40:40.759Z,99.9
2018-06-20T00:41:48.641Z,99.9
2018-06-20T00:42:56.530Z,99.9
2018-06-20T00:44:04.415Z,99.9
2018-06-20T00:45:12.306Z,99.9
2018-06-20T00:46:20.195Z,99.9
2018-06-20T00:47:28.092Z,99.9
2018-06-20T00:48:35.975Z,99.9
2018-06-20T00:49:43.866Z,99.9
2018-06-20T00:50:51.757Z,99.9
2018-06-20T00:51:59.642Z,99.9
2018-06-20T00:53:07.525Z,99.9
2018-06-20T00:54:15.415Z,99.9
2018-06-20T00:55:23.303Z,99.9
2018-06-20T00:56:31.189Z,99.9
2018-06-20T00:57:39.077Z,99.9
2018-06-20T00:58:46.961Z,99.9
2018-06-20T00:59:54.579Z,99.9
2018-06-20T01:01:02.464Z,99.9
2018-06-20T01:02:10.608Z,99.9
2018-06-20T01:03:18.222Z,99.9
2018-06-20T01:04:26.110Z,99.9
2018-06-20T01:05:33.719Z,99.9
2018-06-20T01:06:41.330Z,99.9
2018-06-20T01:07:49.216Z,99.9
2018-06-20T01:08:56.821Z,99.9
2018-06-20T01:10:04.706Z,99.9
2018-06-20T01:11:12.588Z,99.9
2018-06-20T01:12:20.477Z,99.9
2018-06-20T01:13:28.363Z,99.9
2018-06-20T01:14:35.975Z,99.9
2018-06-20T01:15:43.590Z,99.9
2018-06-20T01:16:51.478Z,99.9
2018-06-20T01:17:59.093Z,99.9
2018-06-20T01:19:06.980Z,99.9
2018-06-20T01:20:14.875Z,99.9
2018-06-20T01:21:22.760Z,99.9
2018-06-20T01:22:30.641Z,99.9
2018-06-20T01:23:38.260Z,99.9
2018-06-20T01:24:46.151Z,99.9
2018-06-20T01:25:54.036Z,99.9
2018-06-20T01:27:01.924Z,99.9
2018-06-20T01:28:09.536Z,99.9
2018-06-20T01:29:17.420Z,99.9
2018-06-20T01:30:25.313Z,99.9
2018-06-20T01:31:33.194Z,99.9
2018-06-20T01:32:41.078Z,99.9
2018-06-20T01:33:48.689Z,99.9
2018-06-20T01:34:56.580Z,99.9
2018-06-20T01:36:04.466Z,99.9
2018-06-20T01:37:12.073Z,99.9
2018-06-20T01:38:19.685Z,99.9
2018-06-20T01:39:27.574Z,99.9
2018-06-20T01:40:35.463Z,99.9
2018-06-20T01:41:43.345Z,99.9
2018-06-20T01:42:51.226Z,99.9
2018-06-20T01:43:59.111Z,99.9
2018-06-20T01:45:06.997Z,99.9
2018-06-20T01:46:14.883Z,99.9
2018-06-20T01:47:22.778Z,99.9
2018-06-20T01:48:30.663Z,99.9
2018-06-20T01:49:38.546Z,99.9
2018-06-20T01:50:46.439Z,99.9
2018-06-20T01:51:54.328Z,99.9
2018-06-20T01:53:02.208Z,99.9
2018-06-20T01:54:10.093Z,99.9
2018-06-20T01:55:17.980Z,99.9
2018-06-20T01:56:25.871Z,99.9
2018-06-20T01:57:33.484Z,99.9
2018-06-20T01:58:41.369Z,99.9
2018-06-20T01:59:49.288Z,99.9
2018-06-20T02:00:57.169Z,99.9
2018-06-20T02:02:04.810Z,99.9
2018-06-20T02:03:12.693Z,99.9
2018-06-20T02:04:20.577Z,99.9
2018-06-20T02:05:28.468Z,99.9
2018-06-20T02:06:36.355Z,99.9
2018-06-20T02:07:44.249Z,99.9
2018-06-20T02:08:52.136Z,99.9
2018-06-20T02:10:00.027Z,99.9
2018-06-20T02:11:07.917Z,99.9
2018-06-20T02:12:15.800Z,99.9
2018-06-20T02:13:23.709Z,99.9
2018-06-20T02:14:31.592Z,99.9
2018-06-20T02:15:39.479Z,99.9
2018-06-20T02:16:47.373Z,99.9
2018-06-20T02:17:54.988Z,99.9
2018-06-20T02:19:02.875Z,99.9
2018-06-20T02:20:10.487Z,99.9
2018-06-20T02:21:18.372Z,99.9
2018-06-20T02:22:25.987Z,99.9
2018-06-20T02:23:33.885Z,99.9
2018-06-20T02:24:41.771Z,99.9
2018-06-20T02:25:49.653Z,99.9
2018-06-20T02:26:57.536Z,99.9
2018-06-20T02:28:05.156Z,99.9
2018-06-20T02:29:13.042Z,99.9
2018-06-20T02:30:20.926Z,99.9
2018-06-20T02:31:28.812Z,99.9
2018-06-20T02:32:36.717Z,99.9
2018-06-20T02:33:44.618Z,99.9
2018-06-20T02:34:52.503Z,99.9
2018-06-20T02:36:00.396Z,99.9
2018-06-20T02:37:08.283Z,99.9
2018-06-20T02:38:16.172Z,99.9
2018-06-20T02:39:24.051Z,99.9
2018-06-20T02:40:31.938Z,99.9
2018-06-20T02:41:39.866Z,99.9
2018-06-20T02:42:47.755Z,99.9
2018-06-20T02:43:55.636Z,99.9
2018-06-20T02:45:03.523Z,99.9
2018-06-20T02:46:11.135Z,99.9
2018-06-20T02:47:19.019Z,99.9
2018-06-20T02:48:26.904Z,99.9
2018-06-20T02:49:34.790Z,99.9
2018-06-20T02:50:42.678Z,99.9
2018-06-20T02:51:50.565Z,99.9
2018-06-20T02:52:58.451Z,99.9
2018-06-20T02:54:06.340Z,99.9
2018-06-20T02:55:14.227Z,99.9
2018-06-20T02:56:22.110Z,99.9
2018-06-20T02:57:30.239Z,99.9
2018-06-20T02:58:38.122Z,99.9
2018-06-20T02:59:45.319Z,99.9
2018-06-20T03:00:53.207Z,99.9
2018-06-20T03:02:00.824Z,99.9
2018-06-20T03:03:08.713Z,99.9
2018-06-20T03:04:16.325Z,99.9
2018-06-20T03:05:24.212Z,99.9
2018-06-20T03:06:31.828Z,99.9
2018-06-20T03:07:39.712Z,99.9
2018-06-20T03:08:47.596Z,99.9
2018-06-20T03:09:55.483Z,99.9
2018-06-20T03:11:03.371Z,99.9
2018-06-20T03:12:11.258Z,99.9
2018-06-20T03:13:19.145Z,99.9
2018-06-20T03:14:27.046Z,99.9
2018-06-20T03:15:34.975Z,99.9
2018-06-20T03:16:42.862Z,99.9
2018-06-20T03:17:50.750Z,99.9
2018-06-20T03:18:58.635Z,99.9
2018-06-20T03:20:06.521Z,99.9
2018-06-20T03:21:14.408Z,99.9
2018-06-20T03:22:22.291Z,99.9
2018-06-20T03:23:30.176Z,99.9
2018-06-20T03:24:38.060Z,99.9
2018-06-20T03:25:45.947Z,99.9
2018-06-20T03:26:53.839Z,99.9
2018-06-20T03:28:01.728Z,99.9
2018-06-20T03:29:09.608Z,99.9
2018-06-20T03:30:17.496Z,99.9
2018-06-20T03:31:25.384Z,99.9
2018-06-20T03:32:33.275Z,99.9
2018-06-20T03:33:41.161Z,99.9
2018-06-20T03:34:49.049Z,99.9
2018-06-20T03:35:56.937Z,99.9
2018-06-20T03:37:04.824Z,99.9
2018-06-20T03:38:12.717Z,99.9
2018-06-20T03:39:20.601Z,99.9
2018-06-20T03:40:28.486Z,99.9
2018-06-20T03:41:36.370Z,99.9
2018-06-20T03:42:44.259Z,99.9
2018-06-20T03:43:51.868Z,99.9
2018-06-20T03:44:59.481Z,99.9
2018-06-20T03:46:07.090Z,99.9
2018-06-20T03:47:14.703Z,99.9
2018-06-20T03:48:22.591Z,99.9
2018-06-20T03:49:30.477Z,99.9
2018-06-20T03:50:38.371Z,99.9
2018-06-20T03:51:45.982Z,99.9
2018-06-20T03:52:53.594Z,99.9
2018-06-20T03:54:01.481Z,99.9
2018-06-20T03:55:09.362Z,99.9
2018-06-20T03:56:17.254Z,99.9
2018-06-20T03:57:25.133Z,99.9
2018-06-20T03:58:33.018Z,99.9
2018-06-20T03:59:40.901Z,99.9
2018-06-20T04:00:48.793Z,99.9
2018-06-20T04:01:56.681Z,99.9
2018-06-20T04:03:04.574Z,99.9
2018-06-20T04:04:12.464Z,99.9
2018-06-20T04:05:20.348Z,99.9
2018-06-20T04:06:28.243Z,99.9
2018-06-20T04:07:36.130Z,99.9
2018-06-20T04:08:44.017Z,99.9
2018-06-20T04:09:51.910Z,99.9
2018-06-20T04:10:59.796Z,99.9
2018-06-20T04:12:07.691Z,99.9
2018-06-20T04:13:15.595Z,99.9
2018-06-20T04:14:23.208Z,99.9
2018-06-20T04:15:31.093Z,99.9
2018-06-20T04:16:38.979Z,99.9
2018-06-20T04:17:46.869Z,99.9
2018-06-20T04:18:54.762Z,99.9
2018-06-20T04:20:02.376Z,99.9
2018-06-20T04:21:10.267Z,99.9
2018-06-20T04:22:17.877Z,99.9
2018-06-20T04:23:25.762Z,99.9
2018-06-20T04:24:33.678Z,99.9
2018-06-20T04:25:41.568Z,99.9
2018-06-20T04:26:49.455Z,99.9
2018-06-20T04:27:57.391Z,99.9
2018-06-20T04:29:05.378Z,99.9
2018-06-20T04:30:13.263Z,99.9
2018-06-20T04:31:21.147Z,99.9
2018-06-20T04:32:29.036Z,99.9
2018-06-20T04:33:36.650Z,99.9
2018-06-20T04:34:44.592Z,99.9
2018-06-20T04:35:52.830Z,99.9
2018-06-20T04:37:00.698Z,99.9
2018-06-20T04:38:08.814Z,99.9
2018-06-20T04:39:16.698Z,99.9
2018-06-20T04:40:24.583Z,99.9
2018-06-20T04:41:32.202Z,99.9
2018-06-20T04:42:39.817Z,99.9
2018-06-20T04:43:47.431Z,99.9
2018-06-20T04:44:55.322Z,99.9
2018-06-20T04:46:03.223Z,99.9
2018-06-20T04:47:11.108Z,99.9
2018-06-20T04:48:18.723Z,99.9
2018-06-20T04:49:26.648Z,99.9
2018-06-20T04:50:34.546Z,99.9
2018-06-20T04:51:42.434Z,99.9
2018-06-20T04:52:50.320Z,99.9
2018-06-20T04:53:58.209Z,99.9
2018-06-20T04:55:06.119Z,99.9
2018-06-20T04:56:14.008Z,99.9
2018-06-20T04:57:21.898Z,99.9
2018-06-20T04:58:29.781Z,99.9
2018-06-20T04:59:37.665Z,99.9
2018-06-20T05:00:45.556Z,99.9
2018-06-20T05:01:53.445Z,99.9
2018-06-20T05:03:01.336Z,99.9
2018-06-20T05:04:09.217Z,99.9
2018-06-20T05:05:17.163Z,99.9
2018-06-20T05:06:25.074Z,99.9
2018-06-20T05:07:32.966Z,99.9
2018-06-20T05:08:40.850Z,99.9
2018-06-20T05:09:48.733Z,99.9
2018-06-20T05:10:56.629Z,99.9
2018-06-20T05:13:12.120Z,99.9
2018-06-20T05:14:20.013Z,99.9
2018-06-20T05:15:27.900Z,99.9
2018-06-20T05:16:35.790Z,99.9
2018-06-20T05:17:43.682Z,99.9
2018-06-20T05:18:51.563Z,99.9
2018-06-20T05:19:59.453Z,99.9
2018-06-20T05:21:07.339Z,99.9
2018-06-20T05:22:15.229Z,99.9
2018-06-20T05:23:23.117Z,99.9
2018-06-20T05:24:30.999Z,99.9
2018-06-20T05:25:38.883Z,99.9
2018-06-20T05:26:46.491Z,99.9
2018-06-20T05:27:54.383Z,99.9
2018-06-20T05:29:02.273Z,99.9
2018-06-20T05:30:09.896Z,99.9
2018-06-20T05:31:17.783Z,99.9
2018-06-20T05:32:25.675Z,99.9
2018-06-20T05:33:33.579Z,99.9
2018-06-20T05:34:41.474Z,99.9
2018-06-20T05:35:49.365Z,99.9
2018-06-20T05:36:57.248Z,99.9
2018-06-20T05:38:05.133Z,99.9
2018-06-20T05:39:13.020Z,99.9
2018-06-20T05:40:20.913Z,99.9
2018-06-20T05:41:28.803Z,99.9
2018-06-20T05:42:36.722Z,99.9
2018-06-20T05:43:44.601Z,99.9
2018-06-20T05:44:52.502Z,99.9
2018-06-20T05:46:00.381Z,99.9
2018-06-20T05:47:08.272Z,99.9
2018-06-20T05:48:16.161Z,99.9
2018-06-20T05:49:24.048Z,99.9
2018-06-20T05:50:31.936Z,99.9
2018-06-20T05:51:39.830Z,99.9
2018-06-20T05:52:47.719Z,99.9
2018-06-20T05:53:55.659Z,99.9
2018-06-20T05:55:03.851Z,99.9
2018-06-20T05:56:11.462Z,99.9
2018-06-20T05:57:19.069Z,99.9
2018-06-20T05:58:26.956Z,99.9
2018-06-20T05:59:34.847Z,99.9
2018-06-20T06:00:42.731Z,99.9
2018-06-20T06:01:50.620Z,99.9
2018-06-20T06:02:58.508Z,99.9
2018-06-20T06:04:06.404Z,99.9
2018-06-20T06:05:14.383Z,99.9
2018-06-20T06:06:22.493Z,99.9
2018-06-20T06:07:30.378Z,99.9
2018-06-20T06:08:38.267Z,99.9
2018-06-20T06:09:45.881Z,99.9
2018-06-20T06:10:53.771Z,99.9
2018-06-20T06:12:01.715Z,99.9
2018-06-20T06:13:09.699Z,99.9
2018-06-20T06:14:17.602Z,99.9
2018-06-20T06:15:25.489Z,99.9
2018-06-20T06:16:33.381Z,99.9
2018-06-20T06:17:41.274Z,99.9
2018-06-20T06:18:49.162Z,99.9
2018-06-20T06:19:57.049Z,99.9
2018-06-20T06:21:04.937Z,99.9
2018-06-20T06:22:12.825Z,99.9
2018-06-20T06:23:20.764Z,99.9
2018-06-20T06:24:29.012Z,99.9
2018-06-20T06:25:36.903Z,99.9
2018-06-20T06:26:44.790Z,99.9
2018-06-20T06:27:52.676Z,99.9
2018-06-20T06:29:00.564Z,99.9
2018-06-20T06:30:08.453Z,99.9
2018-06-20T06:31:16.343Z,99.9
2018-06-20T06:32:23.956Z,99.9
2018-06-20T06:33:31.845Z,99.9
2018-06-20T06:34:39.737Z,99.9
2018-06-20T06:35:47.624Z,99.9
2018-06-20T06:36:55.513Z,99.9
2018-06-20T06:38:03.402Z,99.9
2018-06-20T06:39:11.297Z,99.9
2018-06-20T06:40:19.183Z,97.6
2018-06-20T06:41:27.081Z,99.9
2018-06-20T06:42:34.981Z,99.9
2018-06-20T06:43:42.866Z,96.5
2018-06-20T06:44:50.758Z,99.7
2018-06-20T06:45:58.652Z,99
2018-06-20T06:47:06.544Z,99.1
2018-06-20T06:48:14.434Z,96.5
2018-06-20T06:49:22.320Z,98.1
2018-06-20T06:50:30.210Z,99.6
2018-06-20T06:51:38.108Z,95.6
2018-06-20T06:52:46.203Z,94.9
2018-06-20T06:53:54.099Z,95.6
2018-06-20T06:55:01.709Z,97.4
2018-06-20T06:56:09.666Z,99.1
2018-06-20T06:57:17.950Z,95.3
2018-06-20T06:58:25.841Z,96.5
2018-06-20T06:59:33.174Z,93.5
2018-06-20T07:00:40.797Z,93.4
2018-06-20T07:01:48.691Z,97.5
2018-06-20T07:02:56.584Z,92
2018-06-20T07:04:04.471Z,94.3
2018-06-20T07:05:12.360Z,99.7
2018-06-20T07:06:20.252Z,92.3
2018-06-20T07:07:28.144Z,95.3
2018-06-20T07:08:36.034Z,92.5
2018-06-20T07:09:43.647Z,94.6
2018-06-20T07:10:51.536Z,90.9
2018-06-20T07:11:59.428Z,96.7
2018-06-20T07:13:07.319Z,89.5
2018-06-20T07:14:15.215Z,90.5
2018-06-20T07:15:23.110Z,94.6
2018-06-20T07:16:30.749Z,89.4
2018-06-20T07:17:38.365Z,97.3
2018-06-20T07:18:46.252Z,78.4
2018-06-20T07:19:54.168Z,86.9
2018-06-20T07:21:01.515Z,69
2018-06-20T07:22:09.440Z,77.6
2018-06-20T07:23:16.790Z,85.8
2018-06-20T07:24:24.531Z,77.9
2018-06-20T07:25:32.764Z,82
2018-06-20T07:26:40.653Z,94.8
2018-06-20T07:27:48.543Z,92.3
2018-06-20T07:28:56.159Z,94.3
2018-06-20T07:30:03.897Z,79.2
2018-06-20T07:31:12.341Z,79.3
2018-06-20T07:32:20.228Z,77.7
2018-06-20T07:33:28.121Z,81.5
2018-06-20T07:34:36.018Z,81.9
2018-06-20T07:35:43.995Z,70.6
2018-06-20T07:36:52.268Z,69.8
2018-06-20T07:38:00.163Z,67.4
2018-06-20T07:39:08.055Z,72.9
2018-06-20T07:40:15.952Z,69.7
2018-06-20T07:41:23.838Z,66.1
2018-06-20T07:42:31.735Z,72.6
2018-06-20T07:43:39.081Z,80.2
2018-06-20T07:44:46.704Z,82.1
2018-06-20T07:45:54.593Z,72.9
2018-06-20T07:47:02.487Z,75.1
2018-06-20T07:48:10.380Z,83.7
2018-06-20T07:49:18.272Z,65.8
2018-06-20T07:50:26.168Z,72.2
2018-06-20T07:51:33.791Z,65.2
2018-06-20T07:52:41.687Z,66.7
2018-06-20T07:53:49.586Z,61.3
2018-06-20T07:54:57.476Z,72
2018-06-20T07:56:05.374Z,67.6
2018-06-20T07:57:13.262Z,64
2018-06-20T07:58:20.882Z,61.8
2018-06-20T07:59:28.804Z,61.3
2018-06-20T08:00:36.728Z,72.4
2018-06-20T08:01:44.749Z,56.7
2018-06-20T08:02:52.641Z,68.6
2018-06-20T08:04:00.536Z,66.1
2018-06-20T08:05:08.436Z,68
2018-06-20T08:06:16.331Z,52.5
2018-06-20T08:07:23.949Z,65.7
2018-06-20T08:08:31.841Z,42.1
2018-06-20T08:09:39.741Z,50.7
2018-06-20T08:10:47.625Z,53.8
2018-06-20T08:11:55.239Z,49
2018-06-20T08:13:03.134Z,51.2
2018-06-20T08:14:11.028Z,61
2018-06-20T08:15:18.918Z,60.9
2018-06-20T08:16:26.811Z,51.3
2018-06-20T08:17:34.702Z,44.8
2018-06-20T08:18:42.596Z,39.4
2018-06-20T08:19:50.596Z,45.3
2018-06-20T08:20:58.502Z,45.9
2018-06-20T08:22:06.390Z,56.5
2018-06-20T08:23:14.289Z,44.9
2018-06-20T08:24:22.187Z,41.7
2018-06-20T08:25:29.806Z,41.2
2018-06-20T08:26:37.700Z,41.9
2018-06-20T08:27:45.627Z,45
2018-06-20T08:28:53.238Z,38.7
2018-06-20T08:30:01.131Z,44
2018-06-20T08:31:09.027Z,41.2
2018-06-20T08:32:16.933Z,48.2
2018-06-20T08:33:24.830Z,38.9
2018-06-20T08:34:32.730Z,41.7
2018-06-20T08:35:40.352Z,46.3
2018-06-20T08:36:48.245Z,41.2
2018-06-20T08:37:56.135Z,46.9
2018-06-20T08:39:04.029Z,33.9
2018-06-20T08:40:11.923Z,29.8
2018-06-20T08:41:19.817Z,32.5
2018-06-20T08:42:27.513Z,32.1
2018-06-20T08:43:35.517Z,31.1
2018-06-20T08:44:43.416Z,37.3
2018-06-20T08:45:51.028Z,34.8
2018-06-20T08:46:58.666Z,29.4
2018-06-20T08:48:06.569Z,36.3
2018-06-20T08:49:14.460Z,33.4
2018-06-20T08:50:22.354Z,29.7
2018-06-20T08:51:30.249Z,28.1
2018-06-20T08:52:38.145Z,27.5
2018-06-20T08:53:46.041Z,33.2
2018-06-20T08:54:53.938Z,29.8
2018-06-20T08:56:01.828Z,26.1
2018-06-20T08:57:09.720Z,27.7
2018-06-20T08:58:17.619Z,32.5
2018-06-20T08:59:25.514Z,27.8
2018-06-20T09:00:33.133Z,29.1
2018-06-20T09:01:41.038Z,24.9
2018-06-20T09:02:48.927Z,27
2018-06-20T09:03:56.821Z,27.1
2018-06-20T09:05:04.728Z,26
2018-06-20T09:06:12.618Z,24.7
2018-06-20T09:07:20.517Z,32.1
2018-06-20T09:08:28.406Z,34.1
2018-06-20T09:09:36.297Z,24.1
2018-06-20T09:10:44.191Z,25.5
2018-06-20T09:11:52.086Z,21.5
2018-06-20T09:13:00.213Z,28.2
2018-06-20T09:14:08.111Z,25.5
2018-06-20T09:15:15.729Z,29.7
2018-06-20T09:16:23.625Z,35.1
2018-06-20T09:17:31.276Z,29.5
2018-06-20T09:18:39.170Z,36
2018-06-20T09:19:47.070Z,23.7
2018-06-20T09:20:54.996Z,23.1
2018-06-20T09:22:02.902Z,26.9
2018-06-20T09:23:11.212Z,29
2018-06-20T09:24:19.111Z,28.2
2018-06-20T09:25:27.007Z,29
2018-06-20T09:26:34.904Z,33.3
2018-06-20T09:27:42.802Z,28.9
2018-06-20T09:28:50.696Z,36.5
2018-06-20T09:29:58.649Z,26.1
2018-06-20T09:31:06.650Z,25.3
2018-06-20T09:32:14.542Z,25.4
2018-06-20T09:33:22.465Z,25.6
2018-06-20T09:34:30.371Z,22.2
2018-06-20T09:35:38.266Z,20
2018-06-20T09:36:46.164Z,21.4
2018-06-20T09:37:54.074Z,23.3
2018-06-20T09:39:01.967Z,20.1
2018-06-20T09:40:09.871Z,26
2018-06-20T09:41:19.159Z,26.3
2018-06-20T09:42:27.049Z,18.5
2018-06-20T09:43:34.945Z,16.7
2018-06-20T09:44:42.872Z,19.2
2018-06-20T09:45:50.996Z,25.8
2018-06-20T09:46:58.896Z,17.7
2018-06-20T09:48:06.535Z,22.8
2018-06-20T09:49:14.171Z,18.1
2018-06-20T09:50:21.812Z,23.5
2018-06-20T09:51:29.706Z,20.4
2018-06-20T09:52:38.567Z,24.2
2018-06-20T09:53:46.457Z,20.6
2018-06-20T09:54:54.356Z,23.2
2018-06-20T09:56:01.982Z,22.6
2018-06-20T09:57:09.885Z,17.7
2018-06-20T09:58:17.779Z,18
2018-06-20T09:59:25.710Z,22.7
2018-06-20T10:00:33.612Z,14.4
2018-06-20T10:01:41.587Z,14.6
2018-06-20T10:02:49.480Z,21.1
2018-06-20T10:03:57.365Z,14.1
2018-06-20T10:05:04.992Z,18
2018-06-20T10:06:12.898Z,20
2018-06-20T10:07:20.787Z,16.7
2018-06-20T10:08:28.681Z,20.5
2018-06-20T10:09:36.584Z,24.3
2018-06-20T10:10:44.482Z,19.3
2018-06-20T10:11:52.377Z,19.1
2018-06-20T10:13:00.273Z,17
2018-06-20T10:14:08.172Z,21.5
2018-06-20T10:15:16.067Z,15.6
2018-06-20T10:16:23.962Z,18.7
2018-06-20T10:17:31.582Z,19.3
2018-06-20T10:18:39.477Z,21.6
2018-06-20T10:19:47.415Z,21.7
2018-06-20T10:20:55.038Z,20.9
2018-06-20T10:22:02.935Z,18
2018-06-20T10:23:10.838Z,19.8
2018-06-20T10:24:18.732Z,20.4
2018-06-20T10:25:26.628Z,17.5
2018-06-20T10:26:34.527Z,22.4
2018-06-20T10:27:42.427Z,19.2
2018-06-20T10:28:50.318Z,22.4
2018-06-20T10:29:58.227Z,18.4
2018-06-20T10:31:06.138Z,23.1
2018-06-20T10:32:14.031Z,17
2018-06-20T10:33:21.937Z,20.4
2018-06-20T10:34:29.848Z,14.4
2018-06-20T10:35:40.397Z,19.2
2018-06-20T10:36:48.294Z,23.7
2018-06-20T10:37:58.014Z,16.9
2018-06-20T10:39:05.911Z,18.9
2018-06-20T10:40:13.536Z,20.5
2018-06-20T10:41:21.430Z,20
2018-06-20T10:42:29.060Z,13.9
2018-06-20T10:43:36.689Z,13.2
2018-06-20T10:44:44.615Z,16.3
2018-06-20T10:45:52.520Z,12.3
2018-06-20T10:47:00.136Z,13.6
2018-06-20T10:48:08.036Z,16.3
2018-06-20T10:49:15.964Z,18.5
2018-06-20T10:50:23.986Z,17.4
2018-06-20T10:51:31.887Z,18.3
2018-06-20T10:52:39.790Z,19.7
2018-06-20T10:53:47.685Z,16.3
2018-06-20T10:54:55.318Z,14.8
2018-06-20T10:56:02.952Z,16.1
2018-06-20T10:57:10.857Z,16.6
2018-06-20T10:58:18.759Z,15.8
2018-06-20T10:59:26.665Z,17.1
2018-06-20T11:00:34.586Z,17.9
2018-06-20T11:01:42.374Z,20.1
2018-06-20T11:02:50.277Z,19.9
2018-06-20T11:03:58.194Z,23.3
2018-06-20T11:05:06.085Z,21.2
2018-06-20T11:06:13.975Z,18
2018-06-20T11:07:21.873Z,14.1
2018-06-20T11:08:29.772Z,13.8
2018-06-20T11:09:37.128Z,21.1
2018-06-20T11:10:45.147Z,11.5
2018-06-20T11:11:53.103Z,16.8
2018-06-20T11:13:00.393Z,18.5
2018-06-20T11:14:08.291Z,19.7
2018-06-20T11:15:15.937Z,21.8
2018-06-20T11:16:23.912Z,14.8
2018-06-20T11:17:31.828Z,14.4
2018-06-20T11:18:39.722Z,15.8
2018-06-20T11:19:47.621Z,14.9
2018-06-20T11:20:55.251Z,14.2
2018-06-20T11:22:03.146Z,20.3
2018-06-20T11:23:11.083Z,17.4
2018-06-20T11:24:19.150Z,12
2018-06-20T11:25:27.052Z,18.3
2018-06-20T11:26:34.963Z,15.4
2018-06-20T11:27:42.868Z,16.2
2018-06-20T11:28:50.764Z,10.1
2018-06-20T11:29:58.659Z,16.5
2018-06-20T11:31:06.588Z,14.2
2018-06-20T11:32:14.691Z,15.7
2018-06-20T11:33:22.596Z,15.8
2018-06-20T11:34:30.227Z,13.4
2018-06-20T11:35:37.847Z,15.7
2018-06-20T11:36:45.751Z,8.9
2018-06-20T11:37:53.646Z,11.2
2018-06-20T11:39:01.542Z,13
2018-06-20T11:40:09.167Z,13.3
2018-06-20T11:41:16.511Z,13.7
2018-06-20T11:42:24.410Z,11.7
2018-06-20T11:43:32.027Z,10.8
2018-06-20T11:44:39.970Z,15.8
2018-06-20T11:45:47.866Z,10.9
2018-06-20T11:46:55.767Z,15.7
2018-06-20T11:48:03.673Z,10.3
2018-06-20T11:49:11.299Z,17.9
2018-06-20T11:50:19.199Z,13.3
2018-06-20T11:51:27.100Z,14.6
2018-06-20T11:52:35.008Z,13.7
2018-06-20T11:53:42.902Z,7.5
2018-06-20T11:54:50.809Z,13.4
2018-06-20T11:55:58.707Z,10.6
2018-06-20T11:57:06.602Z,12.3
2018-06-20T11:58:14.573Z,14.5
2018-06-20T11:59:23.050Z,10.2
2018-06-20T12:00:30.946Z,7.9
2018-06-20T12:01:38.845Z,9.7
2018-06-20T12:02:46.467Z,9
2018-06-20T12:03:53.883Z,12.3
2018-06-20T12:05:01.981Z,11.7
2018-06-20T12:06:09.752Z,10.6
2018-06-20T12:07:17.686Z,10.5
2018-06-20T12:08:25.328Z,10.4
2018-06-20T12:09:33.221Z,9.8
2018-06-20T12:10:41.119Z,8.4
2018-06-20T12:11:49.012Z,11.8
2018-06-20T12:12:56.634Z,11.8
2018-06-20T12:14:04.533Z,9.9
2018-06-20T12:15:12.432Z,5
2018-06-20T12:16:20.325Z,6.2
2018-06-20T12:17:27.952Z,4.4
2018-06-20T12:18:35.569Z,3.8
2018-06-20T12:19:43.193Z,6
2018-06-20T12:20:51.089Z,10
2018-06-20T12:21:59.053Z,13.3
2018-06-20T12:23:07.062Z,13.1
2018-06-20T12:24:14.683Z,9.2
2018-06-20T12:25:22.306Z,8.8
2018-06-20T12:26:30.206Z,8.8
2018-06-20T12:27:38.099Z,5.3
2018-06-20T12:28:46.004Z,7.8
2018-06-20T12:29:53.637Z,7
2018-06-20T12:31:01.537Z,5.8
2018-06-20T12:32:09.439Z,5.7
2018-06-20T12:33:17.368Z,9.2
2018-06-20T12:34:25.273Z,7.5
2018-06-20T12:35:33.175Z,7.3
2018-06-20T12:36:40.887Z,11.8
2018-06-20T12:37:48.726Z,9.6
2018-06-20T12:38:56.623Z,11.2
2018-06-20T12:40:04.523Z,6.1
2018-06-20T12:41:12.422Z,8.1
2018-06-20T12:42:20.329Z,5.2
2018-06-20T12:43:27.955Z,6.8
2018-06-20T12:44:35.850Z,6.6
2018-06-20T12:45:43.754Z,7.5
2018-06-20T12:46:51.397Z,5.8
2018-06-20T12:47:59.401Z,8.6
2018-06-20T12:49:07.292Z,8.7
2018-06-20T12:50:15.207Z,10.9
2018-06-20T12:51:23.114Z,4.5
2018-06-20T12:52:31.041Z,5.9
2018-06-20T12:53:38.812Z,7.5
2018-06-20T12:54:46.716Z,2.4
2018-06-20T12:55:54.666Z,8.4
2018-06-20T12:57:02.292Z,8.1
2018-06-20T12:58:10.227Z,7.5
2018-06-20T12:59:18.129Z,10.8
2018-06-20T13:00:26.047Z,7.8
2018-06-20T13:01:33.677Z,5.7
2018-06-20T13:02:41.604Z,7.1
2018-06-20T13:03:49.502Z,10.1
2018-06-20T13:04:57.439Z,6.2
2018-06-20T13:06:05.335Z,1.5
2018-06-20T13:07:13.236Z,8.5
2018-06-20T13:08:21.137Z,7.9
2018-06-20T13:09:28.761Z,9.1
2018-06-20T13:10:36.660Z,4.2
2018-06-20T13:11:44.013Z,7
2018-06-20T13:12:51.937Z,6.2
2018-06-20T13:13:59.557Z,11.5
2018-06-20T13:15:07.463Z,4.9
2018-06-20T13:16:15.361Z,3.4
2018-06-20T13:17:22.990Z,6.7
2018-06-20T13:18:30.884Z,6.6
2018-06-20T13:19:38.503Z,9.2
2018-06-20T13:20:46.130Z,10.3
2018-06-20T13:21:54.038Z,7.9
2018-06-20T13:23:01.682Z,8.6
2018-06-20T13:24:09.588Z,4.7
2018-06-20T13:25:17.491Z,8.4
2018-06-20T13:26:25.394Z,8.8
2018-06-20T13:27:33.295Z,7.4
2018-06-20T13:28:41.232Z,9.4
2018-06-20T13:29:49.127Z,6.1
2018-06-20T13:30:57.035Z,8.5
2018-06-20T13:32:04.938Z,11.7
2018-06-20T13:33:12.833Z,6.3
2018-06-20T13:34:20.732Z,6.5
2018-06-20T13:35:28.631Z,7.6
2018-06-20T13:36:36.532Z,5.2
2018-06-20T13:37:44.165Z,6.7
2018-06-20T13:38:52.070Z,6.9
2018-06-20T13:39:59.970Z,5.2
2018-06-20T13:41:07.881Z,8
2018-06-20T13:42:15.778Z,7.4
2018-06-20T13:43:23.668Z,4.1
2018-06-20T13:44:31.567Z,4.4
2018-06-20T13:45:39.472Z,3.3
2018-06-20T13:46:47.373Z,6.2
2018-06-20T13:47:54.999Z,3.2
2018-06-20T13:49:02.617Z,5.7
2018-06-20T13:50:10.523Z,4.9
2018-06-20T13:51:18.149Z,5.7
2018-06-20T13:52:26.047Z,5.4
2018-06-20T13:53:33.948Z,8
2018-06-20T13:54:41.836Z,3.5
2018-06-20T13:55:49.735Z,2.5
2018-06-20T13:56:57.633Z,1.4
2018-06-20T13:58:05.532Z,4.6
2018-06-20T13:59:13.492Z,4.9
2018-06-20T14:00:21.475Z,4.3
2018-06-20T14:01:29.376Z,6
2018-06-20T14:02:37.275Z,3.3
2018-06-20T14:03:44.903Z,7
2018-06-20T14:04:52.845Z,4.1
2018-06-20T14:06:00.745Z,3.5
2018-06-20T14:07:08.645Z,4.2
2018-06-20T14:08:16.538Z,2.2
2018-06-20T14:09:24.442Z,3.6
2018-06-20T14:10:32.341Z,4.7
2018-06-20T14:11:40.251Z,2.6
2018-06-20T14:12:48.153Z,2.4
2018-06-20T14:13:56.053Z,3.4
2018-06-20T14:15:03.950Z,6.3
2018-06-20T14:16:11.855Z,5.3
2018-06-20T14:17:19.750Z,3.3
2018-06-20T14:18:27.651Z,4.4
2018-06-20T14:19:35.555Z,9.8
2018-06-20T14:20:43.460Z,4.3
2018-06-20T14:21:51.362Z,4.4
2018-06-20T14:22:59.260Z,9.1
2018-06-20T14:24:07.166Z,12.3
2018-06-20T14:25:15.062Z,9.2
2018-06-20T14:26:22.964Z,3.6
2018-06-20T14:27:30.861Z,6.2
2018-06-20T14:28:38.769Z,3.8
2018-06-20T14:29:46.714Z,7.1
2018-06-20T14:30:55.151Z,7.9
2018-06-20T14:32:03.046Z,4.7
2018-06-20T14:33:10.948Z,4.8
2018-06-20T14:34:18.845Z,5.9
2018-06-20T14:35:26.747Z,6.2
2018-06-20T14:36:34.647Z,2.4
2018-06-20T14:37:42.559Z,3.4
2018-06-20T14:38:50.580Z,6.3
2018-06-20T14:39:58.661Z,4.7
2018-06-20T14:41:06.571Z,4
2018-06-20T14:42:14.477Z,2.3
2018-06-20T14:43:22.382Z,1
2018-06-20T14:44:30.296Z,5.1
2018-06-20T14:45:38.195Z,3.3
2018-06-20T14:46:46.096Z,2
2018-06-20T14:47:54.000Z,1
2018-06-20T14:49:01.891Z,6.9
2018-06-20T14:50:09.799Z,1
2018-06-20T14:51:17.704Z,1
2018-06-20T14:52:25.606Z,1.2
2018-06-20T14:53:33.505Z,3.7
2018-06-20T14:54:41.417Z,3
2018-06-20T14:55:49.323Z,3.3
2018-06-20T14:56:57.239Z,3
2018-06-20T14:58:05.138Z,5.4
2018-06-20T14:59:13.036Z,2.3
2018-06-20T15:00:20.935Z,3.7
2018-06-20T15:01:28.839Z,3.9
2018-06-20T15:02:36.738Z,4.7
2018-06-20T15:03:44.390Z,8
2018-06-20T15:04:52.287Z,6.7
2018-06-20T15:06:00.194Z,6.9
2018-06-20T15:07:08.104Z,2.5
2018-06-20T15:08:16.009Z,6.1
2018-06-20T15:09:23.640Z,5.6
2018-06-20T15:10:31.541Z,3
2018-06-20T15:11:39.454Z,1
2018-06-20T15:12:47.354Z,1
2018-06-20T15:13:55.252Z,5.6
2018-06-20T15:15:03.163Z,8.1