createdAt,value
2018-05-01T00:00:24.901Z,0.00
2018-05-01T00:02:16.656Z,0.00
2018-05-01T00:03:16.592Z,0.00
2018-05-01T00:05:08.348Z,0.00
2018-05-01T00:06:08.277Z,0.00
2018-05-01T00:08:00.021Z,0.00
2018-05-01T00:08:59.963Z,0.00
2018-05-01T00:10:51.728Z,0.00
2018-05-01T00:11:51.656Z,0.00
2018-05-01T00:13:43.407Z,0.00
2018-05-01T00:14:43.345Z,0.00
2018-05-01T00:16:35.100Z,0.00
2018-05-01T00:17:35.027Z,0.00
2018-05-01T00:19:26.776Z,0.00
2018-05-01T00:20:26.710Z,0.00
2018-05-01T00:22:18.490Z,0.00
2018-05-01T00:23:18.420Z,0.00
2018-05-01T00:25:10.205Z,0.00
2018-05-01T00:26:10.127Z,0.00
2018-05-01T00:28:01.923Z,0.00
2018-05-01T00:29:01.876Z,0.00
2018-05-01T00:30:53.628Z,0.00
2018-05-01T00:31:53.560Z,0.00
2018-05-01T00:33:45.311Z,0.00
2018-05-01T00:34:45.245Z,0.00
2018-05-01T00:36:37.025Z,0.00
2018-05-01T00:37:36.951Z,0.00
2018-05-01T00:39:28.719Z,0.00
2018-05-01T00:40:28.655Z,0.00
2018-05-01T00:42:20.413Z,0.00
2018-05-01T00:43:20.342Z,0.00
2018-05-01T00:45:12.099Z,0.00
2018-05-01T00:46:12.033Z,0.00
2018-05-01T00:48:03.792Z,0.00
2018-05-01T00:49:03.730Z,0.00
2018-05-01T00:50:55.496Z,0.00
2018-05-01T00:51:55.418Z,0.00
2018-05-01T00:53:47.166Z,0.00
2018-05-01T00:54:47.105Z,0.00
2018-05-01T00:56:38.880Z,0.00
2018-05-01T00:57:38.808Z,0.00
2018-05-01T00:59:30.555Z,0.00
2018-05-01T01:00:30.492Z,0.00
2018-05-01T01:02:22.242Z,0.00
2018-05-01T01:03:22.174Z,0.00
2018-05-01T01:05:13.941Z,0.00
2018-05-01T01:06:13.883Z,0.00
2018-05-01T01:08:05.676Z,0.00
2018-05-01T01:09:05.606Z,0.00
2018-05-01T01:10:57.424Z,0.00
2018-05-01T01:11:57.292Z,0.00
2018-05-01T01:13:49.038Z,0.00
2018-05-01T01:14:48.976Z,0.00
2018-05-01T01:16:40.751Z,0.00
2018-05-01T01:17:40.679Z,0.00
2018-05-01T01:19:32.426Z,0.00
2018-05-01T01:20:32.365Z,0.00
2018-05-01T01:22:24.177Z,0.00
2018-05-01T01:23:24.101Z,0.00
2018-05-01T01:25:15.864Z,0.00
2018-05-01T01:26:15.803Z,0.00
2018-05-01T01:28:07.555Z,0.00
2018-05-01T01:29:07.485Z,0.00
2018-05-01T01:30:59.239Z,0.00
2018-05-01T01:31:59.169Z,0.00
2018-05-01T01:33:50.913Z,0.00
2018-05-01T01:34:50.851Z,0.00
2018-05-01T01:36:42.626Z,0.00
2018-05-01T01:37:42.552Z,0.00
2018-05-01T01:39:34.307Z,0.00
2018-05-01T01:40:34.246Z,0.00
2018-05-01T01:42:26.022Z,0.00
2018-05-01T01:43:25.957Z,0.00
2018-05-01T01:45:17.694Z,0.00
2018-05-01T01:46:17.634Z,0.00
2018-05-01T01:48:09.404Z,0.00
2018-05-01T01:49:09.345Z,0.00
2018-05-01T01:51:01.093Z,0.00
2018-05-01T01:52:01.023Z,0.00
2018-05-01T01:53:52.839Z,0.00
2018-05-01T01:54:52.764Z,0.00
2018-05-01T01:56:44.579Z,0.00
2018-05-01T01:57:44.509Z,0.00
2018-05-01T01:59:36.261Z,0.00
2018-05-01T02:00:36.197Z,0.00
2018-05-01T02:02:27.974Z,0.00
2018-05-01T02:03:27.904Z,0.00
2018-05-01T02:05:19.685Z,0.00
2018-05-01T02:06:19.630Z,0.00
2018-05-01T02:08:11.408Z,0.00
2018-05-01T02:09:11.314Z,0.00
2018-05-01T02:11:03.069Z,0.00
2018-05-01T02:12:03.010Z,0.00
2018-05-01T02:13:54.773Z,0.00
2018-05-01T02:14:54.710Z,0.00
2018-05-01T02:16:46.463Z,0.00
2018-05-01T02:17:46.390Z,0.00
2018-05-01T02:19:38.146Z,0.00
2018-05-01T02:20:38.083Z,0.00
2018-05-01T02:22:29.879Z,0.00
2018-05-01T02:23:29.822Z,0.00
2018-05-01T02:25:21.556Z,0.00
2018-05-01T02:26:21.492Z,0.00
2018-05-01T02:28:13.279Z,0.00
2018-05-01T02:29:13.212Z,0.00
2018-05-01T02:31:05.015Z,0.00
2018-05-01T02:32:04.920Z,0.00
2018-05-01T02:33:56.726Z,0.00
2018-05-01T02:34:56.649Z,0.00
2018-05-01T02:36:48.393Z,0.00
2018-05-01T02:37:48.348Z,0.00
2018-05-01T02:39:40.109Z,0.00
2018-05-01T02:40:40.032Z,0.00
2018-05-01T02:42:31.790Z,0.00
2018-05-01T02:43:31.718Z,0.00
2018-05-01T02:45:23.493Z,0.00
2018-05-01T02:46:23.431Z,0.00
2018-05-01T02:48:15.189Z,0.00
2018-05-01T02:49:15.119Z,0.00
2018-05-01T02:51:06.885Z,0.00
2018-05-01T02:52:06.815Z,0.00
2018-05-01T02:53:58.571Z,0.00
2018-05-01T02:54:58.501Z,0.00
2018-05-01T02:56:50.251Z,0.00
2018-05-01T02:57:50.187Z,0.00
2018-05-01T02:59:41.969Z,0.00
2018-05-01T03:00:41.917Z,0.00
2018-05-01T03:02:33.676Z,0.00
2018-05-01T03:03:33.586Z,0.00
2018-05-01T03:05:25.349Z,0.00
2018-05-01T03:06:25.277Z,0.00
2018-05-01T03:08:17.055Z,0.00
2018-05-01T03:09:16.980Z,0.00
2018-05-01T03:11:08.758Z,0.00
2018-05-01T03:12:08.704Z,0.00
2018-05-01T03:14:00.507Z,0.00
2018-05-01T03:15:00.430Z,0.00
2018-05-01T03:16:52.296Z,0.00
2018-05-01T03:17:52.177Z,0.00
2018-05-01T03:19:43.973Z,0.00
2018-05-01T03:20:43.899Z,0.00
2018-05-01T03:22:35.682Z,0.00
2018-05-01T03:23:35.598Z,0.00
2018-05-01T03:25:27.387Z,0.00
2018-05-01T03:26:27.296Z,0.00
2018-05-01T03:28:19.085Z,0.00
2018-05-01T03:29:19.014Z,0.00
2018-05-01T03:31:10.763Z,0.00
2018-05-01T03:32:10.696Z,0.00
2018-05-01T03:34:02.479Z,0.00
2018-05-01T03:35:02.435Z,0.00
2018-05-01T03:36:54.152Z,0.00
2018-05-01T03:37:54.096Z,0.00
2018-05-01T03:39:45.852Z,5.63
2018-05-01T03:40:45.780Z,5.63
2018-05-01T03:42:37.565Z,5.63
2018-05-01T03:43:37.495Z,5.63
2018-05-01T03:45:29.287Z,5.63
2018-05-01T03:46:29.215Z,5.63
2018-05-01T03:48:20.972Z,11.25
2018-05-01T03:49:20.894Z,11.25
2018-05-01T03:51:12.638Z,11.25
2018-05-01T03:52:12.573Z,11.25
2018-05-01T03:54:04.334Z,11.25
2018-05-01T03:55:04.262Z,16.88
2018-05-01T03:56:56.018Z,16.88
2018-05-01T03:57:55.958Z,16.88
2018-05-01T03:59:47.715Z,16.88
2018-05-01T04:00:47.641Z,16.88
2018-05-01T04:02:39.444Z,22.50
2018-05-01T04:03:39.381Z,22.50
2018-05-01T04:05:31.178Z,22.50
2018-05-01T04:06:31.099Z,22.50
2018-05-01T04:08:22.890Z,28.13
2018-05-01T04:09:22.806Z,28.13
2018-05-01T04:11:14.603Z,28.13
2018-05-01T04:12:14.542Z,33.75
2018-05-01T04:14:06.368Z,39.38
2018-05-01T04:15:06.280Z,39.38
2018-05-01T04:16:58.036Z,39.38
2018-05-01T04:17:57.971Z,45.00
2018-05-01T04:19:49.723Z,50.63
2018-05-01T04:20:49.656Z,50.63
2018-05-01T04:22:41.401Z,61.88
2018-05-01T04:23:41.337Z,61.88
2018-05-01T04:25:33.122Z,67.50
2018-05-01T04:26:33.059Z,67.50
2018-05-01T04:28:24.786Z,73.13
2018-05-01T04:29:24.728Z,73.13
2018-05-01T04:31:16.492Z,84.38
2018-05-01T04:32:16.439Z,84.38
2018-05-01T04:34:08.175Z,84.38
2018-05-01T04:35:08.100Z,84.38
2018-05-01T04:36:59.860Z,90.00
2018-05-01T04:37:59.782Z,95.63
2018-05-01T04:39:51.549Z,95.63
2018-05-01T04:40:51.475Z,95.63
2018-05-01T04:42:43.264Z,101.25
2018-05-01T04:43:43.201Z,101.25
2018-05-01T04:45:34.962Z,101.25
2018-05-01T04:46:34.893Z,106.88
2018-05-01T04:48:26.642Z,106.88
2018-05-01T04:49:26.581Z,106.88
2018-05-01T04:51:18.355Z,106.88
2018-05-01T04:52:18.280Z,106.88
2018-05-01T04:54:10.033Z,112.50
2018-05-01T04:55:09.957Z,112.50
2018-05-01T04:57:01.722Z,123.75
2018-05-01T04:58:01.666Z,129.38
2018-05-01T04:59:53.425Z,129.38
2018-05-01T05:00:53.351Z,129.38
2018-05-01T05:02:45.104Z,123.75
2018-05-01T05:03:45.034Z,123.75
2018-05-01T05:05:36.793Z,123.75
2018-05-01T05:06:36.721Z,123.75
2018-05-01T05:08:28.490Z,123.75
2018-05-01T05:09:28.561Z,123.75
2018-05-01T05:11:20.183Z,118.13
2018-05-01T05:12:20.121Z,112.50
2018-05-01T05:14:11.862Z,101.25
2018-05-01T05:15:11.818Z,101.25
2018-05-01T05:17:03.566Z,101.25
2018-05-01T05:18:03.495Z,101.25
2018-05-01T05:19:55.245Z,101.25
2018-05-01T05:20:55.170Z,101.25
2018-05-01T05:22:46.941Z,106.88
2018-05-01T05:23:46.873Z,106.88
2018-05-01T05:25:38.643Z,101.25
2018-05-01T05:26:38.577Z,101.25
2018-05-01T05:28:30.331Z,106.88
2018-05-01T05:29:30.268Z,118.13
2018-05-01T05:31:22.027Z,146.25
2018-05-01T05:32:21.955Z,286.88
2018-05-01T05:34:13.707Z,174.38
2018-05-01T05:35:13.654Z,157.50
2018-05-01T05:37:05.416Z,157.50
2018-05-01T05:38:05.345Z,191.25
2018-05-01T05:39:57.177Z,590.63
2018-05-01T05:40:57.050Z,360.00
2018-05-01T05:42:48.873Z,545.63
2018-05-01T05:43:48.778Z,652.50
2018-05-01T05:45:40.506Z,1260.00
2018-05-01T05:46:40.477Z,1344.38
2018-05-01T05:48:32.197Z,1175.63
2018-05-01T05:49:32.133Z,1558.13
2018-05-01T05:51:23.904Z,1524.38
2018-05-01T05:52:23.833Z,2137.50
2018-05-01T05:54:15.585Z,2542.50
2018-05-01T05:55:15.531Z,2981.25
2018-05-01T05:57:07.324Z,3825.00
2018-05-01T05:58:07.244Z,4207.50
2018-05-01T05:59:59.140Z,3020.63
2018-05-01T06:00:58.939Z,3268.13
2018-05-01T06:02:50.708Z,3026.25
2018-05-01T06:03:50.642Z,2722.50
2018-05-01T06:05:42.405Z,2593.13
2018-05-01T06:06:42.362Z,2497.50
2018-05-01T06:08:34.114Z,2272.50
2018-05-01T06:09:34.053Z,2430.00
2018-05-01T06:11:25.835Z,1951.88
2018-05-01T06:12:25.769Z,1355.63
2018-05-01T06:14:17.520Z,1170.00
2018-05-01T06:15:17.465Z,1276.88
2018-05-01T06:17:09.232Z,1805.63
2018-05-01T06:18:09.168Z,1327.50
2018-05-01T06:20:00.937Z,1490.63
2018-05-01T06:21:00.880Z,1175.63
2018-05-01T06:22:52.686Z,1631.25
2018-05-01T06:23:52.615Z,1496.25
2018-05-01T06:25:44.392Z,1541.25
2018-05-01T06:26:44.326Z,1597.50
2018-05-01T06:28:36.141Z,1552.50
2018-05-01T06:29:36.084Z,1507.50
2018-05-01T06:31:27.857Z,1513.13
2018-05-01T06:32:27.792Z,1406.25
2018-05-01T06:34:19.553Z,1507.50
2018-05-01T06:35:19.503Z,1659.38
2018-05-01T06:37:11.306Z,607.50
2018-05-01T06:38:11.243Z,1383.75
2018-05-01T06:40:03.005Z,1569.38
2018-05-01T06:41:02.951Z,1642.50
2018-05-01T06:42:54.744Z,1794.38
2018-05-01T06:43:54.694Z,1732.50
2018-05-01T06:45:46.446Z,1805.63
2018-05-01T06:46:46.391Z,1771.88
2018-05-01T06:48:38.167Z,2137.50
2018-05-01T06:49:38.103Z,1968.75
2018-05-01T06:51:29.882Z,2165.63
2018-05-01T06:52:29.804Z,2525.63
2018-05-01T06:54:21.676Z,1524.38
2018-05-01T06:55:21.625Z,815.63
2018-05-01T06:57:13.412Z,973.13
2018-05-01T06:58:13.349Z,1321.88
2018-05-01T07:00:05.106Z,1485.00
2018-05-01T07:01:05.057Z,1676.25
2018-05-01T07:02:56.825Z,2401.88
2018-05-01T07:03:56.764Z,2536.88
2018-05-01T07:05:48.537Z,2520.00
2018-05-01T07:06:48.489Z,2373.75
2018-05-01T07:08:40.260Z,2356.88
2018-05-01T07:09:40.197Z,1344.38
2018-05-01T07:11:31.969Z,1507.50
2018-05-01T07:12:31.907Z,2002.50
2018-05-01T07:14:23.670Z,2536.88
2018-05-01T07:15:23.614Z,1805.63
2018-05-01T07:17:15.408Z,1051.88
2018-05-01T07:18:15.340Z,1057.50
2018-05-01T07:20:07.118Z,2300.63
2018-05-01T07:21:07.125Z,2109.38
2018-05-01T07:22:58.837Z,1552.50
2018-05-01T07:23:58.785Z,1867.50
2018-05-01T07:25:50.546Z,2188.13
2018-05-01T07:26:50.491Z,2070.00
2018-05-01T07:28:42.260Z,2126.25
2018-05-01T07:29:42.196Z,2131.88
2018-05-01T07:31:33.966Z,2137.50
2018-05-01T07:32:33.913Z,1766.25
2018-05-01T07:34:25.711Z,2351.25
2018-05-01T07:35:25.626Z,2199.38
2018-05-01T07:37:17.426Z,2345.63
2018-05-01T07:38:17.393Z,2379.38
2018-05-01T07:40:09.146Z,2244.38
2018-05-01T07:41:09.128Z,2115.00
2018-05-01T07:43:00.881Z,1603.13
2018-05-01T07:44:00.823Z,1164.38
2018-05-01T07:45:52.599Z,1726.88
2018-05-01T07:46:52.578Z,866.25
2018-05-01T07:48:44.334Z,843.75
2018-05-01T07:49:44.269Z,1721.25
2018-05-01T07:51:36.055Z,1091.25
2018-05-01T07:52:35.997Z,1333.13
2018-05-01T07:54:27.791Z,1299.38
2018-05-01T07:55:27.725Z,1569.38
2018-05-01T07:57:19.511Z,725.63
2018-05-01T07:58:19.450Z,1710.00
2018-05-01T08:00:11.236Z,1788.75
2018-05-01T08:01:11.177Z,2143.13
2018-05-01T08:03:02.967Z,1839.38
2018-05-01T08:04:02.903Z,2407.50
2018-05-01T08:05:54.677Z,2283.75
2018-05-01T08:06:54.649Z,691.88
2018-05-01T08:08:46.413Z,1620.00
2018-05-01T08:09:46.350Z,2323.13
2018-05-01T08:11:38.129Z,1141.88
2018-05-01T08:12:38.074Z,641.25
2018-05-01T08:14:29.861Z,506.25
2018-05-01T08:15:29.799Z,528.75
2018-05-01T08:17:21.590Z,551.25
2018-05-01T08:18:21.522Z,1417.50
2018-05-01T08:20:13.300Z,517.50
2018-05-01T08:21:13.247Z,1181.25
2018-05-01T08:23:05.033Z,725.63
2018-05-01T08:24:04.974Z,731.25
2018-05-01T08:25:56.723Z,2424.38
2018-05-01T08:26:56.670Z,843.75
2018-05-01T08:28:48.436Z,990.00
2018-05-01T08:29:48.373Z,1704.38
2018-05-01T08:31:40.182Z,714.38
2018-05-01T08:32:40.127Z,3375.00
2018-05-01T08:34:31.902Z,2953.13
2018-05-01T08:35:31.833Z,1957.50
2018-05-01T08:37:23.606Z,1085.63
2018-05-01T08:38:23.546Z,855.00
2018-05-01T08:40:15.323Z,1012.50
2018-05-01T08:41:15.254Z,1130.63
2018-05-01T08:43:07.021Z,871.88
2018-05-01T08:44:06.959Z,804.38
2018-05-01T08:45:58.727Z,838.13
2018-05-01T08:46:58.675Z,1074.38
2018-05-01T08:48:50.447Z,1018.13
2018-05-01T08:49:50.381Z,849.38
2018-05-01T08:51:42.140Z,2182.50
2018-05-01T08:52:42.089Z,1777.50
2018-05-01T08:54:33.851Z,1659.38
2018-05-01T08:55:33.785Z,1096.88
2018-05-01T08:57:25.567Z,871.88
2018-05-01T08:58:25.485Z,1569.38
2018-05-01T09:00:17.263Z,1001.25
2018-05-01T09:01:17.191Z,911.25
2018-05-01T09:03:08.965Z,3380.63
2018-05-01T09:04:08.908Z,933.75
2018-05-01T09:06:00.657Z,2486.25
2018-05-01T09:07:00.597Z,2176.88
2018-05-01T09:08:52.384Z,1220.63
2018-05-01T09:09:52.318Z,2565.00
2018-05-01T09:11:44.108Z,2289.38
2018-05-01T09:12:44.045Z,2385.00
2018-05-01T09:14:35.834Z,2525.63
2018-05-01T09:15:35.770Z,3301.88
2018-05-01T09:17:27.546Z,3296.25
2018-05-01T09:18:27.574Z,3453.75
2018-05-01T09:20:19.287Z,3881.25
2018-05-01T09:21:19.221Z,3819.38
2018-05-01T09:23:10.999Z,2902.50
2018-05-01T09:24:10.951Z,3555.00
2018-05-01T09:26:02.734Z,3768.75
2018-05-01T09:27:02.684Z,2542.50
2018-05-01T09:28:54.460Z,3886.88
2018-05-01T09:29:54.404Z,3875.63
2018-05-01T09:31:46.164Z,3931.88
2018-05-01T09:32:46.111Z,3841.88
2018-05-01T09:34:37.893Z,3780.00
2018-05-01T09:35:37.831Z,3616.88
2018-05-01T09:37:29.592Z,3431.25
2018-05-01T09:38:29.542Z,3926.25
2018-05-01T09:40:21.322Z,3780.00
2018-05-01T09:41:21.262Z,3751.88
2018-05-01T09:43:13.033Z,3661.88
2018-05-01T09:44:12.981Z,3796.88
2018-05-01T09:46:04.783Z,3993.75
2018-05-01T09:47:04.710Z,3971.25
2018-05-01T09:48:56.491Z,3847.50
2018-05-01T09:49:56.430Z,3768.75
2018-05-01T09:51:48.202Z,3645.00
2018-05-01T09:52:48.149Z,2424.38
2018-05-01T09:54:39.938Z,3982.50
2018-05-01T09:55:39.883Z,399.38
2018-05-01T09:57:31.656Z,3543.75
2018-05-01T09:58:31.600Z,3678.75
2018-05-01T10:00:23.390Z,4021.88
2018-05-01T10:01:23.326Z,3920.63
2018-05-01T10:03:15.110Z,3830.63
2018-05-01T10:04:15.051Z,3836.25
2018-05-01T10:06:06.838Z,4190.63
2018-05-01T10:07:06.786Z,4173.75
2018-05-01T10:08:58.557Z,3960.00
2018-05-01T10:09:58.507Z,3926.25
2018-05-01T10:11:50.287Z,3813.75
2018-05-01T10:12:50.226Z,1130.63
2018-05-01T10:14:42.018Z,4005.00
2018-05-01T10:15:41.954Z,3976.88
2018-05-01T10:17:33.728Z,4275.00
2018-05-01T10:18:33.676Z,4185.00
2018-05-01T10:20:25.543Z,3656.25
2018-05-01T10:21:25.430Z,3690.00
2018-05-01T10:23:17.232Z,3757.50
2018-05-01T10:24:17.163Z,3825.00
2018-05-01T10:26:08.935Z,607.50
2018-05-01T10:27:08.870Z,4156.88
2018-05-01T10:29:00.641Z,3048.75
2018-05-01T10:30:00.599Z,2323.13
2018-05-01T10:31:52.370Z,4050.00
2018-05-01T10:32:52.314Z,4106.25
2018-05-01T10:34:44.091Z,4033.13
2018-05-01T10:35:44.028Z,3943.13
2018-05-01T10:37:35.809Z,3847.50
2018-05-01T10:38:35.863Z,3729.38
2018-05-01T10:40:27.545Z,3549.38
2018-05-01T10:41:27.481Z,3600.00
2018-05-01T10:43:19.280Z,3948.75
2018-05-01T10:44:19.227Z,3943.13
2018-05-01T10:46:11.008Z,3746.25
2018-05-01T10:47:10.947Z,3600.00
2018-05-01T10:49:02.710Z,3403.13
2018-05-01T10:50:02.668Z,3290.63
2018-05-01T10:51:54.452Z,3470.63
2018-05-01T10:52:54.392Z,3273.75
2018-05-01T10:54:46.217Z,3228.75
2018-05-01T10:55:46.112Z,3206.25
2018-05-01T10:57:37.889Z,3397.50
2018-05-01T10:58:37.830Z,3481.88
2018-05-01T11:00:29.617Z,3645.00
2018-05-01T11:01:29.554Z,3656.25
2018-05-01T11:03:21.330Z,3836.25
2018-05-01T11:04:21.280Z,3673.13
2018-05-01T11:06:13.071Z,601.88
2018-05-01T11:07:13.029Z,450.00
2018-05-01T11:09:04.780Z,376.88
2018-05-01T11:10:04.731Z,365.63
2018-05-01T11:11:56.593Z,365.63
2018-05-01T11:12:56.455Z,360.00
2018-05-01T11:14:48.263Z,315.00
2018-05-01T11:15:48.210Z,292.50
2018-05-01T11:17:39.999Z,298.13
2018-05-01T11:18:39.936Z,354.38
2018-05-01T11:20:31.726Z,410.63
2018-05-01T11:21:31.660Z,433.13
2018-05-01T11:23:23.448Z,376.88
2018-05-01T11:24:23.390Z,393.75
2018-05-01T11:26:15.263Z,399.38
2018-05-01T11:27:15.114Z,315.00
2018-05-01T11:29:06.898Z,433.13
2018-05-01T11:30:06.839Z,506.25
2018-05-01T11:31:58.634Z,399.38
2018-05-01T11:32:58.566Z,427.50
2018-05-01T11:34:50.348Z,461.25
2018-05-01T11:35:50.287Z,410.63
2018-05-01T11:37:42.123Z,286.88
2018-05-01T11:38:42.060Z,286.88
2018-05-01T11:40:33.814Z,388.13
2018-05-01T11:41:33.780Z,455.63
2018-05-01T11:43:25.540Z,444.38
2018-05-01T11:44:25.468Z,410.63
2018-05-01T11:46:17.269Z,416.25
2018-05-01T11:47:17.194Z,455.63
2018-05-01T11:49:08.968Z,438.75
2018-05-01T11:50:08.904Z,416.25
2018-05-01T11:52:00.680Z,371.25
2018-05-01T11:53:00.612Z,421.88
2018-05-01T11:54:52.371Z,444.38
2018-05-01T11:55:52.306Z,410.63
2018-05-01T11:57:44.101Z,466.88
2018-05-01T11:58:44.074Z,444.38
2018-05-01T12:00:35.787Z,298.13
2018-05-01T12:01:35.725Z,309.38
2018-05-01T12:03:27.516Z,253.13
2018-05-01T12:04:27.551Z,253.13
2018-05-01T12:06:19.231Z,225.00
2018-05-01T12:07:19.155Z,281.25
2018-05-01T12:09:10.912Z,388.13
2018-05-01T12:10:10.852Z,393.75
2018-05-01T12:12:02.641Z,410.63
2018-05-01T12:13:02.570Z,438.75
2018-05-01T12:14:54.362Z,450.00
2018-05-01T12:15:54.299Z,427.50
2018-05-01T12:17:46.104Z,298.13
2018-05-01T12:18:46.022Z,253.13
2018-05-01T12:20:37.809Z,320.63
2018-05-01T12:21:37.743Z,303.75
2018-05-01T12:23:29.512Z,376.88
2018-05-01T12:24:29.443Z,343.13
2018-05-01T12:26:21.204Z,303.75
2018-05-01T12:27:21.151Z,326.25
2018-05-01T12:29:12.917Z,309.38
2018-05-01T12:30:12.855Z,343.13
2018-05-01T12:32:04.620Z,264.38
2018-05-01T12:33:04.545Z,315.00
2018-05-01T12:34:56.323Z,264.38
2018-05-01T12:35:56.234Z,208.13
2018-05-01T12:37:48.025Z,270.00
2018-05-01T12:38:47.953Z,281.25
2018-05-01T12:40:39.723Z,241.88
2018-05-01T12:41:39.674Z,236.25
2018-05-01T12:43:31.428Z,292.50
2018-05-01T12:44:31.359Z,348.75
2018-05-01T12:46:23.127Z,253.13
2018-05-01T12:47:23.063Z,236.25
2018-05-01T12:49:14.826Z,225.00
2018-05-01T12:50:14.756Z,253.13
2018-05-01T12:52:06.548Z,348.75
2018-05-01T12:53:06.448Z,298.13
2018-05-01T12:54:58.207Z,253.13
2018-05-01T12:55:58.142Z,258.75
2018-05-01T12:57:49.902Z,331.88
2018-05-01T12:58:49.836Z,326.25
2018-05-01T13:00:41.598Z,292.50
2018-05-01T13:01:41.539Z,264.38
2018-05-01T13:03:33.327Z,371.25
2018-05-01T13:04:33.259Z,315.00
2018-05-01T13:06:25.032Z,337.50
2018-05-01T13:07:24.969Z,303.75
2018-05-01T13:09:16.741Z,230.63
2018-05-01T13:10:16.668Z,174.38
2018-05-01T13:12:08.463Z,196.88
2018-05-01T13:13:08.394Z,185.63
2018-05-01T13:15:00.144Z,213.75
2018-05-01T13:16:00.075Z,202.50
2018-05-01T13:17:51.838Z,219.38
2018-05-01T13:18:51.766Z,241.88
2018-05-01T13:20:43.519Z,315.00
2018-05-01T13:21:43.459Z,320.63
2018-05-01T13:23:35.221Z,281.25
2018-05-01T13:24:35.148Z,258.75
2018-05-01T13:26:26.922Z,286.88
2018-05-01T13:27:26.922Z,303.75
2018-05-01T13:29:18.655Z,315.00
2018-05-01T13:30:18.594Z,315.00
2018-05-01T13:32:10.362Z,270.00
2018-05-01T13:33:10.300Z,275.63
2018-05-01T13:35:02.063Z,225.00
2018-05-01T13:36:01.992Z,213.75
2018-05-01T13:37:53.780Z,219.38
2018-05-01T13:38:53.693Z,230.63
2018-05-01T13:40:45.451Z,281.25
2018-05-01T13:41:45.387Z,236.25
2018-05-01T13:43:37.160Z,281.25
2018-05-01T13:44:37.079Z,286.88
2018-05-01T13:46:28.827Z,230.63
2018-05-01T13:47:28.770Z,270.00
2018-05-01T13:49:20.532Z,236.25
2018-05-01T13:50:20.463Z,225.00
2018-05-01T13:52:12.244Z,196.88
2018-05-01T13:53:12.191Z,191.25
2018-05-01T13:55:03.942Z,185.63
2018-05-01T13:56:03.875Z,191.25
2018-05-01T13:57:55.634Z,180.00
2018-05-01T13:58:55.579Z,174.38
2018-05-01T14:00:47.371Z,157.50
2018-05-01T14:01:47.272Z,168.75
2018-05-01T14:03:39.047Z,174.38
2018-05-01T14:04:38.996Z,168.75
2018-05-01T14:06:30.827Z,157.50
2018-05-01T14:07:30.680Z,191.25
2018-05-01T14:09:22.480Z,196.88
2018-05-01T14:10:22.414Z,191.25
2018-05-01T14:12:14.158Z,174.38
2018-05-01T14:13:14.148Z,168.75
2018-05-01T14:15:05.875Z,157.50
2018-05-01T14:16:05.790Z,163.13
2018-05-01T14:17:57.569Z,157.50
2018-05-01T14:18:57.495Z,157.50
2018-05-01T14:20:49.267Z,163.13
2018-05-01T14:21:49.186Z,168.75
2018-05-01T14:23:40.941Z,163.13
2018-05-01T14:24:40.874Z,157.50
2018-05-01T14:26:32.655Z,157.50
2018-05-01T14:27:32.579Z,174.38
2018-05-01T14:29:24.349Z,151.88
2018-05-01T14:30:24.273Z,146.25
2018-05-01T14:32:16.038Z,123.75
2018-05-01T14:33:15.976Z,118.13
2018-05-01T14:35:07.757Z,168.75
2018-05-01T14:36:07.672Z,225.00
2018-05-01T14:37:59.464Z,213.75
2018-05-01T14:38:59.365Z,208.13
2018-05-01T14:40:51.127Z,219.38
2018-05-01T14:41:51.055Z,202.50
2018-05-01T14:43:42.826Z,191.25
2018-05-01T14:44:42.765Z,208.13
2018-05-01T14:46:34.561Z,219.38
2018-05-01T14:47:34.455Z,230.63
2018-05-01T14:49:26.219Z,225.00
2018-05-01T14:50:26.190Z,247.50
2018-05-01T14:52:17.900Z,219.38
2018-05-01T14:53:17.841Z,230.63
2018-05-01T14:55:09.617Z,219.38
2018-05-01T14:56:09.548Z,185.63
2018-05-01T14:58:01.308Z,241.88
2018-05-01T14:59:01.245Z,253.13
2018-05-01T15:00:53.002Z,275.63
2018-05-01T15:01:52.932Z,292.50
2018-05-01T15:03:44.703Z,281.25
2018-05-01T15:04:44.643Z,202.50
2018-05-01T15:06:36.419Z,174.38
2018-05-01T15:07:36.357Z,146.25
2018-05-01T15:09:28.106Z,123.75
2018-05-01T15:10:28.091Z,118.13
2018-05-01T15:12:19.811Z,168.75
2018-05-01T15:13:19.737Z,174.38
2018-05-01T15:15:11.498Z,168.75
2018-05-01T15:16:11.428Z,135.00
2018-05-01T15:18:03.180Z,191.25
2018-05-01T15:19:03.116Z,174.38
2018-05-01T15:20:54.896Z,202.50
2018-05-01T15:21:54.819Z,180.00
2018-05-01T15:23:46.579Z,196.88
2018-05-01T15:24:46.522Z,202.50
2018-05-01T15:26:38.290Z,196.88
2018-05-01T15:27:38.216Z,174.38
2018-05-01T15:29:29.976Z,168.75
2018-05-01T15:30:29.983Z,146.25
2018-05-01T15:32:21.674Z,180.00
2018-05-01T15:33:21.612Z,196.88
2018-05-01T15:35:13.371Z,208.13
2018-05-01T15:36:13.301Z,185.63
2018-05-01T15:38:05.051Z,180.00
2018-05-01T15:39:04.990Z,180.00
2018-05-01T15:40:56.764Z,191.25
2018-05-01T15:41:56.687Z,196.88
2018-05-01T15:43:48.439Z,196.88
2018-05-01T15:44:48.381Z,157.50
2018-05-01T15:46:40.143Z,174.38
2018-05-01T15:47:40.073Z,168.75
2018-05-01T15:49:31.854Z,157.50
2018-05-01T15:50:31.794Z,157.50
2018-05-01T15:52:23.577Z,157.50
2018-05-01T15:53:23.496Z,163.13
2018-05-01T15:55:15.246Z,157.50
2018-05-01T15:56:15.186Z,157.50
2018-05-01T15:58:07.005Z,140.63
2018-05-01T15:59:06.918Z,129.38
2018-05-01T16:00:58.707Z,123.75
2018-05-01T16:01:58.636Z,123.75
2018-05-01T16:03:50.398Z,129.38
2018-05-01T16:04:50.322Z,129.38
2018-05-01T16:06:42.204Z,118.13
2018-05-01T16:07:42.045Z,118.13
2018-05-01T16:09:33.816Z,129.38
2018-05-01T16:10:33.748Z,118.13
2018-05-01T16:12:25.512Z,118.13
2018-05-01T16:13:25.438Z,118.13
2018-05-01T16:15:17.192Z,112.50
2018-05-01T16:16:17.128Z,112.50
2018-05-01T16:18:08.925Z,106.88
2018-05-01T16:19:08.842Z,118.13
2018-05-01T16:21:00.585Z,118.13
2018-05-01T16:22:00.517Z,129.38
2018-05-01T16:23:52.332Z,135.00
2018-05-01T16:24:52.210Z,135.00
2018-05-01T16:26:44.009Z,118.13
2018-05-01T16:27:43.963Z,106.88
2018-05-01T16:29:35.702Z,112.50
2018-05-01T16:30:35.631Z,112.50
2018-05-01T16:32:27.484Z,106.88
2018-05-01T16:33:27.411Z,106.88
2018-05-01T16:35:19.174Z,101.25
2018-05-01T16:36:19.193Z,101.25
2018-05-01T16:38:10.915Z,101.25
2018-05-01T16:39:10.846Z,95.63
2018-05-01T16:41:02.630Z,73.13
2018-05-01T16:42:02.567Z,84.38
2018-05-01T16:43:54.351Z,95.63
2018-05-01T16:44:54.263Z,84.38
2018-05-01T16:46:46.053Z,84.38
2018-05-01T16:47:46.002Z,95.63
2018-05-01T16:49:37.772Z,95.63
2018-05-01T16:50:37.687Z,95.63
2018-05-01T16:52:29.446Z,90.00
2018-05-01T16:53:29.376Z,90.00
2018-05-01T16:55:21.157Z,90.00
2018-05-01T16:56:21.095Z,90.00
2018-05-01T16:58:12.859Z,84.38
2018-05-01T16:59:12.792Z,84.38
2018-05-01T17:01:04.644Z,84.38
2018-05-01T17:02:04.503Z,84.38
2018-05-01T17:03:56.385Z,84.38
2018-05-01T17:04:56.191Z,84.38
2018-05-01T17:06:48.010Z,90.00
2018-05-01T17:07:47.894Z,84.38
2018-05-01T17:09:39.684Z,78.75
2018-05-01T17:10:39.614Z,78.75
2018-05-01T17:12:31.403Z,84.38
2018-05-01T17:13:31.332Z,78.75
2018-05-01T17:15:23.108Z,73.13
2018-05-01T17:16:23.031Z,73.13
2018-05-01T17:18:14.829Z,73.13
2018-05-01T17:19:14.755Z,67.50
2018-05-01T17:21:06.510Z,67.50
2018-05-01T17:22:06.461Z,67.50
2018-05-01T17:23:58.216Z,67.50
2018-05-01T17:24:58.155Z,67.50
2018-05-01T17:26:49.912Z,61.88
2018-05-01T17:27:49.853Z,61.88
2018-05-01T17:29:41.623Z,61.88
2018-05-01T17:30:41.551Z,61.88
2018-05-01T17:32:33.342Z,56.25
2018-05-01T17:33:33.278Z,56.25
2018-05-01T17:35:25.034Z,56.25
2018-05-01T17:36:24.971Z,56.25
2018-05-01T17:38:16.749Z,56.25
2018-05-01T17:39:16.678Z,50.63
2018-05-01T17:41:08.434Z,50.63
2018-05-01T17:42:08.389Z,50.63
2018-05-01T17:44:00.189Z,50.63
2018-05-01T17:45:00.102Z,45.00
2018-05-01T17:46:51.872Z,45.00
2018-05-01T17:47:51.801Z,45.00
2018-05-01T17:49:43.566Z,45.00
2018-05-01T17:50:43.488Z,45.00
2018-05-01T17:52:35.271Z,39.38
2018-05-01T17:53:35.179Z,39.38
2018-05-01T17:55:26.947Z,39.38
2018-05-01T17:56:26.878Z,33.75
2018-05-01T17:58:18.632Z,33.75
2018-05-01T17:59:18.569Z,33.75
2018-05-01T18:01:10.332Z,33.75