createdAt,value
2018-07-15T00:00:58.140Z,0.00
2018-07-15T00:01:58.027Z,0.00
2018-07-15T00:02:57.956Z,0.00
2018-07-15T00:03:57.885Z,0.00
2018-07-15T00:04:57.814Z,0.00
2018-07-15T00:05:57.743Z,0.00
2018-07-15T00:06:57.673Z,0.00
2018-07-15T00:07:57.601Z,0.00
2018-07-15T00:08:57.530Z,0.00
2018-07-15T00:09:57.459Z,0.00
2018-07-15T00:10:57.388Z,0.00
2018-07-15T00:11:57.318Z,0.00
2018-07-15T00:12:57.245Z,0.00
2018-07-15T00:13:57.175Z,0.00
2018-07-15T00:14:57.103Z,0.00
2018-07-15T00:15:57.032Z,0.00
2018-07-15T00:16:56.962Z,0.00
2018-07-15T00:17:56.892Z,0.00
2018-07-15T00:18:56.881Z,0.00
2018-07-15T00:19:56.748Z,0.00
2018-07-15T00:20:56.677Z,0.00
2018-07-15T00:21:56.608Z,0.00
2018-07-15T00:22:56.533Z,0.00
2018-07-15T00:23:56.462Z,0.00
2018-07-15T00:24:56.391Z,0.00
2018-07-15T00:25:56.319Z,0.00
2018-07-15T00:26:56.248Z,0.00
2018-07-15T00:27:56.177Z,0.00
2018-07-15T00:28:56.108Z,0.00
2018-07-15T00:29:56.038Z,0.00
2018-07-15T00:30:55.964Z,0.00
2018-07-15T00:31:55.891Z,0.00
2018-07-15T00:32:55.820Z,0.00
2018-07-15T00:33:55.748Z,0.00
2018-07-15T00:34:55.677Z,0.00
2018-07-15T00:35:55.613Z,0.00
2018-07-15T00:36:55.534Z,0.00
2018-07-15T00:37:55.462Z,0.00
2018-07-15T00:38:55.391Z,0.00
2018-07-15T00:39:55.319Z,0.00
2018-07-15T00:40:55.249Z,0.00
2018-07-15T00:41:55.176Z,0.00
2018-07-15T00:42:55.109Z,0.00
2018-07-15T00:43:55.034Z,0.00
2018-07-15T00:44:54.963Z,0.00
2018-07-15T00:45:54.890Z,0.00
2018-07-15T00:46:54.819Z,0.00
2018-07-15T00:47:54.747Z,0.00
2018-07-15T00:48:54.677Z,0.00
2018-07-15T00:49:54.604Z,0.00
2018-07-15T00:50:54.532Z,0.00
2018-07-15T00:51:54.462Z,0.00
2018-07-15T00:52:54.390Z,0.00
2018-07-15T00:53:54.318Z,0.00
2018-07-15T00:54:54.246Z,0.00
2018-07-15T00:55:54.176Z,0.00
2018-07-15T00:56:54.103Z,0.00
2018-07-15T00:57:54.031Z,0.00
2018-07-15T00:58:53.960Z,0.00
2018-07-15T00:59:53.888Z,0.00
2018-07-15T01:00:53.816Z,0.00
2018-07-15T01:01:53.745Z,0.00
2018-07-15T01:02:53.673Z,0.00
2018-07-15T01:03:53.601Z,0.00
2018-07-15T01:04:53.530Z,0.00
2018-07-15T01:05:53.457Z,0.00
2018-07-15T01:06:53.387Z,0.00
2018-07-15T01:07:53.313Z,0.00
2018-07-15T01:08:53.243Z,0.00
2018-07-15T01:09:53.170Z,0.00
2018-07-15T01:10:53.097Z,0.00
2018-07-15T01:11:53.027Z,0.00
2018-07-15T01:12:52.954Z,0.00
2018-07-15T01:13:52.883Z,0.00
2018-07-15T01:14:52.811Z,0.00
2018-07-15T01:15:52.739Z,0.00
2018-07-15T01:16:52.669Z,0.00
2018-07-15T01:17:52.597Z,0.00
2018-07-15T01:18:52.576Z,0.00
2018-07-15T01:19:52.452Z,0.00
2018-07-15T01:20:52.381Z,0.00
2018-07-15T01:21:52.308Z,0.00
2018-07-15T01:22:52.235Z,0.00
2018-07-15T01:23:52.166Z,0.00
2018-07-15T01:24:52.093Z,0.00
2018-07-15T01:25:52.021Z,0.00
2018-07-15T01:26:51.948Z,0.00
2018-07-15T01:27:51.876Z,0.00
2018-07-15T01:28:51.805Z,0.00
2018-07-15T01:29:51.734Z,0.00
2018-07-15T01:30:51.660Z,0.00
2018-07-15T01:31:51.622Z,0.00
2018-07-15T01:32:51.517Z,0.00
2018-07-15T01:33:51.444Z,0.00
2018-07-15T01:34:51.419Z,0.00
2018-07-15T01:35:51.301Z,0.00
2018-07-15T01:36:51.227Z,0.00
2018-07-15T01:37:51.155Z,0.00
2018-07-15T01:38:51.083Z,0.00
2018-07-15T01:39:51.011Z,0.00
2018-07-15T01:40:50.942Z,0.00
2018-07-15T01:41:50.867Z,0.00
2018-07-15T01:42:50.796Z,0.00
2018-07-15T01:43:50.722Z,0.00
2018-07-15T01:44:50.653Z,0.00
2018-07-15T01:45:50.578Z,0.00
2018-07-15T01:46:50.506Z,0.00
2018-07-15T01:47:50.433Z,0.00
2018-07-15T01:48:50.362Z,0.00
2018-07-15T01:49:50.290Z,0.00
2018-07-15T01:50:50.219Z,0.00
2018-07-15T01:51:50.146Z,0.00
2018-07-15T01:52:50.075Z,0.00
2018-07-15T01:53:50.002Z,0.00
2018-07-15T01:54:49.930Z,0.00
2018-07-15T01:55:49.858Z,0.00
2018-07-15T01:56:49.787Z,0.00
2018-07-15T01:57:49.712Z,0.00
2018-07-15T01:58:49.641Z,0.00
2018-07-15T01:59:49.569Z,0.00
2018-07-15T02:00:49.497Z,0.00
2018-07-15T02:01:49.424Z,0.00
2018-07-15T02:02:49.352Z,0.00
2018-07-15T02:03:49.280Z,0.00
2018-07-15T02:04:49.208Z,0.00
2018-07-15T02:05:49.134Z,0.00
2018-07-15T02:06:49.063Z,0.00
2018-07-15T02:07:48.992Z,0.00
2018-07-15T02:08:48.920Z,0.00
2018-07-15T02:09:48.845Z,0.00
2018-07-15T02:10:48.775Z,0.00
2018-07-15T02:11:48.702Z,0.00
2018-07-15T02:12:48.629Z,0.00
2018-07-15T02:13:48.557Z,0.00
2018-07-15T02:14:48.487Z,0.00
2018-07-15T02:15:48.412Z,0.00
2018-07-15T02:16:48.340Z,0.00
2018-07-15T02:17:48.268Z,0.00
2018-07-15T02:18:48.202Z,0.00
2018-07-15T02:19:48.124Z,0.00
2018-07-15T02:20:48.053Z,0.00
2018-07-15T02:21:47.978Z,0.00
2018-07-15T02:22:47.907Z,0.00
2018-07-15T02:23:47.834Z,0.00
2018-07-15T02:24:47.762Z,0.00
2018-07-15T02:25:47.688Z,0.00
2018-07-15T02:26:47.617Z,0.00
2018-07-15T02:27:47.544Z,0.00
2018-07-15T02:28:47.473Z,0.00
2018-07-15T02:29:47.400Z,0.00
2018-07-15T02:30:47.327Z,0.00
2018-07-15T02:31:47.255Z,0.00
2018-07-15T02:32:47.183Z,0.00
2018-07-15T02:33:47.108Z,0.00
2018-07-15T02:34:47.037Z,0.00
2018-07-15T02:35:46.970Z,0.00
2018-07-15T02:36:46.939Z,0.00
2018-07-15T02:37:46.819Z,0.00
2018-07-15T02:38:46.747Z,0.00
2018-07-15T02:39:46.675Z,0.00
2018-07-15T02:40:46.602Z,0.00
2018-07-15T02:41:46.528Z,0.00
2018-07-15T02:42:46.471Z,0.00
2018-07-15T02:43:46.385Z,0.00
2018-07-15T02:44:46.312Z,0.00
2018-07-15T02:45:46.239Z,0.00
2018-07-15T02:46:46.168Z,0.00
2018-07-15T02:47:46.095Z,0.00
2018-07-15T02:48:46.023Z,0.00
2018-07-15T02:49:45.949Z,0.00
2018-07-15T02:50:45.878Z,0.00
2018-07-15T02:51:45.804Z,0.00
2018-07-15T02:52:45.732Z,0.00
2018-07-15T02:53:45.658Z,0.00
2018-07-15T02:54:45.586Z,0.00
2018-07-15T02:55:45.514Z,0.00
2018-07-15T02:56:45.442Z,0.00
2018-07-15T02:57:45.368Z,0.00
2018-07-15T02:58:45.297Z,4.00
2018-07-15T02:59:45.223Z,4.00
2018-07-15T03:00:45.151Z,0.00
2018-07-15T03:01:45.080Z,4.00
2018-07-15T03:02:45.009Z,4.00
2018-07-15T03:03:44.932Z,0.00
2018-07-15T03:04:44.860Z,4.00
2018-07-15T03:05:44.791Z,8.00
2018-07-15T03:06:44.715Z,4.00
2018-07-15T03:07:44.643Z,8.00
2018-07-15T03:08:44.570Z,8.00
2018-07-15T03:09:44.497Z,8.00
2018-07-15T03:10:44.424Z,8.00
2018-07-15T03:11:44.353Z,12.00
2018-07-15T03:12:44.281Z,12.00
2018-07-15T03:13:44.205Z,16.00
2018-07-15T03:14:44.134Z,12.00
2018-07-15T03:15:44.062Z,16.00
2018-07-15T03:16:43.990Z,20.00
2018-07-15T03:17:43.917Z,20.00
2018-07-15T03:18:43.844Z,28.00
2018-07-15T03:19:43.771Z,28.00
2018-07-15T03:20:43.699Z,32.00
2018-07-15T03:21:43.625Z,36.00
2018-07-15T03:22:43.552Z,40.00
2018-07-15T03:23:43.480Z,44.00
2018-07-15T03:24:43.407Z,48.00
2018-07-15T03:25:43.333Z,56.00
2018-07-15T03:26:43.261Z,60.00
2018-07-15T03:27:43.193Z,64.00
2018-07-15T03:28:43.117Z,72.00
2018-07-15T03:29:43.043Z,80.00
2018-07-15T03:30:42.969Z,84.00
2018-07-15T03:31:42.897Z,96.00
2018-07-15T03:32:42.829Z,100.00
2018-07-15T03:33:42.752Z,108.00
2018-07-15T03:34:42.680Z,120.00
2018-07-15T03:35:42.608Z,128.00
2018-07-15T03:36:42.539Z,136.00
2018-07-15T03:37:42.461Z,144.00
2018-07-15T03:38:42.393Z,156.00
2018-07-15T03:39:42.322Z,164.00
2018-07-15T03:40:42.244Z,176.00
2018-07-15T03:41:42.171Z,188.00
2018-07-15T03:42:42.102Z,200.00
2018-07-15T03:43:42.028Z,208.00
2018-07-15T03:44:41.954Z,220.00
2018-07-15T03:45:41.879Z,232.00
2018-07-15T03:46:41.808Z,244.00
2018-07-15T03:47:42.086Z,252.00
2018-07-15T03:48:41.664Z,264.00
2018-07-15T03:49:41.590Z,276.00
2018-07-15T03:50:41.516Z,288.00
2018-07-15T03:51:41.444Z,304.00
2018-07-15T03:52:41.372Z,312.00
2018-07-15T03:53:41.297Z,328.00
2018-07-15T03:54:41.226Z,340.00
2018-07-15T03:55:41.153Z,352.00
2018-07-15T03:56:41.082Z,364.00
2018-07-15T03:57:41.007Z,380.00
2018-07-15T03:58:40.934Z,396.00
2018-07-15T03:59:40.862Z,408.00
2018-07-15T04:00:40.849Z,424.00
2018-07-15T04:01:40.715Z,440.00
2018-07-15T04:02:40.643Z,456.00
2018-07-15T04:03:40.575Z,468.00
2018-07-15T04:04:40.498Z,488.00
2018-07-15T04:05:40.425Z,504.00
2018-07-15T04:06:40.352Z,520.00
2018-07-15T04:07:40.279Z,536.00
2018-07-15T04:08:40.222Z,552.00
2018-07-15T04:09:40.134Z,568.00
2018-07-15T04:10:40.062Z,580.00
2018-07-15T04:11:39.989Z,596.00
2018-07-15T04:12:39.917Z,612.00
2018-07-15T04:13:39.842Z,624.00
2018-07-15T04:14:39.771Z,640.00
2018-07-15T04:15:39.697Z,652.00
2018-07-15T04:16:39.626Z,668.00
2018-07-15T04:17:39.551Z,684.00
2018-07-15T04:18:39.481Z,700.00
2018-07-15T04:19:39.409Z,712.00
2018-07-15T04:20:39.337Z,728.00
2018-07-15T04:21:39.261Z,744.00
2018-07-15T04:22:39.190Z,756.00
2018-07-15T04:23:39.117Z,772.00
2018-07-15T04:24:39.044Z,784.00
2018-07-15T04:25:38.971Z,804.00
2018-07-15T04:26:38.899Z,816.00
2018-07-15T04:27:38.827Z,832.00
2018-07-15T04:28:38.754Z,848.00
2018-07-15T04:29:38.679Z,860.00
2018-07-15T04:30:38.609Z,880.00
2018-07-15T04:31:38.537Z,896.00
2018-07-15T04:32:38.463Z,912.00
2018-07-15T04:33:38.389Z,932.00
2018-07-15T04:34:38.318Z,944.00
2018-07-15T04:35:38.247Z,964.00
2018-07-15T04:36:38.173Z,980.00
2018-07-15T04:37:38.100Z,996.00
2018-07-15T04:38:38.028Z,1016.00
2018-07-15T04:39:37.954Z,1032.00
2018-07-15T04:40:37.883Z,1052.00
2018-07-15T04:41:37.810Z,1064.00
2018-07-15T04:42:37.745Z,1080.00
2018-07-15T04:43:37.665Z,1100.00
2018-07-15T04:44:37.592Z,1116.00
2018-07-15T04:45:37.520Z,1132.00
2018-07-15T04:46:37.448Z,1148.00
2018-07-15T04:47:37.377Z,1164.00
2018-07-15T04:48:37.303Z,1180.00
2018-07-15T04:49:37.229Z,1192.00
2018-07-15T04:50:37.160Z,1208.00
2018-07-15T04:51:37.086Z,1220.00
2018-07-15T04:52:37.014Z,1236.00
2018-07-15T04:53:36.941Z,1256.00
2018-07-15T04:54:36.876Z,1280.00
2018-07-15T04:55:36.797Z,1312.00
2018-07-15T04:56:36.724Z,1336.00
2018-07-15T04:57:36.652Z,1356.00
2018-07-15T04:58:36.580Z,1376.00
2018-07-15T04:59:36.508Z,1396.00
2018-07-15T05:00:36.436Z,1412.00
2018-07-15T05:01:36.361Z,1432.00
2018-07-15T05:02:36.291Z,1456.00
2018-07-15T05:03:36.219Z,1488.00
2018-07-15T05:04:36.146Z,1516.00
2018-07-15T05:05:36.073Z,1552.00
2018-07-15T05:06:36.004Z,1580.00
2018-07-15T05:07:35.931Z,1600.00
2018-07-15T05:08:35.858Z,1616.00
2018-07-15T05:09:35.786Z,1640.00
2018-07-15T05:10:35.715Z,1660.00
2018-07-15T05:11:35.644Z,1688.00
2018-07-15T05:12:35.572Z,1712.00
2018-07-15T05:13:35.498Z,1740.00
2018-07-15T05:14:35.432Z,1772.00
2018-07-15T05:15:35.356Z,1808.00
2018-07-15T05:16:35.285Z,1832.00
2018-07-15T05:17:35.211Z,1864.00
2018-07-15T05:18:35.141Z,1896.00
2018-07-15T05:19:35.072Z,1916.00
2018-07-15T05:20:35.001Z,1932.00
2018-07-15T05:21:34.929Z,1936.00
2018-07-15T05:22:34.858Z,1944.00
2018-07-15T05:23:34.784Z,1956.00
2018-07-15T05:24:34.713Z,1976.00
2018-07-15T05:25:34.645Z,1984.00
2018-07-15T05:26:34.570Z,1996.00
2018-07-15T05:27:34.503Z,2012.00
2018-07-15T05:28:34.427Z,2032.00
2018-07-15T05:29:34.357Z,2052.00
2018-07-15T05:30:34.285Z,2068.00
2018-07-15T05:31:34.213Z,2076.00
2018-07-15T05:32:34.143Z,2068.00
2018-07-15T05:33:34.070Z,2060.00
2018-07-15T05:34:34.000Z,2068.00
2018-07-15T05:35:33.930Z,2068.00
2018-07-15T05:36:33.861Z,2076.00
2018-07-15T05:37:33.788Z,2096.00
2018-07-15T05:38:33.718Z,2116.00
2018-07-15T05:39:33.647Z,2132.00
2018-07-15T05:40:33.576Z,2148.00
2018-07-15T05:41:33.506Z,2156.00
2018-07-15T05:42:33.435Z,2176.00
2018-07-15T05:43:33.364Z,2180.00
2018-07-15T05:44:33.293Z,2196.00
2018-07-15T05:45:33.222Z,2208.00
2018-07-15T05:46:33.153Z,2208.00
2018-07-15T05:47:33.084Z,2208.00
2018-07-15T05:48:33.013Z,2188.00
2018-07-15T05:49:32.941Z,2164.00
2018-07-15T05:50:32.870Z,2156.00
2018-07-15T05:51:32.801Z,2164.00
2018-07-15T05:52:32.730Z,2180.00
2018-07-15T05:53:32.660Z,2188.00
2018-07-15T05:54:32.590Z,2184.00
2018-07-15T05:55:32.520Z,2168.00
2018-07-15T05:56:32.458Z,2172.00
2018-07-15T05:57:32.380Z,2176.00
2018-07-15T05:58:32.309Z,2188.00
2018-07-15T05:59:32.239Z,2196.00
2018-07-15T06:00:32.167Z,2212.00
2018-07-15T06:01:32.098Z,2228.00
2018-07-15T06:02:32.028Z,2244.00
2018-07-15T06:03:32.020Z,2248.00
2018-07-15T06:04:31.888Z,2264.00
2018-07-15T06:05:31.817Z,2284.00
2018-07-15T06:06:31.747Z,2316.00
2018-07-15T06:07:31.680Z,2364.00
2018-07-15T06:08:31.607Z,2416.00
2018-07-15T06:09:31.538Z,2452.00
2018-07-15T06:10:31.468Z,2468.00
2018-07-15T06:11:31.397Z,2484.00
2018-07-15T06:12:31.326Z,2488.00
2018-07-15T06:13:31.256Z,2484.00
2018-07-15T06:14:31.185Z,2452.00
2018-07-15T06:15:31.116Z,2412.00
2018-07-15T06:16:31.051Z,2396.00
2018-07-15T06:17:30.977Z,2388.00
2018-07-15T06:18:30.906Z,2368.00
2018-07-15T06:19:30.835Z,2352.00
2018-07-15T06:20:30.767Z,2340.00
2018-07-15T06:21:30.697Z,2320.00
2018-07-15T06:22:30.626Z,2312.00
2018-07-15T06:23:30.557Z,2312.00
2018-07-15T06:24:30.488Z,2316.00
2018-07-15T06:25:30.416Z,2320.00
2018-07-15T06:26:30.347Z,2324.00
2018-07-15T06:27:30.277Z,2332.00
2018-07-15T06:28:30.207Z,2348.00
2018-07-15T06:29:30.137Z,2352.00
2018-07-15T06:30:30.067Z,2312.00
2018-07-15T06:31:29.998Z,2256.00
2018-07-15T06:32:29.927Z,2228.00
2018-07-15T06:33:29.857Z,2216.00
2018-07-15T06:34:29.788Z,2216.00
2018-07-15T06:35:29.726Z,2220.00
2018-07-15T06:36:29.650Z,2224.00
2018-07-15T06:37:29.578Z,2228.00
2018-07-15T06:38:29.509Z,2236.00
2018-07-15T06:39:29.438Z,2240.00
2018-07-15T06:40:29.372Z,2256.00
2018-07-15T06:41:29.299Z,2268.00
2018-07-15T06:42:29.233Z,2272.00
2018-07-15T06:43:29.160Z,2284.00
2018-07-15T06:44:29.092Z,2300.00
2018-07-15T06:45:29.021Z,2312.00
2018-07-15T06:46:28.953Z,2316.00
2018-07-15T06:47:28.881Z,2328.00
2018-07-15T06:48:28.813Z,2340.00
2018-07-15T06:49:28.743Z,2352.00
2018-07-15T06:50:28.673Z,2364.00
2018-07-15T06:51:28.604Z,2380.00
2018-07-15T06:52:28.535Z,2396.00
2018-07-15T06:53:28.463Z,2408.00
2018-07-15T06:54:28.395Z,2424.00
2018-07-15T06:55:28.326Z,2432.00
2018-07-15T06:56:28.256Z,2440.00
2018-07-15T06:57:28.186Z,2444.00
2018-07-15T06:58:28.122Z,2444.00
2018-07-15T06:59:28.048Z,2448.00
2018-07-15T07:00:27.982Z,2464.00
2018-07-15T07:01:27.930Z,2472.00
2018-07-15T07:02:27.840Z,2476.00
2018-07-15T07:03:27.771Z,2472.00
2018-07-15T07:04:27.701Z,2480.00
2018-07-15T07:05:27.633Z,2488.00
2018-07-15T07:06:27.563Z,2500.00
2018-07-15T07:07:27.524Z,2508.00
2018-07-15T07:08:27.426Z,2512.00
2018-07-15T07:09:27.356Z,2516.00
2018-07-15T07:10:27.288Z,2524.00
2018-07-15T07:11:27.219Z,2532.00
2018-07-15T07:12:27.150Z,2540.00
2018-07-15T07:13:27.081Z,2548.00
2018-07-15T07:14:27.013Z,2560.00
2018-07-15T07:15:26.944Z,2580.00
2018-07-15T07:16:26.874Z,2604.00
2018-07-15T07:17:26.804Z,2636.00
2018-07-15T07:18:26.737Z,2664.00
2018-07-15T07:19:26.667Z,2696.00
2018-07-15T07:20:26.631Z,2728.00
2018-07-15T07:21:26.529Z,2768.00
2018-07-15T07:22:26.461Z,2800.00
2018-07-15T07:23:26.393Z,2828.00
2018-07-15T07:24:26.324Z,2840.00
2018-07-15T07:25:26.254Z,2852.00
2018-07-15T07:26:26.187Z,2852.00
2018-07-15T07:27:26.117Z,2836.00
2018-07-15T07:28:26.050Z,2816.00
2018-07-15T07:29:25.981Z,2796.00
2018-07-15T07:30:25.914Z,2776.00
2018-07-15T07:31:25.846Z,2744.00
2018-07-15T07:32:25.776Z,2716.00
2018-07-15T07:33:25.707Z,2704.00
2018-07-15T07:34:25.639Z,2696.00
2018-07-15T07:35:25.595Z,2676.00
2018-07-15T07:36:25.504Z,2656.00
2018-07-15T07:37:25.435Z,2648.00
2018-07-15T07:38:25.365Z,2648.00
2018-07-15T07:39:25.297Z,2628.00
2018-07-15T07:40:25.231Z,2564.00
2018-07-15T07:41:25.175Z,2584.00
2018-07-15T07:42:25.093Z,2608.00
2018-07-15T07:43:25.030Z,2552.00
2018-07-15T07:44:24.957Z,2536.00
2018-07-15T07:45:24.888Z,2492.00
2018-07-15T07:46:24.824Z,2524.00
2018-07-15T07:47:24.752Z,2616.00
2018-07-15T07:48:24.683Z,2764.00
2018-07-15T07:49:24.614Z,2796.00
2018-07-15T07:50:24.547Z,2832.00
2018-07-15T07:51:24.480Z,3044.00
2018-07-15T07:52:24.413Z,3136.00
2018-07-15T07:53:24.440Z,3160.00
2018-07-15T07:54:24.276Z,3156.00
2018-07-15T07:55:24.207Z,3144.00
2018-07-15T07:56:24.141Z,3100.00
2018-07-15T07:57:24.073Z,3044.00
2018-07-15T07:58:24.007Z,2972.00
2018-07-15T07:59:23.935Z,2916.00
2018-07-15T08:00:23.868Z,2868.00
2018-07-15T08:01:23.800Z,2836.00
2018-07-15T08:02:23.732Z,2820.00
2018-07-15T08:03:23.665Z,2792.00
2018-07-15T08:04:23.599Z,2780.00
2018-07-15T08:05:23.527Z,2764.00
2018-07-15T08:06:23.461Z,2744.00
2018-07-15T08:07:23.400Z,2724.00
2018-07-15T08:08:23.325Z,2704.00
2018-07-15T08:09:23.257Z,2720.00
2018-07-15T08:10:23.190Z,2756.00
2018-07-15T08:11:23.124Z,2716.00
2018-07-15T08:12:23.054Z,2784.00
2018-07-15T08:13:22.986Z,2812.00
2018-07-15T08:14:22.920Z,2848.00
2018-07-15T08:15:22.868Z,2956.00
2018-07-15T08:16:22.784Z,2968.00
2018-07-15T08:17:22.719Z,3028.00
2018-07-15T08:18:22.649Z,3052.00
2018-07-15T08:19:22.581Z,3068.00
2018-07-15T08:20:22.514Z,3072.00
2018-07-15T08:21:22.445Z,3072.00
2018-07-15T08:22:22.379Z,3052.00
2018-07-15T08:23:22.311Z,3024.00
2018-07-15T08:24:22.244Z,2980.00
2018-07-15T08:25:22.178Z,2872.00
2018-07-15T08:26:22.109Z,2940.00
2018-07-15T08:27:22.045Z,2956.00
2018-07-15T08:28:22.097Z,2920.00
2018-07-15T08:29:21.910Z,3048.00
2018-07-15T08:30:21.841Z,3168.00
2018-07-15T08:31:21.773Z,3288.00
2018-07-15T08:32:21.707Z,3344.00
2018-07-15T08:33:21.637Z,3380.00
2018-07-15T08:34:21.572Z,3424.00
2018-07-15T08:35:21.504Z,3440.00
2018-07-15T08:36:21.436Z,3444.00
2018-07-15T08:37:21.372Z,3448.00
2018-07-15T08:38:21.300Z,3432.00
2018-07-15T08:39:21.234Z,3416.00
2018-07-15T08:40:21.170Z,3408.00
2018-07-15T08:41:21.101Z,3416.00
2018-07-15T08:42:21.043Z,3404.00
2018-07-15T08:43:20.965Z,3384.00
2018-07-15T08:44:20.898Z,3364.00
2018-07-15T08:45:20.830Z,3328.00
2018-07-15T08:46:20.764Z,3272.00
2018-07-15T08:47:20.697Z,3224.00
2018-07-15T08:48:20.630Z,3180.00
2018-07-15T08:49:20.564Z,3168.00
2018-07-15T08:50:20.495Z,3392.00
2018-07-15T08:51:20.429Z,3484.00
2018-07-15T08:52:20.425Z,3564.00
2018-07-15T08:53:20.297Z,3608.00
2018-07-15T08:54:20.228Z,3636.00
2018-07-15T08:55:20.162Z,3676.00
2018-07-15T08:56:20.095Z,3688.00
2018-07-15T08:57:20.027Z,3700.00
2018-07-15T08:58:19.961Z,3740.00
2018-07-15T08:59:19.894Z,3732.00
2018-07-15T09:00:19.829Z,3756.00
2018-07-15T09:01:19.759Z,3776.00
2018-07-15T09:02:19.693Z,3808.00
2018-07-15T09:03:19.660Z,3824.00
2018-07-15T09:04:19.561Z,3860.00
2018-07-15T09:05:19.492Z,3888.00
2018-07-15T09:06:19.425Z,3900.00
2018-07-15T09:07:19.363Z,3912.00
2018-07-15T09:08:19.311Z,3964.00
2018-07-15T09:09:19.225Z,3948.00
2018-07-15T09:10:19.160Z,3992.00
2018-07-15T09:11:19.092Z,3992.00
2018-07-15T09:12:19.027Z,3988.00
2018-07-15T09:13:18.958Z,3980.00
2018-07-15T09:14:18.893Z,4004.00
2018-07-15T09:15:18.828Z,4056.00
2018-07-15T09:16:18.760Z,4116.00
2018-07-15T09:17:18.692Z,4132.00
2018-07-15T09:18:18.643Z,4136.00
2018-07-15T09:19:18.560Z,4156.00
2018-07-15T09:20:18.494Z,4208.00
2018-07-15T09:21:18.427Z,4268.00
2018-07-15T09:22:18.360Z,4292.00
2018-07-15T09:23:18.294Z,4248.00
2018-07-15T09:24:18.231Z,4296.00
2018-07-15T09:25:18.161Z,4332.00
2018-07-15T09:26:18.095Z,4376.00
2018-07-15T09:27:18.029Z,4376.00
2018-07-15T09:28:17.963Z,4380.00
2018-07-15T09:29:17.895Z,4392.00
2018-07-15T09:30:17.829Z,4424.00
2018-07-15T09:31:17.764Z,4476.00
2018-07-15T09:32:17.702Z,4508.00
2018-07-15T09:33:17.630Z,4552.00
2018-07-15T09:34:17.565Z,4584.00
2018-07-15T09:35:17.515Z,4628.00
2018-07-15T09:36:17.435Z,4648.00
2018-07-15T09:37:17.366Z,4704.00
2018-07-15T09:38:17.306Z,4704.00
2018-07-15T09:39:17.235Z,4720.00
2018-07-15T09:40:17.168Z,4744.00
2018-07-15T09:41:17.101Z,4768.00
2018-07-15T09:42:17.036Z,4792.00
2018-07-15T09:43:16.970Z,4820.00
2018-07-15T09:44:16.904Z,4860.00
2018-07-15T09:45:16.842Z,4872.00
2018-07-15T09:46:16.772Z,4888.00
2018-07-15T09:47:16.706Z,4884.00
2018-07-15T09:48:16.642Z,4904.00
2018-07-15T09:49:16.574Z,4884.00
2018-07-15T09:50:16.509Z,4928.00
2018-07-15T09:51:16.443Z,4932.00
2018-07-15T09:52:16.375Z,4948.00
2018-07-15T09:53:16.310Z,5000.00
2018-07-15T09:54:16.245Z,5072.00
2018-07-15T09:55:16.179Z,5188.00
2018-07-15T09:56:16.114Z,5140.00
2018-07-15T09:57:16.047Z,5192.00
2018-07-15T09:58:15.988Z,5228.00
2018-07-15T09:59:15.916Z,5296.00
2018-07-15T10:00:15.851Z,5312.00
2018-07-15T10:01:15.784Z,5332.00
2018-07-15T10:02:15.718Z,5408.00
2018-07-15T10:03:15.653Z,5448.00
2018-07-15T10:04:15.587Z,5512.00
2018-07-15T10:05:15.521Z,5496.00
2018-07-15T10:06:15.456Z,5544.00
2018-07-15T10:07:15.394Z,5580.00
2018-07-15T10:08:15.325Z,5584.00
2018-07-15T10:09:15.257Z,5656.00
2018-07-15T10:10:15.193Z,5656.00
2018-07-15T10:11:15.128Z,5720.00
2018-07-15T10:12:15.063Z,5788.00
2018-07-15T10:13:14.996Z,5840.00
2018-07-15T10:14:14.931Z,5896.00
2018-07-15T10:15:14.866Z,6032.00
2018-07-15T10:16:14.800Z,6172.00
2018-07-15T10:17:14.734Z,6196.00
2018-07-15T10:18:14.669Z,6208.00
2018-07-15T10:19:14.604Z,6208.00
2018-07-15T10:20:14.543Z,6196.00
2018-07-15T10:21:14.473Z,6212.00
2018-07-15T10:22:14.420Z,6252.00
2018-07-15T10:23:14.344Z,6236.00
2018-07-15T10:24:14.277Z,6236.00
2018-07-15T10:25:14.214Z,6300.00
2018-07-15T10:26:14.146Z,6404.00
2018-07-15T10:27:14.081Z,6416.00
2018-07-15T10:28:14.017Z,6472.00
2018-07-15T10:29:13.950Z,6356.00
2018-07-15T10:30:13.887Z,6656.00
2018-07-15T10:31:13.822Z,6572.00
2018-07-15T10:32:13.755Z,6684.00
2018-07-15T10:33:13.734Z,6780.00
2018-07-15T10:34:13.624Z,6524.00
2018-07-15T10:35:13.559Z,6588.00
2018-07-15T10:36:13.494Z,6528.00
2018-07-15T10:37:13.429Z,6540.00
2018-07-15T10:38:13.364Z,6500.00
2018-07-15T10:39:13.299Z,6684.00
2018-07-15T10:40:13.234Z,6752.00
2018-07-15T10:41:13.167Z,6864.00
2018-07-15T10:42:13.106Z,7064.00
2018-07-15T10:43:13.037Z,7132.00
2018-07-15T10:44:12.973Z,7172.00
2018-07-15T10:45:12.906Z,7200.00
2018-07-15T10:46:12.842Z,7308.00
2018-07-15T10:47:12.777Z,7232.00
2018-07-15T10:48:12.711Z,7240.00
2018-07-15T10:49:12.646Z,7276.00
2018-07-15T10:50:12.581Z,7152.00
2018-07-15T10:51:12.516Z,7016.00
2018-07-15T10:52:12.450Z,7232.00
2018-07-15T10:53:12.392Z,7352.00
2018-07-15T10:54:12.320Z,7592.00
2018-07-15T10:55:12.255Z,7716.00
2018-07-15T10:56:12.191Z,7924.00
2018-07-15T10:57:12.125Z,8032.00
2018-07-15T10:58:12.060Z,7968.00
2018-07-15T10:59:11.995Z,7984.00
2018-07-15T11:00:11.932Z,8104.00
2018-07-15T11:01:11.864Z,8156.00
2018-07-15T11:02:11.799Z,8380.00
2018-07-15T11:03:11.735Z,8444.00
2018-07-15T11:04:11.670Z,8604.00
2018-07-15T11:05:11.604Z,8620.00
2018-07-15T11:06:11.540Z,8712.00
2018-07-15T11:07:11.474Z,8788.00
2018-07-15T11:08:11.408Z,9044.00
2018-07-15T11:09:11.343Z,9096.00
2018-07-15T11:10:11.279Z,9152.00
2018-07-15T11:11:11.214Z,9312.00
2018-07-15T11:12:11.149Z,9956.00
2018-07-15T11:13:11.084Z,10276.00
2018-07-15T11:14:11.019Z,11780.00
2018-07-15T11:15:10.955Z,15424.00
2018-07-15T11:16:10.889Z,14236.00
2018-07-15T11:17:10.822Z,26592.00
2018-07-15T11:18:10.759Z,27712.00
2018-07-15T11:19:10.694Z,29664.00
2018-07-15T11:20:10.630Z,23424.00
2018-07-15T11:21:10.565Z,40864.00
2018-07-15T11:22:10.501Z,24672.00
2018-07-15T11:23:10.441Z,20064.00
2018-07-15T11:24:10.377Z,31744.00
2018-07-15T11:25:10.312Z,27584.00
2018-07-15T11:26:10.295Z,48576.00
2018-07-15T11:27:10.184Z,31168.00
2018-07-15T11:28:10.122Z,21824.00
2018-07-15T11:29:10.057Z,18656.00
2018-07-15T11:30:09.995Z,16704.00
2018-07-15T11:31:10.177Z,20000.00
2018-07-15T11:32:09.870Z,23392.00
2018-07-15T11:33:09.807Z,27808.00
2018-07-15T11:34:09.745Z,25824.00
2018-07-15T11:35:09.683Z,34848.00
2018-07-15T11:36:09.621Z,41856.00
2018-07-15T11:37:09.558Z,67616.00
2018-07-15T11:38:09.496Z,95712.00
2018-07-15T11:39:09.473Z,36608.00
2018-07-15T11:40:09.374Z,30112.00
2018-07-15T11:41:09.312Z,31136.00
2018-07-15T11:42:09.250Z,58880.00
2018-07-15T11:43:09.189Z,72064.00
2018-07-15T11:44:09.128Z,89952.00
2018-07-15T11:45:09.067Z,90144.00
2018-07-15T11:46:09.007Z,88352.00
2018-07-15T11:47:08.948Z,92640.00
2018-07-15T11:48:08.894Z,93504.00
2018-07-15T11:49:08.828Z,88960.00
2018-07-15T11:50:08.769Z,65312.00
2018-07-15T11:51:08.711Z,89568.00
2018-07-15T11:52:08.653Z,88448.00
2018-07-15T11:53:17.243Z,87648.00
2018-07-15T11:54:17.185Z,84768.00
2018-07-15T11:55:17.128Z,83168.00
2018-07-15T11:56:17.071Z,85760.00
2018-07-15T11:57:17.012Z,89184.00
2018-07-15T11:58:16.957Z,86912.00
2018-07-15T11:59:16.901Z,88576.00
2018-07-15T12:00:16.850Z,91520.00
2018-07-15T12:01:16.789Z,88064.00
2018-07-15T12:02:16.733Z,80544.00
2018-07-15T12:03:16.679Z,79392.00
2018-07-15T12:04:16.624Z,83680.00
2018-07-15T12:05:16.570Z,92576.00
2018-07-15T12:06:16.514Z,95904.00
2018-07-15T12:07:16.460Z,45024.00
2018-07-15T12:08:16.407Z,78528.00
2018-07-15T12:09:16.351Z,88832.00
2018-07-15T12:10:16.297Z,89664.00
2018-07-15T12:11:16.244Z,97888.00
2018-07-15T12:12:16.190Z,92416.00
2018-07-15T12:13:16.137Z,86976.00
2018-07-15T12:14:16.081Z,85536.00
2018-07-15T12:15:16.027Z,106112.00
2018-07-15T12:16:15.974Z,110304.00
2018-07-15T12:17:15.920Z,103712.00
2018-07-15T12:18:15.866Z,53280.00
2018-07-15T12:19:15.813Z,80224.00
2018-07-15T12:20:15.757Z,105216.00
2018-07-15T12:21:15.705Z,108000.00
2018-07-15T12:22:15.650Z,92512.00
2018-07-15T12:23:15.598Z,102464.00
2018-07-15T12:24:15.544Z,74496.00