createdAt,value
2018-02-27T00:02:22.944Z,-8.20
2018-02-27T00:04:50.582Z,-8.40
2018-02-27T00:07:18.068Z,-8.40
2018-02-27T00:09:45.685Z,-8.50
2018-02-27T00:12:13.187Z,-8.40
2018-02-27T00:14:40.681Z,-8.30
2018-02-27T00:17:08.216Z,-8.40
2018-02-27T00:19:35.720Z,-8.50
2018-02-27T00:22:03.222Z,-8.40
2018-02-27T00:24:30.727Z,-8.50
2018-02-27T00:26:58.233Z,-8.40
2018-02-27T00:29:25.761Z,-8.20
2018-02-27T00:31:53.273Z,-8.20
2018-02-27T00:34:21.550Z,-8.10
2018-02-27T00:36:49.820Z,-8.10
2018-02-27T00:39:18.097Z,-8.20
2018-02-27T00:41:46.356Z,-8.30
2018-02-27T00:44:13.877Z,-8.30
2018-02-27T00:46:41.381Z,-8.20
2018-02-27T00:49:09.662Z,-8.30
2018-02-27T00:51:37.938Z,-8.20
2018-02-27T00:54:05.503Z,-8.30
2018-02-27T00:56:33.093Z,-8.20
2018-02-27T00:59:00.620Z,-8.10
2018-02-27T01:01:28.141Z,-8.20
2018-02-27T01:03:55.644Z,-8.60
2018-02-27T01:06:23.195Z,-8.90
2018-02-27T01:08:50.698Z,-9.00
2018-02-27T01:11:18.213Z,-8.80
2018-02-27T01:13:45.728Z,-8.50
2018-02-27T01:16:13.333Z,-8.30
2018-02-27T01:18:40.851Z,-8.40
2018-02-27T01:21:08.375Z,-8.70
2018-02-27T01:23:35.876Z,-9.00
2018-02-27T01:26:04.153Z,-9.20
2018-02-27T01:28:32.425Z,-9.20
2018-02-27T01:31:00.703Z,-9.40
2018-02-27T01:33:28.982Z,-9.40
2018-02-27T01:35:57.415Z,-9.40
2018-02-27T01:38:24.946Z,-9.40
2018-02-27T01:40:52.431Z,-9.20
2018-02-27T01:43:19.925Z,-9.10
2018-02-27T01:45:48.333Z,-8.90
2018-02-27T01:48:15.823Z,-9.00
2018-02-27T01:50:43.432Z,-8.90
2018-02-27T01:53:10.960Z,-8.70
2018-02-27T01:55:38.568Z,-9.10
2018-02-27T01:58:06.063Z,-9.20
2018-02-27T02:00:33.593Z,-9.10
2018-02-27T02:03:01.113Z,-8.90
2018-02-27T02:05:29.396Z,-9.10
2018-02-27T02:07:56.915Z,-9.20
2018-02-27T02:10:24.510Z,-9.10
2018-02-27T02:12:52.016Z,-9.40
2018-02-27T02:15:19.629Z,-9.60
2018-02-27T02:17:47.136Z,-9.20
2018-02-27T02:20:14.717Z,-9.00
2018-02-27T02:22:42.223Z,-9.10
2018-02-27T02:25:09.723Z,-9.40
2018-02-27T02:27:37.334Z,-9.40
2018-02-27T02:30:04.835Z,-9.50
2018-02-27T02:32:32.335Z,-9.50
2018-02-27T02:34:59.836Z,-9.30
2018-02-27T02:37:27.334Z,-9.60
2018-02-27T02:39:54.895Z,-9.60
2018-02-27T02:42:23.169Z,-9.80
2018-02-27T02:44:51.443Z,-9.80
2018-02-27T02:47:19.009Z,-9.80
2018-02-27T02:49:46.516Z,-9.80
2018-02-27T02:52:14.033Z,-10.00
2018-02-27T02:54:41.539Z,-10.00
2018-02-27T02:57:09.065Z,-9.90
2018-02-27T02:59:36.577Z,-9.80
2018-02-27T03:02:04.963Z,-9.90
2018-02-27T03:04:33.233Z,-9.80
2018-02-27T03:07:01.513Z,-9.80
2018-02-27T03:09:29.031Z,-9.90
2018-02-27T03:11:56.519Z,-9.80
2018-02-27T03:14:24.796Z,-9.70
2018-02-27T03:16:52.310Z,-9.80
2018-02-27T03:19:19.799Z,-9.60
2018-02-27T03:21:48.070Z,-9.80
2018-02-27T03:24:16.337Z,-9.70
2018-02-27T03:26:43.861Z,-9.80
2018-02-27T03:29:11.369Z,-9.90
2018-02-27T03:31:39.757Z,-9.70
2018-02-27T03:34:07.243Z,-9.70
2018-02-27T03:36:34.755Z,-9.50
2018-02-27T03:39:03.033Z,-9.80
2018-02-27T03:41:31.287Z,-9.90
2018-02-27T03:43:58.804Z,-9.90
2018-02-27T03:46:26.310Z,-10.00
2018-02-27T03:48:53.820Z,-10.00
2018-02-27T03:51:21.348Z,-10.00
2018-02-27T03:53:48.847Z,-9.80
2018-02-27T03:56:16.336Z,-9.70
2018-02-27T03:58:43.923Z,-9.80
2018-02-27T04:01:11.425Z,-9.90
2018-02-27T04:03:38.940Z,-9.90
2018-02-27T04:06:06.479Z,-9.90
2018-02-27T04:08:34.759Z,-9.90
2018-02-27T04:11:03.029Z,-9.90
2018-02-27T04:13:31.311Z,-9.90
2018-02-27T04:15:58.824Z,-10.00
2018-02-27T04:18:26.321Z,-9.80
2018-02-27T04:20:53.845Z,-9.80
2018-02-27T04:23:21.357Z,-9.80
2018-02-27T04:25:48.863Z,-9.70
2018-02-27T04:28:17.154Z,-9.70
2018-02-27T04:30:45.424Z,-9.70
2018-02-27T04:33:13.691Z,-9.70
2018-02-27T04:35:41.345Z,-9.80
2018-02-27T04:38:08.954Z,-9.90
2018-02-27T04:40:36.444Z,-9.90
2018-02-27T04:43:04.046Z,-10.00
2018-02-27T04:45:32.329Z,-10.00
2018-02-27T04:47:59.834Z,-10.10
2018-02-27T04:50:27.336Z,-9.90
2018-02-27T04:52:54.891Z,-9.70
2018-02-27T04:55:22.398Z,-9.70
2018-02-27T04:57:49.897Z,-9.70
2018-02-27T05:00:18.187Z,-9.50
2018-02-27T05:02:45.751Z,-9.60
2018-02-27T05:05:13.320Z,-9.60
2018-02-27T05:07:40.838Z,-9.80
2018-02-27T05:10:09.104Z,-9.70
2018-02-27T05:12:36.716Z,-9.70
2018-02-27T05:15:04.273Z,-9.40
2018-02-27T05:17:31.781Z,-9.40
2018-02-27T05:20:00.059Z,-9.50
2018-02-27T05:22:27.635Z,-9.60
2018-02-27T05:24:55.925Z,-9.80
2018-02-27T05:27:23.437Z,-9.90
2018-02-27T05:29:50.930Z,-9.80
2018-02-27T05:32:18.498Z,-9.80
2018-02-27T05:34:46.021Z,-10.10
2018-02-27T05:37:14.328Z,-9.90
2018-02-27T05:39:41.833Z,-10.00
2018-02-27T05:42:09.342Z,-10.00
2018-02-27T05:44:36.854Z,-10.00
2018-02-27T05:47:04.363Z,-10.00
2018-02-27T05:49:31.927Z,-10.00
2018-02-27T05:51:59.522Z,-10.00
2018-02-27T05:54:27.057Z,-10.00
2018-02-27T05:56:54.568Z,-10.10
2018-02-27T05:59:22.848Z,-10.10
2018-02-27T06:01:51.119Z,-10.10
2018-02-27T06:04:18.688Z,-10.20
2018-02-27T06:06:46.199Z,-10.00
2018-02-27T06:09:13.712Z,-10.20
2018-02-27T06:11:41.218Z,-10.20
2018-02-27T06:14:09.490Z,-10.10
2018-02-27T06:16:37.021Z,-10.20
2018-02-27T06:19:04.531Z,-10.10
2018-02-27T06:21:32.814Z,-10.40
2018-02-27T06:24:00.372Z,-10.40
2018-02-27T06:26:27.887Z,-10.10
2018-02-27T06:28:55.397Z,-10.00
2018-02-27T06:31:22.931Z,-9.90
2018-02-27T06:33:51.226Z,-10.00
2018-02-27T06:36:18.723Z,-10.00
2018-02-27T06:38:46.249Z,-10.00
2018-02-27T06:41:13.752Z,-9.80
2018-02-27T06:43:41.287Z,-10.00
2018-02-27T06:46:08.799Z,-9.80
2018-02-27T06:48:37.058Z,-9.80
2018-02-27T06:51:04.589Z,-9.90
2018-02-27T06:53:32.191Z,-9.70
2018-02-27T06:56:00.459Z,-9.70
2018-02-27T06:58:28.737Z,-9.70
2018-02-27T07:00:57.002Z,-9.70
2018-02-27T07:03:25.291Z,-9.70
2018-02-27T07:05:52.815Z,-9.70
2018-02-27T07:08:20.330Z,-9.50
2018-02-27T07:10:47.869Z,-9.10
2018-02-27T07:13:15.391Z,-8.80
2018-02-27T07:15:42.898Z,-9.10
2018-02-27T07:18:10.413Z,-9.00
2018-02-27T07:20:38.732Z,-8.70
2018-02-27T07:23:06.273Z,-8.80
2018-02-27T07:25:33.785Z,-8.90
2018-02-27T07:28:01.284Z,-8.70
2018-02-27T07:30:28.803Z,-8.60
2018-02-27T07:32:56.299Z,-8.60
2018-02-27T07:35:23.833Z,-9.00
2018-02-27T07:37:52.107Z,-8.80
2018-02-27T07:40:20.399Z,-9.00
2018-02-27T07:42:47.908Z,-9.10
2018-02-27T07:45:15.425Z,-9.10
2018-02-27T07:47:42.931Z,-8.70
2018-02-27T07:50:10.441Z,-8.20
2018-02-27T07:52:38.017Z,-7.80
2018-02-27T07:55:06.262Z,-7.80
2018-02-27T07:57:33.768Z,-7.90
2018-02-27T08:00:01.268Z,-8.50
2018-02-27T08:02:29.537Z,-8.10
2018-02-27T08:04:57.824Z,-8.40
2018-02-27T08:07:25.326Z,-8.50
2018-02-27T08:09:52.834Z,-8.80
2018-02-27T08:12:20.347Z,-9.00
2018-02-27T08:14:47.856Z,-8.90
2018-02-27T08:17:15.364Z,-8.20
2018-02-27T08:19:42.893Z,-7.90
2018-02-27T08:22:10.398Z,-8.00
2018-02-27T08:24:37.887Z,-8.00
2018-02-27T08:27:05.416Z,-8.10
2018-02-27T08:29:33.679Z,-7.30
2018-02-27T08:32:01.268Z,-7.40
2018-02-27T08:34:28.813Z,-7.20
2018-02-27T08:36:57.091Z,-7.50
2018-02-27T08:39:25.413Z,-7.10
2018-02-27T08:41:52.939Z,-7.20
2018-02-27T08:44:20.439Z,-7.30
2018-02-27T08:46:48.012Z,-7.30
2018-02-27T08:49:15.496Z,-7.00
2018-02-27T08:51:43.764Z,-6.10
2018-02-27T08:54:12.044Z,-6.40
2018-02-27T08:56:40.309Z,-6.00
2018-02-27T08:59:08.590Z,-5.90
2018-02-27T09:01:36.867Z,-5.70
2018-02-27T09:04:05.131Z,-5.60
2018-02-27T09:06:33.429Z,-5.50
2018-02-27T09:09:00.941Z,-5.50
2018-02-27T09:11:28.439Z,-6.40
2018-02-27T09:13:56.712Z,-4.50
2018-02-27T09:16:24.231Z,-4.60
2018-02-27T09:18:51.749Z,-3.40
2018-02-27T09:21:19.293Z,-2.60
2018-02-27T09:23:46.787Z,-3.70
2018-02-27T09:26:14.398Z,-5.40
2018-02-27T09:28:41.959Z,-5.70
2018-02-27T09:31:09.448Z,-5.20
2018-02-27T09:33:36.970Z,-4.70
2018-02-27T09:36:05.229Z,-4.40
2018-02-27T09:38:33.526Z,-4.20
2018-02-27T09:41:01.150Z,-4.30
2018-02-27T09:43:28.731Z,-4.90
2018-02-27T09:45:57.016Z,-5.20
2018-02-27T09:48:24.535Z,-5.30
2018-02-27T09:50:52.041Z,-5.20
2018-02-27T09:53:19.586Z,-5.50
2018-02-27T09:55:47.085Z,-5.00
2018-02-27T09:58:14.579Z,-4.70
2018-02-27T10:00:42.856Z,-5.20
2018-02-27T10:03:11.106Z,-5.80
2018-02-27T10:05:38.710Z,-5.90
2018-02-27T10:08:06.216Z,-6.00
2018-02-27T10:10:33.736Z,-6.30
2018-02-27T10:13:01.265Z,-6.80
2018-02-27T10:15:28.767Z,-6.80
2018-02-27T10:17:56.271Z,-6.40
2018-02-27T10:20:24.523Z,-6.20
2018-02-27T10:22:52.037Z,-6.30
2018-02-27T10:25:19.544Z,-5.50
2018-02-27T10:27:47.051Z,-5.10
2018-02-27T10:30:14.561Z,-4.80
2018-02-27T10:32:42.091Z,-5.00
2018-02-27T10:35:09.604Z,-5.20
2018-02-27T10:37:37.124Z,-5.00
2018-02-27T10:40:04.633Z,-5.10
2018-02-27T10:42:32.182Z,-5.60
2018-02-27T10:44:59.685Z,-6.20
2018-02-27T10:47:27.225Z,-6.50
2018-02-27T10:49:54.732Z,-6.70
2018-02-27T10:52:22.273Z,-6.70
2018-02-27T10:54:49.777Z,-6.50
2018-02-27T10:57:17.268Z,-6.30
2018-02-27T10:59:44.767Z,-5.30
2018-02-27T11:02:13.033Z,-5.40
2018-02-27T11:04:41.340Z,-5.00
2018-02-27T11:07:08.836Z,-5.10
2018-02-27T11:09:36.399Z,-5.70
2018-02-27T11:12:03.923Z,-5.70
2018-02-27T11:14:31.413Z,-5.30
2018-02-27T11:16:59.001Z,-5.70
2018-02-27T11:19:27.343Z,-6.20
2018-02-27T11:21:54.831Z,-6.20
2018-02-27T11:24:23.097Z,-5.80
2018-02-27T11:26:51.363Z,-5.70
2018-02-27T11:29:18.961Z,-5.70
2018-02-27T11:31:46.489Z,-5.70
2018-02-27T11:34:14.751Z,-6.00
2018-02-27T11:36:42.254Z,-6.10
2018-02-27T11:39:09.757Z,-5.90
2018-02-27T11:41:37.272Z,-5.40
2018-02-27T11:44:04.912Z,-5.40
2018-02-27T11:46:32.460Z,-5.60
2018-02-27T11:49:00.738Z,-6.00
2018-02-27T11:51:28.247Z,-6.10
2018-02-27T11:53:55.784Z,-6.00
2018-02-27T11:56:23.323Z,-5.30
2018-02-27T11:58:50.846Z,-5.20
2018-02-27T12:01:19.117Z,-5.40
2018-02-27T12:03:46.631Z,-5.50
2018-02-27T12:06:14.266Z,-5.40
2018-02-27T12:08:41.764Z,-5.60
2018-02-27T12:11:09.269Z,-5.90
2018-02-27T12:13:37.713Z,-5.80
2018-02-27T12:16:05.239Z,-5.80
2018-02-27T12:18:32.787Z,-5.70
2018-02-27T12:21:00.287Z,-5.30
2018-02-27T12:23:27.803Z,-5.00
2018-02-27T12:25:55.308Z,-4.90
2018-02-27T12:28:22.854Z,-5.50
2018-02-27T12:30:50.448Z,-5.00
2018-02-27T12:33:17.985Z,-5.20
2018-02-27T12:35:46.258Z,-5.80
2018-02-27T12:38:14.565Z,-5.50
2018-02-27T12:40:42.094Z,-5.50
2018-02-27T12:43:10.364Z,-5.40
2018-02-27T12:45:38.645Z,-5.30
2018-02-27T12:48:06.906Z,-5.80
2018-02-27T12:50:34.412Z,-5.90
2018-02-27T12:53:01.952Z,-6.20
2018-02-27T12:55:29.477Z,-6.10
2018-02-27T12:57:57.077Z,-6.30
2018-02-27T13:00:24.595Z,-6.40
2018-02-27T13:02:52.116Z,-6.20
2018-02-27T13:05:19.606Z,-6.30
2018-02-27T13:07:47.215Z,-6.20
2018-02-27T13:10:14.780Z,-6.40
2018-02-27T13:12:42.545Z,-5.80
2018-02-27T13:15:10.063Z,-6.50
2018-02-27T13:17:38.331Z,-6.70
2018-02-27T13:20:06.616Z,-6.50
2018-02-27T13:22:34.886Z,-6.20
2018-02-27T13:25:03.181Z,-6.00
2018-02-27T13:27:30.686Z,-6.00
2018-02-27T13:29:58.204Z,-6.10
2018-02-27T13:32:25.712Z,-6.70
2018-02-27T13:34:53.313Z,-6.60
2018-02-27T13:37:20.823Z,-6.10
2018-02-27T13:39:49.578Z,-7.20
2018-02-27T13:42:17.094Z,-7.30
2018-02-27T13:44:45.370Z,-7.00
2018-02-27T13:47:12.905Z,-7.00
2018-02-27T13:49:41.190Z,-6.70
2018-02-27T13:52:09.511Z,-6.20
2018-02-27T13:54:37.029Z,-6.20
2018-02-27T13:57:05.308Z,-6.10
2018-02-27T13:59:33.831Z,-6.50
2018-02-27T14:02:01.397Z,-6.50
2018-02-27T14:04:28.911Z,-6.40
2018-02-27T14:06:56.436Z,-6.70
2018-02-27T14:09:23.948Z,-6.80
2018-02-27T14:11:51.466Z,-7.30
2018-02-27T14:14:19.765Z,-6.80
2018-02-27T14:16:47.282Z,-6.80
2018-02-27T14:19:14.896Z,-6.40
2018-02-27T14:21:42.440Z,-6.30
2018-02-27T14:24:09.954Z,-6.80
2018-02-27T14:26:37.672Z,-6.70
2018-02-27T14:29:05.166Z,-6.70
2018-02-27T14:31:32.769Z,-6.40
2018-02-27T14:34:00.289Z,-6.10
2018-02-27T14:36:27.826Z,-6.00
2018-02-27T14:38:55.445Z,-6.40
2018-02-27T14:41:22.958Z,-6.40
2018-02-27T14:43:50.683Z,-6.10
2018-02-27T14:46:18.195Z,-6.50
2018-02-27T14:48:46.598Z,-7.10
2018-02-27T14:51:14.099Z,-7.20
2018-02-27T14:53:41.607Z,-7.30
2018-02-27T14:56:09.146Z,-7.20
2018-02-27T14:58:37.446Z,-6.90
2018-02-27T15:01:05.018Z,-6.90
2018-02-27T15:03:32.517Z,-7.20
2018-02-27T15:06:00.046Z,-7.20
2018-02-27T15:08:27.548Z,-7.10
2018-02-27T15:10:55.920Z,-7.10
2018-02-27T15:13:24.337Z,-7.30
2018-02-27T15:15:51.853Z,-7.30
2018-02-27T15:18:20.123Z,-7.20
2018-02-27T15:20:47.643Z,-7.30
2018-02-27T15:23:15.809Z,-7.20
2018-02-27T15:25:43.773Z,-7.30
2018-02-27T15:28:11.299Z,-7.20
2018-02-27T15:30:39.575Z,-7.00
2018-02-27T15:33:07.856Z,-7.10
2018-02-27T15:35:35.364Z,-7.10
2018-02-27T15:38:02.878Z,-7.00
2018-02-27T15:40:30.397Z,-7.30
2018-02-27T15:42:57.921Z,-7.20
2018-02-27T15:45:25.469Z,-7.20
2018-02-27T15:47:53.009Z,-6.80
2018-02-27T15:50:20.539Z,-6.70
2018-02-27T15:52:48.833Z,-6.50
2018-02-27T15:55:16.346Z,-6.60
2018-02-27T15:57:43.860Z,-6.80
2018-02-27T16:00:11.414Z,-6.80
2018-02-27T16:02:38.941Z,-6.60
2018-02-27T16:05:07.251Z,-6.70
2018-02-27T16:07:34.757Z,-6.80
2018-02-27T16:10:02.270Z,-6.30
2018-02-27T16:12:29.797Z,-5.90
2018-02-27T16:14:57.337Z,-6.80
2018-02-27T16:17:24.860Z,-7.50
2018-02-27T16:19:52.396Z,-7.60
2018-02-27T16:22:19.905Z,-7.60
2018-02-27T16:24:47.434Z,-7.50
2018-02-27T16:27:14.951Z,-7.40
2018-02-27T16:29:42.483Z,-7.60
2018-02-27T16:32:10.892Z,-7.80
2018-02-27T16:34:38.398Z,-7.80
2018-02-27T16:37:05.895Z,-7.60
2018-02-27T16:39:33.468Z,-7.40
2018-02-27T16:42:01.015Z,-7.60
2018-02-27T16:44:28.535Z,-7.60
2018-02-27T16:46:56.027Z,-7.60
2018-02-27T16:49:23.719Z,-7.30
2018-02-27T16:51:51.225Z,-7.30
2018-02-27T16:54:19.505Z,-7.60
2018-02-27T16:56:47.779Z,-7.70
2018-02-27T16:59:16.052Z,-7.40
2018-02-27T17:01:44.330Z,-7.40
2018-02-27T17:04:12.589Z,-7.60
2018-02-27T17:06:40.877Z,-7.70
2018-02-27T17:09:09.145Z,-7.80
2018-02-27T17:11:37.433Z,-7.80
2018-02-27T17:14:05.840Z,-7.80
2018-02-27T17:16:33.335Z,-7.90
2018-02-27T17:19:00.858Z,-7.80
2018-02-27T17:21:28.495Z,-7.80
2018-02-27T17:23:56.009Z,-7.70
2018-02-27T17:26:23.600Z,-7.70
2018-02-27T17:28:51.135Z,-7.70
2018-02-27T17:31:18.745Z,-7.90
2018-02-27T17:33:46.285Z,-7.90
2018-02-27T17:36:14.029Z,-7.80
2018-02-27T17:38:41.589Z,-7.80
2018-02-27T17:41:10.000Z,-7.80
2018-02-27T17:43:37.530Z,-7.90
2018-02-27T17:46:05.817Z,-7.70
2018-02-27T17:48:33.318Z,-7.80
2018-02-27T17:51:00.971Z,-7.50
2018-02-27T17:53:28.476Z,-7.60
2018-02-27T17:55:56.859Z,-7.70
2018-02-27T17:58:24.374Z,-7.70
2018-02-27T18:00:51.957Z,-7.80
2018-02-27T18:03:20.270Z,-7.70
2018-02-27T18:05:47.825Z,-7.70
2018-02-27T18:08:15.377Z,-7.80
2018-02-27T18:10:42.883Z,-7.90
2018-02-27T18:13:10.393Z,-8.00
2018-02-27T18:15:37.883Z,-8.10
2018-02-27T18:18:05.491Z,-7.90
2018-02-27T18:20:33.770Z,-7.80
2018-02-27T18:23:01.302Z,-7.90
2018-02-27T18:25:28.837Z,-8.10
2018-02-27T18:27:56.381Z,-8.10
2018-02-27T18:30:23.894Z,-8.00
2018-02-27T18:32:52.292Z,-8.20
2018-02-27T18:35:19.857Z,-8.30
2018-02-27T18:37:47.366Z,-8.20
2018-02-27T18:40:14.879Z,-8.20
2018-02-27T18:42:42.376Z,-8.20
2018-02-27T18:45:09.904Z,-8.20
2018-02-27T18:47:37.421Z,-8.30
2018-02-27T18:50:04.938Z,-8.40
2018-02-27T18:52:33.220Z,-8.30
2018-02-27T18:55:00.727Z,-8.30
2018-02-27T18:57:28.261Z,-8.30
2018-02-27T18:59:55.756Z,-8.40
2018-02-27T19:02:23.276Z,-8.40
2018-02-27T19:04:50.845Z,-8.50
2018-02-27T19:07:18.351Z,-8.30
2018-02-27T19:09:45.848Z,-8.30
2018-02-27T19:12:13.364Z,-8.40
2018-02-27T19:14:40.872Z,-8.40
2018-02-27T19:17:08.373Z,-8.40
2018-02-27T19:19:35.905Z,-8.40
2018-02-27T19:22:03.546Z,-8.30
2018-02-27T19:24:31.106Z,-8.50
2018-02-27T19:26:58.658Z,-8.50
2018-02-27T19:29:26.167Z,-8.40
2018-02-27T19:31:53.700Z,-8.30
2018-02-27T19:34:21.210Z,-8.40
2018-02-27T19:36:49.509Z,-8.60
2018-02-27T19:39:17.021Z,-8.70
2018-02-27T19:41:44.560Z,-8.70
2018-02-27T19:44:12.083Z,-8.70
2018-02-27T19:46:39.606Z,-8.80
2018-02-27T19:49:07.889Z,-8.80
2018-02-27T19:51:36.289Z,-8.70
2018-02-27T19:54:03.821Z,-8.70
2018-02-27T19:56:32.114Z,-8.70
2018-02-27T19:58:59.672Z,-8.80
2018-02-27T20:01:27.231Z,-8.80
2018-02-27T20:03:54.742Z,-8.60
2018-02-27T20:06:22.245Z,-8.70
2018-02-27T20:08:49.920Z,-8.60
2018-02-27T20:11:17.581Z,-8.60
2018-02-27T20:13:45.101Z,-8.70
2018-02-27T20:16:13.462Z,-8.80
2018-02-27T20:18:40.969Z,-8.80
2018-02-27T20:21:08.622Z,-8.80
2018-02-27T20:23:41.831Z,-8.90
2018-02-27T20:26:09.362Z,-8.80
2018-02-27T20:28:42.517Z,-9.00
2018-02-27T20:31:10.029Z,-9.00
2018-02-27T20:33:37.700Z,-8.90
2018-02-27T20:36:05.319Z,-9.00
2018-02-27T20:38:39.225Z,-8.90
2018-02-27T20:41:07.609Z,-9.00
2018-02-27T20:43:35.121Z,-9.10
2018-02-27T20:46:02.614Z,-8.90
2018-02-27T20:48:30.995Z,-9.00
2018-02-27T20:50:58.517Z,-9.10
2018-02-27T20:53:26.788Z,-9.10
2018-02-27T20:55:54.295Z,-9.20
2018-02-27T20:58:22.086Z,-9.30
2018-02-27T21:00:49.619Z,-9.20
2018-02-27T21:03:17.129Z,-9.30
2018-02-27T21:05:44.620Z,-9.30
2018-02-27T21:08:12.134Z,-9.40
2018-02-27T21:10:39.655Z,-9.40
2018-02-27T21:13:07.172Z,-9.30
2018-02-27T21:15:35.464Z,-9.30
2018-02-27T21:18:03.760Z,-9.50
2018-02-27T21:20:31.249Z,-9.50
2018-02-27T21:22:58.756Z,-9.50
2018-02-27T21:25:26.265Z,-9.60
2018-02-27T21:27:53.778Z,-9.50
2018-02-27T21:30:21.272Z,-9.60
2018-02-27T21:32:48.782Z,-9.40
2018-02-27T21:35:16.351Z,-9.60
2018-02-27T21:37:43.853Z,-9.60
2018-02-27T21:40:11.372Z,-9.60
2018-02-27T21:42:38.887Z,-9.60
2018-02-27T21:45:06.472Z,-9.50
2018-02-27T21:47:34.026Z,-9.60
2018-02-27T21:50:02.402Z,-9.70
2018-02-27T21:52:29.903Z,-9.60
2018-02-27T21:54:57.399Z,-9.70
2018-02-27T21:57:25.665Z,-9.60
2018-02-27T21:59:53.197Z,-9.60
2018-02-27T22:02:20.696Z,-9.70
2018-02-27T22:04:49.023Z,-9.60
2018-02-27T22:07:16.626Z,-9.70
2018-02-27T22:09:44.911Z,-9.70
2018-02-27T22:12:12.467Z,-9.80
2018-02-27T22:14:39.985Z,-9.80
2018-02-27T22:17:07.593Z,-9.80
2018-02-27T22:19:35.155Z,-9.60
2018-02-27T22:22:02.701Z,-9.50
2018-02-27T22:24:30.204Z,-9.40
2018-02-27T22:26:57.712Z,-9.50
2018-02-27T22:29:25.283Z,-9.60
2018-02-27T22:31:52.788Z,-9.60
2018-02-27T22:34:20.306Z,-9.70
2018-02-27T22:36:47.858Z,-9.80
2018-02-27T22:39:15.365Z,-9.90
2018-02-27T22:41:42.878Z,-9.80
2018-02-27T22:44:10.400Z,-9.60
2018-02-27T22:46:38.693Z,-9.30
2018-02-27T22:49:06.249Z,-9.40
2018-02-27T22:51:33.771Z,-9.30
2018-02-27T22:54:01.264Z,-9.30
2018-02-27T22:56:28.812Z,-9.50
2018-02-27T22:58:56.312Z,-9.40
2018-02-27T23:01:23.923Z,-9.30
2018-02-27T23:03:52.172Z,-9.50
2018-02-27T23:06:19.692Z,-9.50
2018-02-27T23:08:47.224Z,-9.50
2018-02-27T23:11:14.733Z,-9.80
2018-02-27T23:13:42.234Z,-9.90
2018-02-27T23:16:09.745Z,-10.00
2018-02-27T23:18:37.281Z,-9.90
2018-02-27T23:21:04.798Z,-9.70
2018-02-27T23:23:33.052Z,-9.80
2018-02-27T23:29:04.299Z,-9.80
2018-02-27T23:31:33.168Z,-9.90
2018-02-27T23:34:07.621Z,-9.90
2018-02-27T23:36:35.901Z,-10.30
2018-02-27T23:39:03.392Z,-10.30
2018-02-27T23:41:30.924Z,-10.40
2018-02-27T23:43:59.196Z,-10.70
2018-02-27T23:46:27.489Z,-10.60
2018-02-27T23:48:55.860Z,-10.60
2018-02-27T23:51:24.127Z,-10.90
2018-02-27T23:53:52.406Z,-10.90
2018-02-27T23:56:20.689Z,-10.90
2018-02-27T23:58:48.210Z,-11.00
