createdAt,value
2022-11-05T00:01:19.651Z,10.30
2022-11-05T00:06:41.218Z,12.30
2022-11-05T00:12:02.688Z,9.00
2022-11-05T00:17:05.482Z,9.90
2022-11-05T00:22:27.152Z,10.60
2022-11-05T00:27:33.186Z,10.40
2022-11-05T00:32:36.073Z,11.50
2022-11-05T00:37:38.865Z,12.60
2022-11-05T00:43:02.120Z,11.20
2022-11-05T00:48:24.108Z,11.90
2022-11-05T00:53:26.943Z,12.60
2022-11-05T00:58:30.215Z,11.00
2022-11-05T01:03:35.294Z,12.90
2022-11-05T01:08:38.699Z,12.00
2022-11-05T01:13:41.594Z,15.90
2022-11-05T01:18:44.397Z,14.00
2022-11-05T01:23:47.260Z,12.80
2022-11-05T01:28:55.095Z,12.80
2022-11-05T01:34:00.654Z,12.10
2022-11-05T01:39:04.004Z,10.00
2022-11-05T01:44:47.161Z,15.80
2022-11-05T01:49:50.399Z,12.40
2022-11-05T01:54:53.290Z,13.20
2022-11-05T02:00:00.104Z,14.30
2022-11-05T02:05:07.488Z,12.40
2022-11-05T02:10:14.529Z,13.90
2022-11-05T02:15:44.878Z,17.00
2022-11-05T02:20:52.031Z,14.80
2022-11-05T02:26:27.516Z,12.80
2022-11-05T02:31:36.310Z,13.50
2022-11-05T02:37:00.373Z,13.70
2022-11-05T02:42:39.572Z,12.60
2022-11-05T02:47:49.797Z,12.70
2022-11-05T02:53:07.883Z,13.20
2022-11-05T02:58:11.232Z,12.70
2022-11-05T03:03:23.148Z,17.30
2022-11-05T03:08:57.449Z,13.70
2022-11-05T03:14:29.713Z,15.30
2022-11-05T03:19:43.697Z,10.00
2022-11-05T03:24:51.279Z,12.90
2022-11-05T03:30:00.848Z,11.50
2022-11-05T03:35:14.869Z,12.10
2022-11-05T03:40:19.184Z,12.30
2022-11-05T03:45:31.988Z,13.70
2022-11-05T03:50:51.633Z,13.80
2022-11-05T03:56:13.525Z,13.20
2022-11-05T04:01:16.608Z,11.80
2022-11-05T04:06:38.173Z,11.30
2022-11-05T04:12:00.007Z,13.00
2022-11-05T04:17:11.503Z,12.80
2022-11-05T04:22:32.976Z,16.50
2022-11-05T04:27:36.047Z,15.00
2022-11-05T04:32:38.769Z,15.60
2022-11-05T04:37:41.516Z,16.60
2022-11-05T04:42:44.284Z,26.40
2022-11-05T04:47:47.053Z,16.60
2022-11-05T04:52:50.149Z,17.80
2022-11-05T04:57:54.491Z,14.00
2022-11-05T05:02:57.272Z,15.90
2022-11-05T05:08:05.514Z,15.20
2022-11-05T05:13:11.888Z,18.50
2022-11-05T05:18:14.937Z,20.10
2022-11-05T05:23:17.797Z,18.40
2022-11-05T05:28:20.853Z,17.60
2022-11-05T05:33:23.609Z,18.50
2022-11-05T05:38:26.401Z,16.50
2022-11-05T05:43:30.785Z,20.50
2022-11-05T05:48:34.610Z,31.20
2022-11-05T05:53:38.796Z,25.60
2022-11-05T05:58:42.203Z,24.70
2022-11-05T06:03:44.995Z,20.00
2022-11-05T06:08:49.194Z,24.00
2022-11-05T06:13:52.220Z,22.70
2022-11-05T06:18:55.060Z,23.60
2022-11-05T06:24:00.134Z,24.10
2022-11-05T06:29:04.268Z,26.60
2022-11-05T06:34:07.190Z,21.70
2022-11-05T06:39:11.399Z,21.60
2022-11-05T06:44:14.307Z,25.40
2022-11-05T06:49:17.165Z,29.50
2022-11-05T06:54:20.100Z,22.70
2022-11-05T06:59:22.921Z,31.10
2022-11-05T07:04:25.950Z,23.60
2022-11-05T07:09:29.484Z,21.60
2022-11-05T07:14:32.379Z,22.50
2022-11-05T07:19:35.271Z,22.60
2022-11-05T07:24:38.064Z,24.00
2022-11-05T07:29:41.030Z,23.40
2022-11-05T07:34:45.257Z,22.50
2022-11-05T07:39:48.036Z,26.30
2022-11-05T07:44:50.836Z,23.60
2022-11-05T07:49:53.667Z,24.00
2022-11-05T07:54:56.535Z,32.20
2022-11-05T07:59:59.446Z,32.80
2022-11-05T08:05:04.257Z,30.50
2022-11-05T08:10:07.907Z,30.00
2022-11-05T08:15:12.094Z,38.00
2022-11-05T08:20:16.495Z,29.50
2022-11-05T08:25:19.347Z,32.50
2022-11-05T08:30:22.366Z,34.70
2022-11-05T08:35:26.589Z,30.80
2022-11-05T08:40:35.058Z,29.40
2022-11-05T08:45:38.873Z,39.50
2022-11-05T08:50:42.227Z,32.10
2022-11-05T08:55:47.646Z,30.80
2022-11-05T09:00:52.487Z,31.10
2022-11-05T09:05:55.819Z,32.70
2022-11-05T09:10:58.659Z,30.60
2022-11-05T09:16:03.700Z,28.60
2022-11-05T09:21:07.826Z,32.30
2022-11-05T09:26:15.252Z,33.30
2022-11-05T09:31:19.649Z,32.90
2022-11-05T09:36:22.440Z,34.00
2022-11-05T09:41:32.214Z,29.20
2022-11-05T09:46:58.727Z,31.60
2022-11-05T09:52:02.602Z,27.60
2022-11-05T09:57:08.031Z,31.50
2022-11-05T10:02:17.101Z,25.50
2022-11-05T10:07:38.037Z,25.80
2022-11-05T10:12:50.362Z,29.20
2022-11-05T10:18:19.272Z,39.40
2022-11-05T10:23:23.476Z,43.10
2022-11-05T10:28:31.008Z,30.40
2022-11-05T10:33:50.663Z,30.50
2022-11-05T10:39:00.125Z,26.40
2022-11-05T10:44:33.414Z,25.40
2022-11-05T10:49:51.252Z,22.40
2022-11-05T10:55:01.009Z,23.40
2022-11-05T11:00:16.804Z,24.20
2022-11-05T11:05:40.292Z,23.70
2022-11-05T11:10:57.624Z,19.80
2022-11-05T11:16:20.737Z,23.70
2022-11-05T11:21:24.263Z,31.50
2022-11-05T11:26:32.201Z,39.40
2022-11-05T11:31:39.851Z,38.90
2022-11-05T11:36:48.989Z,35.70
2022-11-05T11:41:55.103Z,35.80
2022-11-05T11:47:03.907Z,39.70
2022-11-05T11:52:29.626Z,39.50
2022-11-05T11:57:53.334Z,32.00
2022-11-05T12:03:41.092Z,24.30
2022-11-05T12:09:03.643Z,21.00
2022-11-05T12:14:45.158Z,22.60
2022-11-05T12:20:08.153Z,19.20
2022-11-05T12:25:36.630Z,19.20
2022-11-05T12:31:17.353Z,16.70
2022-11-05T12:36:39.027Z,17.60
2022-11-05T12:42:09.707Z,16.30
2022-11-05T12:47:21.631Z,14.20
2022-11-05T12:52:33.652Z,14.80
2022-11-05T12:57:43.160Z,16.40
2022-11-05T13:03:07.137Z,14.60
2022-11-05T13:08:41.751Z,16.00
2022-11-05T13:14:19.881Z,15.30
2022-11-05T13:19:40.675Z,14.80
2022-11-05T13:24:53.152Z,13.20
2022-11-05T13:30:02.502Z,15.00
2022-11-05T13:35:13.515Z,14.70
2022-11-05T13:40:22.547Z,14.40
2022-11-05T13:46:05.396Z,15.60
2022-11-05T13:51:24.894Z,14.30
2022-11-05T13:56:42.602Z,17.20
2022-11-05T14:01:49.943Z,14.70
2022-11-05T14:06:53.885Z,16.00
2022-11-05T14:11:59.194Z,17.00
2022-11-05T14:17:07.832Z,13.40
2022-11-05T14:22:38.403Z,16.50
2022-11-05T14:27:51.028Z,14.50
2022-11-05T14:33:04.364Z,13.80
2022-11-05T14:38:26.445Z,15.20
2022-11-05T14:43:33.860Z,16.30
2022-11-05T14:48:53.943Z,17.80
2022-11-05T14:54:29.588Z,15.80
2022-11-05T14:59:52.236Z,16.50
2022-11-05T15:05:36.044Z,17.20
2022-11-05T15:10:40.658Z,18.40
2022-11-05T15:15:47.048Z,17.90
2022-11-05T15:20:54.814Z,17.90
2022-11-05T15:26:16.217Z,20.00
2022-11-05T15:31:36.337Z,16.70
2022-11-05T15:36:40.328Z,14.50
2022-11-05T15:41:43.142Z,15.40
2022-11-05T15:46:45.992Z,16.40
2022-11-05T15:51:48.782Z,14.90
2022-11-05T15:56:54.731Z,15.40
2022-11-05T16:02:13.821Z,13.40
2022-11-05T16:07:18.201Z,15.20
2022-11-05T16:12:21.145Z,22.00
2022-11-05T16:17:27.423Z,21.10
2022-11-05T16:22:43.106Z,24.70
2022-11-05T16:27:46.505Z,31.20
2022-11-05T16:32:49.654Z,43.60
2022-11-05T16:37:52.855Z,37.00
2022-11-05T16:43:00.850Z,48.50
2022-11-05T16:48:03.920Z,36.90
2022-11-05T16:53:06.809Z,33.80
2022-11-05T16:58:22.729Z,29.40
2022-11-05T17:03:25.888Z,34.80
2022-11-05T17:08:28.733Z,35.30
2022-11-05T17:13:32.038Z,27.00
2022-11-05T17:18:34.946Z,20.00
2022-11-05T17:23:38.150Z,16.40
2022-11-05T17:28:41.419Z,16.70
2022-11-05T17:33:44.449Z,14.80
2022-11-05T17:38:47.279Z,19.10
2022-11-05T17:43:55.697Z,15.60
2022-11-05T17:48:58.494Z,15.80
2022-11-05T17:54:01.427Z,16.50
2022-11-05T17:59:04.270Z,14.10
2022-11-05T18:04:08.902Z,15.90
2022-11-05T18:09:13.233Z,14.60
2022-11-05T18:14:21.324Z,19.00
2022-11-05T18:19:27.861Z,23.60
2022-11-05T18:24:30.679Z,25.50
2022-11-05T18:29:33.605Z,29.80
2022-11-05T18:34:36.401Z,31.10
2022-11-05T18:39:39.647Z,35.20
2022-11-05T18:44:42.512Z,41.60
2022-11-05T18:49:45.315Z,38.10
2022-11-05T18:54:48.084Z,34.30
2022-11-05T18:59:52.161Z,26.80
2022-11-05T19:05:26.881Z,21.80
2022-11-05T19:10:17.841Z,22.80
2022-11-05T19:15:20.672Z,22.00
2022-11-05T19:20:23.542Z,15.80
2022-11-05T19:25:26.463Z,15.50
2022-11-05T19:30:31.291Z,14.50
2022-11-05T19:35:39.913Z,15.00
2022-11-05T19:40:44.184Z,15.70
2022-11-05T19:45:47.169Z,14.10
2022-11-05T19:50:50.102Z,20.10
2022-11-05T19:55:52.931Z,16.90
2022-11-05T20:00:56.133Z,16.90
2022-11-05T20:06:04.856Z,21.30
2022-11-05T20:11:09.220Z,18.10
2022-11-05T20:16:28.519Z,23.00
2022-11-05T20:21:32.009Z,21.00
2022-11-05T20:26:35.350Z,20.00
2022-11-05T20:31:38.118Z,18.70
2022-11-05T20:36:41.475Z,20.50
2022-11-05T20:41:44.297Z,15.90
2022-11-05T20:46:54.243Z,12.60
2022-11-05T20:51:57.451Z,15.60
2022-11-05T20:57:00.467Z,17.30
2022-11-05T21:02:04.059Z,14.20
2022-11-05T21:07:07.084Z,14.20
2022-11-05T21:12:12.795Z,14.50
2022-11-05T21:17:15.593Z,14.80
2022-11-05T21:22:18.459Z,13.60
2022-11-05T21:27:21.239Z,16.80
2022-11-05T21:32:24.024Z,14.10
2022-11-05T21:37:26.845Z,14.20
2022-11-05T21:42:30.058Z,14.20
2022-11-05T21:47:33.004Z,17.40
2022-11-05T21:52:59.101Z,14.40
2022-11-05T21:58:29.699Z,12.70
2022-11-05T22:03:32.962Z,12.90
2022-11-05T22:08:38.088Z,15.70
2022-11-05T22:13:40.873Z,14.70
2022-11-05T22:18:43.781Z,14.40
2022-11-05T22:23:46.590Z,16.20
2022-11-05T22:28:49.451Z,12.10
2022-11-05T22:33:52.812Z,13.60
2022-11-05T22:38:55.575Z,12.80
2022-11-05T22:44:00.379Z,16.00
2022-11-05T22:49:03.625Z,16.20
2022-11-05T22:54:07.622Z,12.90
2022-11-05T22:59:15.361Z,12.90
2022-11-05T23:04:18.180Z,13.80
2022-11-05T23:09:41.247Z,14.50
2022-11-05T23:14:44.048Z,12.20
2022-11-05T23:20:05.660Z,12.70
2022-11-05T23:25:11.203Z,13.40
2022-11-05T23:30:17.502Z,10.80
2022-11-05T23:35:43.086Z,15.40
2022-11-05T23:41:04.727Z,15.30
2022-11-05T23:46:27.218Z,11.70
2022-11-05T23:51:29.950Z,13.70
2022-11-05T23:56:33.016Z,15.70
