createdAt,value
2023-05-31T00:00:02.084Z,14.59
2023-05-31T00:02:33.492Z,14.57
2023-05-31T00:05:01.974Z,14.53
2023-05-31T00:07:31.120Z,14.46
2023-05-31T00:10:01.552Z,14.44
2023-05-31T00:12:29.603Z,14.41
2023-05-31T00:15:00.182Z,14.36
2023-05-31T00:17:49.843Z,14.33
2023-05-31T00:20:19.049Z,14.30
2023-05-31T00:22:47.724Z,14.29
2023-05-31T00:25:18.326Z,14.24
2023-05-31T00:27:47.555Z,14.17
2023-05-31T00:30:16.451Z,14.12
2023-05-31T00:32:45.948Z,14.11
2023-05-31T00:35:14.747Z,14.09
2023-05-31T00:37:45.133Z,14.05
2023-05-31T00:40:13.965Z,14.01
2023-05-31T00:42:44.230Z,13.99
2023-05-31T00:45:14.692Z,13.95
2023-05-31T00:47:44.777Z,13.95
2023-05-31T00:50:14.057Z,13.90
2023-05-31T00:52:44.877Z,13.90
2023-05-31T00:55:13.633Z,13.92
2023-05-31T00:57:44.097Z,13.89
2023-05-31T01:00:14.243Z,13.84
2023-05-31T01:02:44.497Z,13.80
2023-05-31T01:05:13.758Z,13.73
2023-05-31T01:07:42.551Z,13.63
2023-05-31T01:10:12.554Z,13.57
2023-05-31T01:12:51.788Z,13.56
2023-05-31T01:15:25.174Z,13.54
2023-05-31T01:18:02.480Z,13.49
2023-05-31T01:20:34.379Z,13.46
2023-05-31T01:23:37.282Z,13.41
2023-05-31T01:26:36.640Z,13.36
2023-05-31T01:29:11.966Z,13.30
2023-05-31T01:31:43.638Z,13.23
2023-05-31T01:34:13.493Z,13.18
2023-05-31T01:36:42.330Z,13.16
2023-05-31T01:39:14.308Z,13.15
2023-05-31T01:41:45.161Z,13.13
2023-05-31T01:44:19.978Z,13.13
2023-05-31T01:46:49.661Z,13.10
2023-05-31T01:49:19.263Z,13.05
2023-05-31T01:51:49.946Z,13.01
2023-05-31T01:54:19.496Z,12.99
2023-05-31T01:56:49.667Z,12.94
2023-05-31T01:59:20.563Z,12.91
2023-05-31T02:01:50.330Z,12.84
2023-05-31T02:04:21.470Z,12.79
2023-05-31T02:06:52.726Z,12.75
2023-05-31T02:09:23.354Z,12.72
2023-05-31T02:11:51.973Z,12.69
2023-05-31T02:14:22.707Z,12.67
2023-05-31T02:16:51.587Z,12.63
2023-05-31T02:19:20.978Z,12.60
2023-05-31T02:21:50.294Z,12.57
2023-05-31T02:24:18.779Z,12.54
2023-05-31T02:26:48.207Z,12.54
2023-05-31T02:29:16.954Z,12.52
2023-05-31T02:31:49.780Z,12.49
2023-05-31T02:34:19.545Z,12.47
2023-05-31T02:36:47.968Z,12.43
2023-05-31T02:39:16.473Z,12.44
2023-05-31T02:41:45.022Z,12.38
2023-05-31T02:44:15.037Z,12.40
2023-05-31T02:46:43.407Z,12.38
2023-05-31T02:49:15.634Z,12.38
2023-05-31T02:51:44.700Z,12.38
2023-05-31T02:54:32.443Z,12.36
2023-05-31T02:57:01.715Z,12.35
2023-05-31T02:59:35.584Z,12.36
2023-05-31T03:02:11.369Z,12.34
2023-05-31T03:04:47.728Z,12.33
2023-05-31T03:07:16.755Z,12.30
2023-05-31T03:09:45.856Z,12.27
2023-05-31T03:12:13.541Z,12.25
2023-05-31T03:14:43.127Z,12.23
2023-05-31T03:17:10.804Z,12.20
2023-05-31T03:19:41.100Z,12.15
2023-05-31T03:22:10.183Z,12.13
2023-05-31T03:24:37.906Z,12.11
2023-05-31T03:27:07.479Z,12.09
2023-05-31T03:29:36.325Z,12.04
2023-05-31T03:32:04.257Z,12.02
2023-05-31T03:34:31.985Z,11.98
2023-05-31T03:36:59.922Z,11.98
2023-05-31T03:39:40.442Z,11.97
2023-05-31T03:42:10.989Z,11.99
2023-05-31T03:44:38.733Z,12.01
2023-05-31T03:47:07.567Z,11.98
2023-05-31T03:49:35.494Z,11.99
2023-05-31T03:52:03.239Z,12.01
2023-05-31T03:54:31.454Z,12.04
2023-05-31T03:57:00.494Z,12.07
2023-05-31T03:59:29.206Z,12.03
2023-05-31T04:01:57.432Z,12.04
2023-05-31T04:04:25.354Z,12.09
2023-05-31T04:06:55.873Z,12.15
2023-05-31T04:09:24.583Z,12.21
2023-05-31T04:11:52.980Z,12.24
2023-05-31T04:14:22.953Z,12.29
2023-05-31T04:16:50.836Z,12.32
2023-05-31T04:19:18.840Z,12.36
2023-05-31T04:21:46.752Z,12.41
2023-05-31T04:24:14.618Z,12.47
2023-05-31T04:26:42.667Z,12.55
2023-05-31T04:29:11.826Z,12.61
2023-05-31T04:31:50.757Z,12.69
2023-05-31T04:34:20.754Z,12.77
2023-05-31T04:36:51.491Z,12.85
2023-05-31T04:39:23.570Z,12.96
2023-05-31T04:41:53.711Z,13.03
2023-05-31T04:44:22.054Z,13.07
2023-05-31T04:46:53.350Z,13.19
2023-05-31T04:49:21.329Z,13.16
2023-05-31T04:51:49.859Z,13.25
2023-05-31T04:54:18.549Z,13.32
2023-05-31T04:56:46.592Z,13.43
2023-05-31T04:59:14.540Z,13.53
2023-05-31T05:01:42.521Z,13.63
2023-05-31T05:04:16.049Z,13.66
2023-05-31T05:06:44.318Z,13.81
2023-05-31T05:09:12.922Z,13.98
2023-05-31T05:11:40.744Z,14.06
2023-05-31T05:14:09.113Z,14.17
2023-05-31T05:16:37.080Z,14.33
2023-05-31T05:19:05.999Z,14.42
2023-05-31T05:21:37.930Z,14.55
2023-05-31T05:24:06.456Z,14.62
2023-05-31T05:26:36.253Z,14.79
2023-05-31T05:29:04.707Z,14.92
2023-05-31T05:31:33.012Z,14.98
2023-05-31T05:34:03.701Z,15.13
2023-05-31T05:36:31.978Z,15.21
2023-05-31T05:39:05.437Z,15.30
2023-05-31T05:41:34.684Z,15.43
2023-05-31T05:44:04.586Z,15.52
2023-05-31T05:46:32.922Z,15.49
2023-05-31T05:49:00.639Z,15.63
2023-05-31T05:51:29.130Z,15.81
2023-05-31T05:54:02.325Z,15.90
2023-05-31T05:56:30.070Z,15.88
2023-05-31T05:59:01.196Z,16.08
2023-05-31T06:01:41.852Z,16.20
2023-05-31T06:04:12.204Z,16.09
2023-05-31T06:06:40.236Z,16.16
2023-05-31T06:09:09.637Z,16.36
2023-05-31T06:11:37.305Z,16.30
2023-05-31T06:14:05.150Z,16.37
2023-05-31T06:16:39.864Z,16.34
2023-05-31T06:19:07.763Z,16.66
2023-05-31T06:21:35.945Z,16.72
2023-05-31T06:24:04.227Z,16.77
2023-05-31T06:26:36.622Z,16.97
2023-05-31T06:29:05.198Z,16.82
2023-05-31T06:31:57.015Z,17.11
2023-05-31T06:34:26.414Z,16.98
2023-05-31T06:36:58.087Z,17.15
2023-05-31T06:39:26.198Z,17.47
2023-05-31T06:41:55.541Z,17.37
2023-05-31T06:44:55.034Z,17.69
2023-05-31T06:47:43.029Z,17.86
2023-05-31T06:50:17.034Z,18.02
2023-05-31T06:52:44.847Z,18.28
2023-05-31T06:55:32.169Z,18.41
2023-05-31T06:58:02.823Z,18.51
2023-05-31T07:00:34.761Z,18.63
2023-05-31T07:03:02.491Z,18.70
2023-05-31T07:05:31.144Z,18.92
2023-05-31T07:07:59.697Z,18.86
2023-05-31T07:10:28.203Z,19.03
2023-05-31T07:12:56.205Z,18.89
2023-05-31T07:15:25.412Z,18.94
2023-05-31T07:17:53.281Z,18.94
2023-05-31T07:20:21.713Z,19.13
2023-05-31T07:22:49.366Z,19.16
2023-05-31T07:25:17.012Z,19.38
2023-05-31T07:27:44.698Z,19.63
2023-05-31T07:30:13.014Z,19.64
2023-05-31T07:32:42.217Z,19.67
2023-05-31T07:35:10.670Z,19.79
2023-05-31T07:37:39.180Z,19.95
2023-05-31T07:40:09.507Z,19.83
2023-05-31T07:42:37.262Z,19.84
2023-05-31T07:45:05.742Z,19.74
2023-05-31T07:47:34.205Z,19.84
2023-05-31T07:50:03.573Z,20.17
2023-05-31T07:52:31.261Z,20.32
2023-05-31T07:54:59.208Z,20.34
2023-05-31T07:57:26.864Z,20.50
2023-05-31T07:59:54.668Z,20.71
2023-05-31T08:02:22.934Z,20.62
2023-05-31T08:04:50.792Z,20.86
2023-05-31T08:07:20.042Z,21.18
2023-05-31T08:09:48.600Z,21.27
2023-05-31T08:12:16.508Z,21.38
2023-05-31T08:14:44.961Z,21.31
2023-05-31T08:17:12.796Z,21.61
2023-05-31T08:19:40.542Z,21.54
2023-05-31T08:22:09.103Z,21.80
2023-05-31T08:24:38.181Z,22.00
2023-05-31T08:27:06.729Z,22.18
2023-05-31T08:29:35.749Z,22.42
2023-05-31T08:32:03.416Z,22.76
2023-05-31T08:34:31.056Z,22.63
2023-05-31T08:36:59.120Z,22.90
2023-05-31T08:39:26.897Z,23.16
2023-05-31T08:42:02.852Z,23.04
2023-05-31T08:44:31.124Z,22.74
2023-05-31T08:47:01.114Z,22.94
2023-05-31T08:49:29.216Z,22.74
2023-05-31T08:51:58.512Z,22.65
2023-05-31T08:54:27.236Z,22.94
2023-05-31T08:56:56.464Z,22.83
2023-05-31T08:59:24.647Z,23.32
2023-05-31T09:01:53.742Z,23.38
2023-05-31T09:04:22.388Z,23.54
2023-05-31T09:06:50.106Z,24.11
2023-05-31T09:09:17.948Z,24.31
2023-05-31T09:11:46.099Z,24.24
2023-05-31T09:14:15.338Z,24.21
2023-05-31T09:16:43.070Z,24.28
2023-05-31T09:19:11.121Z,24.32
2023-05-31T09:21:43.659Z,24.12
2023-05-31T09:24:13.470Z,24.56
2023-05-31T09:26:48.708Z,24.18
2023-05-31T09:29:18.981Z,24.55
2023-05-31T09:31:47.140Z,24.36
2023-05-31T09:34:27.087Z,24.86
2023-05-31T09:36:59.619Z,25.07
2023-05-31T09:39:27.795Z,25.37
2023-05-31T09:41:59.910Z,25.40
2023-05-31T09:44:30.217Z,25.38
2023-05-31T09:46:59.062Z,25.36
2023-05-31T09:49:29.347Z,25.63
2023-05-31T09:51:57.636Z,25.84
2023-05-31T09:54:28.401Z,25.88
2023-05-31T09:56:57.919Z,25.56
2023-05-31T09:59:26.125Z,25.49
2023-05-31T10:01:55.933Z,25.61
2023-05-31T10:04:24.134Z,25.73
2023-05-31T10:06:52.920Z,25.20
2023-05-31T10:09:20.568Z,25.95
2023-05-31T10:11:52.669Z,25.55
2023-05-31T10:14:26.084Z,25.58
2023-05-31T10:16:57.215Z,25.55
2023-05-31T10:19:28.569Z,25.62
2023-05-31T10:22:00.722Z,25.64
2023-05-31T10:24:32.815Z,26.09
2023-05-31T10:27:05.017Z,25.96
2023-05-31T10:29:35.589Z,26.56
2023-05-31T10:32:12.236Z,26.39
2023-05-31T10:34:40.324Z,26.25
2023-05-31T10:37:08.610Z,26.28
2023-05-31T10:39:45.183Z,26.23
2023-05-31T10:42:21.419Z,26.12
2023-05-31T10:44:59.711Z,26.17
2023-05-31T10:47:36.587Z,26.63
2023-05-31T10:50:05.572Z,26.51
2023-05-31T10:52:33.239Z,26.63
2023-05-31T10:55:21.032Z,26.71
2023-05-31T10:57:52.775Z,26.71
2023-05-31T11:00:21.455Z,26.45
2023-05-31T11:02:52.624Z,26.82
2023-05-31T11:05:22.831Z,27.03
2023-05-31T11:07:51.915Z,26.89
2023-05-31T11:10:30.903Z,27.11
2023-05-31T11:13:03.952Z,26.83
2023-05-31T11:15:42.118Z,27.25
2023-05-31T11:18:15.419Z,27.09
2023-05-31T11:20:43.125Z,27.21
2023-05-31T11:23:30.235Z,27.20
2023-05-31T11:26:21.361Z,27.24
2023-05-31T11:28:58.098Z,27.00
2023-05-31T11:32:00.800Z,27.15
2023-05-31T11:34:31.325Z,27.28
2023-05-31T11:37:00.965Z,27.40
2023-05-31T11:39:28.911Z,27.46
2023-05-31T11:41:57.585Z,27.52
2023-05-31T11:44:31.210Z,27.23
2023-05-31T11:47:06.289Z,27.30
2023-05-31T11:49:35.617Z,27.11
2023-05-31T11:52:04.275Z,26.96
2023-05-31T11:54:34.270Z,27.10
2023-05-31T11:57:05.118Z,27.07
2023-05-31T11:59:34.308Z,26.74
2023-05-31T12:02:02.854Z,26.99
2023-05-31T12:04:32.896Z,27.26
2023-05-31T12:07:02.107Z,27.30
2023-05-31T12:09:30.999Z,26.90
2023-05-31T12:11:58.943Z,27.02
2023-05-31T12:14:27.295Z,27.03
2023-05-31T12:16:56.002Z,27.24
2023-05-31T12:19:24.053Z,27.53
2023-05-31T12:21:52.510Z,27.12
2023-05-31T12:24:21.608Z,26.97
2023-05-31T12:26:50.313Z,26.57
2023-05-31T12:29:18.909Z,26.62
2023-05-31T12:31:47.715Z,26.49
2023-05-31T12:34:19.369Z,26.58
2023-05-31T12:36:48.306Z,26.65
2023-05-31T12:39:19.822Z,26.64
2023-05-31T12:41:50.620Z,26.81
2023-05-31T12:44:21.336Z,26.49
2023-05-31T12:46:50.201Z,26.36
2023-05-31T12:49:22.700Z,26.50
2023-05-31T12:51:50.555Z,26.28
2023-05-31T12:54:19.478Z,26.34
2023-05-31T12:56:48.627Z,26.62
2023-05-31T12:59:16.499Z,26.44
2023-05-31T13:01:45.878Z,26.23
2023-05-31T13:04:14.870Z,26.14
2023-05-31T13:06:42.677Z,26.14
2023-05-31T13:09:10.943Z,25.88
2023-05-31T13:11:39.502Z,26.12
2023-05-31T13:14:10.618Z,25.98
2023-05-31T13:16:40.689Z,25.93
2023-05-31T13:19:09.178Z,25.89
2023-05-31T13:21:38.028Z,25.90
2023-05-31T13:24:07.316Z,26.09
2023-05-31T13:26:36.914Z,26.12
2023-05-31T13:29:05.871Z,26.29
2023-05-31T13:31:35.003Z,26.33
2023-05-31T13:34:02.888Z,26.15
2023-05-31T13:36:30.756Z,25.91
2023-05-31T13:38:58.503Z,26.17
2023-05-31T13:41:26.144Z,26.30
2023-05-31T13:43:53.842Z,25.90
2023-05-31T13:46:21.580Z,25.96
2023-05-31T13:48:50.698Z,25.71
2023-05-31T13:51:18.498Z,25.77
2023-05-31T13:53:46.289Z,25.87
2023-05-31T13:56:13.980Z,25.80
2023-05-31T13:58:41.930Z,25.73
2023-05-31T14:01:09.915Z,25.69
2023-05-31T14:03:37.871Z,25.84
2023-05-31T14:06:07.699Z,25.73
2023-05-31T14:08:36.894Z,25.71
2023-05-31T14:11:04.680Z,25.73
2023-05-31T14:13:32.395Z,25.92
2023-05-31T14:16:01.472Z,26.27
2023-05-31T14:18:29.438Z,26.34
2023-05-31T14:20:57.865Z,26.41
2023-05-31T14:23:27.497Z,26.81
2023-05-31T14:25:55.630Z,27.02
2023-05-31T14:28:23.479Z,26.84
2023-05-31T14:30:51.563Z,26.68
2023-05-31T14:33:20.131Z,26.88
2023-05-31T14:35:49.417Z,26.70
2023-05-31T14:38:35.122Z,26.69
2023-05-31T14:41:07.139Z,26.73
2023-05-31T14:43:36.427Z,26.74
2023-05-31T14:46:06.122Z,27.00
2023-05-31T14:48:35.233Z,27.23
2023-05-31T14:51:04.453Z,27.40
2023-05-31T14:53:32.916Z,27.35
2023-05-31T14:56:16.508Z,27.19
2023-05-31T14:58:48.676Z,27.62
2023-05-31T15:01:17.978Z,27.68
2023-05-31T15:03:47.273Z,27.68
2023-05-31T15:06:17.703Z,28.16
2023-05-31T15:08:46.628Z,28.63
2023-05-31T15:11:15.032Z,28.64
2023-05-31T15:13:43.416Z,28.60
2023-05-31T15:16:13.618Z,28.31
2023-05-31T15:18:42.269Z,28.30
2023-05-31T15:21:10.908Z,28.32
2023-05-31T15:23:39.900Z,28.33
2023-05-31T15:26:09.412Z,28.20
2023-05-31T15:28:37.937Z,28.28
2023-05-31T15:31:09.617Z,28.61
2023-05-31T15:33:39.839Z,28.37
2023-05-31T15:36:08.907Z,28.52
2023-05-31T15:38:36.926Z,28.48
2023-05-31T15:41:05.364Z,28.44
2023-05-31T15:43:33.778Z,28.45
2023-05-31T15:46:01.897Z,28.28
2023-05-31T15:48:29.723Z,28.30
2023-05-31T15:50:59.412Z,27.83
2023-05-31T15:53:27.594Z,28.02
2023-05-31T15:55:56.254Z,27.98
2023-05-31T15:58:24.014Z,28.02
2023-05-31T16:00:51.822Z,27.98
2023-05-31T16:03:19.677Z,28.29
2023-05-31T16:05:47.724Z,28.52
2023-05-31T16:08:17.127Z,28.82
2023-05-31T16:10:45.204Z,28.87
2023-05-31T16:13:13.399Z,28.77
2023-05-31T16:15:41.723Z,29.05
2023-05-31T16:18:11.036Z,28.99
2023-05-31T16:20:39.814Z,28.75
2023-05-31T16:23:10.092Z,29.13
2023-05-31T16:25:41.190Z,28.93
2023-05-31T16:28:11.008Z,28.56
2023-05-31T16:30:39.996Z,28.40
2023-05-31T16:33:10.009Z,28.44
2023-05-31T16:35:39.609Z,28.44
2023-05-31T16:38:08.328Z,28.13
2023-05-31T16:40:36.639Z,27.98
2023-05-31T16:43:07.020Z,27.69
2023-05-31T16:45:34.816Z,27.29
2023-05-31T16:48:02.730Z,26.96
2023-05-31T16:50:30.411Z,26.81
2023-05-31T16:52:58.420Z,26.84
2023-05-31T16:55:26.069Z,26.75
2023-05-31T16:57:53.979Z,26.59
2023-05-31T17:00:23.544Z,26.61
2023-05-31T17:02:51.339Z,26.59
2023-05-31T17:05:19.142Z,26.44
2023-05-31T17:07:47.059Z,26.46
2023-05-31T17:10:14.880Z,26.24
2023-05-31T17:12:44.135Z,26.13
2023-05-31T17:15:12.450Z,25.96
2023-05-31T17:17:42.562Z,25.86
2023-05-31T17:20:12.629Z,25.80
2023-05-31T17:22:40.661Z,25.58
2023-05-31T17:25:09.302Z,25.50
2023-05-31T17:27:36.968Z,25.41
2023-05-31T17:30:05.302Z,25.23
2023-05-31T17:32:33.036Z,25.10
2023-05-31T17:35:02.032Z,25.08
2023-05-31T17:37:31.173Z,24.95
2023-05-31T17:39:59.044Z,24.86
2023-05-31T17:42:26.819Z,24.69
2023-05-31T17:44:54.503Z,24.65
2023-05-31T17:47:22.179Z,24.61
2023-05-31T17:49:49.964Z,24.58
2023-05-31T17:52:18.945Z,24.48
2023-05-31T17:54:46.738Z,24.37
2023-05-31T17:57:14.408Z,24.31
2023-05-31T17:59:42.181Z,24.18
2023-05-31T18:02:10.072Z,24.07
2023-05-31T18:04:37.910Z,24.02
2023-05-31T18:07:07.362Z,23.93
2023-05-31T18:09:36.775Z,23.82
2023-05-31T18:12:04.787Z,23.77
2023-05-31T18:14:32.420Z,23.72
2023-05-31T18:17:00.218Z,23.67
2023-05-31T18:19:29.079Z,23.63
2023-05-31T18:21:56.978Z,23.66
2023-05-31T18:24:24.651Z,23.62
2023-05-31T18:26:54.032Z,23.56
2023-05-31T18:29:23.664Z,23.47
2023-05-31T18:31:51.649Z,23.34
2023-05-31T18:34:19.394Z,23.19
2023-05-31T18:36:47.273Z,23.03
2023-05-31T18:39:14.918Z,22.90
2023-05-31T18:41:42.970Z,22.74
2023-05-31T18:44:11.962Z,22.56
2023-05-31T18:46:40.157Z,22.46
2023-05-31T18:49:07.840Z,22.33
2023-05-31T18:51:36.918Z,22.13
2023-05-31T18:54:05.180Z,22.02
2023-05-31T18:56:33.025Z,21.90
2023-05-31T18:59:00.693Z,21.77
2023-05-31T19:01:30.085Z,21.66
2023-05-31T19:03:57.969Z,21.53
2023-05-31T19:06:25.674Z,21.43
2023-05-31T19:08:53.360Z,21.33
2023-05-31T19:11:21.064Z,21.23
2023-05-31T19:13:48.737Z,21.17
2023-05-31T19:16:16.418Z,21.08
2023-05-31T19:18:45.463Z,21.00
2023-05-31T19:21:15.262Z,20.91
2023-05-31T19:23:43.993Z,20.82
2023-05-31T19:26:12.597Z,20.73
2023-05-31T19:28:40.299Z,20.71
2023-05-31T19:31:07.995Z,20.63
2023-05-31T19:33:35.742Z,20.55
2023-05-31T19:36:05.350Z,20.46
2023-05-31T19:38:34.262Z,20.36
2023-05-31T19:41:02.159Z,20.27
2023-05-31T19:43:30.717Z,20.18
2023-05-31T19:46:00.048Z,20.10
2023-05-31T19:48:28.260Z,20.02
2023-05-31T19:50:56.216Z,19.91
2023-05-31T19:53:25.220Z,19.82
2023-05-31T19:55:52.857Z,19.74
2023-05-31T19:58:20.589Z,19.68
2023-05-31T20:00:49.192Z,19.61
2023-05-31T20:03:17.089Z,19.54
2023-05-31T20:05:44.796Z,19.47
2023-05-31T20:08:13.258Z,19.39
2023-05-31T20:10:42.318Z,19.32
2023-05-31T20:13:24.512Z,19.25
2023-05-31T20:15:52.656Z,19.18
2023-05-31T20:18:21.895Z,19.13
2023-05-31T20:20:49.567Z,19.07
2023-05-31T20:23:17.274Z,19.01
2023-05-31T20:25:46.535Z,18.98
2023-05-31T20:28:14.177Z,18.87
2023-05-31T20:30:41.995Z,18.74
2023-05-31T20:33:09.697Z,18.60
2023-05-31T20:35:37.419Z,18.47
2023-05-31T20:38:05.093Z,18.34
2023-05-31T20:40:33.119Z,18.21
2023-05-31T20:43:02.112Z,18.05
2023-05-31T20:45:29.800Z,17.99
2023-05-31T20:47:57.843Z,17.95
2023-05-31T20:50:26.554Z,17.88
2023-05-31T20:52:54.390Z,17.85
2023-05-31T20:55:22.583Z,17.80
2023-05-31T20:57:50.506Z,17.78
2023-05-31T21:00:23.069Z,17.75
2023-05-31T21:02:50.938Z,17.69
2023-05-31T21:05:18.729Z,17.63
2023-05-31T21:07:46.379Z,17.57
2023-05-31T21:10:15.262Z,17.54
2023-05-31T21:12:43.186Z,17.50
2023-05-31T21:15:11.392Z,17.48
2023-05-31T21:17:40.492Z,17.44
2023-05-31T21:20:09.694Z,17.41
2023-05-31T21:22:37.564Z,17.40
2023-05-31T21:25:05.933Z,17.40
2023-05-31T21:27:33.866Z,17.34
2023-05-31T21:30:01.480Z,17.27
2023-05-31T21:32:29.417Z,17.22
2023-05-31T21:34:58.461Z,17.17
2023-05-31T21:37:26.156Z,17.13
2023-05-31T21:39:53.824Z,17.10
2023-05-31T21:42:21.480Z,17.10
2023-05-31T21:44:49.135Z,17.05
2023-05-31T21:47:16.981Z,17.00
2023-05-31T21:49:44.699Z,16.97
2023-05-31T21:52:14.141Z,16.93
2023-05-31T21:54:41.797Z,16.87
2023-05-31T21:57:11.358Z,16.82
2023-05-31T21:59:39.212Z,16.78
2023-05-31T22:02:07.657Z,16.74
2023-05-31T22:04:35.653Z,16.71
2023-05-31T22:07:03.342Z,16.66
2023-05-31T22:09:32.425Z,16.63
2023-05-31T22:12:00.171Z,16.57
2023-05-31T22:14:29.312Z,16.56
2023-05-31T22:16:57.833Z,16.54
2023-05-31T22:19:26.897Z,16.54
2023-05-31T22:21:56.052Z,16.57
2023-05-31T22:24:24.732Z,16.58
2023-05-31T22:26:53.797Z,16.59
2023-05-31T22:29:21.790Z,16.60
2023-05-31T22:31:49.618Z,16.60
2023-05-31T22:34:17.420Z,16.61
2023-05-31T22:36:45.889Z,16.59
2023-05-31T22:39:14.289Z,16.59
2023-05-31T22:41:41.986Z,16.57
2023-05-31T22:44:11.291Z,16.54
2023-05-31T22:46:38.943Z,16.53
2023-05-31T22:49:06.735Z,16.52
2023-05-31T22:51:34.373Z,16.52
2023-05-31T22:54:02.295Z,16.50
2023-05-31T22:56:29.930Z,16.45
2023-05-31T22:58:57.694Z,16.39
2023-05-31T23:01:26.989Z,16.35
2023-05-31T23:03:55.012Z,16.29
2023-05-31T23:06:26.368Z,16.26
2023-05-31T23:08:54.370Z,16.23
2023-05-31T23:11:23.165Z,16.16
2023-05-31T23:13:50.816Z,16.10
2023-05-31T23:16:19.530Z,16.03
2023-05-31T23:18:48.590Z,15.96
2023-05-31T23:21:17.446Z,15.89
2023-05-31T23:23:45.270Z,15.86
2023-05-31T23:26:12.912Z,15.84
2023-05-31T23:28:40.720Z,15.80
2023-05-31T23:31:08.482Z,15.79
2023-05-31T23:33:36.266Z,15.77
2023-05-31T23:36:05.613Z,15.76
2023-05-31T23:38:33.265Z,15.72
2023-05-31T23:41:01.650Z,15.68
2023-05-31T23:43:29.426Z,15.62
2023-05-31T23:45:57.224Z,15.59
2023-05-31T23:48:25.012Z,15.51
2023-05-31T23:50:53.027Z,15.42
2023-05-31T23:53:22.192Z,15.34
2023-05-31T23:55:49.899Z,15.27
2023-05-31T23:58:17.656Z,15.23
