createdAt,value
2019-02-04T09:13:03.164Z,73.45
2019-02-04T09:14:08.755Z,64.58
2019-02-04T09:15:16.422Z,63.78
2019-02-04T09:16:21.986Z,74.20
2019-02-04T09:19:50.522Z,23.52
2019-02-04T09:20:55.974Z,20.62
2019-02-04T09:22:01.428Z,18.42
2019-02-04T09:23:06.919Z,22.22
2019-02-04T09:24:12.972Z,19.35
2019-02-04T09:25:24.148Z,23.10
2019-02-04T09:36:00.263Z,21.03
2019-02-04T09:46:05.938Z,21.45
2019-02-04T09:56:11.791Z,27.37
2019-02-04T10:06:17.289Z,27.32
2019-02-04T10:16:22.866Z,25.92
2019-02-04T10:29:02.821Z,28.98
2019-02-04T10:39:09.125Z,23.95
2019-02-04T10:49:14.582Z,22.98
2019-02-04T10:59:20.063Z,21.40
2019-02-04T11:09:27.254Z,24.45
2019-02-04T11:19:32.695Z,23.67
2019-02-04T11:29:38.252Z,25.12
2019-02-04T11:39:44.861Z,22.62
2019-02-04T11:49:50.383Z,26.00
2019-02-04T11:59:56.288Z,20.62
2019-02-04T12:10:01.731Z,25.00
2019-02-04T12:20:12.072Z,23.25
2019-02-04T12:30:39.636Z,22.13
2019-02-04T12:40:45.185Z,27.75
2019-02-04T12:50:50.602Z,18.98
2019-02-04T13:00:56.058Z,22.65
2019-02-04T13:11:01.515Z,22.90
2019-02-04T13:21:07.037Z,34.40
2019-02-04T13:31:12.547Z,32.90
2019-02-04T13:41:18.304Z,32.03
2019-02-04T13:51:23.734Z,24.57
2019-02-04T14:01:29.171Z,25.40
2019-02-04T14:11:35.178Z,21.62
2019-02-04T14:21:40.575Z,35.90
2019-02-04T14:31:46.030Z,26.48
2019-02-04T14:52:23.475Z,29.40
2019-02-04T15:12:53.178Z,21.65
2019-02-04T15:23:27.166Z,26.97
2019-02-04T15:33:49.169Z,23.85
2019-02-04T15:54:19.870Z,29.10
2019-02-04T16:04:34.053Z,24.60
2019-02-04T16:14:39.562Z,22.90
2019-02-04T16:24:45.005Z,28.50
2019-02-04T16:34:50.932Z,17.20
2019-02-04T16:44:56.444Z,17.12
2019-02-04T16:55:01.943Z,20.08
2019-02-04T17:05:12.055Z,21.05
2019-02-04T17:15:17.692Z,22.67
2019-02-04T17:35:28.491Z,17.37
2019-02-04T17:45:34.015Z,18.37
2019-02-04T18:05:44.506Z,20.60
2019-02-04T18:15:50.736Z,21.20
2019-02-04T18:25:56.239Z,14.95
2019-02-04T18:36:01.621Z,21.27
2019-02-04T18:46:07.216Z,28.40
2019-02-04T18:56:13.201Z,22.15
2019-02-04T19:06:18.845Z,24.98
2019-02-04T19:16:24.957Z,43.98
2019-02-04T19:36:35.497Z,60.78
2019-02-04T19:46:41.220Z,32.23
2019-02-04T19:56:46.870Z,21.20
2019-02-04T20:06:52.629Z,25.88
