createdAt,value
2023-01-07T00:02:21.991Z,14.39
2023-01-07T00:04:50.585Z,14.38
2023-01-07T00:07:18.635Z,14.39
2023-01-07T00:09:48.034Z,14.41
2023-01-07T00:12:16.290Z,14.43
2023-01-07T00:14:44.315Z,14.45
2023-01-07T00:17:12.412Z,14.40
2023-01-07T00:19:40.723Z,14.39
2023-01-07T00:22:09.121Z,14.35
2023-01-07T00:24:37.286Z,14.28
2023-01-07T00:27:07.215Z,14.28
2023-01-07T00:29:35.395Z,14.23
2023-01-07T00:32:03.620Z,14.16
2023-01-07T00:34:32.074Z,14.11
2023-01-07T00:37:14.085Z,14.07
2023-01-07T00:39:42.472Z,14.03
2023-01-07T00:42:29.459Z,13.99
2023-01-07T00:44:57.968Z,13.92
2023-01-07T00:47:26.156Z,13.84
2023-01-07T00:49:54.326Z,13.80
2023-01-07T00:52:22.715Z,13.76
2023-01-07T00:54:50.851Z,13.70
2023-01-07T00:57:20.152Z,13.68
2023-01-07T00:59:48.436Z,13.67
2023-01-07T01:02:16.689Z,13.65
2023-01-07T01:04:44.727Z,13.61
2023-01-07T01:07:13.193Z,13.59
2023-01-07T01:09:41.422Z,13.55
2023-01-07T01:12:09.974Z,13.52
2023-01-07T01:14:39.784Z,13.46
2023-01-07T01:17:08.076Z,13.41
2023-01-07T01:19:36.300Z,13.33
2023-01-07T01:22:08.081Z,13.29
2023-01-07T01:24:36.736Z,13.26
2023-01-07T01:27:05.826Z,13.26
2023-01-07T01:29:34.115Z,13.23
2023-01-07T01:32:03.690Z,13.20
2023-01-07T01:34:31.888Z,13.16
2023-01-07T01:37:00.246Z,13.11
2023-01-07T01:39:28.499Z,13.09
2023-01-07T01:41:56.610Z,13.06
2023-01-07T01:44:39.633Z,13.06
2023-01-07T01:47:15.696Z,13.03
2023-01-07T01:49:50.313Z,13.04
2023-01-07T01:52:22.382Z,13.03
2023-01-07T01:54:54.575Z,13.03
2023-01-07T01:57:24.141Z,12.98
2023-01-07T01:59:54.816Z,13.02
2023-01-07T02:02:30.105Z,13.04
2023-01-07T02:05:01.345Z,13.06
2023-01-07T02:07:30.429Z,13.07
2023-01-07T02:10:02.352Z,13.11
2023-01-07T02:12:43.914Z,13.11
2023-01-07T02:15:15.154Z,13.11
2023-01-07T02:18:10.839Z,13.14
2023-01-07T02:20:48.305Z,13.15
2023-01-07T02:23:41.125Z,13.15
2023-01-07T02:26:46.167Z,13.18
2023-01-07T02:29:58.535Z,13.21
2023-01-07T02:32:46.143Z,13.18
2023-01-07T02:35:28.017Z,13.20
2023-01-07T02:38:05.188Z,13.23
2023-01-07T02:40:39.498Z,13.28
2023-01-07T02:43:13.297Z,13.30
2023-01-07T02:45:49.606Z,13.25
2023-01-07T02:48:22.679Z,13.36
2023-01-07T02:50:51.027Z,13.46
2023-01-07T02:53:21.539Z,13.50
2023-01-07T02:56:03.979Z,13.56
2023-01-07T02:58:56.380Z,13.63
2023-01-07T03:01:42.197Z,13.72
2023-01-07T03:04:27.963Z,13.75
2023-01-07T03:07:11.946Z,13.79
2023-01-07T03:09:50.641Z,13.79
2023-01-07T03:12:25.666Z,13.81
2023-01-07T03:15:03.452Z,13.82
2023-01-07T03:17:37.899Z,13.84
2023-01-07T03:20:08.961Z,13.80
2023-01-07T03:22:39.775Z,13.84
2023-01-07T03:25:08.946Z,13.88
2023-01-07T03:27:37.801Z,13.88
2023-01-07T03:30:11.290Z,13.89
2023-01-07T03:32:42.199Z,13.87
2023-01-07T03:35:12.110Z,13.90
2023-01-07T03:37:43.666Z,13.82
2023-01-07T03:40:13.268Z,13.79
2023-01-07T03:42:42.033Z,13.87
2023-01-07T03:45:13.130Z,13.90
2023-01-07T03:47:44.366Z,13.91
2023-01-07T03:50:14.139Z,13.95
2023-01-07T03:52:42.996Z,13.99
2023-01-07T03:55:15.156Z,14.02
2023-01-07T03:57:44.127Z,14.06
2023-01-07T04:00:14.774Z,14.03
2023-01-07T04:02:44.833Z,14.03
2023-01-07T04:05:16.418Z,14.03
2023-01-07T04:07:44.917Z,14.01
2023-01-07T04:10:13.410Z,14.02
2023-01-07T04:12:42.899Z,14.04
2023-01-07T04:15:12.343Z,14.04
2023-01-07T04:17:40.517Z,14.06
2023-01-07T04:20:10.641Z,14.04
2023-01-07T04:22:40.352Z,14.03
2023-01-07T04:25:09.149Z,14.07
2023-01-07T04:27:37.826Z,14.10
2023-01-07T04:30:07.258Z,14.10
2023-01-07T04:32:35.350Z,14.12
2023-01-07T04:35:03.571Z,14.12
2023-01-07T04:37:31.961Z,14.20
2023-01-07T04:40:01.751Z,14.23
2023-01-07T04:42:32.113Z,14.21
2023-01-07T04:45:00.609Z,14.24
2023-01-07T04:47:28.799Z,14.15
2023-01-07T04:49:57.392Z,14.13
2023-01-07T04:52:25.955Z,14.08
2023-01-07T04:54:55.219Z,14.01
2023-01-07T04:57:24.755Z,13.95
2023-01-07T04:59:53.716Z,13.90
2023-01-07T05:02:21.922Z,13.81
2023-01-07T05:04:50.147Z,13.78
2023-01-07T05:07:18.795Z,13.67
2023-01-07T05:09:47.096Z,13.69
2023-01-07T05:12:15.273Z,13.64
2023-01-07T05:14:45.099Z,13.61
2023-01-07T05:17:13.260Z,13.52
2023-01-07T05:19:41.543Z,13.49
2023-01-07T05:22:11.985Z,13.44
2023-01-07T05:24:40.674Z,13.44
2023-01-07T05:27:08.836Z,13.39
2023-01-07T05:29:37.599Z,13.38
2023-01-07T05:32:07.343Z,13.38
2023-01-07T05:34:36.040Z,13.35
2023-01-07T05:37:04.528Z,13.31
2023-01-07T05:39:34.101Z,13.30
2023-01-07T05:42:06.058Z,13.28
2023-01-07T05:44:34.984Z,13.23
2023-01-07T05:47:03.066Z,13.23
2023-01-07T05:49:32.593Z,13.20
2023-01-07T05:52:01.087Z,13.11
2023-01-07T05:54:31.644Z,13.15
2023-01-07T05:56:59.722Z,13.10
2023-01-07T05:59:28.492Z,13.04
2023-01-07T06:01:56.561Z,13.04
2023-01-07T06:04:25.069Z,13.07
2023-01-07T06:06:54.761Z,13.17
2023-01-07T06:09:22.803Z,13.17
2023-01-07T06:11:51.359Z,13.28
2023-01-07T06:14:19.542Z,13.33
2023-01-07T06:16:47.502Z,13.33
2023-01-07T06:19:15.829Z,13.41
2023-01-07T06:21:43.838Z,13.42
2023-01-07T06:24:13.233Z,13.46
2023-01-07T06:26:41.827Z,13.51
2023-01-07T06:29:11.465Z,13.59
2023-01-07T06:31:39.635Z,13.60
2023-01-07T06:34:08.054Z,13.67
2023-01-07T06:36:36.347Z,13.67
2023-01-07T06:39:05.121Z,13.68
2023-01-07T06:41:34.933Z,13.72
2023-01-07T06:44:03.078Z,13.70
2023-01-07T06:46:31.694Z,13.70
2023-01-07T06:49:00.044Z,13.71
2023-01-07T06:51:28.120Z,13.66
2023-01-07T06:53:56.155Z,13.59
2023-01-07T06:56:24.487Z,13.57
2023-01-07T06:58:54.067Z,13.56
2023-01-07T07:01:22.517Z,13.47
2023-01-07T07:03:51.273Z,13.49
2023-01-07T07:06:19.476Z,13.55
2023-01-07T07:08:47.565Z,13.59
2023-01-07T07:11:15.932Z,13.64
2023-01-07T07:13:44.030Z,13.70
2023-01-07T07:16:13.351Z,13.70
2023-01-07T07:18:41.701Z,13.71
2023-01-07T07:21:09.945Z,13.75
2023-01-07T07:23:38.247Z,13.74
2023-01-07T07:26:07.170Z,13.76
2023-01-07T07:28:35.315Z,13.83
2023-01-07T07:31:03.337Z,13.86
2023-01-07T07:33:32.906Z,13.87
2023-01-07T07:36:00.978Z,13.92
2023-01-07T07:38:29.144Z,13.94
2023-01-07T07:40:57.570Z,13.97
2023-01-07T07:43:25.735Z,14.00
2023-01-07T07:45:53.918Z,13.93
2023-01-07T07:48:22.317Z,13.93
2023-01-07T07:50:52.987Z,13.91
2023-01-07T07:53:21.553Z,13.88
2023-01-07T07:55:49.993Z,13.84
2023-01-07T07:58:18.266Z,13.87
2023-01-07T08:00:46.714Z,13.90
2023-01-07T08:03:15.227Z,13.86
2023-01-07T08:05:47.371Z,13.79
2023-01-07T08:08:17.055Z,13.67
2023-01-07T08:10:45.355Z,13.79
2023-01-07T08:13:14.195Z,13.84
2023-01-07T08:15:42.600Z,13.89
2023-01-07T08:18:11.509Z,13.96
2023-01-07T08:20:44.317Z,13.85
2023-01-07T08:23:12.972Z,13.95
2023-01-07T08:25:42.763Z,13.95
2023-01-07T08:28:11.595Z,14.01
2023-01-07T08:30:40.156Z,14.04
2023-01-07T08:33:09.735Z,14.13
2023-01-07T08:35:38.190Z,14.22
2023-01-07T08:38:08.543Z,14.34
2023-01-07T08:40:37.785Z,14.41
2023-01-07T08:43:09.143Z,14.56
2023-01-07T08:45:37.933Z,14.56
2023-01-07T08:48:06.936Z,14.77
2023-01-07T08:50:35.360Z,14.89
2023-01-07T08:53:03.700Z,14.99
2023-01-07T08:55:31.790Z,15.10
2023-01-07T08:57:59.962Z,15.22
2023-01-07T09:00:30.097Z,15.28
2023-01-07T09:03:00.327Z,15.26
2023-01-07T09:05:28.822Z,15.37
2023-01-07T09:07:57.678Z,15.31
2023-01-07T09:10:26.207Z,15.48
2023-01-07T09:12:54.624Z,15.55
2023-01-07T09:15:23.055Z,15.58
2023-01-07T09:17:52.630Z,15.64
2023-01-07T09:20:21.090Z,15.67
2023-01-07T09:22:49.423Z,15.70
2023-01-07T09:25:17.802Z,15.73
2023-01-07T09:27:46.735Z,15.74
2023-01-07T09:30:15.129Z,15.74
2023-01-07T09:32:43.509Z,15.77
2023-01-07T09:35:14.013Z,15.96
2023-01-07T09:37:42.566Z,16.04
2023-01-07T09:40:20.619Z,16.07
2023-01-07T09:42:57.804Z,16.08
2023-01-07T09:45:29.470Z,15.96
2023-01-07T09:48:00.312Z,15.95
2023-01-07T09:50:45.367Z,15.97
2023-01-07T09:53:17.294Z,15.99
2023-01-07T09:56:12.043Z,15.95
2023-01-07T09:58:37.051Z,15.94
2023-01-07T10:01:18.968Z,15.77
2023-01-07T10:03:53.400Z,15.71
2023-01-07T10:06:42.675Z,15.85
2023-01-07T10:09:23.537Z,15.90
2023-01-07T10:12:07.897Z,15.94
2023-01-07T10:15:01.729Z,16.10
2023-01-07T10:17:46.016Z,16.19
2023-01-07T10:20:23.505Z,16.30
2023-01-07T10:22:59.358Z,16.36
2023-01-07T10:25:31.226Z,16.48
2023-01-07T10:28:04.129Z,16.59
2023-01-07T10:30:38.111Z,16.71
2023-01-07T10:33:19.471Z,16.85
2023-01-07T10:35:52.684Z,16.85
2023-01-07T10:38:22.166Z,16.90
2023-01-07T10:40:54.628Z,16.91
2023-01-07T10:43:33.564Z,16.88
2023-01-07T10:46:17.350Z,16.91
2023-01-07T10:49:22.426Z,16.97
2023-01-07T10:52:09.461Z,16.95
2023-01-07T10:54:51.881Z,17.06
2023-01-07T10:57:22.413Z,17.11
2023-01-07T10:59:52.648Z,17.44
2023-01-07T11:02:23.716Z,17.50
2023-01-07T11:04:56.352Z,17.74
2023-01-07T11:07:31.176Z,17.67
2023-01-07T11:10:06.366Z,17.78
2023-01-07T11:12:41.090Z,17.96
2023-01-07T11:15:17.721Z,18.08
2023-01-07T11:17:50.599Z,17.90
2023-01-07T11:20:43.415Z,17.92
2023-01-07T11:23:37.117Z,17.69
2023-01-07T11:26:18.696Z,17.59
2023-01-07T11:28:53.436Z,17.49
2023-01-07T11:31:22.944Z,17.36
2023-01-07T11:34:01.352Z,17.30
2023-01-07T11:36:43.068Z,17.24
2023-01-07T11:39:18.331Z,17.24
2023-01-07T11:41:55.668Z,17.22
2023-01-07T11:44:24.794Z,17.28
2023-01-07T11:46:54.207Z,17.32
2023-01-07T11:49:25.971Z,17.40
2023-01-07T11:51:55.867Z,17.42
2023-01-07T11:54:26.483Z,17.35
2023-01-07T11:57:12.240Z,17.34
2023-01-07T11:59:41.261Z,17.37
2023-01-07T12:02:25.849Z,17.33
2023-01-07T12:05:20.112Z,17.38
2023-01-07T12:07:50.377Z,17.60
2023-01-07T12:10:31.097Z,17.71
2023-01-07T12:13:00.002Z,17.81
2023-01-07T12:15:31.288Z,17.87
2023-01-07T12:18:21.922Z,18.02
2023-01-07T12:21:21.568Z,17.95
2023-01-07T12:24:01.388Z,17.93
2023-01-07T12:26:36.594Z,17.96
2023-01-07T12:29:16.439Z,18.00
2023-01-07T12:31:57.415Z,18.01
2023-01-07T12:34:38.048Z,18.06
2023-01-07T12:37:13.225Z,18.03
2023-01-07T12:39:46.084Z,18.03
2023-01-07T12:42:20.053Z,18.09
2023-01-07T12:44:52.411Z,18.00
2023-01-07T12:47:30.628Z,18.15
2023-01-07T12:50:06.169Z,18.07
2023-01-07T12:52:42.652Z,18.15
2023-01-07T12:55:21.326Z,18.15
2023-01-07T12:58:00.230Z,18.21
2023-01-07T13:00:33.036Z,18.27
2023-01-07T13:03:11.600Z,18.36
2023-01-07T13:05:46.274Z,18.48
2023-01-07T13:08:25.920Z,18.43
2023-01-07T13:10:58.926Z,18.44
2023-01-07T13:13:33.973Z,18.37
2023-01-07T13:16:02.501Z,18.36
2023-01-07T13:18:31.749Z,18.33
2023-01-07T13:21:09.043Z,18.25
2023-01-07T13:24:10.883Z,18.09
2023-01-07T13:26:46.847Z,18.12
2023-01-07T13:29:31.012Z,18.02
2023-01-07T13:32:14.887Z,17.96
2023-01-07T13:34:57.207Z,17.93
2023-01-07T13:37:43.501Z,17.85
2023-01-07T13:40:41.630Z,17.75
2023-01-07T13:43:28.512Z,17.63
2023-01-07T13:46:01.406Z,17.57
2023-01-07T13:48:30.898Z,17.50
2023-01-07T13:51:01.818Z,17.44
2023-01-07T13:53:46.286Z,17.39
2023-01-07T13:56:35.654Z,17.29
2023-01-07T13:59:04.320Z,17.27
2023-01-07T14:01:33.959Z,17.25
2023-01-07T14:04:36.843Z,17.19
2023-01-07T14:07:05.078Z,17.03
2023-01-07T14:09:36.322Z,17.04
2023-01-07T14:12:43.840Z,16.98
2023-01-07T14:15:27.544Z,16.97
2023-01-07T14:18:25.815Z,16.92
2023-01-07T14:21:04.755Z,16.75
2023-01-07T14:23:40.169Z,16.75
2023-01-07T14:26:21.191Z,16.72
2023-01-07T14:29:17.113Z,16.63
2023-01-07T14:31:46.088Z,16.64
2023-01-07T14:34:22.371Z,16.61
2023-01-07T14:37:16.265Z,16.60
2023-01-07T14:39:46.562Z,16.63
2023-01-07T14:42:43.078Z,16.60
2023-01-07T14:45:49.031Z,16.54
2023-01-07T14:49:06.886Z,16.59
2023-01-07T14:51:51.935Z,16.55
2023-01-07T14:54:53.077Z,16.57
2023-01-07T14:57:32.487Z,16.59
2023-01-07T15:00:36.933Z,16.56
2023-01-07T15:03:39.932Z,16.60
2023-01-07T15:06:25.820Z,16.61
2023-01-07T15:09:20.439Z,16.56
2023-01-07T15:12:08.333Z,16.50
2023-01-07T15:15:00.865Z,16.49
2023-01-07T15:17:29.352Z,16.44
2023-01-07T15:19:58.975Z,16.43
2023-01-07T15:22:47.307Z,16.37
2023-01-07T15:25:28.847Z,16.36
2023-01-07T15:28:05.415Z,16.30
2023-01-07T15:30:45.384Z,16.19
2023-01-07T15:33:39.686Z,16.21
2023-01-07T15:36:12.430Z,16.19
2023-01-07T15:38:46.051Z,16.19
2023-01-07T15:41:34.018Z,16.20
2023-01-07T15:44:05.015Z,16.22
2023-01-07T15:46:35.389Z,16.14
2023-01-07T15:49:19.299Z,16.13
2023-01-07T15:51:50.037Z,16.10
2023-01-07T15:54:40.827Z,16.03
2023-01-07T15:57:17.936Z,16.01
2023-01-07T15:59:49.609Z,16.01
2023-01-07T16:02:25.525Z,16.03
2023-01-07T16:04:55.341Z,16.02
2023-01-07T16:07:27.936Z,15.95
2023-01-07T16:09:58.663Z,15.91
2023-01-07T16:12:33.060Z,15.91
2023-01-07T16:15:04.727Z,15.91
2023-01-07T16:17:33.307Z,15.84
2023-01-07T16:20:20.685Z,15.88
2023-01-07T16:22:49.121Z,15.90
2023-01-07T16:25:24.362Z,15.91
2023-01-07T16:27:52.670Z,15.88
2023-01-07T16:30:21.150Z,15.85
2023-01-07T16:32:49.308Z,15.91
2023-01-07T16:35:24.589Z,15.89
2023-01-07T16:37:53.892Z,15.96
2023-01-07T16:40:28.724Z,15.89
2023-01-07T16:42:57.153Z,15.92
2023-01-07T16:45:31.140Z,15.94
2023-01-07T16:48:14.084Z,15.99
2023-01-07T16:50:43.424Z,15.95
2023-01-07T16:53:31.127Z,15.94
2023-01-07T16:56:25.324Z,15.90
2023-01-07T16:58:56.652Z,15.96
2023-01-07T17:01:32.269Z,15.89
2023-01-07T17:04:03.230Z,15.91
2023-01-07T17:06:39.756Z,15.84
2023-01-07T17:09:20.624Z,15.75
2023-01-07T17:11:52.473Z,15.80
2023-01-07T17:14:50.466Z,15.76
2023-01-07T17:17:29.170Z,15.75
2023-01-07T17:20:22.452Z,15.78
2023-01-07T17:22:50.960Z,15.77
2023-01-07T17:25:24.651Z,15.86
2023-01-07T17:27:58.278Z,15.71
2023-01-07T17:30:32.491Z,15.77
2023-01-07T17:33:00.989Z,15.80
2023-01-07T17:35:29.797Z,15.83
2023-01-07T17:38:01.036Z,15.78
2023-01-07T17:40:29.412Z,15.80
2023-01-07T17:43:16.138Z,15.67
2023-01-07T17:45:44.719Z,15.75
2023-01-07T17:48:14.423Z,15.81
2023-01-07T17:50:43.661Z,15.77
2023-01-07T17:53:22.819Z,15.79
2023-01-07T17:55:50.840Z,15.85
2023-01-07T17:58:27.580Z,15.80
2023-01-07T18:00:56.696Z,15.77
2023-01-07T18:03:25.682Z,15.81
2023-01-07T18:05:53.852Z,15.85
2023-01-07T18:08:24.433Z,15.75
2023-01-07T18:11:11.858Z,15.75
2023-01-07T18:13:50.237Z,15.80
2023-01-07T18:16:21.359Z,15.67
2023-01-07T18:18:49.743Z,15.75
2023-01-07T18:21:17.813Z,15.78
2023-01-07T18:23:46.513Z,15.69
2023-01-07T18:26:15.327Z,15.67
2023-01-07T18:28:45.230Z,15.63
2023-01-07T18:31:13.777Z,15.68
2023-01-07T18:33:41.897Z,15.72
2023-01-07T18:36:11.123Z,15.67
2023-01-07T18:38:39.778Z,15.68
2023-01-07T18:41:07.893Z,15.67
2023-01-07T18:43:36.147Z,15.68
2023-01-07T18:46:10.305Z,15.67
2023-01-07T18:48:38.544Z,15.58
2023-01-07T18:51:11.239Z,15.52
2023-01-07T18:53:40.047Z,15.41
2023-01-07T18:56:11.790Z,15.38
2023-01-07T18:58:43.223Z,15.37
2023-01-07T19:01:14.343Z,15.27
2023-01-07T19:03:42.750Z,15.12
2023-01-07T19:06:12.272Z,15.09
2023-01-07T19:08:40.640Z,15.04
2023-01-07T19:11:09.029Z,14.99
2023-01-07T19:13:37.654Z,15.04
2023-01-07T19:16:07.390Z,15.10
2023-01-07T19:18:36.968Z,15.03
2023-01-07T19:21:06.595Z,15.02
2023-01-07T19:23:35.076Z,15.12
2023-01-07T19:26:05.109Z,15.04
2023-01-07T19:28:33.647Z,15.09
2023-01-07T19:31:06.607Z,15.06
2023-01-07T19:33:35.375Z,15.08
2023-01-07T19:36:07.916Z,14.95
2023-01-07T19:38:39.226Z,14.89
2023-01-07T19:41:08.870Z,14.87
2023-01-07T19:43:38.922Z,14.76
2023-01-07T19:46:08.789Z,14.70
2023-01-07T19:48:37.309Z,14.58
2023-01-07T19:51:07.591Z,14.52
2023-01-07T19:53:36.453Z,14.43
2023-01-07T19:56:07.196Z,14.37
2023-01-07T19:58:36.822Z,14.29
2023-01-07T20:01:06.883Z,14.23
2023-01-07T20:03:36.970Z,14.19
2023-01-07T20:06:08.681Z,14.07
2023-01-07T20:08:37.531Z,14.04
2023-01-07T20:11:06.312Z,14.00
2023-01-07T20:13:35.984Z,13.96
2023-01-07T20:16:06.125Z,13.91
2023-01-07T20:18:38.246Z,13.92
2023-01-07T20:21:08.927Z,13.86
2023-01-07T20:23:38.245Z,13.83
2023-01-07T20:26:10.334Z,13.83
2023-01-07T20:28:38.712Z,13.82
2023-01-07T20:31:09.027Z,13.83
2023-01-07T20:33:37.078Z,13.80
2023-01-07T20:36:07.257Z,13.79
2023-01-07T20:38:37.578Z,13.73
2023-01-07T20:41:06.109Z,13.72
2023-01-07T20:43:34.746Z,13.68
2023-01-07T20:46:05.237Z,13.65
2023-01-07T20:48:33.645Z,13.62
2023-01-07T20:51:06.500Z,13.57
2023-01-07T20:53:38.713Z,13.52
2023-01-07T20:56:07.518Z,13.43
2023-01-07T20:58:37.957Z,13.42
2023-01-07T21:01:08.222Z,13.38
2023-01-07T21:03:38.377Z,13.33
2023-01-07T21:06:08.805Z,13.36
2023-01-07T21:08:39.916Z,13.32
2023-01-07T21:11:09.074Z,13.33
2023-01-07T21:13:37.515Z,13.29
2023-01-07T21:16:06.521Z,13.31
2023-01-07T21:18:35.218Z,13.26
2023-01-07T21:21:10.036Z,13.20
2023-01-07T21:23:39.768Z,13.17
2023-01-07T21:26:09.471Z,13.12
2023-01-07T21:28:37.645Z,13.10
2023-01-07T21:31:08.990Z,13.07
2023-01-07T21:33:38.124Z,12.98
2023-01-07T21:36:10.715Z,12.91
2023-01-07T21:38:40.529Z,12.94
2023-01-07T21:41:10.154Z,13.01
2023-01-07T21:43:38.847Z,13.03
2023-01-07T21:46:07.725Z,12.99
2023-01-07T21:48:36.798Z,13.00
2023-01-07T21:51:07.187Z,12.98
2023-01-07T21:53:36.432Z,12.93
2023-01-07T21:56:12.182Z,12.85
2023-01-07T21:58:40.292Z,12.83
2023-01-07T22:01:10.103Z,12.85
2023-01-07T22:03:39.418Z,12.88
2023-01-07T22:06:09.925Z,12.83
2023-01-07T22:08:38.217Z,12.94
2023-01-07T22:11:06.408Z,13.02
2023-01-07T22:13:35.707Z,13.08
2023-01-07T22:16:05.563Z,13.12
2023-01-07T22:18:33.819Z,13.10
2023-01-07T22:21:01.896Z,13.07
2023-01-07T22:23:30.156Z,13.14
2023-01-07T22:26:04.232Z,13.11
2023-01-07T22:28:33.557Z,13.06
2023-01-07T22:31:07.118Z,13.14
2023-01-07T22:33:35.636Z,13.17
2023-01-07T22:36:04.087Z,13.16
2023-01-07T22:38:33.023Z,13.14
2023-01-07T22:41:03.385Z,13.16
2023-01-07T22:43:31.891Z,13.14
2023-01-07T22:46:05.343Z,13.13
2023-01-07T22:48:36.615Z,13.11
2023-01-07T22:51:09.667Z,13.10
2023-01-07T22:53:38.319Z,13.09
2023-01-07T22:56:07.265Z,13.09
2023-01-07T22:58:35.335Z,13.07
2023-01-07T23:01:14.246Z,13.07
2023-01-07T23:03:45.231Z,13.07
2023-01-07T23:06:16.276Z,13.04
2023-01-07T23:08:45.178Z,13.03
2023-01-07T23:11:34.985Z,13.06
2023-01-07T23:14:03.641Z,13.06
2023-01-07T23:16:37.604Z,13.06
2023-01-07T23:19:08.856Z,13.09
2023-01-07T23:21:41.078Z,13.07
2023-01-07T23:24:09.253Z,13.15
2023-01-07T23:26:38.351Z,13.16
2023-01-07T23:29:06.863Z,13.15
2023-01-07T23:31:37.293Z,13.11
2023-01-07T23:34:06.482Z,13.12
2023-01-07T23:36:36.585Z,13.15
2023-01-07T23:39:04.901Z,13.14
2023-01-07T23:41:33.475Z,13.11
2023-01-07T23:44:01.426Z,13.06
2023-01-07T23:46:29.455Z,12.99
2023-01-07T23:48:59.445Z,12.97
2023-01-07T23:51:28.737Z,12.97
2023-01-07T23:53:56.718Z,13.00
2023-01-07T23:56:24.997Z,12.98
2023-01-07T23:58:53.035Z,12.99
