createdAt,value
2018-12-19T00:02:04.093Z,3.30
2018-12-19T00:04:31.972Z,3.20
2018-12-19T00:06:59.542Z,3.30
2018-12-19T00:09:27.088Z,3.30
2018-12-19T00:11:54.622Z,3.20
2018-12-19T00:14:22.174Z,3.20
2018-12-19T00:16:49.725Z,3.20
2018-12-19T00:19:17.254Z,3.20
2018-12-19T00:21:44.862Z,3.20
2018-12-19T00:24:12.376Z,3.20
2018-12-19T00:26:39.873Z,3.30
2018-12-19T00:29:07.471Z,3.30
2018-12-19T00:31:35.152Z,3.30
2018-12-19T00:34:02.686Z,3.30
2018-12-19T00:36:30.252Z,3.30
2018-12-19T00:38:57.777Z,3.30
2018-12-19T00:41:25.298Z,3.20
2018-12-19T00:43:52.827Z,3.30
2018-12-19T00:46:20.326Z,3.30
2018-12-19T00:48:47.857Z,3.30
2018-12-19T00:51:15.386Z,3.30
2018-12-19T00:53:42.945Z,3.20
2018-12-19T00:56:10.470Z,3.20
2018-12-19T00:58:38.173Z,3.10
2018-12-19T01:01:06.493Z,3.10
2018-12-19T01:03:33.995Z,3.10
2018-12-19T01:06:01.509Z,3.10
2018-12-19T01:08:29.354Z,3.10
2018-12-19T01:10:56.952Z,3.10
2018-12-19T01:13:24.526Z,3.10
2018-12-19T01:15:52.101Z,3.10
2018-12-19T01:18:19.660Z,3.10
2018-12-19T01:20:47.930Z,3.10
2018-12-19T01:23:15.465Z,3.10
2018-12-19T01:25:43.072Z,3.00
2018-12-19T01:28:10.578Z,3.00
2018-12-19T01:30:42.037Z,3.10
2018-12-19T01:33:09.556Z,3.10
2018-12-19T01:35:38.010Z,3.10
2018-12-19T01:38:05.532Z,3.10
2018-12-19T01:40:33.034Z,3.20
2018-12-19T01:43:00.587Z,3.20
2018-12-19T01:45:28.091Z,3.20
2018-12-19T01:47:55.924Z,3.20
2018-12-19T01:50:23.479Z,3.20
2018-12-19T01:52:51.070Z,3.10
2018-12-19T01:55:18.713Z,3.20
2018-12-19T01:57:46.292Z,3.20
2018-12-19T02:00:13.826Z,3.20
2018-12-19T02:02:41.450Z,3.20
2018-12-19T02:05:09.323Z,3.20
2018-12-19T02:07:36.870Z,3.20
2018-12-19T02:10:04.862Z,3.20
2018-12-19T02:12:32.520Z,3.20
2018-12-19T02:15:00.109Z,3.30
2018-12-19T02:17:27.626Z,3.40
2018-12-19T02:19:55.138Z,3.40
2018-12-19T02:22:22.653Z,3.40
2018-12-19T02:24:50.417Z,3.40
2018-12-19T02:27:17.927Z,3.40
2018-12-19T02:29:45.434Z,3.40
2018-12-19T02:32:12.952Z,3.40
2018-12-19T02:34:40.454Z,3.40
2018-12-19T02:37:08.015Z,3.50
2018-12-19T02:39:36.331Z,3.60
2018-12-19T02:42:04.589Z,3.50
2018-12-19T02:44:32.105Z,3.50
2018-12-19T02:46:59.617Z,3.60
2018-12-19T02:49:27.217Z,3.50
2018-12-19T02:51:54.793Z,3.50
2018-12-19T02:54:22.316Z,3.60
2018-12-19T02:56:49.854Z,3.50
2018-12-19T02:59:17.376Z,3.50
2018-12-19T03:01:44.894Z,3.60
2018-12-19T03:04:12.386Z,3.60
2018-12-19T03:06:39.931Z,3.70
2018-12-19T03:09:07.877Z,3.70
2018-12-19T03:11:35.399Z,3.80
2018-12-19T03:14:02.965Z,3.70
2018-12-19T03:16:30.632Z,3.80
2018-12-19T03:18:58.147Z,3.80
2018-12-19T03:21:25.635Z,3.80
2018-12-19T03:23:53.203Z,3.70
2018-12-19T03:26:20.707Z,3.80
2018-12-19T03:28:48.223Z,3.70
2018-12-19T03:31:15.795Z,3.70
2018-12-19T03:33:43.306Z,3.80
2018-12-19T03:36:10.939Z,3.80
2018-12-19T03:38:38.449Z,3.80
2018-12-19T03:41:06.146Z,3.80
2018-12-19T03:43:33.637Z,3.60
2018-12-19T03:46:01.154Z,3.60
2018-12-19T03:48:34.519Z,3.60
2018-12-19T03:51:02.039Z,3.70
2018-12-19T03:53:29.581Z,3.60
2018-12-19T03:55:57.101Z,3.60
2018-12-19T03:58:24.608Z,3.50
2018-12-19T04:00:52.139Z,3.60
2018-12-19T04:03:19.669Z,3.60
2018-12-19T04:05:47.171Z,3.60
2018-12-19T04:08:14.694Z,3.50
2018-12-19T04:10:42.207Z,3.60
2018-12-19T04:13:09.720Z,3.60
2018-12-19T04:15:37.276Z,3.50
2018-12-19T04:18:04.834Z,3.60
2018-12-19T04:20:32.385Z,3.60
2018-12-19T04:22:59.899Z,3.70
2018-12-19T04:25:27.409Z,3.70
2018-12-19T04:27:54.929Z,3.60
2018-12-19T04:30:22.553Z,3.60
2018-12-19T04:32:50.281Z,3.50
2018-12-19T04:35:17.798Z,3.50
2018-12-19T04:37:45.914Z,3.50
2018-12-19T04:40:13.461Z,3.50
2018-12-19T04:42:41.022Z,3.50
2018-12-19T04:45:08.758Z,3.50
2018-12-19T04:47:36.264Z,3.50
2018-12-19T04:50:04.517Z,3.50
2018-12-19T04:52:32.113Z,3.50
2018-12-19T04:55:00.334Z,3.60
2018-12-19T04:57:28.680Z,3.70
2018-12-19T04:59:56.237Z,3.80
2018-12-19T05:02:23.746Z,3.80
2018-12-19T05:04:51.242Z,3.80
2018-12-19T05:07:20.536Z,3.80
2018-12-19T05:09:48.060Z,3.80
2018-12-19T05:12:15.564Z,3.80
2018-12-19T05:14:43.318Z,3.70
2018-12-19T05:17:10.836Z,3.70
2018-12-19T05:19:38.352Z,3.80
2018-12-19T05:22:05.916Z,3.80
2018-12-19T05:24:33.428Z,3.80
2018-12-19T05:27:01.064Z,3.70
2018-12-19T05:29:28.566Z,3.70
2018-12-19T05:31:56.115Z,3.70
2018-12-19T05:34:23.628Z,3.70
2018-12-19T05:36:51.340Z,3.70
2018-12-19T05:39:19.770Z,3.70
2018-12-19T05:41:47.312Z,3.70
2018-12-19T05:44:14.820Z,3.80
2018-12-19T05:46:42.321Z,3.70
2018-12-19T05:49:09.832Z,3.70
2018-12-19T05:51:37.374Z,3.70
2018-12-19T05:54:04.896Z,3.70
2018-12-19T05:56:32.445Z,3.80
2018-12-19T05:58:59.994Z,3.80
2018-12-19T06:01:27.535Z,3.90
2018-12-19T06:03:55.416Z,3.80
2018-12-19T06:06:22.930Z,3.90
2018-12-19T06:08:51.354Z,3.80
2018-12-19T06:11:18.874Z,3.90
2018-12-19T06:13:46.536Z,3.90
2018-12-19T06:16:14.058Z,4.00
2018-12-19T06:18:41.571Z,4.00
2018-12-19T06:21:09.058Z,4.00
2018-12-19T06:23:36.596Z,4.00
2018-12-19T06:26:04.149Z,4.10
2018-12-19T06:28:31.749Z,4.10
2018-12-19T06:30:59.324Z,4.00
2018-12-19T06:33:26.860Z,4.00
2018-12-19T06:35:54.428Z,3.90
2018-12-19T06:38:22.775Z,4.00
2018-12-19T06:40:50.276Z,4.10
2018-12-19T06:43:17.775Z,4.10
2018-12-19T06:45:45.285Z,4.20
2018-12-19T06:48:16.492Z,4.10
2018-12-19T06:50:44.004Z,4.00
2018-12-19T06:53:11.530Z,4.10
2018-12-19T06:55:39.194Z,4.20
2018-12-19T06:58:06.712Z,4.20
2018-12-19T07:00:34.324Z,4.10
2018-12-19T07:03:02.597Z,4.10
2018-12-19T07:05:30.110Z,4.10
2018-12-19T07:07:57.803Z,4.10
2018-12-19T07:10:25.954Z,4.20
2018-12-19T07:12:54.325Z,4.20
2018-12-19T07:15:21.834Z,4.20
2018-12-19T07:17:49.368Z,4.20
2018-12-19T07:20:16.906Z,4.30
2018-12-19T07:22:44.599Z,4.40
2018-12-19T07:25:12.135Z,4.40
2018-12-19T07:27:39.622Z,4.50
2018-12-19T07:30:07.871Z,4.50
2018-12-19T07:32:36.322Z,4.50
2018-12-19T07:35:04.006Z,4.40
2018-12-19T07:37:31.504Z,4.40
2018-12-19T07:39:59.014Z,4.30
2018-12-19T07:42:26.533Z,4.30
2018-12-19T07:44:54.085Z,4.40
2018-12-19T07:47:21.593Z,4.40
2018-12-19T07:49:49.101Z,4.50
2018-12-19T07:52:16.624Z,4.50
2018-12-19T07:54:44.133Z,4.60
2018-12-19T07:57:11.640Z,4.50
2018-12-19T07:59:39.156Z,4.50
2018-12-19T08:02:06.707Z,4.50
2018-12-19T08:04:34.512Z,4.50
2018-12-19T08:07:02.046Z,4.50
2018-12-19T08:09:29.566Z,4.50
2018-12-19T08:11:57.093Z,4.60
2018-12-19T08:14:24.615Z,4.70
2018-12-19T08:16:52.179Z,4.70
2018-12-19T08:19:19.721Z,4.70
2018-12-19T08:21:47.290Z,4.70
2018-12-19T08:24:14.821Z,4.60
2018-12-19T08:26:42.360Z,4.60
2018-12-19T08:29:09.867Z,4.70
2018-12-19T08:31:37.456Z,4.80
2018-12-19T08:34:04.993Z,4.80
2018-12-19T08:36:32.500Z,4.90
2018-12-19T08:39:00.615Z,4.90
2018-12-19T08:41:28.116Z,5.00
2018-12-19T08:43:55.645Z,5.10
2018-12-19T08:46:23.160Z,5.00
2018-12-19T08:48:50.695Z,5.10
2018-12-19T08:51:18.243Z,5.10
2018-12-19T08:53:45.780Z,5.20
2018-12-19T08:56:13.270Z,5.30
2018-12-19T08:58:40.802Z,5.20
2018-12-19T09:01:08.334Z,5.20
2018-12-19T09:03:35.874Z,5.30
2018-12-19T09:06:03.374Z,5.40
2018-12-19T09:08:30.935Z,5.30
2018-12-19T09:10:58.467Z,5.30
2018-12-19T09:13:26.031Z,5.40
2018-12-19T09:15:53.551Z,5.40
2018-12-19T09:18:21.073Z,5.40
2018-12-19T09:20:48.562Z,5.30
2018-12-19T09:23:16.105Z,5.30
2018-12-19T09:25:43.693Z,5.40
2018-12-19T09:28:11.261Z,5.30
2018-12-19T09:30:38.813Z,5.30
2018-12-19T09:33:06.359Z,5.40
2018-12-19T09:35:33.987Z,5.40
2018-12-19T09:38:01.483Z,5.40
2018-12-19T09:40:28.975Z,5.40
2018-12-19T09:42:56.531Z,5.50
2018-12-19T09:45:24.063Z,5.50
2018-12-19T09:47:51.574Z,5.50
2018-12-19T09:50:19.108Z,5.30
2018-12-19T09:52:46.602Z,5.30
2018-12-19T09:55:14.216Z,5.40
2018-12-19T09:57:41.982Z,5.50
2018-12-19T10:00:12.011Z,5.60
2018-12-19T10:02:39.872Z,5.70
2018-12-19T10:05:07.628Z,5.70
2018-12-19T10:07:35.141Z,5.70
2018-12-19T10:10:02.672Z,5.70
2018-12-19T10:12:30.194Z,5.60
2018-12-19T10:14:57.733Z,5.60
2018-12-19T10:17:25.240Z,5.70
2018-12-19T10:19:52.792Z,5.80
2018-12-19T10:22:22.228Z,5.80
2018-12-19T10:24:55.338Z,5.80
2018-12-19T10:27:23.971Z,5.90
2018-12-19T10:29:51.674Z,5.80
2018-12-19T10:32:19.251Z,5.90
2018-12-19T10:34:46.761Z,5.90
2018-12-19T10:37:14.279Z,5.80
2018-12-19T10:39:42.015Z,5.80
2018-12-19T10:42:09.524Z,5.90
2018-12-19T10:44:37.096Z,5.90
2018-12-19T10:47:04.637Z,6.00
2018-12-19T10:49:32.302Z,6.00
2018-12-19T10:51:59.802Z,6.10
2018-12-19T10:54:27.376Z,6.10
2018-12-19T10:56:54.939Z,6.10
2018-12-19T10:59:22.483Z,6.10
2018-12-19T11:01:49.995Z,6.10
2018-12-19T11:04:17.517Z,6.20
2018-12-19T11:06:45.117Z,6.20
2018-12-19T11:09:13.563Z,6.30
2018-12-19T11:11:41.183Z,6.30
2018-12-19T11:14:08.726Z,6.30
2018-12-19T11:16:36.263Z,6.40
2018-12-19T11:19:03.884Z,6.40
2018-12-19T11:21:31.447Z,6.40
2018-12-19T11:23:59.006Z,6.40
2018-12-19T11:26:27.362Z,6.40
2018-12-19T11:28:55.026Z,6.40
2018-12-19T11:31:22.537Z,6.40
2018-12-19T11:33:50.109Z,6.50
2018-12-19T11:36:17.638Z,6.50
2018-12-19T11:38:45.148Z,6.50
2018-12-19T11:41:12.656Z,6.50
2018-12-19T11:43:40.192Z,6.50
2018-12-19T11:46:07.712Z,6.50
2018-12-19T11:48:35.320Z,6.50
2018-12-19T11:51:03.003Z,6.50
2018-12-19T11:53:30.535Z,6.50
2018-12-19T11:55:58.079Z,6.60
2018-12-19T11:58:25.677Z,6.60
2018-12-19T12:00:53.426Z,6.60
2018-12-19T12:03:21.034Z,6.60
2018-12-19T12:05:48.632Z,6.60
2018-12-19T12:08:16.182Z,6.60
2018-12-19T12:10:43.741Z,6.60
2018-12-19T12:13:11.267Z,6.70
2018-12-19T12:15:38.812Z,6.70
2018-12-19T12:18:06.389Z,6.70
2018-12-19T12:20:33.981Z,6.70
2018-12-19T12:23:01.680Z,6.70
2018-12-19T12:25:29.289Z,6.70
2018-12-19T12:27:56.957Z,6.70
2018-12-19T12:30:24.519Z,6.70
2018-12-19T12:32:52.087Z,6.70
2018-12-19T12:35:19.659Z,6.70
2018-12-19T12:37:47.179Z,6.80
2018-12-19T12:40:14.775Z,6.80
2018-12-19T12:42:42.344Z,6.80
2018-12-19T12:45:09.857Z,6.80
2018-12-19T12:47:37.385Z,6.80
2018-12-19T12:50:05.699Z,6.80
2018-12-19T12:52:33.231Z,6.80
2018-12-19T12:55:01.150Z,6.90
2018-12-19T12:57:28.691Z,6.90
2018-12-19T12:59:56.366Z,6.90
2018-12-19T13:02:23.966Z,6.90
2018-12-19T13:04:51.604Z,6.90
2018-12-19T13:07:19.170Z,6.90
2018-12-19T13:09:46.755Z,6.90
2018-12-19T13:12:14.294Z,6.90
2018-12-19T13:14:41.815Z,7.00
2018-12-19T13:17:10.305Z,6.90
2018-12-19T13:19:37.868Z,6.90
2018-12-19T13:22:05.515Z,6.90
2018-12-19T13:24:33.076Z,6.90
2018-12-19T13:27:00.640Z,6.90
2018-12-19T13:29:28.222Z,6.90
2018-12-19T13:31:55.978Z,6.90
2018-12-19T13:34:23.471Z,6.90
2018-12-19T13:36:51.024Z,6.90
2018-12-19T13:39:18.613Z,7.00
2018-12-19T13:41:46.123Z,7.00
2018-12-19T13:44:13.654Z,7.10
2018-12-19T13:46:41.763Z,7.10
2018-12-19T13:49:09.315Z,7.10
2018-12-19T13:51:36.846Z,7.10
2018-12-19T13:54:04.416Z,7.20
2018-12-19T13:56:31.951Z,7.10
2018-12-19T13:58:59.769Z,7.10
2018-12-19T14:01:27.297Z,7.10
2018-12-19T14:03:54.801Z,7.20
2018-12-19T14:06:22.373Z,7.20
2018-12-19T14:08:49.935Z,7.20
2018-12-19T14:11:17.480Z,7.20
2018-12-19T14:13:45.469Z,7.20
2018-12-19T14:16:13.156Z,7.30
2018-12-19T14:18:40.664Z,7.30
2018-12-19T14:21:08.177Z,7.30
2018-12-19T14:23:35.761Z,7.30
2018-12-19T14:26:03.292Z,7.30
2018-12-19T14:28:30.997Z,7.30
2018-12-19T14:30:58.599Z,7.30
2018-12-19T14:33:26.165Z,7.30
2018-12-19T14:35:53.703Z,7.40
2018-12-19T14:38:21.279Z,7.40
2018-12-19T14:40:48.979Z,7.40
2018-12-19T14:43:16.482Z,7.40
2018-12-19T14:45:44.223Z,7.30
2018-12-19T14:48:11.725Z,7.40
2018-12-19T14:50:39.223Z,7.40
2018-12-19T14:53:06.837Z,7.40
2018-12-19T14:55:34.677Z,7.40
2018-12-19T14:58:02.442Z,7.40
2018-12-19T15:00:30.013Z,7.40
2018-12-19T15:02:57.674Z,7.50
2018-12-19T15:05:25.256Z,7.50
2018-12-19T15:07:52.863Z,7.50
2018-12-19T15:10:20.393Z,7.50
2018-12-19T15:12:47.889Z,7.50
2018-12-19T15:15:15.440Z,7.50
2018-12-19T15:17:43.003Z,7.50
2018-12-19T15:20:10.527Z,7.50
2018-12-19T15:22:38.166Z,7.50
2018-12-19T15:25:06.049Z,7.50
2018-12-19T15:27:33.691Z,7.50
2018-12-19T15:30:01.284Z,7.50
2018-12-19T15:32:28.860Z,7.50
2018-12-19T15:34:56.409Z,7.50
2018-12-19T15:37:24.000Z,7.60
2018-12-19T15:39:51.563Z,7.60
2018-12-19T15:42:19.113Z,7.70
2018-12-19T15:44:46.738Z,7.70
2018-12-19T15:47:14.235Z,7.70
2018-12-19T15:49:41.835Z,7.70
2018-12-19T15:52:09.362Z,7.70
2018-12-19T15:54:36.983Z,7.70
2018-12-19T15:57:04.761Z,7.70
2018-12-19T15:59:32.292Z,7.70
2018-12-19T16:01:59.836Z,7.60
2018-12-19T16:04:27.678Z,7.60
2018-12-19T16:06:55.339Z,7.70
2018-12-19T16:09:22.852Z,7.70
2018-12-19T16:11:50.467Z,7.70
2018-12-19T16:14:18.028Z,7.70
2018-12-19T16:16:45.606Z,7.70
2018-12-19T16:19:13.132Z,7.70
2018-12-19T16:21:40.646Z,7.70
2018-12-19T16:24:08.188Z,7.70
2018-12-19T16:26:35.774Z,7.70
2018-12-19T16:29:03.327Z,7.70
2018-12-19T16:31:30.867Z,7.70
2018-12-19T16:33:58.493Z,7.70
2018-12-19T16:36:26.022Z,7.70
2018-12-19T16:38:53.636Z,7.80
2018-12-19T16:41:21.142Z,7.70
2018-12-19T16:43:49.431Z,7.70
2018-12-19T16:46:16.982Z,7.70
2018-12-19T16:48:44.489Z,7.70
2018-12-19T16:51:12.024Z,7.80
2018-12-19T16:53:39.591Z,7.80
2018-12-19T16:56:07.957Z,7.80
2018-12-19T16:58:35.470Z,7.70
2018-12-19T17:01:03.020Z,7.70
2018-12-19T17:03:30.563Z,7.60
2018-12-19T17:05:58.096Z,7.50
2018-12-19T17:08:25.703Z,7.50
2018-12-19T17:10:53.258Z,7.50
2018-12-19T17:13:20.787Z,7.50
2018-12-19T17:15:48.323Z,7.40
2018-12-19T17:18:15.854Z,7.40
2018-12-19T17:20:43.372Z,7.40
2018-12-19T17:23:10.998Z,7.40
2018-12-19T17:25:38.560Z,7.50
2018-12-19T17:28:06.082Z,7.40
2018-12-19T17:30:33.640Z,7.50
2018-12-19T17:33:01.186Z,7.50
2018-12-19T17:35:28.760Z,7.40
2018-12-19T17:37:56.326Z,7.40
2018-12-19T17:40:23.860Z,7.50
2018-12-19T17:42:51.877Z,7.40
2018-12-19T17:45:19.420Z,7.40
2018-12-19T17:47:46.949Z,7.40
2018-12-19T17:50:14.511Z,7.40
2018-12-19T17:52:42.102Z,7.20
2018-12-19T17:55:09.838Z,7.10
2018-12-19T17:57:37.515Z,7.00
2018-12-19T18:00:05.800Z,6.90
2018-12-19T18:02:33.326Z,6.90
2018-12-19T18:05:00.850Z,6.90
2018-12-19T18:07:29.028Z,6.90
2018-12-19T18:09:56.558Z,6.80
2018-12-19T18:12:24.084Z,6.80
2018-12-19T18:14:51.720Z,6.70
2018-12-19T18:17:19.305Z,6.60
2018-12-19T18:19:46.972Z,6.50
2018-12-19T18:22:15.621Z,6.40
2018-12-19T18:24:43.152Z,6.30
2018-12-19T18:27:11.633Z,6.40
2018-12-19T18:29:39.298Z,6.30
2018-12-19T18:32:06.846Z,6.20
2018-12-19T18:34:35.663Z,6.20
2018-12-19T18:37:03.317Z,6.30
2018-12-19T18:39:31.510Z,6.40
2018-12-19T18:41:59.053Z,6.40
2018-12-19T18:44:26.696Z,6.50
2018-12-19T18:46:55.685Z,6.60
2018-12-19T18:49:23.221Z,6.70
2018-12-19T18:51:50.798Z,6.80
2018-12-19T18:54:18.319Z,6.90
2018-12-19T18:56:45.840Z,6.90
2018-12-19T18:59:16.240Z,6.90
2018-12-19T19:01:44.767Z,7.00
2018-12-19T19:04:12.315Z,7.00
2018-12-19T19:06:39.948Z,7.00
2018-12-19T19:09:07.548Z,7.00
2018-12-19T19:11:35.085Z,7.10
2018-12-19T19:14:03.973Z,7.10
2018-12-19T19:16:31.506Z,7.20
2018-12-19T19:19:00.426Z,7.20
2018-12-19T19:21:28.004Z,7.20
2018-12-19T19:23:59.124Z,7.20
2018-12-19T19:26:27.236Z,7.20
2018-12-19T19:28:55.520Z,7.20
2018-12-19T19:31:23.202Z,7.20
2018-12-19T19:33:50.785Z,7.20
2018-12-19T19:36:18.324Z,7.20
2018-12-19T19:38:46.594Z,7.30
2018-12-19T19:41:14.162Z,7.20
2018-12-19T19:43:42.613Z,7.20
2018-12-19T19:46:10.240Z,7.30
2018-12-19T19:48:38.709Z,7.30
2018-12-19T19:51:06.321Z,7.30
2018-12-19T19:53:33.879Z,7.30
2018-12-19T19:56:01.825Z,7.30
2018-12-19T19:58:29.375Z,7.30
2018-12-19T20:00:57.824Z,7.30
2018-12-19T20:03:25.362Z,7.30
2018-12-19T20:05:52.968Z,7.30
2018-12-19T20:08:20.493Z,7.30
2018-12-19T20:10:49.511Z,7.40
2018-12-19T20:13:17.454Z,7.40
2018-12-19T20:15:45.040Z,7.40
2018-12-19T20:18:12.936Z,7.40
2018-12-19T20:20:40.603Z,7.40
2018-12-19T20:23:10.417Z,7.30
2018-12-19T20:25:38.188Z,7.30
2018-12-19T20:28:06.653Z,7.40
2018-12-19T20:30:35.450Z,7.40
2018-12-19T20:33:03.917Z,7.40
2018-12-19T20:35:32.353Z,7.30
2018-12-19T20:38:00.151Z,7.30
2018-12-19T20:40:27.775Z,7.30
2018-12-19T20:42:55.754Z,7.30
2018-12-19T20:45:24.177Z,7.30
2018-12-19T20:47:53.193Z,7.40
2018-12-19T20:50:20.743Z,7.40
2018-12-19T20:52:48.308Z,7.40
2018-12-19T20:55:15.985Z,7.40
2018-12-19T20:57:44.303Z,7.40
2018-12-19T21:00:13.325Z,7.40
2018-12-19T21:02:40.860Z,7.40
2018-12-19T21:05:09.858Z,7.50
2018-12-19T21:07:37.407Z,7.50
2018-12-19T21:10:05.822Z,7.50
2018-12-19T21:12:33.368Z,7.60
2018-12-19T21:15:02.626Z,7.60
2018-12-19T21:17:35.804Z,7.70
2018-12-19T21:20:05.172Z,7.70
2018-12-19T21:22:32.761Z,7.70
2018-12-19T21:25:01.786Z,7.70
2018-12-19T21:27:29.343Z,7.70
2018-12-19T21:29:56.917Z,7.70
2018-12-19T21:32:24.620Z,7.80
2018-12-19T21:34:52.600Z,7.80
2018-12-19T21:37:20.304Z,7.90
2018-12-19T21:39:48.110Z,7.90
2018-12-19T21:42:15.735Z,7.90
2018-12-19T21:44:43.473Z,7.80
2018-12-19T21:47:11.123Z,7.90
2018-12-19T21:49:39.167Z,7.90
2018-12-19T21:52:06.781Z,7.90
2018-12-19T21:54:34.312Z,7.80
2018-12-19T21:57:02.952Z,7.80
2018-12-19T21:59:30.772Z,7.80
2018-12-19T22:01:58.439Z,7.70
2018-12-19T22:04:25.987Z,7.80
2018-12-19T22:06:54.242Z,7.80
2018-12-19T22:09:21.940Z,7.80
2018-12-19T22:11:49.593Z,7.70
2018-12-19T22:14:17.797Z,7.60
2018-12-19T22:19:49.813Z,7.70
2018-12-19T22:22:17.530Z,7.70
2018-12-19T22:24:45.133Z,7.70
2018-12-19T22:27:12.853Z,7.70
2018-12-19T22:29:40.574Z,7.60
2018-12-19T22:32:08.805Z,7.60
2018-12-19T22:34:36.426Z,7.60
2018-12-19T22:37:04.204Z,7.60
2018-12-19T22:39:31.786Z,7.60
2018-12-19T22:41:59.484Z,7.70
2018-12-19T22:44:27.126Z,7.60
2018-12-19T22:46:54.762Z,7.60
2018-12-19T22:49:22.353Z,7.60
2018-12-19T22:51:50.102Z,7.50
2018-12-19T22:54:17.693Z,7.40
2018-12-19T22:56:45.262Z,7.50
2018-12-19T22:59:12.889Z,7.50
2018-12-19T23:01:46.246Z,7.50
2018-12-19T23:04:14.012Z,7.50
2018-12-19T23:06:41.648Z,7.50
2018-12-19T23:09:09.980Z,7.40
2018-12-19T23:11:37.565Z,7.40
2018-12-19T23:14:05.208Z,7.40
2018-12-19T23:16:32.745Z,7.40
2018-12-19T23:19:00.611Z,7.40
2018-12-19T23:21:28.267Z,7.40
2018-12-19T23:23:55.894Z,7.40
2018-12-19T23:26:23.624Z,7.50
2018-12-19T23:28:53.285Z,7.50
2018-12-19T23:31:21.231Z,7.50
2018-12-19T23:33:49.045Z,7.60
2018-12-19T23:36:16.713Z,7.60
2018-12-19T23:38:44.271Z,7.60
2018-12-19T23:41:12.022Z,7.70
2018-12-19T23:43:40.525Z,7.70
2018-12-19T23:46:08.602Z,7.70
2018-12-19T23:48:36.152Z,7.70
2018-12-19T23:51:03.920Z,7.60
2018-12-19T23:53:31.478Z,7.60
2018-12-19T23:56:00.878Z,7.70
2018-12-19T23:58:28.719Z,7.70
