createdAt,value
2022-11-02T00:00:29.715Z,100533.34
2022-11-02T00:02:56.394Z,100545.22
2022-11-02T00:05:25.970Z,100541.44
2022-11-02T00:07:53.272Z,100544.66
2022-11-02T00:10:20.448Z,100548.06
2022-11-02T00:12:47.436Z,100546.06
2022-11-02T00:15:17.044Z,100556.47
2022-11-02T00:17:45.159Z,100555.66
2022-11-02T00:20:12.797Z,100563.28
2022-11-02T00:22:39.667Z,100558.28
2022-11-02T00:25:07.045Z,100560.06
2022-11-02T00:27:34.543Z,100561.06
2022-11-02T00:30:01.282Z,100568.84
2022-11-02T00:32:30.549Z,100564.03
2022-11-02T00:34:57.098Z,100581.59
2022-11-02T00:37:23.803Z,100573.56
2022-11-02T00:39:50.446Z,100578.16
2022-11-02T00:42:17.037Z,100585.97
2022-11-02T00:44:43.591Z,100584.50
2022-11-02T00:47:11.939Z,100595.91
2022-11-02T00:49:38.508Z,100596.88
2022-11-02T00:52:06.157Z,100595.50
2022-11-02T00:54:33.056Z,100592.09
2022-11-02T00:59:31.228Z,100590.06
2022-11-02T01:01:57.966Z,100583.25
2022-11-02T01:04:24.565Z,100582.25
2022-11-02T01:06:51.544Z,100580.66
2022-11-02T01:09:18.618Z,100573.47
2022-11-02T01:11:45.264Z,100572.47
2022-11-02T01:14:14.461Z,100578.31
2022-11-02T01:16:41.580Z,100580.72
2022-11-02T01:19:08.237Z,100576.09
2022-11-02T01:21:34.759Z,100584.50
2022-11-02T01:24:02.104Z,100569.72
2022-11-02T01:26:31.052Z,100575.56
2022-11-02T01:28:57.628Z,100568.19
2022-11-02T01:31:24.195Z,100573.00
2022-11-02T01:33:51.004Z,100570.84
2022-11-02T01:38:52.697Z,100568.47
2022-11-02T01:41:19.317Z,100573.28
2022-11-02T01:43:47.189Z,100572.13
2022-11-02T01:46:20.046Z,100568.94
2022-11-02T01:48:56.208Z,100572.94
2022-11-02T01:51:34.510Z,100564.97
2022-11-02T01:54:05.058Z,100564.16
2022-11-02T01:56:32.928Z,100555.34
2022-11-02T01:59:04.261Z,100556.97
2022-11-02T02:01:31.848Z,100549.19
2022-11-02T02:03:59.399Z,100552.56
2022-11-02T02:06:26.554Z,100557.78
2022-11-02T02:08:54.594Z,100550.59
2022-11-02T02:11:25.252Z,100548.97
2022-11-02T02:13:51.889Z,100542.00
2022-11-02T02:16:38.379Z,100544.78
2022-11-02T02:19:10.255Z,100539.94
2022-11-02T02:21:55.679Z,100551.16
2022-11-02T02:24:22.333Z,100545.38
2022-11-02T02:26:53.090Z,100550.41
2022-11-02T02:29:21.620Z,100551.78
2022-11-02T02:31:53.598Z,100543.00
2022-11-02T02:34:33.866Z,100546.59
2022-11-02T02:37:03.995Z,100540.41
2022-11-02T02:39:33.525Z,100535.84
2022-11-02T02:42:00.102Z,100547.03
2022-11-02T02:44:29.029Z,100558.84
2022-11-02T02:46:56.390Z,100552.63
2022-11-02T02:49:27.403Z,100550.47
2022-11-02T02:51:56.614Z,100556.09
2022-11-02T02:54:31.335Z,100571.13
2022-11-02T02:57:00.979Z,100568.31
2022-11-02T02:59:41.333Z,100564.97
2022-11-02T03:02:13.978Z,100568.75
2022-11-02T03:04:41.020Z,100570.94
2022-11-02T03:07:10.076Z,100570.41
2022-11-02T03:09:42.696Z,100574.41
2022-11-02T03:12:28.016Z,100577.00
2022-11-02T03:15:13.406Z,100581.63
2022-11-02T03:18:07.856Z,100586.03
2022-11-02T03:20:42.970Z,100583.81
2022-11-02T03:23:16.388Z,100586.22
2022-11-02T03:26:02.024Z,100584.22
2022-11-02T03:28:41.788Z,100591.84
2022-11-02T03:31:24.387Z,100596.44
2022-11-02T03:34:09.289Z,100604.25
2022-11-02T03:36:48.223Z,100600.47
2022-11-02T03:39:16.760Z,100602.88
2022-11-02T03:41:44.582Z,100599.28
2022-11-02T03:44:20.241Z,100610.69
2022-11-02T03:46:49.609Z,100605.66
2022-11-02T03:49:18.188Z,100600.09
2022-11-02T03:51:46.352Z,100605.94
2022-11-02T03:54:29.899Z,100599.31
2022-11-02T03:56:59.370Z,100611.47
2022-11-02T03:59:30.300Z,100604.44
2022-11-02T04:01:57.034Z,100611.25
2022-11-02T04:04:23.690Z,100608.63
2022-11-02T04:06:50.905Z,100616.78
2022-11-02T04:09:18.654Z,100611.00
2022-11-02T04:12:04.500Z,100617.19
2022-11-02T04:14:38.091Z,100609.97
2022-11-02T04:17:28.173Z,100609.81
2022-11-02T04:19:56.649Z,100603.25
2022-11-02T04:22:43.018Z,100607.63
2022-11-02T04:25:18.306Z,100605.63
2022-11-02T04:28:11.373Z,100605.44
2022-11-02T04:31:00.133Z,100603.66
2022-11-02T04:33:33.528Z,100610.91
2022-11-02T04:36:07.567Z,100611.16
2022-11-02T04:38:41.422Z,100608.19
2022-11-02T04:41:36.782Z,100609.19
2022-11-02T04:44:06.850Z,100601.81
2022-11-02T04:46:36.420Z,100597.03
2022-11-02T04:49:04.575Z,100604.22
2022-11-02T04:51:33.178Z,100605.63
2022-11-02T04:54:01.178Z,100604.66
2022-11-02T04:56:29.488Z,100607.44
2022-11-02T04:58:58.053Z,100603.63
2022-11-02T05:01:25.919Z,100603.41
2022-11-02T05:03:53.312Z,100601.41
2022-11-02T05:06:20.716Z,100604.63
2022-11-02T05:08:48.436Z,100604.97
2022-11-02T05:11:15.082Z,100603.78
2022-11-02T05:13:42.695Z,100605.56
2022-11-02T05:16:11.493Z,100602.56
2022-11-02T05:18:38.728Z,100599.97
2022-11-02T05:21:05.469Z,100600.16
2022-11-02T05:23:32.103Z,100607.97
2022-11-02T05:26:01.570Z,100610.16
2022-11-02T05:28:30.444Z,100603.72
2022-11-02T05:30:59.008Z,100620.56
2022-11-02T05:33:30.406Z,100625.75
2022-11-02T05:35:59.844Z,100632.53
2022-11-02T05:38:28.174Z,100635.56
2022-11-02T05:40:55.803Z,100636.59
2022-11-02T05:43:23.709Z,100637.59
2022-11-02T05:45:57.472Z,100638.44
2022-11-02T05:48:25.037Z,100642.25
2022-11-02T05:50:55.510Z,100636.69
2022-11-02T05:53:22.122Z,100625.09
2022-11-02T05:55:48.666Z,100644.34
2022-11-02T05:58:15.214Z,100643.72
2022-11-02T06:00:41.801Z,100637.94
2022-11-02T06:03:08.354Z,100648.34
2022-11-02T06:05:35.288Z,100644.97
2022-11-02T06:08:01.988Z,100645.16
2022-11-02T06:10:29.981Z,100644.97
2022-11-02T06:12:57.366Z,100653.81
2022-11-02T06:15:24.045Z,100651.19
2022-11-02T06:17:51.762Z,100650.78
2022-11-02T06:20:18.550Z,100649.59
2022-11-02T06:22:45.175Z,100655.22
2022-11-02T06:27:34.759Z,100655.41
2022-11-02T06:30:02.137Z,100666.22
2022-11-02T06:32:30.352Z,100666.00
2022-11-02T06:34:56.873Z,100664.84
2022-11-02T06:37:23.522Z,100671.03
2022-11-02T06:39:50.199Z,100676.63
2022-11-02T06:42:16.818Z,100684.09
2022-11-02T06:44:43.370Z,100680.88
2022-11-02T06:47:10.012Z,100684.03
2022-11-02T06:49:36.613Z,100682.41
2022-11-02T06:52:03.276Z,100687.97
2022-11-02T06:54:29.881Z,100688.63
2022-11-02T06:56:56.418Z,100694.59
2022-11-02T06:59:22.967Z,100695.97
2022-11-02T07:01:54.450Z,100703.59
2022-11-02T07:04:22.713Z,100703.56
2022-11-02T07:06:50.001Z,100704.31
2022-11-02T07:09:16.570Z,100704.78
2022-11-02T07:11:43.155Z,100707.00
2022-11-02T07:14:09.735Z,100703.66
2022-11-02T07:16:36.323Z,100702.81
2022-11-02T07:19:03.249Z,100711.53
2022-11-02T07:21:29.829Z,100708.91
2022-11-02T07:23:57.986Z,100700.69
2022-11-02T07:26:24.545Z,100705.78
2022-11-02T07:28:55.212Z,100713.47
2022-11-02T07:31:25.345Z,100710.69
2022-11-02T07:33:51.878Z,100711.31
2022-11-02T07:36:18.456Z,100716.69
2022-11-02T07:38:45.078Z,100713.69
2022-11-02T07:41:11.588Z,100706.66
2022-11-02T07:43:41.401Z,100710.66
2022-11-02T07:46:20.133Z,100719.69
2022-11-02T07:48:46.984Z,100722.56
2022-11-02T07:51:13.872Z,100712.13
2022-11-02T07:53:40.489Z,100715.81
2022-11-02T07:56:07.769Z,100715.81
2022-11-02T07:58:34.456Z,100717.06
2022-11-02T08:01:01.592Z,100722.31
2022-11-02T08:03:28.975Z,100720.94
2022-11-02T08:05:55.712Z,100722.28
2022-11-02T08:08:23.209Z,100718.19
2022-11-02T08:10:50.763Z,100727.88
2022-11-02T08:13:18.406Z,100718.78
2022-11-02T08:15:45.023Z,100714.78
2022-11-02T08:18:15.717Z,100727.94
2022-11-02T08:20:42.432Z,100721.63
2022-11-02T08:23:09.778Z,100710.53
2022-11-02T08:25:36.719Z,100721.78
2022-11-02T08:28:05.186Z,100712.22
2022-11-02T08:30:32.604Z,100721.31
2022-11-02T08:33:06.944Z,100721.69
2022-11-02T08:35:34.792Z,100716.91
2022-11-02T08:38:01.974Z,100718.50
2022-11-02T08:40:28.906Z,100721.41
2022-11-02T08:42:59.279Z,100716.69
2022-11-02T08:45:26.840Z,100721.19
2022-11-02T08:47:53.575Z,100716.00
2022-11-02T08:50:20.225Z,100714.66
2022-11-02T08:52:46.792Z,100719.53
2022-11-02T08:55:13.523Z,100714.47
2022-11-02T08:57:46.270Z,100715.81
2022-11-02T09:00:13.378Z,100715.91
2022-11-02T09:02:40.442Z,100712.38
2022-11-02T09:05:07.404Z,100706.78
2022-11-02T09:07:34.163Z,100712.47
2022-11-02T09:10:00.775Z,100706.88
2022-11-02T09:12:27.318Z,100708.47
2022-11-02T09:14:54.061Z,100716.91
2022-11-02T09:17:20.714Z,100711.44
2022-11-02T09:19:47.305Z,100718.06
2022-11-02T09:22:13.924Z,100710.53
2022-11-02T09:24:40.521Z,100709.31
2022-11-02T09:27:07.118Z,100710.25
2022-11-02T09:29:34.050Z,100704.47
2022-11-02T09:32:02.885Z,100691.00
2022-11-02T09:34:29.444Z,100690.09
2022-11-02T09:36:55.982Z,100687.16
2022-11-02T09:39:24.878Z,100688.63
2022-11-02T09:42:01.317Z,100692.19
2022-11-02T09:44:31.542Z,100682.03
2022-11-02T09:47:49.633Z,100681.34
2022-11-02T09:49:45.829Z,100681.00
2022-11-02T09:52:23.858Z,100680.41
2022-11-02T09:54:52.891Z,100683.16
2022-11-02T09:57:34.605Z,100680.97
2022-11-02T10:00:01.567Z,100677.91
2022-11-02T10:02:36.550Z,100677.19
2022-11-02T10:05:15.402Z,100680.50
2022-11-02T10:08:00.929Z,100673.09
2022-11-02T10:10:36.856Z,100678.81
2022-11-02T10:13:26.813Z,100677.06
2022-11-02T10:15:53.384Z,100678.00
2022-11-02T10:18:23.409Z,100678.06
2022-11-02T10:20:51.577Z,100680.22
2022-11-02T10:23:21.361Z,100686.88
2022-11-02T10:25:48.092Z,100690.63
2022-11-02T10:28:17.505Z,100686.88
2022-11-02T10:30:44.208Z,100685.09
2022-11-02T10:33:13.659Z,100685.44
2022-11-02T10:36:12.065Z,100680.19
2022-11-02T10:38:35.670Z,100683.41
2022-11-02T10:41:20.568Z,100685.09
2022-11-02T10:44:05.863Z,100680.06
2022-11-02T10:46:36.053Z,100672.53
2022-11-02T10:49:09.338Z,100680.78
2022-11-02T10:51:35.885Z,100680.34
2022-11-02T10:54:02.708Z,100675.56
2022-11-02T10:56:30.731Z,100681.63
2022-11-02T10:59:03.298Z,100676.91
2022-11-02T11:01:30.996Z,100675.88
2022-11-02T11:04:02.370Z,100674.38
2022-11-02T11:06:30.909Z,100677.56
2022-11-02T11:09:01.994Z,100670.78
2022-11-02T11:11:30.975Z,100668.28
2022-11-02T11:20:04.304Z,100664.97
2022-11-02T11:22:38.216Z,100670.22
2022-11-02T11:25:28.022Z,100661.69
2022-11-02T11:27:56.281Z,100657.34
2022-11-02T11:30:46.272Z,100654.72
2022-11-02T11:33:19.421Z,100644.00
2022-11-02T11:35:48.845Z,100647.31
2022-11-02T11:38:16.489Z,100644.91
2022-11-02T11:40:48.037Z,100641.06
2022-11-02T11:43:16.576Z,100638.06
2022-11-02T11:46:04.849Z,100643.78
2022-11-02T11:48:38.270Z,100644.31
2022-11-02T11:51:07.057Z,100638.84
2022-11-02T11:53:35.568Z,100637.97
2022-11-02T11:56:02.220Z,100633.03
2022-11-02T11:58:32.481Z,100645.34
2022-11-02T12:01:17.432Z,100642.72
2022-11-02T12:03:57.193Z,100636.44
2022-11-02T12:06:29.295Z,100635.09
2022-11-02T12:09:24.816Z,100630.09
2022-11-02T12:12:09.561Z,100631.69
2022-11-02T12:14:47.950Z,100627.22
2022-11-02T12:17:23.343Z,100626.97
2022-11-02T12:19:49.997Z,100622.66
2022-11-02T12:22:35.232Z,100618.94
2022-11-02T12:25:20.428Z,100615.38
2022-11-02T12:27:58.840Z,100612.63
2022-11-02T12:30:32.040Z,100603.03
2022-11-02T12:33:26.539Z,100608.34
2022-11-02T12:36:06.215Z,100607.31
2022-11-02T12:38:51.556Z,100596.78
2022-11-02T12:41:21.144Z,100600.63
2022-11-02T12:43:54.199Z,100609.53
2022-11-02T12:46:20.808Z,100597.69
2022-11-02T12:48:50.435Z,100602.63
2022-11-02T12:51:24.402Z,100594.91
2022-11-02T12:53:57.155Z,100595.75
2022-11-02T12:56:29.569Z,100595.78
2022-11-02T12:58:56.402Z,100594.84
2022-11-02T13:01:23.113Z,100606.94
2022-11-02T13:04:02.163Z,100601.84
2022-11-02T13:06:46.545Z,100595.56
2022-11-02T13:09:28.943Z,100601.47
2022-11-02T13:12:05.489Z,100598.09
2022-11-02T13:15:01.467Z,100607.28
2022-11-02T13:17:45.611Z,100598.50
2022-11-02T13:20:20.807Z,100590.31
2022-11-02T13:22:54.370Z,100589.50
2022-11-02T13:25:22.266Z,100601.31
2022-11-02T13:27:52.154Z,100596.97
2022-11-02T13:30:19.123Z,100593.47
2022-11-02T13:32:48.948Z,100600.00
2022-11-02T13:35:20.186Z,100597.28
2022-11-02T13:37:49.844Z,100591.47
2022-11-02T13:40:28.548Z,100599.50
2022-11-02T13:43:01.033Z,100591.84
2022-11-02T13:45:44.445Z,100589.09
2022-11-02T13:48:19.679Z,100598.00
2022-11-02T13:50:53.879Z,100586.16
2022-11-02T13:53:40.035Z,100588.78
2022-11-02T13:56:11.502Z,100595.78
2022-11-02T13:58:48.266Z,100594.66
2022-11-02T14:01:17.568Z,100595.69
2022-11-02T14:04:13.579Z,100595.13
2022-11-02T14:07:06.162Z,100594.00
2022-11-02T14:09:42.889Z,100594.22
2022-11-02T14:12:12.139Z,100597.78
2022-11-02T14:14:38.806Z,100589.25
2022-11-02T14:17:18.356Z,100593.13
2022-11-02T14:19:47.549Z,100596.44
2022-11-02T14:22:17.806Z,100590.88
2022-11-02T14:24:48.325Z,100590.16
2022-11-02T14:27:16.684Z,100596.38
2022-11-02T14:29:46.364Z,100596.25
2022-11-02T14:32:19.967Z,100600.38
2022-11-02T14:35:05.013Z,100600.28
2022-11-02T14:37:50.043Z,100603.31
2022-11-02T14:40:19.212Z,100601.66
2022-11-02T14:43:05.746Z,100602.06
2022-11-02T14:45:41.537Z,100602.56
2022-11-02T14:48:13.470Z,100598.66
2022-11-02T14:50:40.237Z,100612.31
2022-11-02T14:53:09.097Z,100610.72
2022-11-02T14:55:36.750Z,100617.47
2022-11-02T14:58:10.956Z,100617.72
2022-11-02T15:00:38.070Z,100617.00
2022-11-02T15:03:07.381Z,100629.22
2022-11-02T15:05:35.560Z,100630.09
2022-11-02T15:08:07.156Z,100628.97
2022-11-02T15:10:51.847Z,100628.97
2022-11-02T15:13:18.434Z,100633.84
2022-11-02T15:15:45.752Z,100634.75
2022-11-02T15:18:27.586Z,100646.47
2022-11-02T15:21:12.395Z,100636.09
2022-11-02T15:23:52.917Z,100654.66
2022-11-02T15:26:31.533Z,100655.97
2022-11-02T15:29:00.296Z,100658.66
2022-11-02T15:31:27.523Z,100660.41
2022-11-02T15:33:56.523Z,100661.41
2022-11-02T15:36:32.362Z,100671.09
2022-11-02T15:39:01.157Z,100672.28
2022-11-02T15:41:36.537Z,100675.59
2022-11-02T15:44:03.097Z,100678.84
2022-11-02T15:46:41.718Z,100682.81
2022-11-02T15:49:19.916Z,100680.47
2022-11-02T15:51:49.153Z,100691.25
2022-11-02T15:54:18.510Z,100696.34
2022-11-02T15:56:45.044Z,100687.31
2022-11-02T15:59:14.597Z,100688.19
2022-11-02T16:01:42.780Z,100684.59
2022-11-02T16:06:42.994Z,100693.50
2022-11-02T16:09:24.628Z,100687.13
2022-11-02T16:12:10.007Z,100699.22
2022-11-02T16:14:36.609Z,100699.69
2022-11-02T16:17:03.219Z,100708.19
2022-11-02T16:19:29.740Z,100708.03
2022-11-02T16:22:01.078Z,100713.66
2022-11-02T16:24:29.180Z,100705.03
2022-11-02T16:26:55.862Z,100709.28
2022-11-02T16:29:26.780Z,100713.13
2022-11-02T16:31:53.479Z,100710.38
2022-11-02T16:34:21.749Z,100724.06
2022-11-02T16:36:48.575Z,100717.09
2022-11-02T16:39:30.386Z,100725.16
2022-11-02T16:41:58.757Z,100728.59
2022-11-02T16:44:34.993Z,100728.44
2022-11-02T16:47:01.698Z,100741.53
2022-11-02T16:49:29.042Z,100740.00
2022-11-02T16:51:55.866Z,100739.81
2022-11-02T16:54:25.468Z,100748.25
2022-11-02T16:56:52.789Z,100750.69
2022-11-02T16:59:21.393Z,100749.50
2022-11-02T17:01:48.247Z,100749.31
2022-11-02T17:04:16.438Z,100748.34
2022-11-02T17:06:43.332Z,100752.38
2022-11-02T17:09:28.868Z,100751.41
2022-11-02T17:11:57.676Z,100766.28
2022-11-02T17:14:24.778Z,100759.88
2022-11-02T17:16:58.860Z,100761.06
2022-11-02T17:19:40.673Z,100750.25
2022-11-02T17:22:16.828Z,100760.69
2022-11-02T17:24:43.428Z,100764.91
2022-11-02T17:27:24.937Z,100762.13
2022-11-02T17:29:52.410Z,100769.75
2022-11-02T17:32:20.007Z,100766.94
2022-11-02T17:34:53.272Z,100772.75
2022-11-02T17:37:27.662Z,100771.97
2022-11-02T17:39:55.046Z,100781.78
2022-11-02T17:42:40.005Z,100774.34
2022-11-02T17:45:34.001Z,100781.19
2022-11-02T17:48:26.489Z,100782.78
2022-11-02T17:50:54.720Z,100781.75
2022-11-02T17:53:22.039Z,100780.56
2022-11-02T17:55:48.676Z,100780.16
2022-11-02T17:58:15.595Z,100781.75
2022-11-02T18:00:42.395Z,100781.56
2022-11-02T18:03:19.390Z,100782.75
2022-11-02T18:05:49.559Z,100767.50
2022-11-02T18:08:18.590Z,100770.50
2022-11-02T18:10:46.097Z,100767.88
2022-11-02T18:13:13.570Z,100764.69
2022-11-02T18:15:40.317Z,100760.28
2022-11-02T18:18:07.560Z,100755.88
2022-11-02T18:20:41.095Z,100759.06
2022-11-02T18:23:13.288Z,100752.25
2022-11-02T18:25:39.938Z,100752.66
2022-11-02T18:28:06.782Z,100753.47
2022-11-02T18:30:33.911Z,100751.06
2022-11-02T18:33:00.897Z,100747.66
2022-11-02T18:35:27.499Z,100745.81
2022-11-02T18:37:54.051Z,100748.84
2022-11-02T18:40:20.753Z,100748.22
2022-11-02T18:42:47.505Z,100749.84
2022-11-02T18:45:14.877Z,100740.78
2022-11-02T18:47:42.098Z,100736.59
2022-11-02T18:50:10.369Z,100743.63
2022-11-02T18:52:36.966Z,100739.41
2022-11-02T18:55:05.237Z,100742.59
2022-11-02T18:57:32.424Z,100737.59
2022-11-02T18:59:59.711Z,100739.56
2022-11-02T19:02:26.417Z,100746.44
2022-11-02T19:04:53.103Z,100750.81
2022-11-02T19:07:39.631Z,100752.59
2022-11-02T19:10:06.309Z,100752.00
2022-11-02T19:12:33.152Z,100753.22
2022-11-02T19:14:59.694Z,100761.22
2022-11-02T19:17:26.575Z,100750.78
2022-11-02T19:19:53.521Z,100758.19
2022-11-02T19:22:24.515Z,100754.97
2022-11-02T19:24:51.533Z,100760.19
2022-11-02T19:27:19.526Z,100759.38
2022-11-02T19:29:46.236Z,100757.94
2022-11-02T19:32:12.917Z,100756.13
2022-11-02T19:34:39.717Z,100753.53
2022-11-02T19:37:07.253Z,100756.97
2022-11-02T19:39:33.826Z,100761.38
2022-11-02T19:42:00.546Z,100765.22
2022-11-02T19:44:27.151Z,100759.81
2022-11-02T19:46:53.748Z,100760.22
2022-11-02T19:49:20.388Z,100772.84
2022-11-02T19:51:47.119Z,100768.25
2022-11-02T19:54:13.748Z,100768.25
2022-11-02T19:56:40.706Z,100767.28
2022-11-02T19:59:08.486Z,100778.66
2022-11-02T20:01:36.640Z,100785.06
2022-11-02T20:04:03.708Z,100781.06
2022-11-02T20:06:37.998Z,100778.06
2022-11-02T20:09:05.476Z,100783.44
2022-11-02T20:11:32.226Z,100797.47
2022-11-02T20:14:00.083Z,100795.25
2022-11-02T20:16:26.809Z,100791.47
2022-11-02T20:18:54.154Z,100789.19
2022-11-02T20:21:25.665Z,100784.78
2022-11-02T20:23:55.471Z,100786.34
2022-11-02T20:26:23.708Z,100780.13
2022-11-02T20:28:50.744Z,100785.72
2022-11-02T20:31:19.204Z,100796.53
2022-11-02T20:33:46.772Z,100788.09
2022-11-02T20:36:13.759Z,100785.72
2022-11-02T20:38:40.625Z,100784.44
2022-11-02T20:41:08.568Z,100786.47
2022-11-02T20:43:35.636Z,100790.88
2022-11-02T20:46:31.410Z,100794.28
2022-11-02T20:48:53.463Z,100794.88
2022-11-02T20:51:20.852Z,100796.09
2022-11-02T20:53:49.057Z,100791.06
2022-11-02T20:56:16.375Z,100796.47
2022-11-02T20:58:42.985Z,100794.03
2022-11-02T21:01:10.552Z,100786.03
2022-11-02T21:03:37.286Z,100792.69
2022-11-02T21:06:04.441Z,100801.06
2022-11-02T21:08:31.055Z,100794.66
2022-11-02T21:10:58.637Z,100798.13
2022-11-02T21:13:44.157Z,100798.94
2022-11-02T21:16:11.075Z,100796.50
2022-11-02T21:18:38.113Z,100796.66
2022-11-02T21:21:12.291Z,100798.47
2022-11-02T21:23:38.892Z,100801.06
2022-11-02T21:26:06.937Z,100793.66
2022-11-02T21:28:34.309Z,100793.63
2022-11-02T21:31:02.725Z,100799.00
2022-11-02T21:33:29.793Z,100798.81
2022-11-02T21:35:57.566Z,100798.38
2022-11-02T21:38:24.958Z,100797.94
2022-11-02T21:40:51.645Z,100800.91
2022-11-02T21:43:18.272Z,100791.91
2022-11-02T21:45:54.618Z,100800.06
2022-11-02T21:48:24.761Z,100799.47
2022-11-02T21:51:11.456Z,100795.63
2022-11-02T21:53:39.270Z,100760.06
2022-11-02T21:56:07.671Z,100782.97
2022-11-02T21:58:34.548Z,100790.16
2022-11-02T22:01:29.055Z,100787.69
2022-11-02T22:03:55.645Z,100776.88
2022-11-02T22:06:24.061Z,100788.47
2022-11-02T22:08:53.762Z,100792.44
2022-11-02T22:11:21.776Z,100785.22
2022-11-02T22:13:49.198Z,100783.31
2022-11-02T22:16:18.117Z,100784.31
2022-11-02T22:18:45.442Z,100784.81
2022-11-02T22:21:12.431Z,100784.78
2022-11-02T22:23:39.458Z,100787.38
2022-11-02T22:26:07.415Z,100788.56
2022-11-02T22:28:36.066Z,100783.34
2022-11-02T22:31:13.359Z,100782.75
2022-11-02T22:33:42.165Z,100779.50
2022-11-02T22:36:09.693Z,100784.91
2022-11-02T22:38:48.422Z,100785.69
2022-11-02T22:41:15.929Z,100790.91
2022-11-02T22:43:43.055Z,100787.72
2022-11-02T22:46:10.301Z,100792.91
2022-11-02T22:48:36.939Z,100788.03
2022-11-02T22:51:05.968Z,100786.81
2022-11-02T22:53:32.828Z,100790.41
2022-11-02T22:56:03.605Z,100797.16
2022-11-02T22:58:31.274Z,100796.53
2022-11-02T23:00:57.993Z,100788.91
2022-11-02T23:03:24.538Z,100790.06
2022-11-02T23:05:51.200Z,100793.22
2022-11-02T23:08:18.480Z,100794.59
2022-11-02T23:11:03.547Z,100796.56
2022-11-02T23:13:30.446Z,100803.28
2022-11-02T23:16:21.436Z,100795.84
2022-11-02T23:19:07.205Z,100791.41
2022-11-02T23:21:34.113Z,100796.75
2022-11-02T23:24:19.562Z,100794.34
2022-11-02T23:26:46.788Z,100794.53
2022-11-02T23:29:32.361Z,100788.53
2022-11-02T23:32:17.686Z,100793.53
2022-11-02T23:35:04.220Z,100788.34
2022-11-02T23:37:30.879Z,100787.09
2022-11-02T23:39:58.038Z,100786.63
2022-11-02T23:42:24.947Z,100786.84
2022-11-02T23:44:52.112Z,100788.00
2022-11-02T23:47:19.097Z,100785.59
2022-11-02T23:49:45.802Z,100795.34
2022-11-02T23:52:31.712Z,100795.25
2022-11-02T23:55:16.979Z,100800.63
2022-11-02T23:57:43.653Z,100802.63
