createdAt,value
2023-12-30T00:05:58.893Z,82.8
2023-12-30T00:15:58.945Z,83.2
2023-12-30T00:25:59.235Z,83.4
2023-12-30T00:35:59.078Z,83.6
2023-12-30T00:45:58.902Z,83.4
2023-12-30T00:55:59.027Z,83
2023-12-30T01:05:58.948Z,83
2023-12-30T01:15:58.907Z,83.4
2023-12-30T01:25:58.916Z,83
2023-12-30T01:35:58.928Z,83.4
2023-12-30T01:45:58.719Z,82.8
2023-12-30T01:55:58.756Z,82.2
2023-12-30T02:05:58.796Z,81.8
2023-12-30T02:15:58.715Z,81
2023-12-30T02:25:58.667Z,81.2
2023-12-30T02:35:58.647Z,81.4
2023-12-30T02:45:58.636Z,82
2023-12-30T02:55:58.407Z,82.6
2023-12-30T03:05:58.588Z,83
2023-12-30T03:15:58.497Z,83
2023-12-30T03:25:58.497Z,82.6
2023-12-30T03:35:58.326Z,82.2
2023-12-30T03:45:58.415Z,82
2023-12-30T04:05:58.365Z,82.2
2023-12-30T04:15:58.416Z,83.6
2023-12-30T04:25:58.343Z,84.4
2023-12-30T04:35:58.223Z,85.6
2023-12-30T04:45:58.257Z,86.2
2023-12-30T04:55:58.214Z,88.6
2023-12-30T05:05:57.823Z,90
2023-12-30T05:15:58.109Z,90
2023-12-30T05:25:57.963Z,89.6
2023-12-30T05:35:58.105Z,89.8
2023-12-30T05:45:57.999Z,89.6
2023-12-30T05:55:58.019Z,89.2
2023-12-30T06:05:57.951Z,88.6
2023-12-30T06:15:57.952Z,87.8
2023-12-30T06:25:57.548Z,88.4
2023-12-30T06:35:57.827Z,88.4
2023-12-30T06:45:57.783Z,87.6
2023-12-30T06:55:57.788Z,87
2023-12-30T07:05:57.749Z,87
2023-12-30T07:15:57.753Z,87.4
2023-12-30T07:25:57.652Z,87.2
2023-12-30T07:35:57.669Z,86.4
2023-12-30T07:45:57.674Z,85.6
2023-12-30T07:55:57.536Z,85.2
2023-12-30T08:05:57.526Z,85
2023-12-30T08:15:57.540Z,85.4
2023-12-30T08:25:57.505Z,85.8
2023-12-30T08:35:57.396Z,85.6
2023-12-30T08:45:57.383Z,85.8
2023-12-30T08:55:57.045Z,86
2023-12-30T09:05:57.355Z,85.2
2023-12-30T09:15:56.982Z,85.4
2023-12-30T09:25:57.269Z,85.2
2023-12-30T09:35:57.277Z,84.8
2023-12-30T09:45:57.214Z,84.8
2023-12-30T09:55:57.206Z,84.2
2023-12-30T10:05:57.101Z,83.2
2023-12-30T10:15:56.767Z,82.8
2023-12-30T10:25:57.086Z,82
2023-12-30T10:35:56.965Z,82
2023-12-30T10:45:57.085Z,82.2
2023-12-30T10:55:56.782Z,81.4
2023-12-30T11:05:56.866Z,81
2023-12-30T11:15:56.562Z,81
2023-12-30T11:25:56.801Z,80.6
2023-12-30T11:35:56.870Z,80.2
2023-12-30T11:45:56.565Z,80.2
2023-12-30T11:55:56.775Z,79.4
2023-12-30T12:05:56.732Z,78.6
2023-12-30T12:15:56.743Z,78.2
2023-12-30T12:25:56.592Z,77.2
2023-12-30T12:35:56.626Z,77.6
2023-12-30T12:45:56.408Z,77.2
2023-12-30T12:55:56.214Z,76
2023-12-30T13:05:56.179Z,75.6
2023-12-30T13:15:56.135Z,74.6
2023-12-30T13:25:56.174Z,74.2
2023-12-30T13:35:56.407Z,73.2
2023-12-30T13:45:56.350Z,73.2
2023-12-30T13:55:56.284Z,73.4
2023-12-30T14:05:56.331Z,74
2023-12-30T14:15:56.220Z,74
2023-12-30T14:25:56.280Z,74.4
2023-12-30T14:35:56.171Z,74.2
2023-12-30T14:45:56.223Z,73.6
2023-12-30T14:55:55.825Z,73.4
2023-12-30T15:05:56.049Z,74
2023-12-30T15:15:56.028Z,74.2
2023-12-30T15:25:55.683Z,74.8
2023-12-30T15:35:55.914Z,75.4
2023-12-30T15:45:55.998Z,75.6
2023-12-30T15:55:55.850Z,76
2023-12-30T16:05:55.832Z,76.4
2023-12-30T16:15:55.857Z,76.6
2023-12-30T16:25:55.797Z,76.6
2023-12-30T16:35:55.425Z,77
2023-12-30T16:45:55.705Z,77.4
2023-12-30T16:55:55.699Z,78
2023-12-30T17:05:55.385Z,79
2023-12-30T17:15:55.300Z,79.6
2023-12-30T17:25:55.317Z,79.6
2023-12-30T17:35:55.237Z,80.2
2023-12-30T17:45:55.180Z,80.4
2023-12-30T17:55:55.255Z,80.8
2023-12-30T18:05:55.156Z,81
2023-12-30T18:15:55.122Z,81.2
2023-12-30T18:25:55.047Z,81
2023-12-30T18:35:55.024Z,81
2023-12-30T18:45:54.992Z,81.2
2023-12-30T18:55:54.960Z,81
2023-12-30T19:05:54.927Z,81.2
2023-12-30T19:15:54.942Z,81.4
2023-12-30T19:25:54.850Z,81.8
2023-12-30T19:35:54.816Z,82
2023-12-30T19:45:54.832Z,82.4
2023-12-30T19:55:54.748Z,82.4
2023-12-30T20:05:54.745Z,82.6
2023-12-30T20:15:54.771Z,82.8
2023-12-30T20:25:54.658Z,83
2023-12-30T20:35:54.615Z,83
2023-12-30T20:45:54.575Z,83.2
2023-12-30T20:55:54.549Z,83.2
2023-12-30T21:05:54.525Z,83
2023-12-30T21:15:54.472Z,83.4
2023-12-30T21:25:54.471Z,83.6
2023-12-30T21:35:54.405Z,83.6
2023-12-30T21:45:54.374Z,83.8
2023-12-30T21:55:54.331Z,84
2023-12-30T22:05:54.302Z,84.4
2023-12-30T22:15:54.254Z,84.8
2023-12-30T22:25:54.237Z,85.2
2023-12-30T22:35:54.193Z,85.4
2023-12-30T22:45:54.221Z,85.4
2023-12-30T22:55:54.156Z,85.6
2023-12-30T23:05:54.115Z,85.6
2023-12-30T23:15:54.071Z,85.6
2023-12-30T23:25:54.028Z,85.6
2023-12-30T23:35:53.988Z,85.8
2023-12-30T23:45:53.975Z,86
2023-12-30T23:55:53.937Z,86.4
