createdAt,value
2018-01-11T00:01:04.970Z,4.07
2018-01-11T00:03:32.428Z,3.60
2018-01-11T00:05:58.605Z,4.53
2018-01-11T00:08:24.850Z,3.83
2018-01-11T00:10:51.105Z,4.10
2018-01-11T00:13:17.332Z,4.07
2018-01-11T00:15:43.888Z,4.43
2018-01-11T00:18:10.133Z,4.50
2018-01-11T00:20:36.363Z,4.33
2018-01-11T00:23:02.587Z,3.97
2018-01-11T00:25:28.864Z,3.47
2018-01-11T00:27:55.052Z,3.67
2018-01-11T00:30:21.237Z,3.63
2018-01-11T00:32:47.519Z,3.90
2018-01-11T00:35:14.025Z,3.73
2018-01-11T00:37:40.233Z,4.03
2018-01-11T00:40:06.476Z,3.60
2018-01-11T00:42:33.009Z,3.50
2018-01-11T00:44:59.558Z,3.60
2018-01-11T00:47:25.958Z,3.50
2018-01-11T00:49:52.222Z,3.87
2018-01-11T00:52:18.434Z,3.77
2018-01-11T00:54:44.718Z,3.73
2018-01-11T00:57:10.934Z,4.17
2018-01-11T00:59:37.184Z,3.23
2018-01-11T01:02:03.427Z,4.47
2018-01-11T01:04:29.653Z,3.50
2018-01-11T01:06:55.857Z,3.50
2018-01-11T01:09:22.114Z,4.03
2018-01-11T01:11:48.334Z,3.60
2018-01-11T01:14:14.575Z,3.83
2018-01-11T01:16:41.141Z,3.80
2018-01-11T01:19:07.407Z,3.97
2018-01-11T01:21:33.586Z,3.23
2018-01-11T01:23:59.850Z,4.20
2018-01-11T01:26:26.045Z,3.73
2018-01-11T01:28:52.229Z,3.13
2018-01-11T01:31:18.515Z,3.20
2018-01-11T01:33:44.696Z,4.23
2018-01-11T01:36:10.917Z,3.67
2018-01-11T01:38:37.151Z,3.20
2018-01-11T01:41:03.370Z,3.67
2018-01-11T01:43:29.598Z,4.10
2018-01-11T01:45:55.844Z,3.90
2018-01-11T01:48:34.545Z,3.63
2018-01-11T01:51:00.846Z,3.40
2018-01-11T01:53:27.051Z,3.53
2018-01-11T01:55:53.512Z,3.63
2018-01-11T01:58:19.796Z,4.00
2018-01-11T02:00:46.020Z,3.33
2018-01-11T02:03:12.278Z,3.23
2018-01-11T02:05:38.809Z,3.43
2018-01-11T02:08:05.037Z,4.13
2018-01-11T02:10:31.235Z,4.10
2018-01-11T02:12:57.494Z,3.83
2018-01-11T02:15:23.724Z,3.67
2018-01-11T02:17:49.946Z,3.67
2018-01-11T02:20:16.233Z,3.70
2018-01-11T02:22:42.457Z,3.60
2018-01-11T02:25:08.690Z,3.80
2018-01-11T02:27:34.977Z,3.60
2018-01-11T02:30:01.496Z,3.20
2018-01-11T02:32:27.753Z,3.47
2018-01-11T02:34:54.049Z,3.73
2018-01-11T02:37:20.274Z,3.57
2018-01-11T02:39:46.825Z,3.60
2018-01-11T02:42:13.335Z,3.53
2018-01-11T02:44:39.570Z,3.50
2018-01-11T02:47:05.803Z,3.70
2018-01-11T02:49:32.322Z,3.67
2018-01-11T02:51:58.520Z,3.70
2018-01-11T02:54:24.723Z,3.70
2018-01-11T02:56:50.996Z,3.30
2018-01-11T02:59:17.437Z,3.73
2018-01-11T03:01:43.790Z,3.67
2018-01-11T03:04:10.115Z,3.80
2018-01-11T03:06:36.564Z,3.63
2018-01-11T03:09:02.903Z,3.43
2018-01-11T03:11:29.175Z,4.07
2018-01-11T03:13:55.412Z,4.20
2018-01-11T03:16:21.605Z,3.53
2018-01-11T03:18:47.903Z,4.40
2018-01-11T03:21:14.441Z,3.63
2018-01-11T03:23:40.978Z,3.60
2018-01-11T03:26:07.264Z,3.47
2018-01-11T03:28:33.469Z,3.83
2018-01-11T03:30:59.908Z,3.93
2018-01-11T03:33:26.511Z,3.97
2018-01-11T03:35:52.726Z,4.07
2018-01-11T03:38:18.960Z,3.80
2018-01-11T03:40:45.271Z,4.13
2018-01-11T03:43:11.560Z,3.60
2018-01-11T03:45:38.046Z,3.20
2018-01-11T03:48:04.366Z,3.30
2018-01-11T03:50:30.657Z,3.43
2018-01-11T03:52:56.897Z,3.60
2018-01-11T03:55:23.188Z,3.87
2018-01-11T03:57:49.391Z,3.37
2018-01-11T04:00:15.593Z,4.20
2018-01-11T04:02:41.916Z,3.83
2018-01-11T04:05:08.220Z,3.80
2018-01-11T04:07:35.337Z,3.33
2018-01-11T04:10:01.637Z,3.23
2018-01-11T04:12:27.832Z,3.63
2018-01-11T04:14:54.028Z,3.60
2018-01-11T04:17:20.312Z,3.57
2018-01-11T04:19:46.534Z,3.77
2018-01-11T04:22:12.881Z,3.87
2018-01-11T04:24:39.112Z,3.43
2018-01-11T04:27:05.365Z,3.43
2018-01-11T04:29:31.606Z,3.70
2018-01-11T04:31:57.885Z,3.30
2018-01-11T04:34:24.099Z,3.83
2018-01-11T04:36:50.358Z,3.33
2018-01-11T04:39:16.629Z,3.87
2018-01-11T04:41:42.878Z,3.20
2018-01-11T04:44:09.108Z,3.97
2018-01-11T04:46:35.392Z,3.83
2018-01-11T04:49:01.719Z,3.77
2018-01-11T04:51:27.944Z,3.53
2018-01-11T04:53:54.230Z,3.60
2018-01-11T04:56:20.437Z,3.47
2018-01-11T04:58:46.948Z,3.33
2018-01-11T05:01:13.245Z,3.50
2018-01-11T05:03:39.508Z,3.93
2018-01-11T05:06:05.711Z,3.47
2018-01-11T05:08:31.998Z,3.17
2018-01-11T05:10:58.169Z,3.07
2018-01-11T05:13:24.349Z,3.63
2018-01-11T05:15:50.622Z,3.37
2018-01-11T05:18:16.853Z,3.70
2018-01-11T05:20:43.109Z,3.30
2018-01-11T05:23:09.586Z,3.97
2018-01-11T05:25:35.838Z,3.37
2018-01-11T05:28:02.310Z,3.73
2018-01-11T05:30:28.615Z,3.67
2018-01-11T05:32:54.850Z,3.70
2018-01-11T05:35:21.067Z,3.90
2018-01-11T05:37:47.597Z,3.30
2018-01-11T05:40:14.063Z,4.33
2018-01-11T05:42:40.253Z,3.57
2018-01-11T05:45:06.522Z,4.60
2018-01-11T05:47:32.706Z,4.30
2018-01-11T05:49:58.962Z,3.80
2018-01-11T05:52:25.251Z,4.00
2018-01-11T05:54:51.455Z,3.90
2018-01-11T05:57:17.705Z,3.63
2018-01-11T05:59:44.194Z,3.80
2018-01-11T06:02:10.390Z,3.47
2018-01-11T06:04:36.638Z,4.20
2018-01-11T06:07:03.281Z,4.00
2018-01-11T06:09:29.522Z,3.90
2018-01-11T06:11:55.734Z,4.10
2018-01-11T06:14:22.053Z,4.13
2018-01-11T06:16:48.226Z,4.30
2018-01-11T06:19:14.434Z,4.40
2018-01-11T06:21:40.708Z,3.80
2018-01-11T06:24:07.173Z,4.40
2018-01-11T06:26:33.493Z,4.47
2018-01-11T06:28:59.761Z,6.57
2018-01-11T06:31:26.277Z,4.70
2018-01-11T06:33:52.507Z,4.70
2018-01-11T06:36:18.794Z,4.60
2018-01-11T06:38:45.038Z,5.20
2018-01-11T06:41:11.369Z,5.53
2018-01-11T06:43:38.752Z,6.20
2018-01-11T06:46:05.280Z,5.13
2018-01-11T06:48:31.554Z,5.00
2018-01-11T06:50:57.842Z,4.80
2018-01-11T06:53:24.373Z,5.10
2018-01-11T06:55:50.776Z,5.13
2018-01-11T06:58:17.074Z,5.47
2018-01-11T07:00:43.574Z,4.13
2018-01-11T07:03:09.793Z,4.40
2018-01-11T07:05:36.044Z,5.63
2018-01-11T07:08:02.285Z,5.00
2018-01-11T07:10:28.759Z,5.43
2018-01-11T07:12:55.034Z,5.87
2018-01-11T07:15:21.294Z,4.70
2018-01-11T07:17:47.783Z,4.90
2018-01-11T07:20:14.104Z,5.13
2018-01-11T07:22:40.362Z,4.60
2018-01-11T07:25:06.568Z,4.93
2018-01-11T07:27:32.885Z,4.93
2018-01-11T07:29:59.438Z,6.60
2018-01-11T07:32:25.688Z,4.80
2018-01-11T07:34:51.973Z,5.40
2018-01-11T07:37:18.249Z,5.90
2018-01-11T07:39:44.480Z,5.30
2018-01-11T07:42:10.767Z,5.00
2018-01-11T07:44:36.998Z,4.80
2018-01-11T07:47:03.255Z,4.77
2018-01-11T07:49:29.531Z,5.03
2018-01-11T07:51:56.074Z,5.27
2018-01-11T07:54:22.634Z,5.00
2018-01-11T07:56:48.882Z,4.80
2018-01-11T07:59:15.132Z,4.87
2018-01-11T08:01:41.347Z,4.90
2018-01-11T08:04:07.573Z,6.00
2018-01-11T08:09:05.502Z,5.27
2018-01-11T08:11:31.862Z,5.80
2018-01-11T08:13:58.120Z,4.90
2018-01-11T08:16:24.639Z,4.50
2018-01-11T08:18:51.170Z,4.60
2018-01-11T08:21:23.437Z,4.77
2018-01-11T08:23:49.651Z,4.60
2018-01-11T08:26:15.916Z,4.67
2018-01-11T08:28:42.122Z,4.63
2018-01-11T08:31:08.329Z,5.47
2018-01-11T08:33:34.886Z,4.43
2018-01-11T08:36:01.092Z,4.17
2018-01-11T08:38:27.289Z,5.60
2018-01-11T08:40:53.573Z,4.30
2018-01-11T08:43:19.816Z,4.93
2018-01-11T08:45:45.990Z,4.50
2018-01-11T08:48:12.244Z,4.03
2018-01-11T08:50:38.470Z,4.27
2018-01-11T08:53:04.822Z,4.70
2018-01-11T08:55:31.353Z,4.53
2018-01-11T08:57:57.550Z,4.57
2018-01-11T09:00:23.737Z,4.43
2018-01-11T09:02:50.098Z,4.27
2018-01-11T09:05:16.330Z,4.90
2018-01-11T09:07:42.538Z,3.80
2018-01-11T09:10:08.837Z,5.10
2018-01-11T09:12:35.078Z,4.43
2018-01-11T09:15:01.287Z,4.33
2018-01-11T09:17:27.551Z,4.40
2018-01-11T09:19:53.753Z,3.90
2018-01-11T09:22:20.003Z,4.70
2018-01-11T09:24:46.255Z,4.47
2018-01-11T09:27:12.441Z,4.80
2018-01-11T09:29:38.679Z,3.60
2018-01-11T09:32:04.929Z,4.17
2018-01-11T09:34:31.189Z,4.30
2018-01-11T09:36:57.402Z,4.20
2018-01-11T09:39:23.874Z,4.00
2018-01-11T09:41:50.399Z,4.47
2018-01-11T09:44:16.618Z,4.33
2018-01-11T09:46:42.887Z,3.93
2018-01-11T09:49:09.396Z,3.90
2018-01-11T09:51:35.613Z,3.93
2018-01-11T09:54:01.883Z,4.20
2018-01-11T09:56:28.114Z,4.20
2018-01-11T09:58:54.333Z,4.00
2018-01-11T10:01:20.610Z,4.30
2018-01-11T10:03:46.814Z,4.03
2018-01-11T10:06:13.034Z,4.43
2018-01-11T10:08:39.310Z,4.60
2018-01-11T10:11:05.618Z,4.90
2018-01-11T10:13:31.826Z,3.90
2018-01-11T10:15:58.147Z,4.30
2018-01-11T10:18:24.640Z,4.37
2018-01-11T10:20:50.851Z,4.27
2018-01-11T10:23:17.124Z,4.17
2018-01-11T10:25:43.368Z,3.53
2018-01-11T10:28:09.547Z,4.20
2018-01-11T10:30:35.800Z,4.07
2018-01-11T10:33:02.103Z,4.87
2018-01-11T10:35:28.311Z,4.63
2018-01-11T10:37:54.609Z,3.87
2018-01-11T10:40:20.850Z,3.90
2018-01-11T10:42:47.119Z,3.53
2018-01-11T10:45:13.385Z,4.30
2018-01-11T10:47:39.581Z,3.93
2018-01-11T10:50:05.779Z,4.67
2018-01-11T10:52:32.051Z,3.90
2018-01-11T10:54:58.330Z,4.53
2018-01-11T10:57:24.529Z,4.10
2018-01-11T10:59:51.044Z,4.07
2018-01-11T11:02:23.135Z,4.57
2018-01-11T11:04:49.365Z,4.70
2018-01-11T11:07:15.636Z,4.53
2018-01-11T11:09:41.875Z,4.97
2018-01-11T11:12:08.187Z,4.20
2018-01-11T11:14:34.688Z,4.37
2018-01-11T11:17:01.164Z,4.30
2018-01-11T11:19:27.409Z,5.30
2018-01-11T11:21:53.693Z,4.73
2018-01-11T11:24:19.954Z,5.50
2018-01-11T11:26:46.144Z,4.53
2018-01-11T11:29:12.409Z,4.57
2018-01-11T11:31:38.651Z,5.30
2018-01-11T11:34:04.878Z,4.30
2018-01-11T11:36:31.136Z,5.43
2018-01-11T11:38:57.614Z,4.70
2018-01-11T11:41:23.872Z,4.90
2018-01-11T11:43:50.132Z,5.13
2018-01-11T11:46:16.342Z,4.80
2018-01-11T11:48:42.581Z,5.07
2018-01-11T11:51:08.841Z,5.20
2018-01-11T11:53:35.072Z,5.30
2018-01-11T11:56:01.275Z,4.60
2018-01-11T11:58:27.569Z,4.53
2018-01-11T12:00:53.777Z,4.90
2018-01-11T12:03:20.002Z,5.17
2018-01-11T12:05:46.247Z,5.10
2018-01-11T12:08:12.448Z,4.50
2018-01-11T12:10:38.642Z,4.67
2018-01-11T12:13:04.953Z,5.13
2018-01-11T12:15:31.198Z,4.27
2018-01-11T12:17:57.442Z,5.47
2018-01-11T12:20:23.817Z,4.80
2018-01-11T12:22:50.039Z,4.37
2018-01-11T12:25:16.217Z,5.13
2018-01-11T12:27:42.455Z,5.23
2018-01-11T12:30:08.647Z,5.43
2018-01-11T12:32:34.851Z,5.30
2018-01-11T12:35:01.153Z,5.30
2018-01-11T12:37:33.401Z,5.53
2018-01-11T12:39:59.609Z,6.07
2018-01-11T12:42:25.853Z,4.87
2018-01-11T12:44:52.041Z,4.60
2018-01-11T12:47:18.214Z,5.67
2018-01-11T12:49:44.478Z,5.60
2018-01-11T12:52:11.043Z,5.63
2018-01-11T12:54:37.573Z,4.67
2018-01-11T12:57:03.859Z,4.93
2018-01-11T12:59:30.046Z,4.80
2018-01-11T13:01:56.249Z,5.80
2018-01-11T13:04:22.547Z,4.70
2018-01-11T13:06:48.775Z,5.23
2018-01-11T13:09:14.971Z,4.70
2018-01-11T13:11:41.306Z,4.63
2018-01-11T13:14:07.602Z,4.77
2018-01-11T13:16:33.814Z,4.47
2018-01-11T13:19:00.365Z,5.70
2018-01-11T13:21:26.913Z,4.60
2018-01-11T13:23:53.182Z,7.00
2018-01-11T13:26:19.454Z,6.03
2018-01-11T13:28:45.679Z,5.53
2018-01-11T13:31:11.943Z,5.20
2018-01-11T13:33:38.264Z,5.83
2018-01-11T13:36:04.633Z,4.50
2018-01-11T13:38:30.891Z,5.10
2018-01-11T13:40:57.186Z,4.20
2018-01-11T13:43:23.399Z,5.27
2018-01-11T13:45:49.625Z,4.43
2018-01-11T13:48:16.135Z,4.83
2018-01-11T13:50:42.387Z,5.20
2018-01-11T13:53:08.653Z,5.00
2018-01-11T13:55:34.987Z,4.23
2018-01-11T13:58:01.201Z,4.57
2018-01-11T14:00:27.485Z,4.50
2018-01-11T14:02:53.776Z,5.57
2018-01-11T14:05:19.973Z,6.10
2018-01-11T14:07:46.169Z,5.90
2018-01-11T14:10:12.494Z,4.87
2018-01-11T14:12:38.724Z,4.50
2018-01-11T14:15:04.984Z,5.27
2018-01-11T14:17:31.230Z,6.07
2018-01-11T14:19:57.447Z,4.60
2018-01-11T14:22:23.675Z,5.10
2018-01-11T14:24:50.260Z,5.10
2018-01-11T14:27:16.513Z,4.87
2018-01-11T14:29:43.027Z,5.03
2018-01-11T14:32:09.334Z,4.13
2018-01-11T14:34:35.591Z,4.67
2018-01-11T14:37:01.824Z,4.50
2018-01-11T14:39:28.350Z,5.40
2018-01-11T14:41:54.541Z,5.23
2018-01-11T14:44:20.897Z,4.97
2018-01-11T14:46:47.446Z,4.70
2018-01-11T14:49:13.695Z,5.27
2018-01-11T14:51:40.003Z,5.40
2018-01-11T14:54:06.547Z,5.90
2018-01-11T14:56:32.767Z,5.33
2018-01-11T14:58:59.054Z,4.50
2018-01-11T15:01:25.524Z,4.90
2018-01-11T15:03:51.797Z,4.50
2018-01-11T15:06:18.111Z,4.90
2018-01-11T15:08:44.358Z,4.63
2018-01-11T15:11:10.579Z,4.80
2018-01-11T15:13:36.985Z,4.07
2018-01-11T15:16:03.215Z,3.90
2018-01-11T15:18:29.467Z,4.77
2018-01-11T15:20:55.773Z,4.57
2018-01-11T15:23:22.033Z,4.17
2018-01-11T15:25:48.238Z,4.40
2018-01-11T15:28:14.522Z,4.23
2018-01-11T15:30:40.759Z,4.20
2018-01-11T15:33:06.995Z,4.77
2018-01-11T15:35:33.302Z,4.67
2018-01-11T15:37:59.546Z,5.00
2018-01-11T15:40:25.755Z,4.60
2018-01-11T15:42:52.022Z,4.10
2018-01-11T15:45:18.214Z,4.90
2018-01-11T15:47:44.440Z,4.00
2018-01-11T15:50:10.700Z,5.37
2018-01-11T15:52:36.910Z,5.20
2018-01-11T15:55:03.124Z,4.67
2018-01-11T15:57:29.396Z,5.17
2018-01-11T15:59:55.610Z,4.67
2018-01-11T16:02:21.822Z,4.67
2018-01-11T16:04:48.134Z,5.53
2018-01-11T16:07:14.367Z,4.43
2018-01-11T16:09:40.835Z,4.57
2018-01-11T16:12:07.383Z,5.00
2018-01-11T16:14:33.747Z,5.23
2018-01-11T16:17:00.350Z,4.43
2018-01-11T16:19:26.574Z,4.93
2018-01-11T16:21:52.886Z,4.67
2018-01-11T16:24:19.072Z,3.90
2018-01-11T16:26:45.269Z,4.60
2018-01-11T16:29:11.545Z,5.00
2018-01-11T16:31:37.974Z,4.53
2018-01-11T16:34:04.225Z,4.97
2018-01-11T16:36:30.625Z,4.70
2018-01-11T16:38:57.214Z,4.50
2018-01-11T16:41:23.758Z,4.60
2018-01-11T16:43:50.039Z,4.50
2018-01-11T16:46:16.221Z,4.17
2018-01-11T16:48:42.462Z,4.63
2018-01-11T16:51:08.726Z,4.50
2018-01-11T16:53:34.928Z,4.50
2018-01-11T16:56:01.165Z,4.93
2018-01-11T16:58:27.415Z,5.30
2018-01-11T17:00:53.627Z,4.87
2018-01-11T17:03:19.885Z,4.50
2018-01-11T17:05:46.191Z,4.60
2018-01-11T17:08:12.411Z,5.27
2018-01-11T17:10:38.622Z,4.90
2018-01-11T17:13:04.869Z,4.27
2018-01-11T17:15:31.190Z,4.93
2018-01-11T17:17:57.395Z,4.67
2018-01-11T17:20:23.654Z,5.50
2018-01-11T17:22:50.034Z,4.30
2018-01-11T17:25:16.302Z,4.43
2018-01-11T17:27:42.903Z,4.47
2018-01-11T17:30:09.135Z,4.67
2018-01-11T17:32:35.346Z,5.23
2018-01-11T17:35:01.602Z,4.70
2018-01-11T17:37:27.847Z,5.13
2018-01-11T17:39:54.170Z,4.83
2018-01-11T17:42:20.496Z,4.90
2018-01-11T17:44:46.930Z,4.77
2018-01-11T17:47:13.189Z,4.80
2018-01-11T17:49:39.496Z,4.73
2018-01-11T17:52:05.734Z,4.67
2018-01-11T17:54:31.952Z,4.60
2018-01-11T17:56:58.210Z,5.20
2018-01-11T17:59:24.422Z,4.93
2018-01-11T18:01:50.675Z,5.23
2018-01-11T18:04:16.959Z,5.83
2018-01-11T18:06:43.493Z,5.83
2018-01-11T18:09:12.028Z,5.37
2018-01-11T18:11:38.366Z,5.40
2018-01-11T18:14:04.643Z,5.77
2018-01-11T18:16:30.950Z,5.30
2018-01-11T18:18:57.262Z,6.00
2018-01-11T18:21:23.736Z,5.33
2018-01-11T18:23:49.958Z,6.50
2018-01-11T18:26:16.222Z,4.77
2018-01-11T18:28:42.438Z,6.03
2018-01-11T18:31:08.640Z,5.70
2018-01-11T18:33:34.918Z,5.17
2018-01-11T18:36:01.120Z,6.00
2018-01-11T18:38:27.373Z,6.00
2018-01-11T18:40:53.649Z,5.10
2018-01-11T18:43:19.898Z,5.20
2018-01-11T18:45:46.165Z,5.93
2018-01-11T18:48:12.451Z,5.33
2018-01-11T18:50:38.929Z,5.90
2018-01-11T18:53:05.154Z,6.33
2018-01-11T18:55:31.444Z,5.37
2018-01-11T18:57:57.723Z,6.13
2018-01-11T19:00:24.163Z,5.70
2018-01-11T19:02:50.470Z,6.60
2018-01-11T19:05:16.677Z,6.90
2018-01-11T19:07:42.919Z,6.23
2018-01-11T19:10:09.421Z,5.40
2018-01-11T19:12:35.941Z,5.07
2018-01-11T19:15:02.168Z,6.00
2018-01-11T19:17:28.581Z,6.73
2018-01-11T19:19:54.833Z,6.03
2018-01-11T19:22:21.077Z,6.70
2018-01-11T19:24:47.385Z,6.87
2018-01-11T19:27:13.599Z,6.03
2018-01-11T19:29:39.809Z,6.90
2018-01-11T19:32:06.263Z,5.93
2018-01-11T19:34:32.488Z,6.53
2018-01-11T19:36:58.749Z,5.87
2018-01-11T19:39:24.999Z,5.60
2018-01-11T19:41:51.238Z,6.00
2018-01-11T19:44:17.495Z,4.97
2018-01-11T19:46:43.777Z,5.60
2018-01-11T19:49:10.035Z,5.83
2018-01-11T19:51:36.271Z,6.53
2018-01-11T19:54:02.548Z,6.10
2018-01-11T19:56:28.921Z,6.20
2018-01-11T19:58:55.129Z,6.03
2018-01-11T20:01:21.402Z,5.30
2018-01-11T20:03:47.958Z,6.40
2018-01-11T20:06:14.201Z,6.57
2018-01-11T20:08:40.484Z,6.77
2018-01-11T20:11:06.750Z,6.50
2018-01-11T20:13:33.026Z,5.80
2018-01-11T20:15:59.330Z,5.37
2018-01-11T20:18:25.612Z,5.70
2018-01-11T20:20:51.830Z,6.33
2018-01-11T20:23:18.089Z,6.13
2018-01-11T20:25:44.624Z,5.93
2018-01-11T20:28:11.171Z,5.90
2018-01-11T20:30:37.798Z,6.13
2018-01-11T20:33:04.022Z,6.90
2018-01-11T20:35:30.366Z,6.10
2018-01-11T20:37:56.758Z,5.60
2018-01-11T20:40:23.019Z,5.67
2018-01-11T20:42:49.606Z,5.60
2018-01-11T20:45:15.889Z,5.53
2018-01-11T20:47:42.094Z,5.60
2018-01-11T20:50:08.310Z,5.47
2018-01-11T20:52:34.580Z,5.80
2018-01-11T20:55:00.818Z,6.20
2018-01-11T20:57:27.094Z,6.60
2018-01-11T20:59:53.388Z,5.73
2018-01-11T21:02:19.654Z,7.00
2018-01-11T21:04:45.923Z,5.80
2018-01-11T21:07:12.559Z,5.40
2018-01-11T21:09:38.791Z,4.87
2018-01-11T21:12:05.027Z,5.27
2018-01-11T21:14:31.316Z,5.93
2018-01-11T21:16:57.505Z,5.80
2018-01-11T21:19:23.845Z,5.53
2018-01-11T21:21:50.112Z,5.93
2018-01-11T21:24:16.336Z,5.33
2018-01-11T21:26:42.548Z,5.80
2018-01-11T21:29:08.836Z,5.47
2018-01-11T21:31:35.067Z,5.50
2018-01-11T21:34:01.310Z,6.00
2018-01-11T21:36:27.558Z,5.37
2018-01-11T21:38:53.755Z,4.87
2018-01-11T21:41:20.224Z,5.63
2018-01-11T21:43:46.465Z,5.13
2018-01-11T21:46:12.710Z,5.40
2018-01-11T21:48:38.943Z,5.23
2018-01-11T21:51:05.202Z,5.80
2018-01-11T21:53:31.708Z,5.80
2018-01-11T21:55:57.906Z,5.43
2018-01-11T21:58:24.178Z,5.30
2018-01-11T22:00:50.431Z,6.10
2018-01-11T22:03:16.646Z,5.47
2018-01-11T22:05:42.934Z,5.80
2018-01-11T22:08:09.164Z,4.87
2018-01-11T22:10:35.383Z,5.40
2018-01-11T22:13:01.717Z,6.00
2018-01-11T22:15:27.961Z,6.00
2018-01-11T22:17:54.185Z,5.30
2018-01-11T22:20:20.606Z,5.50
2018-01-11T22:22:46.857Z,4.90
2018-01-11T22:25:13.104Z,5.87
2018-01-11T22:27:39.590Z,4.80
2018-01-11T22:30:05.784Z,4.90
2018-01-11T22:32:32.027Z,4.50
2018-01-11T22:34:58.295Z,5.10
2018-01-11T22:37:24.500Z,4.57
2018-01-11T22:39:50.729Z,4.60
2018-01-11T22:42:17.023Z,5.30
2018-01-11T22:44:43.462Z,5.47
2018-01-11T22:47:09.678Z,5.57
2018-01-11T22:49:35.946Z,5.40
2018-01-11T22:52:02.371Z,5.03
2018-01-11T22:54:28.562Z,4.97
2018-01-11T22:56:54.875Z,5.50
2018-01-11T22:59:21.071Z,5.33
2018-01-11T23:01:47.522Z,6.00
2018-01-11T23:04:13.778Z,5.40
2018-01-11T23:06:39.978Z,5.77
2018-01-11T23:09:06.186Z,5.33
2018-01-11T23:11:38.683Z,5.80
2018-01-11T23:14:04.863Z,5.90
2018-01-11T23:16:31.113Z,5.37
2018-01-11T23:18:57.370Z,5.30
2018-01-11T23:21:23.685Z,4.77
2018-01-11T23:23:49.890Z,5.33
2018-01-11T23:26:16.563Z,5.63
2018-01-11T23:28:42.817Z,5.27
2018-01-11T23:31:09.062Z,5.27
2018-01-11T23:33:35.371Z,5.80
2018-01-11T23:36:01.593Z,4.47
2018-01-11T23:38:27.803Z,4.90
2018-01-11T23:40:54.323Z,5.07
2018-01-11T23:43:20.582Z,5.03
2018-01-11T23:45:46.802Z,4.83
2018-01-11T23:48:13.051Z,5.27
2018-01-11T23:50:39.294Z,5.17
2018-01-11T23:53:05.548Z,5.30
2018-01-11T23:55:31.889Z,4.80
2018-01-11T23:57:58.117Z,5.00
