createdAt,value
2018-12-09T00:00:40.538Z,9.00
2018-12-09T00:03:11.823Z,9.01
2018-12-09T00:05:43.147Z,9.17
2018-12-09T00:08:14.144Z,9.30
2018-12-09T00:10:48.085Z,9.35
2018-12-09T00:13:19.272Z,9.36
2018-12-09T00:15:51.215Z,9.41
2018-12-09T00:18:22.482Z,9.53
2018-12-09T00:20:53.352Z,9.59
2018-12-09T00:23:24.119Z,9.59
2018-12-09T00:25:56.283Z,9.60
2018-12-09T00:28:27.554Z,9.58
2018-12-09T00:31:01.762Z,9.59
2018-12-09T00:33:37.570Z,9.57
2018-12-09T00:36:12.002Z,9.55
2018-12-09T00:38:46.479Z,9.53
2018-12-09T00:41:28.515Z,9.48
2018-12-09T00:44:04.260Z,9.38
2018-12-09T00:46:35.455Z,9.47
2018-12-09T00:49:12.162Z,9.55
2018-12-09T00:57:41.420Z,9.73
2018-12-09T01:03:13.457Z,9.73
2018-12-09T01:05:49.784Z,9.71
2018-12-09T01:08:20.585Z,9.68
2018-12-09T01:10:54.719Z,9.71
2018-12-09T01:13:27.478Z,9.68
2018-12-09T01:16:02.273Z,9.71
2018-12-09T01:21:40.528Z,9.83
2018-12-09T01:24:16.429Z,9.95
2018-12-09T01:26:47.572Z,9.95
2018-12-09T01:29:22.510Z,9.96
2018-12-09T01:31:53.409Z,9.96
2018-12-09T01:34:24.372Z,9.93
2018-12-09T01:36:58.241Z,9.95
2018-12-09T01:39:34.492Z,9.94
2018-12-09T01:45:03.691Z,10.02
2018-12-09T01:47:35.837Z,9.99
2018-12-09T01:50:10.645Z,10.05
2018-12-09T01:53:02.739Z,10.12
2018-12-09T01:55:40.580Z,10.12
2018-12-09T01:58:26.649Z,10.10
2018-12-09T02:01:00.605Z,10.07
2018-12-09T02:03:33.263Z,10.01
2018-12-09T02:06:07.649Z,9.85
2018-12-09T02:08:43.281Z,9.60
2018-12-09T02:11:18.127Z,9.52
2018-12-09T02:13:52.302Z,9.48
2018-12-09T02:16:24.157Z,9.43
2018-12-09T02:19:05.969Z,9.38
2018-12-09T02:21:36.811Z,9.28
2018-12-09T02:24:07.938Z,9.06
2018-12-09T02:26:39.324Z,8.73
2018-12-09T02:29:10.300Z,8.48
2018-12-09T02:31:41.070Z,8.23
2018-12-09T02:34:12.046Z,7.94
2018-12-09T02:36:42.857Z,7.77
2018-12-09T02:39:14.801Z,7.59
2018-12-09T02:41:49.350Z,7.54
2018-12-09T02:44:23.972Z,7.55
2018-12-09T02:46:55.011Z,7.42
2018-12-09T02:49:26.131Z,7.49
2018-12-09T02:52:08.382Z,7.51
2018-12-09T02:54:41.146Z,7.51
2018-12-09T02:57:11.982Z,7.67
2018-12-09T02:59:43.411Z,7.68
2018-12-09T03:02:14.578Z,7.61
2018-12-09T03:04:45.377Z,7.58
2018-12-09T03:07:16.551Z,7.44
2018-12-09T03:09:50.998Z,7.44
2018-12-09T03:12:25.035Z,7.37
2018-12-09T03:14:56.446Z,7.27
2018-12-09T03:17:27.483Z,7.24
2018-12-09T03:19:58.189Z,7.33
2018-12-09T03:22:40.107Z,7.36
2018-12-09T03:25:10.867Z,7.35
2018-12-09T03:27:41.585Z,7.35
2018-12-09T03:30:16.219Z,7.38
2018-12-09T03:32:52.769Z,7.25
2018-12-09T03:35:26.670Z,7.30
2018-12-09T03:38:01.330Z,7.23
2018-12-09T03:40:36.645Z,7.49
2018-12-09T03:43:08.742Z,7.43
2018-12-09T03:45:39.574Z,7.44
2018-12-09T03:48:10.666Z,7.48
2018-12-09T03:50:41.610Z,7.55
2018-12-09T03:53:17.890Z,7.77
2018-12-09T03:55:49.524Z,7.81
2018-12-09T03:58:23.558Z,7.83
2018-12-09T04:01:00.342Z,8.02
2018-12-09T04:03:34.555Z,7.98
2018-12-09T04:06:07.331Z,7.94
2018-12-09T04:08:41.467Z,8.04
2018-12-09T04:11:18.535Z,8.14
2018-12-09T04:14:02.667Z,8.12
2018-12-09T04:16:36.626Z,8.12
2018-12-09T04:19:12.901Z,8.14
2018-12-09T04:21:47.467Z,8.10
2018-12-09T04:24:23.184Z,8.12
2018-12-09T04:26:55.994Z,8.01
2018-12-09T04:29:30.385Z,7.84
2018-12-09T04:32:09.039Z,7.77
2018-12-09T04:34:43.841Z,7.71
2018-12-09T04:37:18.825Z,7.67
2018-12-09T04:39:54.670Z,7.67
2018-12-09T04:42:28.988Z,7.63
2018-12-09T04:45:05.773Z,7.68
2018-12-09T04:47:39.795Z,7.73
2018-12-09T04:50:23.743Z,7.68
2018-12-09T04:52:58.044Z,7.59
2018-12-09T04:55:32.015Z,7.56
2018-12-09T04:58:08.195Z,7.56
2018-12-09T05:00:54.491Z,7.55
2018-12-09T05:03:28.840Z,7.46
2018-12-09T05:06:03.663Z,7.48
2018-12-09T05:08:35.435Z,7.48
2018-12-09T05:11:09.459Z,7.48
2018-12-09T05:13:52.452Z,7.40
2018-12-09T05:16:27.114Z,7.35
2018-12-09T05:18:59.037Z,7.26
2018-12-09T05:21:33.208Z,7.22
2018-12-09T05:24:05.648Z,7.26
2018-12-09T05:26:47.621Z,7.23
2018-12-09T05:29:21.871Z,7.30
2018-12-09T05:31:58.712Z,7.38
2018-12-09T05:34:33.536Z,7.43
2018-12-09T05:37:07.655Z,7.51
2018-12-09T05:39:38.418Z,7.55
2018-12-09T05:42:09.224Z,7.63
2018-12-09T05:44:39.959Z,7.68
2018-12-09T05:47:11.634Z,7.65
2018-12-09T05:49:42.658Z,7.64
2018-12-09T05:52:13.856Z,7.68
2018-12-09T05:54:44.643Z,7.74
2018-12-09T05:57:15.464Z,7.79
2018-12-09T05:59:49.483Z,7.76
2018-12-09T06:05:17.605Z,7.86
2018-12-09T06:07:51.971Z,7.93
2018-12-09T06:10:28.651Z,8.01
2018-12-09T06:13:05.987Z,8.10
2018-12-09T06:15:40.178Z,8.07
2018-12-09T06:18:12.992Z,8.04
2018-12-09T06:20:50.020Z,8.15
2018-12-09T06:23:20.808Z,8.19
2018-12-09T06:25:52.028Z,8.14
2018-12-09T06:28:23.275Z,8.16
2018-12-09T06:30:54.039Z,8.23
2018-12-09T06:33:28.218Z,8.19
2018-12-09T06:35:59.769Z,8.21
2018-12-09T06:38:33.678Z,8.26
2018-12-09T06:46:04.077Z,8.22
2018-12-09T06:48:34.951Z,8.28
2018-12-09T06:51:05.763Z,8.28
2018-12-09T06:53:36.659Z,8.23
2018-12-09T06:56:09.046Z,8.25
2018-12-09T06:58:40.484Z,8.25
2018-12-09T07:01:11.671Z,8.30
2018-12-09T07:03:42.448Z,8.36
2018-12-09T07:06:18.384Z,8.34
2018-12-09T07:08:51.752Z,8.33
2018-12-09T07:11:22.495Z,8.32
2018-12-09T07:13:53.662Z,8.33
2018-12-09T07:16:24.736Z,8.37
2018-12-09T07:18:55.560Z,8.33
2018-12-09T07:21:27.555Z,8.27
2018-12-09T07:23:58.643Z,8.19
2018-12-09T07:26:29.676Z,8.14
2018-12-09T07:29:00.563Z,8.17
2018-12-09T07:31:31.539Z,8.24
2018-12-09T07:34:02.636Z,8.29
2018-12-09T07:36:33.510Z,8.25
2018-12-09T07:39:05.828Z,8.26
2018-12-09T07:41:36.595Z,8.27
2018-12-09T07:44:08.697Z,8.30
2018-12-09T07:46:39.488Z,8.32
2018-12-09T07:49:10.286Z,8.39
2018-12-09T07:51:41.112Z,8.40
2018-12-09T07:54:12.186Z,8.38
2018-12-09T07:56:43.015Z,8.36
2018-12-09T07:59:13.891Z,8.45
2018-12-09T08:01:44.766Z,8.45
2018-12-09T08:04:16.053Z,8.43
2018-12-09T08:06:46.957Z,8.43
2018-12-09T08:09:19.329Z,8.43
2018-12-09T08:11:50.174Z,8.48
2018-12-09T08:14:28.786Z,8.43
2018-12-09T08:16:59.578Z,8.41
2018-12-09T08:19:30.359Z,8.44
2018-12-09T08:22:01.499Z,8.44
2018-12-09T08:24:33.744Z,8.44
2018-12-09T08:27:04.624Z,8.46
2018-12-09T08:29:35.797Z,8.45
2018-12-09T08:32:06.707Z,8.48
2018-12-09T08:34:38.333Z,8.52
2018-12-09T08:37:09.160Z,8.53
2018-12-09T08:39:39.932Z,8.55
2018-12-09T08:42:10.682Z,8.62
2018-12-09T08:48:40.068Z,8.58
2018-12-09T08:51:16.522Z,8.52
2018-12-09T08:53:47.480Z,8.50
2018-12-09T08:56:18.732Z,8.48
2018-12-09T08:58:50.137Z,8.49
2018-12-09T09:01:20.880Z,8.56
2018-12-09T09:03:52.768Z,8.57
2018-12-09T09:06:24.193Z,8.68
2018-12-09T09:08:55.027Z,8.78
2018-12-09T09:11:26.369Z,8.81
2018-12-09T09:13:57.596Z,8.77
2018-12-09T09:16:29.187Z,8.73
2018-12-09T09:19:00.015Z,8.64
2018-12-09T09:21:30.736Z,8.59
2018-12-09T09:24:03.563Z,8.58
2018-12-09T09:26:40.140Z,8.52
2018-12-09T09:29:14.518Z,8.43
2018-12-09T09:31:52.312Z,8.40
2018-12-09T09:34:30.148Z,8.22
2018-12-09T09:37:02.360Z,8.00
2018-12-09T09:39:36.588Z,7.94
2018-12-09T09:42:10.084Z,7.86
2018-12-09T09:44:44.840Z,7.78
2018-12-09T09:47:17.530Z,7.68
2018-12-09T09:54:52.513Z,7.54
2018-12-09T09:57:25.603Z,7.53
2018-12-09T09:59:59.831Z,7.57
2018-12-09T10:02:36.186Z,7.58
2018-12-09T10:05:28.089Z,7.53
2018-12-09T10:08:11.941Z,7.54
2018-12-09T10:10:46.795Z,7.51
2018-12-09T10:16:14.199Z,7.47
2018-12-09T10:18:45.999Z,7.39
2018-12-09T10:21:21.239Z,7.39
2018-12-09T10:23:57.244Z,7.37
2018-12-09T10:26:36.569Z,7.32
2018-12-09T10:29:12.277Z,7.33
2018-12-09T10:31:49.118Z,7.25
2018-12-09T10:34:38.735Z,7.14
2018-12-09T10:37:18.011Z,7.05
2018-12-09T10:39:49.310Z,7.09
2018-12-09T10:42:20.350Z,7.00
2018-12-09T10:44:52.976Z,6.96
2018-12-09T10:47:24.905Z,6.92
2018-12-09T10:49:55.732Z,6.89
2018-12-09T10:52:26.908Z,6.80
2018-12-09T10:54:57.943Z,6.82
2018-12-09T10:57:29.098Z,6.79
2018-12-09T11:00:05.485Z,6.70
2018-12-09T11:02:39.869Z,6.68
2018-12-09T11:05:12.353Z,6.73
2018-12-09T11:07:49.857Z,6.69
2018-12-09T11:10:26.254Z,6.70
2018-12-09T11:13:02.278Z,6.70
2018-12-09T11:15:35.241Z,6.65
2018-12-09T11:18:16.507Z,6.66
2018-12-09T11:20:50.749Z,6.67
2018-12-09T11:23:24.771Z,6.59
2018-12-09T11:26:02.458Z,6.55
2018-12-09T11:28:51.760Z,6.51
2018-12-09T11:31:32.715Z,6.53
2018-12-09T11:34:08.296Z,6.53
2018-12-09T11:36:41.666Z,6.17
2018-12-09T11:39:12.594Z,6.51
2018-12-09T11:41:43.736Z,6.50
2018-12-09T11:47:22.191Z,6.61
2018-12-09T11:49:53.345Z,6.57
2018-12-09T11:52:24.242Z,6.69
2018-12-09T11:54:55.157Z,6.76
2018-12-09T11:57:26.060Z,6.77
2018-12-09T11:59:56.889Z,6.74
2018-12-09T12:02:28.518Z,6.68
2018-12-09T12:04:59.535Z,6.64
2018-12-09T12:07:44.021Z,6.73
2018-12-09T12:10:18.864Z,6.71
2018-12-09T12:12:55.033Z,6.76
2018-12-09T12:15:31.067Z,6.72
2018-12-09T12:18:02.537Z,6.74
2018-12-09T12:20:33.444Z,6.74
2018-12-09T12:23:10.108Z,6.78
2018-12-09T12:25:46.628Z,6.83
2018-12-09T12:28:23.027Z,6.91
2018-12-09T12:30:53.873Z,6.95
2018-12-09T12:33:24.950Z,6.94
2018-12-09T12:35:56.371Z,7.02
2018-12-09T12:38:27.167Z,7.03
2018-12-09T12:40:57.984Z,6.97
2018-12-09T12:43:31.085Z,7.07
2018-12-09T13:06:09.355Z,6.83
2018-12-09T13:08:40.228Z,6.73
2018-12-09T13:11:10.943Z,6.63
2018-12-09T13:13:41.733Z,6.61
2018-12-09T13:16:19.802Z,6.56
2018-12-09T13:18:50.497Z,6.52
2018-12-09T13:21:21.598Z,6.49
2018-12-09T13:23:52.424Z,6.47
2018-12-09T13:26:23.496Z,6.45
2018-12-09T13:28:54.329Z,6.46
2018-12-09T13:31:32.155Z,6.40
2018-12-09T13:34:05.504Z,6.42
2018-12-09T13:36:36.711Z,6.46
2018-12-09T13:39:08.280Z,6.45
2018-12-09T13:41:39.053Z,6.41
2018-12-09T13:44:15.552Z,6.33
2018-12-09T13:46:46.470Z,6.44
2018-12-09T13:49:17.224Z,6.44
2018-12-09T13:51:47.925Z,6.43
2018-12-09T13:54:19.008Z,6.31
2018-12-09T13:56:49.769Z,6.29
2018-12-09T13:59:20.478Z,6.26
2018-12-09T14:01:51.278Z,6.26
2018-12-09T14:04:22.107Z,6.29
2018-12-09T14:06:53.083Z,6.28
2018-12-09T14:09:23.890Z,6.33
2018-12-09T14:11:55.141Z,6.29
2018-12-09T14:14:26.312Z,6.33
2018-12-09T14:16:57.044Z,6.34
2018-12-09T14:19:27.854Z,6.26
2018-12-09T14:21:58.683Z,6.32
2018-12-09T14:24:29.523Z,6.33
2018-12-09T14:27:00.586Z,6.39
2018-12-09T14:29:31.400Z,6.42
2018-12-09T14:32:02.599Z,6.50
2018-12-09T14:34:33.704Z,6.52
2018-12-09T14:37:04.546Z,6.51
2018-12-09T14:39:35.267Z,6.50
2018-12-09T14:42:06.008Z,6.56
2018-12-09T14:44:38.886Z,6.54
2018-12-09T14:47:09.740Z,6.58
2018-12-09T14:49:40.680Z,6.59
2018-12-09T14:52:11.528Z,6.61
2018-12-09T14:54:44.680Z,6.60
2018-12-09T14:57:15.469Z,6.59
2018-12-09T14:59:46.243Z,6.55
2018-12-09T15:02:17.081Z,6.54
2018-12-09T15:04:47.967Z,6.57
2018-12-09T15:07:18.667Z,6.53
2018-12-09T15:09:49.581Z,6.57
2018-12-09T15:12:21.090Z,6.54
2018-12-09T15:14:51.811Z,6.55
2018-12-09T15:17:22.597Z,6.54
2018-12-09T15:19:53.887Z,6.47
2018-12-09T15:22:24.669Z,6.48
2018-12-09T15:24:55.420Z,6.35
2018-12-09T15:27:26.494Z,6.41
2018-12-09T15:29:58.666Z,6.36
2018-12-09T15:32:37.591Z,6.39
2018-12-09T15:35:10.183Z,6.41
2018-12-09T15:37:44.195Z,6.38
2018-12-09T15:40:15.519Z,6.43
2018-12-09T15:42:54.827Z,6.38
2018-12-09T15:45:28.743Z,6.34
2018-12-09T15:48:00.095Z,6.42
2018-12-09T15:50:30.879Z,6.38
2018-12-09T15:53:01.692Z,6.35
2018-12-09T15:55:34.833Z,6.40
2018-12-09T15:58:05.679Z,6.37
2018-12-09T16:00:39.133Z,6.45
2018-12-09T16:03:09.979Z,6.45
2018-12-09T16:05:41.936Z,6.40
2018-12-09T16:08:15.125Z,6.41
2018-12-09T16:10:47.921Z,6.48
2018-12-09T16:13:19.904Z,6.42
2018-12-09T16:15:51.295Z,6.40
2018-12-09T16:18:29.785Z,6.34
2018-12-09T16:21:02.834Z,6.36
2018-12-09T16:23:37.067Z,6.39
2018-12-09T16:26:09.435Z,6.45
2018-12-09T16:28:41.769Z,6.42
2018-12-09T16:31:15.913Z,6.42
2018-12-09T16:33:52.243Z,6.42
2018-12-09T16:53:02.639Z,6.66
2018-12-09T16:55:35.579Z,6.71
2018-12-09T16:58:08.540Z,6.77
2018-12-09T17:00:39.553Z,6.74
2018-12-09T17:03:14.741Z,6.71
2018-12-09T17:06:03.011Z,6.69
2018-12-09T17:08:38.707Z,6.73
2018-12-09T17:11:15.357Z,6.73
2018-12-09T17:13:51.668Z,6.73
2018-12-09T17:16:38.506Z,6.75
2018-12-09T17:19:19.947Z,6.70
2018-12-09T17:21:56.486Z,6.77
2018-12-09T17:24:29.295Z,6.98
2018-12-09T17:27:05.260Z,6.92
2018-12-09T17:29:43.640Z,6.88
2018-12-09T17:32:15.999Z,6.88
2018-12-09T17:34:50.428Z,6.98
2018-12-09T17:37:24.953Z,7.01
2018-12-09T17:39:59.361Z,6.96
2018-12-09T17:42:37.378Z,6.94
2018-12-09T17:45:14.363Z,6.90
2018-12-09T17:48:05.100Z,6.86
2018-12-09T17:50:47.752Z,6.78
2018-12-09T17:53:21.890Z,6.80
2018-12-09T17:55:56.451Z,6.76
2018-12-09T17:58:33.117Z,6.72
2018-12-09T18:01:13.212Z,6.76
2018-12-09T18:03:44.325Z,6.80
2018-12-09T18:06:16.159Z,6.82
2018-12-09T18:08:53.585Z,6.74
2018-12-09T18:23:37.242Z,6.70
2018-12-09T18:26:14.037Z,6.71
2018-12-09T18:28:51.144Z,6.70
2018-12-09T18:31:42.730Z,6.70
2018-12-09T18:34:14.856Z,6.74
2018-12-09T18:36:48.463Z,6.76
2018-12-09T18:39:21.014Z,6.76
2018-12-09T18:41:51.876Z,6.74
2018-12-09T18:44:23.049Z,6.62
2018-12-09T18:46:57.241Z,6.63
2018-12-09T18:49:29.530Z,6.71
2018-12-09T18:52:00.504Z,6.68
2018-12-09T18:54:32.574Z,6.69
2018-12-09T18:57:04.317Z,6.64
2018-12-09T18:59:35.904Z,6.60
2018-12-09T19:02:06.887Z,6.60
2018-12-09T19:04:39.277Z,6.67
2018-12-09T19:07:11.031Z,6.72
2018-12-09T19:09:42.300Z,6.67
2018-12-09T19:12:13.465Z,6.70
2018-12-09T19:17:39.400Z,6.61
2018-12-09T19:20:10.404Z,6.63
2018-12-09T19:28:34.857Z,6.58
2018-12-09T19:31:07.180Z,6.59
2018-12-09T19:33:38.070Z,6.61
2018-12-09T19:36:09.901Z,6.60
2018-12-09T19:38:40.741Z,6.51
2018-12-09T19:41:11.499Z,6.52
2018-12-09T19:43:43.506Z,6.54
2018-12-09T19:46:16.720Z,6.52
2018-12-09T19:51:39.083Z,6.56
2018-12-09T19:54:09.891Z,6.58
2018-12-09T19:56:40.697Z,6.55
2018-12-09T19:59:11.551Z,6.58
2018-12-09T20:01:43.545Z,6.58
2018-12-09T20:04:14.471Z,6.65
2018-12-09T20:06:45.281Z,6.68
2018-12-09T20:12:31.319Z,6.71
2018-12-09T20:15:02.167Z,6.73
2018-12-09T20:17:33.303Z,6.74
2018-12-09T20:20:04.281Z,6.63
2018-12-09T20:22:35.145Z,6.62
2018-12-09T20:25:06.793Z,6.61
2018-12-09T20:27:37.964Z,6.61
2018-12-09T20:30:11.084Z,6.55
2018-12-09T20:32:42.015Z,6.62
2018-12-09T20:35:15.338Z,6.61
2018-12-09T20:37:47.680Z,6.65
2018-12-09T20:40:18.704Z,6.61
2018-12-09T20:42:50.333Z,6.70
2018-12-09T20:45:21.168Z,6.59
2018-12-09T20:47:52.348Z,6.61
2018-12-09T20:50:25.443Z,6.76
2018-12-09T20:52:56.791Z,6.79
2018-12-09T20:55:27.623Z,6.89
2018-12-09T20:57:58.571Z,6.89
2018-12-09T21:00:29.636Z,6.93
2018-12-09T21:03:01.841Z,6.91
2018-12-09T21:05:33.063Z,6.87
2018-12-09T21:08:04.743Z,6.90
2018-12-09T21:10:35.996Z,6.95
2018-12-09T21:13:06.866Z,6.95
2018-12-09T21:15:38.200Z,6.94
2018-12-09T21:18:09.788Z,6.91
2018-12-09T21:20:40.801Z,6.87
2018-12-09T21:23:12.604Z,6.88
2018-12-09T21:25:44.902Z,6.78
2018-12-09T21:28:15.779Z,6.76
2018-12-09T21:30:47.034Z,6.77
2018-12-09T21:33:18.845Z,6.76
2018-12-09T21:35:50.440Z,6.79
2018-12-09T21:38:21.579Z,6.79
2018-12-09T21:40:56.253Z,6.75
2018-12-09T21:43:28.381Z,6.78
2018-12-09T21:45:59.265Z,6.79
2018-12-09T21:48:32.468Z,6.89
2018-12-09T21:51:03.292Z,6.86
2018-12-09T21:53:34.157Z,6.84
2018-12-09T21:56:05.863Z,6.87
2018-12-09T21:58:36.747Z,6.85
2018-12-09T22:01:07.694Z,6.91
2018-12-09T22:03:52.869Z,6.99
2018-12-09T22:06:29.352Z,6.93
2018-12-09T22:09:01.368Z,6.89
2018-12-09T22:11:32.764Z,6.88
2018-12-09T22:14:03.701Z,6.84
2018-12-09T22:16:34.931Z,6.82
2018-12-09T22:19:06.364Z,6.76
2018-12-09T22:21:37.217Z,6.79
2018-12-09T22:24:08.284Z,6.83
2018-12-09T22:26:39.197Z,6.79
2018-12-09T22:29:10.792Z,6.77
2018-12-09T22:31:41.999Z,6.77
2018-12-09T22:34:14.807Z,6.77
2018-12-09T22:36:45.839Z,6.79
2018-12-09T22:39:31.931Z,6.87
2018-12-09T22:42:06.993Z,6.87
2018-12-09T22:44:38.294Z,6.88
2018-12-09T22:47:16.035Z,6.92
2018-12-09T22:49:46.831Z,6.98
2018-12-09T22:52:21.649Z,6.89
2018-12-09T22:54:53.318Z,6.87
2018-12-09T22:57:24.115Z,6.89
2018-12-09T22:59:54.936Z,6.84
2018-12-09T23:02:32.953Z,6.77
2018-12-09T23:05:04.027Z,6.82
2018-12-09T23:07:40.080Z,6.85
2018-12-09T23:10:11.007Z,6.88
2018-12-09T23:12:41.935Z,6.90
2018-12-09T23:15:12.923Z,6.92
2018-12-09T23:17:43.867Z,6.92
2018-12-09T23:20:14.902Z,6.98
2018-12-09T23:22:55.893Z,6.93
2018-12-09T23:25:26.907Z,6.99
2018-12-09T23:27:57.769Z,7.05
2018-12-09T23:30:29.741Z,6.95
2018-12-09T23:33:01.247Z,6.98
2018-12-09T23:35:32.348Z,6.96
2018-12-09T23:38:03.466Z,6.95
2018-12-09T23:40:34.495Z,6.89
2018-12-09T23:43:05.444Z,6.97
2018-12-09T23:45:36.273Z,6.90
2018-12-09T23:48:07.077Z,6.89
2018-12-09T23:50:38.007Z,6.85
2018-12-09T23:53:09.435Z,6.89
2018-12-09T23:55:40.292Z,6.91
2018-12-09T23:58:11.197Z,6.82
