createdAt,value
2018-05-11T00:02:11.223Z,10.77
2018-05-11T00:04:38.565Z,10.90
2018-05-11T00:07:06.039Z,10.94
2018-05-11T00:09:33.232Z,10.97
2018-05-11T00:12:00.432Z,11.01
2018-05-11T00:14:27.728Z,11.05
2018-05-11T00:16:54.941Z,11.12
2018-05-11T00:19:22.113Z,11.16
2018-05-11T00:21:49.381Z,11.19
2018-05-11T00:24:16.812Z,11.19
2018-05-11T00:26:44.070Z,11.21
2018-05-11T00:29:11.258Z,11.26
2018-05-11T00:31:38.481Z,11.29
2018-05-11T00:34:05.665Z,11.29
2018-05-11T00:36:32.856Z,11.30
2018-05-11T00:39:00.184Z,11.33
2018-05-11T00:41:27.278Z,11.22
2018-05-11T00:43:55.147Z,11.22
2018-05-11T00:46:22.247Z,11.23
2018-05-11T00:48:49.412Z,11.19
2018-05-11T00:51:16.814Z,11.15
2018-05-11T00:53:43.908Z,11.13
2018-05-11T00:56:11.063Z,11.17
2018-05-11T00:58:38.231Z,11.19
2018-05-11T01:01:05.408Z,11.21
2018-05-11T01:03:32.548Z,11.24
2018-05-11T01:05:59.748Z,11.22
2018-05-11T01:08:26.888Z,11.21
2018-05-11T01:10:53.967Z,11.19
2018-05-11T01:13:21.211Z,11.14
2018-05-11T01:15:48.407Z,11.14
2018-05-11T01:18:15.663Z,11.10
2018-05-11T01:20:42.941Z,10.94
2018-05-11T01:23:10.198Z,10.71
2018-05-11T01:25:37.321Z,10.68
2018-05-11T01:28:04.443Z,10.60
2018-05-11T01:30:31.619Z,10.54
2018-05-11T01:32:58.712Z,10.51
2018-05-11T01:35:25.913Z,10.51
2018-05-11T01:37:53.184Z,10.47
2018-05-11T01:40:20.414Z,10.33
2018-05-11T01:42:47.507Z,10.23
2018-05-11T01:45:14.911Z,10.03
2018-05-11T01:47:42.028Z,9.96
2018-05-11T01:50:09.319Z,9.93
2018-05-11T01:52:36.734Z,9.89
2018-05-11T01:55:03.902Z,9.80
2018-05-11T01:57:31.195Z,9.74
2018-05-11T01:59:58.432Z,9.71
2018-05-11T02:02:25.528Z,9.68
2018-05-11T02:04:52.815Z,9.66
2018-05-11T02:07:20.018Z,9.29
2018-05-11T02:09:47.132Z,9.20
2018-05-11T02:12:14.260Z,9.20
2018-05-11T02:14:41.429Z,9.14
2018-05-11T02:17:08.498Z,9.11
2018-05-11T02:19:35.694Z,9.07
2018-05-11T02:22:02.883Z,9.05
2018-05-11T02:24:30.241Z,9.00
2018-05-11T02:26:57.322Z,8.98
2018-05-11T02:29:24.659Z,8.85
2018-05-11T02:31:51.983Z,8.75
2018-05-11T02:34:19.215Z,8.65
2018-05-11T02:36:46.293Z,8.54
2018-05-11T02:39:13.377Z,8.55
2018-05-11T02:41:40.476Z,8.63
2018-05-11T02:44:07.539Z,8.55
2018-05-11T02:46:34.635Z,8.53
2018-05-11T02:49:01.882Z,8.49
2018-05-11T02:51:29.084Z,8.48
2018-05-11T02:53:56.419Z,8.32
2018-05-11T02:56:23.618Z,8.25
2018-05-11T02:58:50.834Z,8.04
2018-05-11T03:01:18.234Z,8.10
2018-05-11T03:03:45.535Z,8.08
2018-05-11T03:06:12.702Z,8.00
2018-05-11T03:08:39.840Z,8.00
2018-05-11T03:11:06.942Z,7.97
2018-05-11T03:13:34.615Z,7.85
2018-05-11T03:16:01.872Z,7.80
2018-05-11T03:18:29.075Z,7.66
2018-05-11T03:20:56.389Z,7.70
2018-05-11T03:23:23.552Z,7.75
2018-05-11T03:25:50.758Z,7.69
2018-05-11T03:28:18.064Z,7.62
2018-05-11T03:30:45.457Z,7.40
2018-05-11T03:33:12.543Z,7.43
2018-05-11T03:35:39.611Z,7.47
2018-05-11T03:38:07.228Z,7.50
2018-05-11T03:40:34.775Z,7.55
2018-05-11T03:43:02.443Z,7.51
2018-05-11T03:45:30.459Z,7.41
2018-05-11T03:47:58.107Z,7.39
2018-05-11T03:50:25.788Z,7.26
2018-05-11T03:52:53.535Z,7.28
2018-05-11T03:55:21.090Z,7.29
2018-05-11T03:57:48.794Z,7.26
2018-05-11T04:00:16.544Z,7.09
2018-05-11T04:02:56.154Z,7.13
2018-05-11T04:05:29.178Z,7.26
2018-05-11T04:08:10.022Z,7.33
2018-05-11T04:10:37.564Z,7.39
2018-05-11T04:13:05.195Z,7.44
2018-05-11T04:15:33.058Z,7.32
2018-05-11T04:18:00.714Z,7.33
2018-05-11T04:20:28.248Z,7.51
2018-05-11T04:22:55.918Z,7.63
2018-05-11T04:25:23.433Z,7.64
2018-05-11T04:27:51.154Z,7.57
2018-05-11T04:30:18.784Z,7.70
2018-05-11T04:32:46.302Z,7.73
2018-05-11T04:35:13.852Z,7.71
2018-05-11T04:37:41.718Z,7.76
2018-05-11T04:40:09.372Z,7.73
2018-05-11T04:42:37.249Z,7.81
2018-05-11T04:45:04.800Z,7.90
2018-05-11T04:47:32.326Z,7.89
2018-05-11T04:50:00.093Z,8.05
2018-05-11T04:52:27.615Z,8.20
2018-05-11T04:54:54.680Z,8.38
2018-05-11T04:57:21.746Z,8.62
2018-05-11T04:59:49.359Z,8.89
2018-05-11T05:02:16.834Z,9.52
2018-05-11T05:04:43.901Z,9.88
2018-05-11T05:07:12.172Z,10.08
2018-05-11T05:09:39.828Z,10.59
2018-05-11T05:12:07.807Z,10.89
2018-05-11T05:14:35.488Z,11.55
2018-05-11T05:17:03.120Z,12.01
2018-05-11T05:19:31.530Z,12.60
2018-05-11T05:21:59.130Z,12.80
2018-05-11T05:24:26.848Z,13.35
2018-05-11T05:26:54.388Z,13.57
2018-05-11T05:29:21.542Z,13.84
2018-05-11T05:31:48.655Z,14.16
2018-05-11T05:34:15.725Z,14.72
2018-05-11T05:36:43.104Z,14.97
2018-05-11T05:39:10.277Z,15.05
2018-05-11T05:41:37.290Z,15.31
2018-05-11T05:44:04.365Z,15.94
2018-05-11T05:46:31.444Z,15.87
2018-05-11T05:48:58.803Z,15.88
2018-05-11T05:51:25.895Z,16.91
2018-05-11T05:53:53.060Z,17.37
2018-05-11T05:56:20.246Z,17.64
2018-05-11T05:58:47.514Z,17.90
2018-05-11T06:01:14.730Z,18.35
2018-05-11T06:03:42.110Z,18.80
2018-05-11T06:06:09.290Z,18.93
2018-05-11T06:08:36.744Z,18.41
2018-05-11T06:11:03.839Z,19.02
2018-05-11T06:13:30.908Z,19.02
2018-05-11T06:15:58.315Z,19.38
2018-05-11T06:18:25.417Z,19.48
2018-05-11T06:20:52.570Z,20.12
2018-05-11T06:23:20.296Z,19.03
2018-05-11T06:25:47.380Z,20.12
2018-05-11T06:28:14.708Z,20.06
2018-05-11T06:30:41.913Z,19.63
2018-05-11T06:33:08.999Z,19.66
2018-05-11T06:35:36.099Z,20.42
2018-05-11T06:38:03.218Z,20.26
2018-05-11T06:40:30.435Z,21.63
2018-05-11T06:42:57.555Z,21.96
2018-05-11T06:45:24.683Z,22.08
2018-05-11T06:47:51.771Z,21.71
2018-05-11T06:50:18.865Z,22.72
2018-05-11T06:52:46.595Z,23.37
2018-05-11T06:55:13.734Z,23.44
2018-05-11T06:57:41.102Z,22.65
2018-05-11T07:00:08.454Z,22.42
2018-05-11T07:02:35.948Z,23.90
2018-05-11T07:05:03.364Z,24.30
2018-05-11T07:07:31.405Z,24.45
2018-05-11T07:09:59.020Z,24.36
2018-05-11T07:12:26.738Z,24.12
2018-05-11T07:14:54.662Z,24.76
2018-05-11T07:17:21.829Z,24.91
2018-05-11T07:19:49.870Z,25.33
2018-05-11T07:22:17.548Z,25.04
2018-05-11T07:24:45.537Z,25.09
2018-05-11T07:27:13.415Z,25.55
2018-05-11T07:29:41.495Z,26.42
2018-05-11T07:32:09.730Z,25.42
2018-05-11T07:34:37.589Z,25.00
2018-05-11T07:37:06.513Z,26.00
2018-05-11T07:39:34.277Z,26.99
2018-05-11T07:42:02.145Z,28.06
2018-05-11T07:44:30.587Z,27.99
2018-05-11T07:46:59.389Z,27.30
2018-05-11T07:49:27.599Z,27.38
2018-05-11T07:51:55.889Z,26.73
2018-05-11T07:54:23.624Z,25.25
2018-05-11T07:56:51.654Z,24.81
2018-05-11T07:59:19.558Z,25.95
2018-05-11T08:01:47.185Z,26.61
2018-05-11T08:04:15.262Z,27.85
2018-05-11T08:06:42.934Z,28.80
2018-05-11T08:09:10.964Z,29.11
2018-05-11T08:11:38.620Z,28.79
2018-05-11T08:14:06.429Z,28.85
2018-05-11T08:16:34.751Z,26.80
2018-05-11T08:19:02.969Z,24.74
2018-05-11T08:21:31.048Z,24.06
2018-05-11T08:24:00.345Z,24.00
2018-05-11T08:26:27.934Z,22.97
2018-05-11T08:28:55.546Z,22.07
2018-05-11T08:31:23.393Z,22.44
2018-05-11T08:33:51.195Z,22.10
2018-05-11T08:36:19.436Z,21.89
2018-05-11T08:38:47.263Z,22.62
2018-05-11T08:41:15.002Z,25.37
2018-05-11T08:43:42.750Z,25.89
2018-05-11T08:46:10.837Z,26.70
2018-05-11T08:48:38.537Z,24.43
2018-05-11T08:51:06.856Z,23.72
2018-05-11T08:53:34.410Z,25.32
2018-05-11T08:56:02.017Z,24.63
2018-05-11T08:58:29.662Z,25.32
2018-05-11T09:00:57.235Z,26.21
2018-05-11T09:03:24.783Z,27.27
2018-05-11T09:05:52.326Z,29.35
2018-05-11T09:08:20.132Z,30.59
2018-05-11T09:10:48.611Z,29.41
2018-05-11T09:13:16.367Z,29.95
2018-05-11T09:15:43.908Z,31.84
2018-05-11T09:18:11.715Z,33.43
2018-05-11T09:20:40.076Z,32.84
2018-05-11T09:23:07.737Z,32.27
2018-05-11T09:25:35.561Z,31.45
2018-05-11T09:28:03.222Z,32.25
2018-05-11T09:30:31.093Z,33.70
2018-05-11T09:32:59.571Z,33.12
2018-05-11T09:35:27.188Z,34.46
2018-05-11T09:37:55.651Z,33.42
2018-05-11T09:40:23.246Z,32.25
2018-05-11T09:42:50.926Z,31.76
2018-05-11T09:45:18.751Z,29.95
2018-05-11T09:47:46.300Z,28.51
2018-05-11T09:50:13.912Z,26.78
2018-05-11T09:52:42.695Z,25.61
2018-05-11T09:55:10.571Z,26.35
2018-05-11T09:57:38.139Z,29.13
2018-05-11T10:00:05.691Z,31.29
2018-05-11T10:02:33.317Z,32.98
2018-05-11T10:05:00.901Z,33.50
2018-05-11T10:07:28.441Z,34.62
2018-05-11T10:09:55.997Z,34.17
2018-05-11T10:12:23.897Z,35.36
2018-05-11T10:14:51.628Z,34.62
2018-05-11T10:17:19.228Z,33.80
2018-05-11T10:19:46.861Z,35.23
2018-05-11T10:22:14.394Z,36.03
2018-05-11T10:24:41.970Z,33.85
2018-05-11T10:27:09.812Z,34.33
2018-05-11T10:29:37.353Z,34.89
2018-05-11T10:32:05.041Z,35.30
2018-05-11T10:34:32.766Z,36.77
2018-05-11T10:37:00.372Z,37.10
2018-05-11T10:39:28.167Z,36.35
2018-05-11T10:41:55.828Z,35.73
2018-05-11T10:44:23.412Z,35.76
2018-05-11T10:46:51.051Z,36.55
2018-05-11T10:49:18.621Z,36.91
2018-05-11T10:51:46.166Z,36.85
2018-05-11T10:54:14.431Z,38.59
2018-05-11T10:56:42.159Z,39.37
2018-05-11T10:59:09.732Z,37.74
2018-05-11T11:01:37.406Z,37.97
2018-05-11T11:04:05.333Z,37.28
2018-05-11T11:06:32.917Z,35.26
2018-05-11T11:09:00.481Z,34.78
2018-05-11T11:11:28.231Z,32.34
2018-05-11T11:13:56.016Z,30.20
2018-05-11T11:16:23.596Z,30.15
2018-05-11T11:18:51.362Z,30.11
2018-05-11T11:21:18.908Z,29.04
2018-05-11T11:23:46.461Z,28.64
2018-05-11T11:26:13.995Z,28.83
2018-05-11T11:28:41.577Z,29.00
2018-05-11T11:31:09.724Z,29.07
2018-05-11T11:33:37.258Z,30.40
2018-05-11T11:36:04.795Z,30.68
2018-05-11T11:38:32.522Z,30.99
2018-05-11T11:41:00.136Z,31.03
2018-05-11T11:43:27.930Z,29.63
2018-05-11T11:45:55.497Z,29.35
2018-05-11T11:48:23.355Z,28.13
2018-05-11T11:50:51.123Z,27.24
2018-05-11T11:53:19.663Z,27.12
2018-05-11T11:55:47.208Z,27.89
2018-05-11T11:58:14.739Z,27.42
2018-05-11T12:00:42.408Z,27.41
2018-05-11T12:03:09.981Z,27.25
2018-05-11T12:05:37.699Z,26.88
2018-05-11T12:08:05.236Z,27.37
2018-05-11T12:10:32.900Z,27.92
2018-05-11T12:13:00.667Z,30.40
2018-05-11T12:15:28.553Z,30.22
2018-05-11T12:17:56.132Z,30.06
2018-05-11T12:20:23.961Z,32.06
2018-05-11T12:22:51.536Z,33.33
2018-05-11T12:25:19.432Z,34.90
2018-05-11T12:27:46.977Z,34.32
2018-05-11T12:30:14.703Z,31.18
2018-05-11T12:32:42.300Z,29.91
2018-05-11T12:35:09.840Z,30.40
2018-05-11T12:37:38.183Z,32.03
2018-05-11T12:40:05.833Z,33.38
2018-05-11T12:42:33.675Z,33.76
2018-05-11T12:45:01.191Z,33.30
2018-05-11T12:47:28.850Z,33.48
2018-05-11T12:49:56.465Z,34.38
2018-05-11T12:52:24.096Z,35.07
2018-05-11T12:54:51.716Z,34.30
2018-05-11T12:57:19.252Z,34.44
2018-05-11T12:59:46.791Z,34.05
2018-05-11T13:02:14.942Z,33.85
2018-05-11T13:04:42.520Z,33.74
2018-05-11T13:07:10.508Z,33.70
2018-05-11T13:09:38.086Z,34.06
2018-05-11T13:12:05.721Z,33.26
2018-05-11T13:14:33.316Z,32.71
2018-05-11T13:17:00.968Z,32.73
2018-05-11T13:19:29.573Z,32.66
2018-05-11T13:21:57.213Z,32.53
2018-05-11T13:24:24.877Z,33.11
2018-05-11T13:26:52.572Z,31.95
2018-05-11T13:29:20.143Z,30.96
2018-05-11T13:31:48.633Z,30.02
2018-05-11T13:34:16.276Z,30.15
2018-05-11T13:36:43.879Z,29.93
2018-05-11T13:39:11.414Z,29.39
2018-05-11T13:41:39.024Z,29.37
2018-05-11T13:44:06.967Z,29.24
2018-05-11T13:46:34.834Z,28.72
2018-05-11T13:49:02.376Z,27.77
2018-05-11T13:51:29.928Z,27.48
2018-05-11T13:53:57.614Z,26.23
2018-05-11T13:56:25.255Z,25.95
2018-05-11T13:58:52.824Z,26.10
2018-05-11T14:01:20.522Z,26.37
2018-05-11T14:03:48.173Z,26.42
2018-05-11T14:06:16.052Z,26.84
2018-05-11T14:08:44.582Z,26.95
2018-05-11T14:11:12.223Z,27.18
2018-05-11T14:13:40.515Z,26.79
2018-05-11T14:16:08.297Z,26.09
2018-05-11T14:18:35.959Z,25.13
2018-05-11T14:21:03.598Z,24.70
2018-05-11T14:23:31.239Z,24.65
2018-05-11T14:25:58.802Z,24.83
2018-05-11T14:28:26.357Z,25.08
2018-05-11T14:30:53.993Z,24.97
2018-05-11T14:33:21.864Z,25.63
2018-05-11T14:35:49.567Z,25.47
2018-05-11T14:38:17.242Z,24.67
2018-05-11T14:40:44.923Z,24.49
2018-05-11T14:43:12.464Z,24.25
2018-05-11T14:45:40.148Z,24.32
2018-05-11T14:48:07.712Z,24.48
2018-05-11T14:50:35.319Z,24.04
2018-05-11T14:53:02.899Z,24.22
2018-05-11T14:55:30.461Z,24.06
2018-05-11T14:57:57.998Z,24.11
2018-05-11T15:00:25.978Z,23.96
2018-05-11T15:02:53.648Z,23.49
2018-05-11T15:05:21.223Z,23.46
2018-05-11T15:07:48.867Z,23.34
2018-05-11T15:10:16.439Z,23.02
2018-05-11T15:12:44.163Z,23.19
2018-05-11T15:15:11.866Z,23.23
2018-05-11T15:17:39.427Z,23.25
2018-05-11T15:20:06.992Z,23.47
2018-05-11T15:22:34.543Z,23.74
2018-05-11T15:25:02.627Z,23.54
2018-05-11T15:27:30.236Z,23.53
2018-05-11T15:29:57.889Z,23.15
2018-05-11T15:32:25.580Z,22.97
2018-05-11T15:34:53.354Z,22.97
2018-05-11T15:37:21.247Z,23.03
2018-05-11T15:39:48.892Z,22.71
2018-05-11T15:42:16.432Z,22.53
2018-05-11T15:44:43.993Z,22.54
2018-05-11T15:47:11.520Z,22.49
2018-05-11T15:49:39.051Z,22.57
2018-05-11T15:52:06.597Z,22.32
2018-05-11T15:54:34.313Z,22.20
2018-05-11T15:57:02.079Z,22.11
2018-05-11T15:59:29.680Z,21.93
2018-05-11T16:01:57.314Z,21.91
2018-05-11T16:04:25.047Z,22.03
2018-05-11T16:06:52.778Z,22.02
2018-05-11T16:09:20.523Z,21.82
2018-05-11T16:11:48.083Z,21.73
2018-05-11T16:14:15.839Z,21.76
2018-05-11T16:16:44.089Z,21.82
2018-05-11T16:19:11.617Z,21.67
2018-05-11T16:21:39.497Z,21.45
2018-05-11T16:24:07.178Z,21.35
2018-05-11T16:26:34.977Z,21.36
2018-05-11T16:29:02.498Z,21.32
2018-05-11T16:31:30.048Z,21.42
2018-05-11T16:33:57.664Z,21.44
2018-05-11T16:36:26.843Z,21.44
2018-05-11T16:38:54.429Z,21.41
2018-05-11T16:41:21.945Z,21.45
2018-05-11T16:43:49.508Z,21.44
2018-05-11T16:46:17.153Z,21.34
2018-05-11T16:48:44.733Z,21.27
2018-05-11T16:51:12.659Z,21.27
2018-05-11T16:53:40.274Z,21.23
2018-05-11T16:56:07.900Z,21.18
2018-05-11T16:58:35.583Z,21.04
2018-05-11T17:01:03.372Z,20.97
2018-05-11T17:03:31.156Z,20.97
2018-05-11T17:05:58.873Z,21.02
2018-05-11T17:08:26.472Z,20.98
2018-05-11T17:10:54.001Z,20.96
2018-05-11T17:13:21.603Z,20.97
2018-05-11T17:15:49.320Z,20.89
2018-05-11T17:18:17.053Z,20.93
2018-05-11T17:20:45.097Z,20.93
2018-05-11T17:23:12.817Z,20.92
2018-05-11T17:25:40.478Z,20.82
2018-05-11T17:28:08.152Z,20.75
2018-05-11T17:30:35.706Z,20.68
2018-05-11T17:33:03.309Z,20.60
2018-05-11T17:35:31.116Z,20.58
2018-05-11T17:37:58.658Z,20.47
2018-05-11T17:40:26.207Z,20.41
2018-05-11T17:42:53.952Z,20.39
2018-05-11T17:45:21.821Z,20.39
2018-05-11T17:47:50.470Z,20.34
2018-05-11T17:50:18.097Z,20.30
2018-05-11T17:52:45.717Z,20.24
2018-05-11T17:55:13.391Z,20.21
2018-05-11T17:57:41.190Z,20.09
2018-05-11T18:00:08.928Z,20.00
2018-05-11T18:02:36.575Z,19.97
2018-05-11T18:05:04.593Z,19.91
2018-05-11T18:07:32.124Z,19.79
2018-05-11T18:09:59.766Z,19.71
2018-05-11T18:12:27.622Z,19.58
2018-05-11T18:14:55.166Z,19.35
2018-05-11T18:17:22.773Z,19.20
2018-05-11T18:19:50.414Z,19.03
2018-05-11T18:22:19.208Z,18.89
2018-05-11T18:24:46.755Z,18.77
2018-05-11T18:27:14.507Z,18.61
2018-05-11T18:29:42.238Z,18.52
2018-05-11T18:32:09.773Z,18.35
2018-05-11T18:34:37.025Z,18.21
2018-05-11T18:37:04.708Z,18.12
2018-05-11T18:39:31.838Z,18.04
2018-05-11T18:41:58.981Z,17.92
2018-05-11T18:44:26.669Z,17.80
2018-05-11T18:46:53.901Z,17.63
2018-05-11T18:49:21.064Z,17.52
2018-05-11T18:51:48.166Z,17.41
2018-05-11T18:54:15.556Z,17.16
2018-05-11T18:56:42.912Z,17.11
2018-05-11T18:59:10.016Z,17.00
2018-05-11T19:01:37.279Z,16.92
2018-05-11T19:04:04.417Z,16.83
2018-05-11T19:06:31.675Z,16.68
2018-05-11T19:08:58.967Z,16.57
2018-05-11T19:11:26.043Z,16.54
2018-05-11T19:13:53.991Z,16.41
2018-05-11T19:16:21.119Z,16.28
2018-05-11T19:18:48.353Z,16.20
2018-05-11T19:21:15.435Z,16.13
2018-05-11T19:23:42.559Z,15.98
2018-05-11T19:26:09.669Z,15.90
2018-05-11T19:28:36.750Z,15.75
2018-05-11T19:31:04.133Z,15.64
2018-05-11T19:33:32.000Z,15.55
2018-05-11T19:35:59.255Z,15.52
2018-05-11T19:38:26.570Z,15.30
2018-05-11T19:40:53.671Z,15.24
2018-05-11T19:43:20.763Z,15.14
2018-05-11T19:45:48.371Z,15.04
2018-05-11T19:48:15.472Z,14.65
2018-05-11T19:50:42.670Z,14.57
2018-05-11T19:53:09.922Z,14.57
2018-05-11T19:55:37.030Z,14.51
2018-05-11T19:58:04.109Z,14.49
2018-05-11T20:00:31.734Z,14.40
2018-05-11T20:02:59.708Z,14.18
2018-05-11T20:05:26.921Z,14.02
2018-05-11T20:07:54.620Z,14.01
2018-05-11T20:10:21.914Z,14.02
2018-05-11T20:12:49.272Z,13.88
2018-05-11T20:15:16.599Z,13.82
2018-05-11T20:17:43.783Z,13.79
2018-05-11T20:20:11.013Z,13.71
2018-05-11T20:22:38.106Z,13.61
2018-05-11T20:25:05.295Z,13.37
2018-05-11T20:27:32.476Z,13.37
2018-05-11T20:29:59.593Z,13.38
2018-05-11T20:32:26.732Z,13.43
2018-05-11T20:34:53.914Z,13.24
2018-05-11T20:37:22.032Z,13.12
2018-05-11T20:39:49.115Z,13.11
2018-05-11T20:42:16.211Z,12.92
2018-05-11T20:44:43.350Z,12.92
2018-05-11T20:47:10.536Z,12.82
2018-05-11T20:49:37.731Z,12.60
2018-05-11T20:52:04.824Z,12.61
2018-05-11T20:54:31.925Z,12.69
2018-05-11T20:56:59.165Z,12.67
2018-05-11T20:59:26.373Z,12.51
2018-05-11T21:01:53.450Z,12.48
2018-05-11T21:04:20.655Z,12.48
2018-05-11T21:06:47.735Z,12.49
2018-05-11T21:09:14.819Z,12.45
2018-05-11T21:11:42.033Z,12.33
2018-05-11T21:14:09.138Z,12.23
2018-05-11T21:16:36.321Z,12.29
2018-05-11T21:19:03.394Z,12.35
2018-05-11T21:21:30.492Z,12.28
2018-05-11T21:23:57.810Z,12.20
2018-05-11T21:26:24.935Z,12.05
2018-05-11T21:28:52.022Z,12.09
2018-05-11T21:31:19.118Z,12.11
2018-05-11T21:33:46.249Z,12.14
2018-05-11T21:36:13.338Z,11.82
2018-05-11T21:38:40.451Z,11.83
2018-05-11T21:41:07.596Z,11.70
2018-05-11T21:43:34.636Z,11.72
2018-05-11T21:46:01.766Z,11.75
2018-05-11T21:48:28.866Z,11.81
2018-05-11T21:50:56.066Z,11.80
2018-05-11T21:53:23.180Z,11.73
2018-05-11T21:55:50.734Z,11.63
2018-05-11T21:58:17.851Z,11.61
2018-05-11T22:00:45.223Z,11.38
2018-05-11T22:03:12.325Z,11.33
2018-05-11T22:05:39.736Z,11.38
2018-05-11T22:08:06.929Z,11.42
2018-05-11T22:16:07.355Z,11.43
2018-05-11T22:18:34.562Z,11.24
2018-05-11T22:21:01.850Z,11.18
2018-05-11T22:23:29.846Z,11.16
2018-05-11T22:25:56.941Z,11.05
2018-05-11T22:28:24.006Z,11.06
2018-05-11T22:30:51.089Z,11.04
2018-05-11T22:33:18.226Z,11.03
2018-05-11T22:35:45.294Z,11.00
2018-05-11T22:38:13.079Z,10.98
2018-05-11T22:40:40.362Z,10.93
2018-05-11T22:43:07.621Z,10.85
2018-05-11T22:45:34.704Z,10.76
2018-05-11T22:48:02.003Z,10.73
2018-05-11T22:50:29.184Z,10.55
2018-05-11T22:52:56.491Z,10.57
2018-05-11T22:55:24.733Z,10.57
2018-05-11T22:57:52.861Z,10.63
2018-05-11T23:00:25.295Z,10.60
2018-05-11T23:02:52.369Z,10.56
2018-05-11T23:05:19.440Z,10.48
2018-05-11T23:07:46.951Z,10.48
2018-05-11T23:10:14.038Z,10.44
2018-05-11T23:12:41.107Z,10.42
2018-05-11T23:15:08.216Z,10.47
2018-05-11T23:17:35.283Z,10.46
2018-05-11T23:20:02.445Z,10.46
2018-05-11T23:22:29.551Z,10.33
2018-05-11T23:24:56.635Z,10.14
2018-05-11T23:27:23.832Z,10.21
2018-05-11T23:29:50.907Z,10.26
2018-05-11T23:32:18.030Z,10.27
2018-05-11T23:34:45.331Z,10.06
2018-05-11T23:37:12.628Z,10.00
2018-05-11T23:39:39.730Z,9.92
2018-05-11T23:42:06.892Z,10.02
2018-05-11T23:44:33.997Z,10.05
2018-05-11T23:47:01.076Z,10.12
2018-05-11T23:49:28.223Z,10.18
2018-05-11T23:51:55.327Z,10.19
2018-05-11T23:54:22.422Z,10.13
2018-05-11T23:56:49.721Z,10.15
2018-05-11T23:59:16.809Z,10.17
