createdAt,value
2022-10-17T00:00:36.441Z,2.30
2022-10-17T00:01:36.513Z,2.70
2022-10-17T00:02:36.419Z,3.50
2022-10-17T00:03:36.401Z,2.30
2022-10-17T00:04:36.412Z,2.60
2022-10-17T00:05:36.460Z,3.20
2022-10-17T00:06:36.372Z,2.30
2022-10-17T00:07:36.360Z,1.90
2022-10-17T00:08:36.351Z,2.20
2022-10-17T00:09:36.340Z,2.50
2022-10-17T00:10:36.329Z,2.00
2022-10-17T00:11:36.386Z,2.40
2022-10-17T00:12:36.327Z,2.30
2022-10-17T00:13:36.301Z,2.40
2022-10-17T00:14:36.280Z,2.50
2022-10-17T00:15:36.265Z,2.30
2022-10-17T00:16:36.260Z,2.80
2022-10-17T00:17:36.261Z,3.40
2022-10-17T00:18:36.300Z,2.60
2022-10-17T00:19:36.265Z,2.20
2022-10-17T00:20:36.215Z,2.40
2022-10-17T00:21:36.205Z,3.20
2022-10-17T00:23:36.190Z,2.60
2022-10-17T00:24:36.174Z,2.40
2022-10-17T00:25:36.178Z,2.40
2022-10-17T00:26:36.214Z,2.70
2022-10-17T00:27:36.137Z,2.70
2022-10-17T00:28:36.187Z,2.20
2022-10-17T00:29:36.161Z,2.40
2022-10-17T00:30:36.105Z,2.50
2022-10-17T00:31:36.178Z,2.30
2022-10-17T00:32:36.086Z,2.30
2022-10-17T00:33:36.071Z,2.30
2022-10-17T00:34:36.060Z,2.90
2022-10-17T00:35:36.051Z,2.30
2022-10-17T00:36:36.051Z,2.20
2022-10-17T00:37:36.094Z,2.50
2022-10-17T00:38:36.013Z,2.30
2022-10-17T00:39:36.005Z,2.40
2022-10-17T00:40:36.007Z,2.50
2022-10-17T00:41:36.103Z,2.30
2022-10-17T00:42:35.975Z,2.90
2022-10-17T00:43:36.019Z,2.90
2022-10-17T00:44:35.975Z,2.30
2022-10-17T00:45:35.938Z,2.40
2022-10-17T00:46:35.934Z,2.10
2022-10-17T00:47:35.933Z,2.40
2022-10-17T00:48:35.909Z,2.90
2022-10-17T00:49:35.959Z,2.50
2022-10-17T00:50:35.888Z,2.40
2022-10-17T00:51:35.875Z,2.70
2022-10-17T00:52:35.878Z,2.60
2022-10-17T00:53:35.855Z,2.30
2022-10-17T00:54:35.868Z,2.30
2022-10-17T00:55:35.846Z,2.20
2022-10-17T00:56:35.825Z,2.20
2022-10-17T00:57:35.827Z,3.10
2022-10-17T00:58:35.801Z,2.30
2022-10-17T00:59:35.796Z,2.60
2022-10-17T01:00:35.805Z,2.40
2022-10-17T01:01:35.856Z,2.30
2022-10-17T01:02:35.767Z,2.50
2022-10-17T01:03:35.747Z,2.30
2022-10-17T01:04:35.734Z,2.50
2022-10-17T01:05:35.726Z,2.10
2022-10-17T01:06:35.719Z,2.30
2022-10-17T01:07:37.226Z,2.90
2022-10-17T01:08:35.693Z,2.50
2022-10-17T01:09:35.908Z,2.20
2022-10-17T01:10:35.673Z,2.20
2022-10-17T01:11:35.663Z,2.10
2022-10-17T01:12:35.646Z,2.20
2022-10-17T01:13:35.649Z,2.30
2022-10-17T01:14:35.629Z,2.30
2022-10-17T01:15:35.629Z,2.00
2022-10-17T01:16:35.631Z,3.20
2022-10-17T01:17:35.597Z,2.40
2022-10-17T01:18:35.583Z,2.80
2022-10-17T01:19:35.604Z,3.00
2022-10-17T01:20:35.575Z,2.70
2022-10-17T01:21:35.554Z,3.20
2022-10-17T01:22:35.542Z,3.40
2022-10-17T01:23:35.531Z,2.50
2022-10-17T01:24:35.520Z,3.00
2022-10-17T01:25:35.599Z,2.40
2022-10-17T01:26:35.499Z,2.40
2022-10-17T01:27:35.491Z,2.40
2022-10-17T01:28:35.617Z,2.20
2022-10-17T01:29:35.467Z,2.60
2022-10-17T01:30:35.471Z,2.40
2022-10-17T01:31:35.534Z,2.30
2022-10-17T01:32:35.462Z,2.20
2022-10-17T01:33:35.427Z,3.20
2022-10-17T01:34:35.416Z,3.80
2022-10-17T01:35:35.404Z,2.50
2022-10-17T01:36:35.501Z,2.50
2022-10-17T01:37:35.391Z,2.30
2022-10-17T01:38:35.368Z,2.20
2022-10-17T01:39:36.980Z,3.50
2022-10-17T01:40:35.348Z,2.40
2022-10-17T01:41:35.341Z,2.40
2022-10-17T01:42:35.343Z,2.30
2022-10-17T01:43:35.382Z,2.30
2022-10-17T01:44:35.307Z,2.00
2022-10-17T01:45:35.299Z,2.20
2022-10-17T01:46:35.289Z,2.30
2022-10-17T01:47:35.286Z,2.40
2022-10-17T01:48:35.293Z,3.30
2022-10-17T01:49:35.326Z,2.50
2022-10-17T01:50:35.242Z,2.20
2022-10-17T01:51:35.238Z,3.00
2022-10-17T01:52:35.317Z,2.20
2022-10-17T01:53:35.219Z,2.10
2022-10-17T01:54:35.196Z,2.30
2022-10-17T01:55:35.218Z,2.20
2022-10-17T01:56:35.179Z,2.60
2022-10-17T01:57:35.170Z,2.30
2022-10-17T01:58:35.167Z,2.20
2022-10-17T01:59:35.151Z,2.90
2022-10-17T02:00:35.169Z,2.20
2022-10-17T02:01:35.264Z,2.20
2022-10-17T02:02:35.111Z,2.50
2022-10-17T02:03:35.104Z,2.20
2022-10-17T02:04:35.132Z,2.20
2022-10-17T02:05:35.083Z,2.50
2022-10-17T02:06:35.071Z,2.30
2022-10-17T02:07:35.093Z,2.30
2022-10-17T02:08:35.051Z,2.30
2022-10-17T02:09:35.051Z,2.90
2022-10-17T02:10:35.085Z,2.80
2022-10-17T02:11:35.019Z,2.10
2022-10-17T02:12:35.008Z,2.10
2022-10-17T02:13:34.998Z,2.60
2022-10-17T02:14:35.070Z,3.10
2022-10-17T02:15:34.974Z,2.70
2022-10-17T02:16:34.972Z,2.10
2022-10-17T02:17:35.066Z,2.60
2022-10-17T02:18:34.941Z,2.20
2022-10-17T02:19:34.938Z,2.20
2022-10-17T02:20:34.967Z,2.60
2022-10-17T02:21:34.908Z,2.60
2022-10-17T02:22:34.895Z,2.20
2022-10-17T02:23:34.900Z,2.50
2022-10-17T02:24:34.873Z,2.40
2022-10-17T02:25:34.861Z,2.40
2022-10-17T02:26:34.906Z,3.80
2022-10-17T02:27:34.851Z,1.80
2022-10-17T02:28:35.033Z,1.90
2022-10-17T02:29:34.834Z,2.40
2022-10-17T02:30:34.808Z,2.20
2022-10-17T02:31:34.804Z,2.50
2022-10-17T02:32:34.884Z,2.20
2022-10-17T02:33:34.777Z,3.20
2022-10-17T02:34:34.775Z,2.50
2022-10-17T02:35:34.754Z,2.50
2022-10-17T02:36:34.770Z,2.20
2022-10-17T02:37:34.733Z,2.20
2022-10-17T02:38:34.763Z,2.40
2022-10-17T02:39:34.722Z,2.50
2022-10-17T02:40:34.700Z,2.40
2022-10-17T02:41:34.696Z,4.00
2022-10-17T02:42:34.678Z,2.20
2022-10-17T02:43:34.669Z,3.60
2022-10-17T02:44:34.742Z,2.80
2022-10-17T02:45:34.672Z,2.60
2022-10-17T02:46:34.636Z,3.10
2022-10-17T02:47:34.627Z,2.90
2022-10-17T02:48:34.661Z,2.60
2022-10-17T02:49:34.613Z,2.10
2022-10-17T02:50:34.647Z,3.10
2022-10-17T02:51:34.588Z,3.50
2022-10-17T02:52:34.609Z,2.90
2022-10-17T02:53:34.592Z,2.30
2022-10-17T02:54:34.560Z,2.60
2022-10-17T02:55:34.544Z,2.20
2022-10-17T02:56:34.576Z,2.00
2022-10-17T02:57:34.533Z,2.60
2022-10-17T02:58:34.514Z,2.10
2022-10-17T03:00:34.501Z,2.20
2022-10-17T03:01:34.512Z,2.30
2022-10-17T03:02:34.526Z,1.70
2022-10-17T03:03:34.462Z,1.90
2022-10-17T03:04:34.446Z,1.90
2022-10-17T03:05:34.452Z,2.30
2022-10-17T03:06:34.449Z,2.50
2022-10-17T03:07:34.412Z,2.30
2022-10-17T03:08:34.507Z,1.70
2022-10-17T03:09:34.394Z,2.20
2022-10-17T03:10:34.382Z,2.20
2022-10-17T03:11:34.374Z,2.50
2022-10-17T03:12:34.374Z,2.80
2022-10-17T03:13:36.324Z,2.20
2022-10-17T03:14:35.436Z,2.10
2022-10-17T03:15:34.329Z,2.50
2022-10-17T03:16:34.321Z,2.60
2022-10-17T03:17:34.363Z,2.10
2022-10-17T03:18:34.311Z,1.90
2022-10-17T03:19:34.285Z,2.10
2022-10-17T03:20:34.290Z,2.20
2022-10-17T03:21:34.265Z,2.10
2022-10-17T03:22:34.360Z,2.20
2022-10-17T03:23:34.244Z,1.90
2022-10-17T03:24:34.260Z,2.40
2022-10-17T03:25:34.228Z,2.50
2022-10-17T03:26:34.355Z,2.20
2022-10-17T03:27:34.199Z,2.20
2022-10-17T03:28:34.307Z,2.10
2022-10-17T03:29:34.179Z,2.20
2022-10-17T03:30:34.166Z,2.20
2022-10-17T03:31:34.159Z,2.70
2022-10-17T03:32:34.161Z,2.20
2022-10-17T03:33:34.138Z,2.10
2022-10-17T03:34:34.137Z,2.10
2022-10-17T03:35:34.116Z,2.40
2022-10-17T03:36:34.101Z,2.00
2022-10-17T03:37:34.098Z,2.10
2022-10-17T03:38:34.163Z,2.20
2022-10-17T03:39:34.070Z,2.40
2022-10-17T03:40:34.099Z,3.40
2022-10-17T03:41:34.045Z,2.10
2022-10-17T03:42:34.035Z,2.10
2022-10-17T03:43:34.026Z,2.10
2022-10-17T03:44:34.071Z,2.10
2022-10-17T03:45:34.000Z,2.40
2022-10-17T03:46:34.003Z,2.30
2022-10-17T03:47:33.984Z,2.20
2022-10-17T03:48:33.984Z,1.80
2022-10-17T03:49:33.960Z,2.10
2022-10-17T03:50:34.007Z,2.20
2022-10-17T03:51:33.934Z,2.10
2022-10-17T03:52:33.940Z,1.80
2022-10-17T03:53:33.917Z,2.30
2022-10-17T03:54:33.910Z,2.10
2022-10-17T03:55:33.901Z,2.10
2022-10-17T03:56:33.931Z,1.60
2022-10-17T03:57:33.874Z,1.60
2022-10-17T03:58:33.878Z,2.90
2022-10-17T03:59:33.851Z,1.80
2022-10-17T04:00:33.840Z,1.90
2022-10-17T04:01:33.946Z,2.10
2022-10-17T04:02:33.828Z,2.00
2022-10-17T04:03:33.808Z,2.00
2022-10-17T04:04:34.227Z,2.20
2022-10-17T04:05:33.790Z,1.80
2022-10-17T04:06:33.779Z,1.90
2022-10-17T04:07:33.769Z,1.80
2022-10-17T04:08:33.761Z,2.30
2022-10-17T04:09:33.741Z,2.20
2022-10-17T04:10:33.842Z,2.30
2022-10-17T04:11:33.721Z,1.60
2022-10-17T04:12:33.741Z,2.00
2022-10-17T04:13:33.699Z,1.60
2022-10-17T04:14:33.756Z,1.80
2022-10-17T04:15:33.683Z,1.60
2022-10-17T04:16:33.674Z,1.50
2022-10-17T04:17:37.301Z,1.80
2022-10-17T04:18:33.649Z,1.60
2022-10-17T04:19:33.637Z,1.50
2022-10-17T04:20:33.691Z,1.70
2022-10-17T04:21:33.616Z,1.50
2022-10-17T04:22:33.618Z,1.80
2022-10-17T04:23:33.589Z,1.70
2022-10-17T04:24:33.583Z,1.80
2022-10-17T04:25:36.084Z,2.10
2022-10-17T04:26:33.703Z,2.30
2022-10-17T04:27:33.551Z,1.60
2022-10-17T04:28:33.741Z,1.50
2022-10-17T04:29:33.534Z,1.40
2022-10-17T04:30:33.514Z,1.70
2022-10-17T04:31:33.502Z,1.50
2022-10-17T04:32:33.533Z,1.80
2022-10-17T04:33:33.497Z,2.20
2022-10-17T04:34:33.473Z,1.80
2022-10-17T04:35:33.462Z,1.60
2022-10-17T04:36:33.453Z,1.60
2022-10-17T04:37:33.445Z,1.80
2022-10-17T04:38:33.500Z,1.30
2022-10-17T04:39:33.428Z,1.40
2022-10-17T04:40:33.405Z,1.40
2022-10-17T04:41:33.394Z,2.10
2022-10-17T04:42:33.389Z,1.90
2022-10-17T04:43:33.377Z,1.70
2022-10-17T04:44:33.419Z,1.70
2022-10-17T04:45:33.366Z,1.20
2022-10-17T04:46:33.342Z,1.60
2022-10-17T04:47:33.334Z,1.30
2022-10-17T04:48:33.325Z,1.20
2022-10-17T04:49:33.355Z,1.40
2022-10-17T04:50:33.364Z,1.60
2022-10-17T04:51:33.304Z,2.00
2022-10-17T04:52:33.282Z,1.40
2022-10-17T04:53:33.268Z,1.20
2022-10-17T04:54:33.259Z,1.90
2022-10-17T04:55:33.245Z,2.30
2022-10-17T04:56:33.298Z,1.40
2022-10-17T04:57:33.235Z,1.30
2022-10-17T04:58:33.215Z,1.70
2022-10-17T04:59:33.203Z,1.50
2022-10-17T05:00:33.307Z,1.50
2022-10-17T05:01:33.185Z,1.60
2022-10-17T05:02:33.274Z,1.70
2022-10-17T05:03:33.164Z,1.50
2022-10-17T05:04:33.154Z,1.50
2022-10-17T05:05:33.153Z,1.80
2022-10-17T05:06:33.134Z,1.60
2022-10-17T05:07:33.117Z,2.20
2022-10-17T05:08:33.162Z,1.70
2022-10-17T05:09:33.095Z,1.30
2022-10-17T05:10:33.095Z,1.20
2022-10-17T05:11:33.075Z,1.80
2022-10-17T05:12:33.067Z,1.60
2022-10-17T05:13:33.054Z,1.40
2022-10-17T05:14:33.107Z,1.10
2022-10-17T05:15:33.038Z,1.50
2022-10-17T05:16:33.046Z,1.90
2022-10-17T05:17:33.008Z,1.20
2022-10-17T05:18:32.998Z,2.20
2022-10-17T05:19:33.001Z,1.20
2022-10-17T05:20:33.012Z,1.60
2022-10-17T05:22:33.462Z,1.30
2022-10-17T05:23:32.949Z,1.20
2022-10-17T05:24:32.932Z,2.00
2022-10-17T05:25:32.931Z,1.40
2022-10-17T05:26:32.975Z,1.40
2022-10-17T05:27:32.901Z,1.40
2022-10-17T05:28:32.982Z,1.30
2022-10-17T05:29:32.879Z,1.10
2022-10-17T05:30:35.282Z,2.00
2022-10-17T05:31:32.867Z,1.40
2022-10-17T05:32:32.895Z,2.40
2022-10-17T05:33:32.839Z,1.30
2022-10-17T05:34:32.841Z,1.60
2022-10-17T05:35:32.825Z,1.30
2022-10-17T05:36:32.804Z,1.20
2022-10-17T05:37:32.799Z,1.50
2022-10-17T05:38:32.847Z,2.00
2022-10-17T05:39:32.981Z,1.10
2022-10-17T05:40:32.776Z,1.20
2022-10-17T05:41:32.752Z,1.10
2022-10-17T05:42:33.275Z,1.00
2022-10-17T05:43:32.734Z,1.50
2022-10-17T05:44:32.922Z,1.40
2022-10-17T05:45:32.709Z,2.10
2022-10-17T05:46:32.702Z,1.20
2022-10-17T05:47:33.071Z,2.10
2022-10-17T05:48:32.699Z,2.30
2022-10-17T05:49:43.912Z,1.70
2022-10-17T05:50:33.723Z,1.70
2022-10-17T05:51:32.732Z,1.30
2022-10-17T05:52:32.956Z,1.50
2022-10-17T05:53:32.629Z,1.70
2022-10-17T05:54:32.612Z,1.50
2022-10-17T05:55:32.600Z,1.60
2022-10-17T05:56:32.659Z,1.20
2022-10-17T05:57:32.578Z,1.40
2022-10-17T05:58:49.375Z,1.20
2022-10-17T05:59:33.558Z,1.10
2022-10-17T06:00:32.600Z,1.60
2022-10-17T06:01:32.619Z,1.30
2022-10-17T06:02:33.236Z,1.20
2022-10-17T06:03:32.528Z,1.20
2022-10-17T06:04:32.527Z,1.80
2022-10-17T06:05:32.492Z,1.10
2022-10-17T06:06:32.480Z,1.30
2022-10-17T06:07:32.471Z,1.40
2022-10-17T06:08:32.554Z,1.10
2022-10-17T06:09:32.573Z,1.60
2022-10-17T06:10:32.441Z,1.20
2022-10-17T06:11:32.430Z,1.80
2022-10-17T06:12:32.480Z,1.90
2022-10-17T06:13:32.409Z,1.10
2022-10-17T06:14:32.462Z,1.40
2022-10-17T06:15:32.387Z,0.80
2022-10-17T06:16:32.377Z,1.20
2022-10-17T06:17:32.362Z,1.10
2022-10-17T06:18:32.352Z,1.40
2022-10-17T06:19:32.361Z,1.10
2022-10-17T06:20:32.360Z,1.20
2022-10-17T06:21:32.327Z,2.40
2022-10-17T06:22:32.493Z,1.20
2022-10-17T06:23:32.298Z,1.10
2022-10-17T06:24:32.287Z,1.20
2022-10-17T06:25:32.286Z,1.10
2022-10-17T06:26:32.292Z,2.30
2022-10-17T06:27:32.255Z,1.90
2022-10-17T06:28:32.315Z,1.20
2022-10-17T06:29:32.237Z,1.20
2022-10-17T06:30:32.221Z,1.20
2022-10-17T06:31:32.235Z,1.40
2022-10-17T06:32:32.539Z,1.10
2022-10-17T06:33:32.193Z,1.60
2022-10-17T06:34:32.183Z,1.10
2022-10-17T06:35:32.172Z,1.50
2022-10-17T06:36:32.184Z,1.10
2022-10-17T06:37:35.462Z,1.30
2022-10-17T06:38:32.194Z,1.10
2022-10-17T06:39:32.129Z,1.10
2022-10-17T06:40:32.118Z,1.30
2022-10-17T06:41:32.104Z,1.10
2022-10-17T06:42:32.091Z,2.00
2022-10-17T06:43:32.096Z,1.40
2022-10-17T06:44:32.166Z,1.50
2022-10-17T06:45:32.059Z,1.20
2022-10-17T06:46:32.057Z,1.10
2022-10-17T06:47:32.400Z,1.10
2022-10-17T06:48:32.025Z,1.20
2022-10-17T06:49:32.034Z,1.10
2022-10-17T06:50:32.043Z,1.00
2022-10-17T06:51:32.004Z,1.30
2022-10-17T06:52:32.009Z,1.00
2022-10-17T06:53:31.976Z,1.30
2022-10-17T06:54:31.980Z,1.30
2022-10-17T06:55:31.961Z,1.10
2022-10-17T06:56:32.047Z,1.10
2022-10-17T06:57:32.237Z,1.60
2022-10-17T06:58:31.918Z,1.00
2022-10-17T06:59:31.966Z,1.00
2022-10-17T07:00:31.943Z,1.00
2022-10-17T07:01:31.885Z,1.50
2022-10-17T07:02:32.280Z,1.10
2022-10-17T07:03:31.866Z,1.00
2022-10-17T07:04:31.856Z,1.20
2022-10-17T07:05:31.845Z,1.20
2022-10-17T07:06:31.845Z,1.10
2022-10-17T07:07:32.021Z,1.00
2022-10-17T07:08:31.874Z,1.10
2022-10-17T07:09:31.799Z,0.80
2022-10-17T07:10:31.794Z,1.10
2022-10-17T07:11:31.780Z,1.10
2022-10-17T07:12:31.768Z,1.10
2022-10-17T07:13:35.534Z,1.40
2022-10-17T07:14:32.761Z,1.00
2022-10-17T07:15:31.741Z,1.10
2022-10-17T07:16:31.739Z,1.20
2022-10-17T07:17:31.938Z,1.20
2022-10-17T07:18:31.710Z,1.20
2022-10-17T07:19:31.696Z,1.20
2022-10-17T07:20:31.756Z,1.30
2022-10-17T07:21:35.226Z,0.70
2022-10-17T07:22:32.671Z,1.00
2022-10-17T07:23:31.647Z,0.90
2022-10-17T07:24:31.705Z,0.90
2022-10-17T07:25:33.275Z,0.80
2022-10-17T07:26:31.674Z,0.70
2022-10-17T07:27:31.924Z,1.20
2022-10-17T07:28:31.637Z,0.80
2022-10-17T07:29:31.585Z,0.80
2022-10-17T07:30:31.569Z,1.50
2022-10-17T07:31:31.560Z,0.80
2022-10-17T07:32:31.558Z,1.10
2022-10-17T07:33:31.549Z,0.80
2022-10-17T07:34:31.527Z,0.80
2022-10-17T07:35:31.528Z,0.80
2022-10-17T07:36:31.522Z,0.90
2022-10-17T07:37:32.028Z,0.90
2022-10-17T07:38:31.543Z,1.20
2022-10-17T07:39:31.472Z,0.80
2022-10-17T07:40:31.487Z,0.80
2022-10-17T07:41:31.450Z,1.00
2022-10-17T07:42:31.493Z,0.90
2022-10-17T07:43:31.432Z,1.10
2022-10-17T07:44:31.476Z,0.80
2022-10-17T07:45:31.418Z,0.80
2022-10-17T07:46:31.395Z,0.90
2022-10-17T07:47:31.799Z,0.80
2022-10-17T07:48:31.370Z,1.00
2022-10-17T07:49:31.374Z,0.80
2022-10-17T07:50:31.420Z,2.00
2022-10-17T07:51:31.343Z,1.20
2022-10-17T07:52:33.946Z,0.80
2022-10-17T07:53:31.320Z,0.90
2022-10-17T07:54:31.313Z,0.80
2022-10-17T07:55:31.308Z,0.70
2022-10-17T07:56:31.309Z,0.80
2022-10-17T07:57:31.281Z,1.10
2022-10-17T07:58:31.261Z,1.80
2022-10-17T07:59:31.250Z,1.40
2022-10-17T08:00:31.420Z,0.80
2022-10-17T08:01:31.229Z,0.70
2022-10-17T08:02:31.654Z,0.60
2022-10-17T08:03:31.233Z,0.70
2022-10-17T08:04:31.194Z,0.60
2022-10-17T08:05:31.192Z,1.20
2022-10-17T08:06:31.176Z,0.90
2022-10-17T08:07:31.269Z,1.70
2022-10-17T08:08:31.149Z,0.90
2022-10-17T08:09:31.163Z,1.50
2022-10-17T08:10:31.132Z,1.20
2022-10-17T08:11:31.169Z,0.80
2022-10-17T08:12:31.633Z,1.00
2022-10-17T08:13:31.110Z,1.00
2022-10-17T08:14:31.084Z,3.30
2022-10-17T08:15:32.054Z,1.30
2022-10-17T08:16:31.065Z,1.30
2022-10-17T08:17:31.052Z,1.50
2022-10-17T08:18:31.041Z,0.70
2022-10-17T08:19:31.047Z,0.90
2022-10-17T08:20:31.077Z,1.30
2022-10-17T08:21:31.008Z,1.00
2022-10-17T08:22:31.646Z,0.90
2022-10-17T08:23:30.988Z,0.90
2022-10-17T08:24:30.975Z,1.10
2022-10-17T08:25:30.977Z,0.70
2022-10-17T08:26:30.964Z,1.00
2022-10-17T08:27:30.942Z,0.80
2022-10-17T08:28:31.030Z,0.90
2022-10-17T08:29:30.939Z,1.40
2022-10-17T08:30:30.916Z,0.80
2022-10-17T08:31:30.898Z,2.70
2022-10-17T08:32:31.381Z,1.20
2022-10-17T08:33:30.888Z,0.80
2022-10-17T08:34:30.980Z,0.60
2022-10-17T08:35:30.865Z,0.80
2022-10-17T08:36:30.845Z,1.00
2022-10-17T08:37:31.356Z,0.70
2022-10-17T08:38:34.694Z,1.10
2022-10-17T08:39:30.816Z,1.00
2022-10-17T08:40:30.799Z,0.60
2022-10-17T08:41:30.800Z,0.80
2022-10-17T08:42:30.775Z,0.60
2022-10-17T08:43:35.196Z,0.70
2022-10-17T08:44:30.801Z,0.80
2022-10-17T08:45:30.739Z,0.90
2022-10-17T08:46:30.749Z,0.60
2022-10-17T08:47:31.104Z,0.60
2022-10-17T08:48:30.709Z,0.70
2022-10-17T08:49:30.702Z,0.70
2022-10-17T08:50:30.700Z,0.80
2022-10-17T08:51:30.688Z,0.70
2022-10-17T08:52:30.662Z,1.40
2022-10-17T08:53:30.653Z,0.60
2022-10-17T08:54:30.647Z,0.70
2022-10-17T08:57:54.396Z,0.80
2022-10-17T08:58:54.387Z,1.00
2022-10-17T08:59:54.396Z,1.10
2022-10-17T09:00:54.363Z,0.70
2022-10-17T09:01:56.588Z,0.70
2022-10-17T09:02:54.458Z,1.10
2022-10-17T09:03:54.328Z,0.60
2022-10-17T09:04:54.322Z,0.80
2022-10-17T09:05:54.305Z,0.70
2022-10-17T09:06:54.294Z,0.70
2022-10-17T09:07:54.288Z,0.70
2022-10-17T09:08:54.284Z,0.80
2022-10-17T09:09:54.345Z,0.70
2022-10-17T09:10:54.253Z,1.50
2022-10-17T09:11:54.236Z,0.70
2022-10-17T09:12:54.260Z,1.00
2022-10-17T09:13:54.217Z,0.80
2022-10-17T09:14:54.219Z,0.70
2022-10-17T09:15:54.250Z,1.20
2022-10-17T09:16:54.197Z,0.90
2022-10-17T09:17:54.178Z,0.90
2022-10-17T09:18:54.167Z,0.90
2022-10-17T09:19:54.161Z,1.00
2022-10-17T09:20:54.144Z,0.70
2022-10-17T09:21:54.132Z,0.80
2022-10-17T09:22:54.166Z,1.00
2022-10-17T09:23:59.674Z,0.90
2022-10-17T09:24:55.107Z,0.90
2022-10-17T09:25:54.088Z,0.90
2022-10-17T09:26:54.074Z,1.40
2022-10-17T09:27:54.066Z,0.80
2022-10-17T09:28:54.111Z,0.80
2022-10-17T09:29:54.059Z,0.70
2022-10-17T09:30:54.050Z,1.20
2022-10-17T09:31:54.063Z,1.40
2022-10-17T09:32:54.010Z,0.90
2022-10-17T09:33:55.045Z,1.00
2022-10-17T09:34:53.998Z,0.90
2022-10-17T09:35:53.999Z,1.10
2022-10-17T09:36:53.971Z,1.20
2022-10-17T09:37:54.058Z,1.10
2022-10-17T09:38:53.948Z,0.60
2022-10-17T09:39:53.939Z,0.70
2022-10-17T09:40:56.957Z,1.00
2022-10-17T09:41:53.927Z,0.90
2022-10-17T09:42:53.906Z,0.90
2022-10-17T09:43:53.896Z,0.70
2022-10-17T09:44:53.883Z,0.70
2022-10-17T09:45:53.871Z,0.70
2022-10-17T09:46:53.884Z,0.80
2022-10-17T09:47:53.887Z,0.60
2022-10-17T09:48:53.898Z,1.20
2022-10-17T09:49:53.829Z,1.40
2022-10-17T09:51:02.646Z,1.30
2022-10-17T09:51:54.821Z,0.60
2022-10-17T09:52:53.804Z,1.00
2022-10-17T09:53:53.784Z,0.90
2022-10-17T09:54:53.778Z,0.70
2022-10-17T09:55:53.775Z,1.20
2022-10-17T09:56:53.759Z,0.80
2022-10-17T09:57:53.756Z,0.60
2022-10-17T09:58:53.752Z,0.90
2022-10-17T09:59:53.717Z,0.60
2022-10-17T10:00:53.780Z,0.50
2022-10-17T10:01:53.697Z,0.70
2022-10-17T10:02:53.688Z,0.60
2022-10-17T10:03:53.713Z,0.60
2022-10-17T10:05:06.416Z,0.50
2022-10-17T10:05:54.654Z,0.60
2022-10-17T10:06:53.642Z,0.70
2022-10-17T10:07:53.631Z,0.50
2022-10-17T10:08:53.655Z,0.60
2022-10-17T10:09:53.612Z,0.60
2022-10-17T10:10:53.617Z,0.90
2022-10-17T10:11:53.589Z,0.60
2022-10-17T10:12:53.583Z,0.60
2022-10-17T10:13:53.570Z,0.70
2022-10-17T10:14:55.412Z,0.60
2022-10-17T10:15:53.545Z,0.60
2022-10-17T10:16:53.592Z,0.70
2022-10-17T10:17:53.523Z,1.40
2022-10-17T10:18:53.519Z,0.60
2022-10-17T10:19:53.526Z,0.60
2022-10-17T10:20:53.506Z,0.50
2022-10-17T10:21:53.488Z,0.60
2022-10-17T10:22:55.924Z,0.70
2022-10-17T10:23:53.457Z,1.00
2022-10-17T10:24:53.450Z,0.50
2022-10-17T10:25:53.453Z,0.50
2022-10-17T10:26:53.427Z,1.50
2022-10-17T10:27:53.432Z,0.50
2022-10-17T10:28:53.530Z,0.60
2022-10-17T10:29:53.396Z,0.70
2022-10-17T10:30:53.385Z,0.80
2022-10-17T10:31:53.377Z,0.50
2022-10-17T10:32:53.362Z,0.50
2022-10-17T10:33:56.787Z,1.10
2022-10-17T10:34:53.374Z,1.30
2022-10-17T10:35:53.357Z,0.80
2022-10-17T10:36:53.331Z,1.00
2022-10-17T10:37:53.309Z,0.70
2022-10-17T10:38:53.302Z,1.20
2022-10-17T10:39:53.292Z,0.70
2022-10-17T10:40:53.286Z,0.70
2022-10-17T10:41:53.286Z,0.90
2022-10-17T10:42:53.269Z,1.00
2022-10-17T10:43:53.255Z,0.50
2022-10-17T10:44:53.257Z,0.50
2022-10-17T10:45:53.239Z,0.50
2022-10-17T10:46:53.229Z,0.70
2022-10-17T10:47:53.199Z,2.00
2022-10-17T10:48:53.194Z,0.60
2022-10-17T10:49:53.197Z,1.00
2022-10-17T10:50:53.172Z,0.60
2022-10-17T10:51:53.193Z,0.60
2022-10-17T10:52:53.149Z,0.70
2022-10-17T10:53:53.137Z,0.60
2022-10-17T10:54:53.129Z,0.60
2022-10-17T10:55:53.114Z,0.60
2022-10-17T10:56:53.566Z,0.80
2022-10-17T10:57:53.089Z,0.70
2022-10-17T10:58:53.091Z,0.50
2022-10-17T10:59:53.072Z,0.90
2022-10-17T11:00:53.121Z,0.80
2022-10-17T11:01:53.048Z,0.90
2022-10-17T11:02:53.047Z,0.50
2022-10-17T11:03:53.030Z,0.70
2022-10-17T11:04:53.028Z,1.20
2022-10-17T11:05:53.003Z,1.30
2022-10-17T11:06:52.991Z,0.60
2022-10-17T11:07:53.016Z,1.10
2022-10-17T11:08:52.988Z,0.80
2022-10-17T11:09:52.961Z,0.60
2022-10-17T11:10:53.005Z,0.70
2022-10-17T11:11:52.941Z,0.60
2022-10-17T11:12:52.928Z,1.00
2022-10-17T11:13:54.127Z,0.70
2022-10-17T11:14:52.924Z,1.00
2022-10-17T11:15:52.920Z,1.00
2022-10-17T11:16:52.888Z,0.70
2022-10-17T11:17:52.879Z,0.70
2022-10-17T11:18:52.865Z,0.70
2022-10-17T11:19:52.861Z,0.80
2022-10-17T11:20:52.854Z,0.70
2022-10-17T11:21:52.856Z,1.20
2022-10-17T11:22:52.821Z,0.70
2022-10-17T11:23:52.845Z,0.70
2022-10-17T11:24:52.898Z,1.50
2022-10-17T11:25:52.792Z,1.10
2022-10-17T11:26:52.776Z,1.00
2022-10-17T11:27:52.853Z,0.80
2022-10-17T11:28:52.823Z,0.90
2022-10-17T11:29:52.742Z,0.70
2022-10-17T11:30:52.850Z,0.70
2022-10-17T11:31:52.719Z,0.70
2022-10-17T11:32:52.712Z,0.90
2022-10-17T11:33:52.700Z,0.80
2022-10-17T11:34:52.690Z,0.80
2022-10-17T11:35:52.687Z,0.90
2022-10-17T11:36:52.679Z,0.90
2022-10-17T11:37:52.655Z,1.00
2022-10-17T11:38:52.645Z,0.80
2022-10-17T11:39:52.681Z,1.00
2022-10-17T11:40:52.634Z,0.90
2022-10-17T11:41:55.198Z,1.00
2022-10-17T11:42:52.597Z,0.80
2022-10-17T11:43:52.591Z,0.70
2022-10-17T11:44:52.582Z,0.90
2022-10-17T11:45:52.575Z,0.80
2022-10-17T11:46:52.575Z,0.80
2022-10-17T11:47:52.546Z,1.10
2022-10-17T11:48:52.537Z,0.80
2022-10-17T11:49:52.873Z,1.50
2022-10-17T11:52:02.417Z,0.80
2022-10-17T11:52:57.253Z,0.80
2022-10-17T11:53:52.482Z,1.40
2022-10-17T11:54:52.479Z,1.70
2022-10-17T11:55:52.488Z,1.80
2022-10-17T11:56:52.450Z,0.80
2022-10-17T11:57:52.509Z,1.20
2022-10-17T11:58:52.431Z,1.20
2022-10-17T11:59:52.416Z,1.20
2022-10-17T12:00:52.405Z,1.00
2022-10-17T12:01:52.394Z,1.90
2022-10-17T12:02:52.383Z,1.10
2022-10-17T12:03:52.405Z,0.80
2022-10-17T12:04:52.405Z,0.90
2022-10-17T12:05:52.349Z,0.80
2022-10-17T12:06:52.343Z,0.80
2022-10-17T12:07:53.030Z,0.80
2022-10-17T12:08:52.331Z,0.90
2022-10-17T12:09:52.332Z,1.20
2022-10-17T12:10:52.296Z,1.30
2022-10-17T12:11:52.313Z,0.90
2022-10-17T12:12:52.271Z,1.50
2022-10-17T12:13:52.265Z,1.00
2022-10-17T12:14:52.262Z,0.80
2022-10-17T12:15:52.245Z,1.00
2022-10-17T12:16:52.251Z,1.10
2022-10-17T12:17:52.223Z,0.90
2022-10-17T12:18:52.209Z,1.20
2022-10-17T12:19:52.207Z,1.00
2022-10-17T12:20:52.184Z,1.50
2022-10-17T12:21:52.177Z,0.80
2022-10-17T12:22:52.169Z,0.80
2022-10-17T12:23:52.161Z,1.20
2022-10-17T12:24:52.158Z,1.00
2022-10-17T12:25:52.129Z,1.00
2022-10-17T12:26:56.348Z,1.30
2022-10-17T12:27:52.133Z,0.90
2022-10-17T12:28:52.151Z,1.30
2022-10-17T12:29:52.092Z,0.80
2022-10-17T12:30:52.086Z,1.00
2022-10-17T12:31:52.079Z,1.90
2022-10-17T12:33:04.116Z,1.20
2022-10-17T12:33:53.049Z,1.20
2022-10-17T12:34:52.036Z,0.80
2022-10-17T12:35:52.024Z,1.10
2022-10-17T12:36:52.023Z,1.00
2022-10-17T12:37:52.998Z,0.80
2022-10-17T12:38:51.995Z,1.70
2022-10-17T12:39:51.979Z,1.50
2022-10-17T12:40:52.026Z,1.10
2022-10-17T12:41:51.956Z,1.10
2022-10-17T12:42:51.955Z,0.80
2022-10-17T12:44:51.937Z,0.80
2022-10-17T12:45:51.924Z,1.10
2022-10-17T12:46:51.913Z,1.20
2022-10-17T12:47:51.892Z,1.40
2022-10-17T12:48:51.881Z,1.10
2022-10-17T12:49:54.535Z,1.20
2022-10-17T12:50:51.859Z,1.20
2022-10-17T12:51:51.848Z,0.90
2022-10-17T12:53:51.834Z,1.60
2022-10-17T12:55:00.486Z,0.80
2022-10-17T12:55:52.807Z,1.00
2022-10-17T12:56:51.795Z,1.20
2022-10-17T12:57:51.791Z,1.40
2022-10-17T12:58:51.787Z,1.00
2022-10-17T12:59:52.187Z,1.90
2022-10-17T13:01:11.834Z,1.00
2022-10-17T13:01:52.785Z,0.90
2022-10-17T13:02:51.726Z,1.50
2022-10-17T13:03:51.718Z,1.60
2022-10-17T13:04:51.732Z,0.80
2022-10-17T13:05:51.698Z,0.90
2022-10-17T13:06:51.696Z,1.50
2022-10-17T13:07:51.675Z,1.40
2022-10-17T13:08:55.364Z,0.80
2022-10-17T13:09:52.760Z,1.80
2022-10-17T13:10:52.557Z,1.50
2022-10-17T13:11:51.688Z,1.10
2022-10-17T13:12:51.623Z,1.10
2022-10-17T13:13:51.612Z,1.70
2022-10-17T13:14:51.605Z,1.00
2022-10-17T13:15:51.625Z,0.90
2022-10-17T13:16:51.576Z,1.10
2022-10-17T13:17:51.576Z,1.90
2022-10-17T13:18:51.574Z,0.80
2022-10-17T13:19:51.550Z,1.50
2022-10-17T13:20:51.535Z,0.80
2022-10-17T13:21:51.538Z,1.20
2022-10-17T13:22:51.521Z,1.30
2022-10-17T13:23:51.581Z,1.40
2022-10-17T13:24:51.507Z,0.80
2022-10-17T13:25:51.485Z,0.80
2022-10-17T13:26:51.474Z,0.90