createdAt,value
2023-03-08T00:01:42.120Z,19.40
2023-03-08T00:04:11.628Z,14.93
2023-03-08T00:06:39.304Z,22.67
2023-03-08T00:09:06.949Z,23.75
2023-03-08T00:11:34.587Z,20.33
2023-03-08T00:14:03.296Z,18.98
2023-03-08T00:16:32.336Z,22.35
2023-03-08T00:18:59.963Z,21.77
2023-03-08T00:21:27.593Z,22.42
2023-03-08T00:23:55.539Z,24.45
2023-03-08T00:26:23.548Z,20.85
2023-03-08T00:28:51.279Z,23.92
2023-03-08T00:31:19.127Z,25.60
2023-03-08T00:33:48.193Z,22.63
2023-03-08T00:36:16.737Z,18.50
2023-03-08T00:38:45.203Z,23.48
2023-03-08T00:41:12.986Z,23.70
2023-03-08T00:43:42.248Z,19.45
2023-03-08T00:46:10.529Z,21.38
2023-03-08T00:48:38.124Z,18.95
2023-03-08T00:51:07.391Z,16.60
2023-03-08T00:53:35.102Z,18.00
2023-03-08T00:56:02.720Z,17.80
2023-03-08T00:58:31.401Z,17.13
2023-03-08T01:00:59.155Z,22.98
2023-03-08T01:03:26.959Z,16.65
2023-03-08T01:05:55.640Z,18.42
2023-03-08T01:08:25.364Z,17.45
2023-03-08T01:10:53.778Z,19.00
2023-03-08T01:13:21.818Z,18.83
2023-03-08T01:15:49.520Z,21.55
2023-03-08T01:18:17.955Z,20.95
2023-03-08T01:20:45.658Z,19.13
2023-03-08T01:23:14.574Z,16.08
2023-03-08T01:25:43.815Z,25.42
2023-03-08T01:28:11.453Z,18.40
2023-03-08T01:30:39.079Z,19.92
2023-03-08T01:33:06.792Z,22.90
2023-03-08T01:35:34.477Z,18.40
2023-03-08T01:38:02.169Z,21.00
2023-03-08T01:40:29.789Z,21.38
2023-03-08T01:42:58.736Z,23.52
2023-03-08T01:45:45.330Z,24.35
2023-03-08T01:48:13.982Z,21.70
2023-03-08T01:50:41.930Z,20.58
2023-03-08T01:53:09.666Z,16.48
2023-03-08T01:55:37.345Z,17.35
2023-03-08T01:58:06.564Z,21.15
2023-03-08T02:00:34.230Z,16.45
2023-03-08T02:03:02.558Z,13.05
2023-03-08T02:05:30.788Z,11.15
2023-03-08T02:07:58.402Z,12.40
2023-03-08T02:10:26.084Z,11.98
2023-03-08T02:12:53.866Z,10.52
2023-03-08T02:15:23.231Z,11.75
2023-03-08T02:17:50.862Z,12.50
2023-03-08T02:20:19.640Z,14.35
2023-03-08T02:22:50.183Z,12.10
2023-03-08T02:25:18.974Z,13.40
2023-03-08T02:27:46.840Z,9.27
2023-03-08T02:30:16.474Z,14.68
2023-03-08T02:32:44.278Z,12.45
2023-03-08T02:35:11.969Z,10.82
2023-03-08T02:37:39.755Z,7.13
2023-03-08T02:40:09.757Z,10.23
2023-03-08T02:42:37.377Z,10.38
2023-03-08T02:45:05.716Z,5.68
2023-03-08T02:47:33.383Z,10.82
2023-03-08T02:50:01.009Z,7.93
2023-03-08T02:52:28.661Z,8.85
2023-03-08T02:54:56.383Z,8.90
2023-03-08T02:57:25.377Z,10.55
2023-03-08T02:59:53.016Z,9.52
2023-03-08T03:02:20.602Z,8.23
2023-03-08T03:04:48.299Z,9.85
2023-03-08T03:07:15.976Z,9.38
2023-03-08T03:09:43.634Z,12.70
2023-03-08T03:12:11.305Z,11.55
2023-03-08T03:14:40.302Z,10.98
2023-03-08T03:17:08.680Z,7.45
2023-03-08T03:19:36.268Z,7.43
2023-03-08T03:22:04.132Z,11.88
2023-03-08T03:24:31.775Z,14.02
2023-03-08T03:26:59.381Z,17.60
2023-03-08T03:29:27.064Z,13.10
2023-03-08T03:31:56.033Z,12.25
2023-03-08T03:34:23.828Z,11.30
2023-03-08T03:36:51.559Z,12.90
2023-03-08T03:39:19.202Z,12.88
2023-03-08T03:41:46.776Z,14.48
2023-03-08T03:44:14.511Z,18.98
2023-03-08T03:46:42.156Z,12.77
2023-03-08T03:49:11.563Z,15.13
2023-03-08T03:51:39.248Z,18.80
2023-03-08T03:54:07.479Z,11.48
2023-03-08T03:56:35.197Z,14.35
2023-03-08T03:59:03.016Z,7.22
2023-03-08T04:01:32.266Z,9.70
2023-03-08T04:04:00.192Z,13.43
2023-03-08T04:06:30.252Z,11.05
2023-03-08T04:08:59.551Z,16.17
2023-03-08T04:11:29.813Z,7.18
2023-03-08T04:13:58.144Z,15.45
2023-03-08T04:16:29.251Z,12.80
2023-03-08T04:18:58.517Z,11.68
2023-03-08T04:21:26.687Z,12.43
2023-03-08T04:23:55.934Z,9.02
2023-03-08T04:26:24.084Z,11.75
2023-03-08T04:28:51.744Z,9.15
2023-03-08T04:31:20.708Z,10.80
2023-03-08T04:33:48.803Z,10.50
2023-03-08T04:36:17.010Z,11.73
2023-03-08T04:38:45.631Z,7.03
2023-03-08T04:41:14.635Z,9.23
2023-03-08T04:43:44.850Z,6.68
2023-03-08T04:46:12.572Z,11.98
2023-03-08T04:48:40.264Z,12.93
2023-03-08T04:51:08.976Z,7.85
2023-03-08T04:53:36.893Z,7.68
2023-03-08T04:56:04.772Z,11.52
2023-03-08T04:58:33.927Z,10.38
2023-03-08T05:01:01.630Z,6.53
2023-03-08T05:03:29.259Z,9.93
2023-03-08T05:05:57.833Z,7.40
2023-03-08T05:08:25.552Z,9.82
2023-03-08T05:10:55.412Z,5.53
2023-03-08T05:13:23.017Z,8.15
2023-03-08T05:15:52.899Z,9.93
2023-03-08T05:18:21.456Z,11.27
2023-03-08T05:20:54.558Z,12.23
2023-03-08T05:23:22.320Z,10.82
2023-03-08T05:25:52.626Z,12.48
2023-03-08T05:28:20.450Z,6.97
2023-03-08T05:30:48.078Z,10.88
2023-03-08T05:33:17.352Z,8.50
2023-03-08T05:35:53.558Z,7.25
2023-03-08T05:38:21.530Z,8.98
2023-03-08T05:40:49.194Z,8.38
2023-03-08T05:43:17.012Z,9.88
2023-03-08T05:45:44.870Z,10.48
2023-03-08T05:48:12.530Z,11.98
2023-03-08T05:50:41.541Z,9.93
2023-03-08T05:53:09.196Z,11.70
2023-03-08T05:55:36.809Z,5.63
2023-03-08T05:58:04.779Z,9.50
2023-03-08T06:00:32.476Z,8.98
2023-03-08T06:03:03.879Z,8.55
2023-03-08T06:05:31.654Z,7.10
2023-03-08T06:08:01.125Z,10.52
2023-03-08T06:10:30.502Z,12.10
2023-03-08T06:12:58.200Z,10.48
2023-03-08T06:15:25.863Z,11.02
2023-03-08T06:17:53.936Z,10.55
2023-03-08T06:20:21.797Z,9.98
2023-03-08T06:22:49.446Z,10.80
2023-03-08T06:25:20.761Z,15.52
2023-03-08T06:27:48.560Z,8.73
2023-03-08T06:30:16.265Z,11.85
2023-03-08T06:32:44.120Z,14.38
2023-03-08T06:35:11.912Z,10.85
2023-03-08T06:37:40.220Z,11.02
2023-03-08T06:40:09.637Z,10.30
2023-03-08T06:42:41.734Z,12.68
2023-03-08T06:45:10.378Z,13.15
2023-03-08T06:47:39.450Z,3.78
2023-03-08T06:50:07.527Z,8.70
2023-03-08T06:52:37.891Z,6.40
2023-03-08T06:55:06.014Z,9.50
2023-03-08T06:57:33.637Z,7.95
2023-03-08T07:00:04.009Z,9.55
2023-03-08T07:02:31.633Z,10.43
2023-03-08T07:04:59.495Z,5.53
2023-03-08T07:07:28.180Z,14.65
2023-03-08T07:09:55.809Z,14.65
2023-03-08T07:12:23.462Z,12.60
2023-03-08T07:14:53.341Z,13.18
2023-03-08T07:17:23.327Z,12.13
2023-03-08T07:19:50.926Z,12.57
2023-03-08T07:22:18.603Z,11.68
2023-03-08T07:24:49.653Z,12.35
2023-03-08T07:27:17.673Z,14.38
2023-03-08T07:29:45.414Z,9.70
2023-03-08T07:32:13.171Z,8.88
2023-03-08T07:34:42.336Z,10.85
2023-03-08T07:37:12.262Z,9.07
2023-03-08T07:39:40.086Z,10.20
2023-03-08T07:42:07.839Z,11.93
2023-03-08T07:44:37.161Z,8.60
2023-03-08T07:47:04.810Z,8.73
2023-03-08T07:49:32.410Z,9.95
2023-03-08T07:52:01.406Z,8.23
2023-03-08T07:54:29.050Z,8.75
2023-03-08T07:56:57.074Z,10.40
2023-03-08T07:59:25.448Z,10.48
2023-03-08T08:01:53.095Z,8.43
2023-03-08T08:04:23.184Z,10.75
2023-03-08T08:06:51.114Z,12.95
2023-03-08T08:09:20.109Z,9.27
2023-03-08T08:11:47.766Z,6.10
2023-03-08T08:14:15.977Z,12.95
2023-03-08T08:16:43.694Z,7.50
2023-03-08T08:19:12.357Z,9.32
2023-03-08T08:21:40.016Z,6.22
2023-03-08T08:24:08.213Z,10.20
2023-03-08T08:26:37.266Z,9.63
2023-03-08T08:29:05.011Z,9.10
2023-03-08T08:31:32.765Z,8.10
2023-03-08T08:34:00.873Z,11.27
2023-03-08T08:36:28.970Z,8.63
2023-03-08T08:38:57.763Z,11.68
2023-03-08T08:41:25.430Z,9.82
2023-03-08T08:43:56.741Z,7.15
2023-03-08T08:46:24.393Z,9.45
2023-03-08T08:48:52.544Z,9.52
2023-03-08T08:51:20.167Z,8.88
2023-03-08T08:53:47.944Z,7.75
2023-03-08T08:56:28.406Z,11.18
2023-03-08T08:58:58.331Z,6.43
2023-03-08T09:01:27.313Z,8.27
2023-03-08T09:03:55.791Z,7.70
2023-03-08T09:06:24.485Z,6.82
2023-03-08T09:08:52.446Z,9.52
2023-03-08T09:11:20.082Z,8.60
2023-03-08T09:13:47.721Z,7.28
2023-03-08T09:16:23.409Z,6.40
2023-03-08T09:18:53.573Z,9.88
2023-03-08T09:21:21.330Z,7.85
2023-03-08T09:23:48.931Z,6.20
2023-03-08T09:26:16.691Z,6.60
2023-03-08T09:28:45.161Z,8.07
2023-03-08T09:31:15.141Z,8.32
2023-03-08T09:33:45.327Z,8.98
2023-03-08T09:36:13.114Z,6.85
2023-03-08T09:38:41.018Z,3.03
2023-03-08T09:41:14.656Z,7.47
2023-03-08T09:43:45.482Z,5.80
2023-03-08T09:46:14.685Z,8.30
2023-03-08T09:48:44.738Z,6.05
2023-03-08T09:51:13.044Z,6.40
2023-03-08T09:53:42.267Z,5.57
2023-03-08T09:56:15.760Z,5.40
2023-03-08T09:58:45.053Z,5.60
2023-03-08T10:01:20.774Z,4.65
2023-03-08T10:03:55.643Z,7.03
2023-03-08T10:06:27.022Z,4.03
2023-03-08T10:08:57.239Z,5.45
2023-03-08T10:11:27.687Z,8.30
2023-03-08T10:13:57.679Z,6.13
2023-03-08T10:16:27.009Z,6.68
2023-03-08T10:18:59.901Z,8.15
2023-03-08T10:21:28.346Z,3.83
2023-03-08T10:23:58.878Z,7.45
2023-03-08T10:26:26.894Z,6.43
2023-03-08T10:28:54.610Z,6.03
2023-03-08T10:31:26.037Z,4.82
2023-03-08T10:34:01.823Z,5.75
2023-03-08T10:36:31.330Z,6.50
2023-03-08T10:39:02.472Z,8.18
2023-03-08T10:41:32.987Z,7.93
2023-03-08T10:44:01.316Z,5.65
2023-03-08T10:46:30.599Z,4.97
2023-03-08T10:49:07.557Z,5.75
2023-03-08T10:51:36.567Z,9.90
2023-03-08T10:54:05.848Z,4.43
2023-03-08T10:56:37.741Z,7.45
2023-03-08T10:59:06.479Z,7.30
2023-03-08T11:01:38.502Z,11.32
2023-03-08T11:04:07.132Z,5.00
2023-03-08T11:06:36.776Z,6.32
2023-03-08T11:09:05.643Z,8.77
2023-03-08T11:11:41.902Z,9.32
2023-03-08T11:14:10.896Z,9.00
2023-03-08T11:16:56.180Z,7.43
2023-03-08T11:19:33.513Z,9.25
2023-03-08T11:22:05.977Z,6.47
2023-03-08T11:24:40.210Z,9.55
2023-03-08T11:27:16.833Z,8.38
2023-03-08T11:29:50.525Z,10.48
2023-03-08T11:32:29.490Z,8.02
2023-03-08T11:35:05.710Z,8.68
2023-03-08T11:37:38.540Z,7.78
2023-03-08T11:40:14.748Z,7.28
2023-03-08T11:42:45.967Z,10.00
2023-03-08T11:45:20.670Z,7.60
2023-03-08T11:48:01.871Z,7.85
2023-03-08T11:50:30.720Z,8.95
2023-03-08T11:53:04.776Z,9.57
2023-03-08T11:55:40.682Z,8.30
2023-03-08T11:58:12.349Z,11.35
2023-03-08T12:00:41.352Z,10.68
2023-03-08T12:03:12.794Z,9.38
2023-03-08T12:05:42.157Z,8.82
2023-03-08T12:08:15.085Z,9.07
2023-03-08T12:10:45.552Z,13.73
2023-03-08T12:13:15.925Z,9.27
2023-03-08T12:15:47.637Z,12.05
2023-03-08T12:18:16.979Z,9.50
2023-03-08T12:20:45.799Z,11.10
2023-03-08T12:23:21.599Z,10.20
2023-03-08T12:25:50.538Z,9.95
2023-03-08T12:28:21.186Z,19.65
2023-03-08T12:30:55.410Z,9.60
2023-03-08T12:33:24.334Z,12.35
2023-03-08T12:35:53.343Z,10.43
2023-03-08T12:38:33.558Z,13.32
2023-03-08T12:41:01.474Z,12.63
2023-03-08T12:43:30.894Z,12.05
2023-03-08T12:46:02.778Z,15.77
2023-03-08T12:48:32.012Z,12.77
2023-03-08T12:51:02.650Z,13.95
2023-03-08T12:53:42.432Z,16.65
2023-03-08T12:56:24.301Z,12.57
2023-03-08T12:58:53.252Z,12.88
2023-03-08T13:01:38.326Z,13.63
2023-03-08T13:04:07.092Z,14.95
2023-03-08T13:06:51.391Z,13.93
2023-03-08T13:09:23.936Z,12.38
2023-03-08T13:11:55.667Z,12.43
2023-03-08T13:14:26.342Z,14.43
2023-03-08T13:16:54.566Z,13.45
2023-03-08T13:19:26.245Z,13.15
2023-03-08T13:21:58.670Z,9.85
2023-03-08T13:24:33.052Z,17.05
2023-03-08T13:27:19.361Z,15.25
2023-03-08T13:29:48.328Z,16.75
2023-03-08T13:32:17.750Z,14.48
2023-03-08T13:34:47.116Z,14.35
2023-03-08T13:37:21.377Z,14.55
2023-03-08T13:39:54.367Z,16.00
2023-03-08T13:42:24.858Z,14.25
2023-03-08T13:44:52.877Z,17.08
2023-03-08T13:47:25.468Z,18.13
2023-03-08T13:49:54.263Z,13.20
2023-03-08T13:52:22.884Z,14.68
2023-03-08T13:54:52.700Z,13.45
2023-03-08T13:57:23.687Z,18.02
2023-03-08T13:59:52.652Z,17.38
2023-03-08T14:02:21.588Z,15.90
2023-03-08T14:04:49.398Z,15.98
2023-03-08T14:07:20.958Z,17.05
2023-03-08T14:09:48.622Z,18.88
2023-03-08T14:12:18.154Z,17.50
2023-03-08T14:14:48.957Z,14.75
2023-03-08T14:17:20.325Z,19.30
2023-03-08T14:19:53.298Z,19.70
2023-03-08T14:22:36.072Z,22.67
2023-03-08T14:25:06.916Z,18.08
2023-03-08T14:27:38.881Z,21.90
2023-03-08T14:30:14.717Z,19.98
2023-03-08T14:32:43.689Z,19.20
2023-03-08T14:35:20.138Z,19.58
2023-03-08T14:37:49.510Z,23.55
2023-03-08T14:40:22.124Z,20.92
2023-03-08T14:42:51.744Z,19.20
2023-03-08T14:45:22.870Z,18.25
2023-03-08T14:47:51.133Z,24.42
2023-03-08T14:50:20.276Z,23.50
2023-03-08T14:52:48.724Z,22.52
2023-03-08T14:55:24.462Z,23.17
2023-03-08T14:57:52.754Z,23.67
2023-03-08T15:00:22.836Z,20.95
2023-03-08T15:02:50.509Z,21.27
2023-03-08T15:05:28.356Z,23.90
2023-03-08T15:07:56.689Z,21.23
2023-03-08T15:10:26.522Z,22.77
2023-03-08T15:12:54.525Z,22.17
2023-03-08T15:15:23.589Z,27.40
2023-03-08T15:17:51.204Z,25.02
2023-03-08T15:20:19.344Z,19.05
2023-03-08T15:22:49.668Z,23.80
2023-03-08T15:25:18.968Z,19.85
2023-03-08T15:27:48.244Z,20.33
2023-03-08T15:30:18.385Z,22.77
2023-03-08T15:32:47.645Z,21.52
2023-03-08T15:35:15.584Z,26.02
2023-03-08T15:37:44.618Z,22.38
2023-03-08T15:40:13.409Z,23.35
2023-03-08T15:42:41.077Z,20.52
2023-03-08T15:45:09.310Z,19.70
2023-03-08T15:47:38.293Z,19.75
2023-03-08T15:50:12.714Z,19.70
2023-03-08T15:52:40.371Z,18.08
2023-03-08T15:55:08.892Z,20.25
2023-03-08T15:57:37.627Z,22.10
2023-03-08T16:00:08.040Z,18.30
2023-03-08T16:02:36.325Z,27.05
2023-03-08T16:05:04.337Z,23.05
2023-03-08T16:07:33.467Z,21.45
2023-03-08T16:10:02.098Z,22.50
2023-03-08T16:12:29.749Z,24.13
2023-03-08T16:14:58.435Z,28.08
2023-03-08T16:17:26.514Z,25.60
2023-03-08T16:19:54.168Z,21.77
2023-03-08T16:22:21.986Z,21.20
2023-03-08T16:24:51.019Z,26.75
2023-03-08T16:27:18.733Z,19.98
2023-03-08T16:29:46.743Z,19.48
2023-03-08T16:32:15.423Z,24.08
2023-03-08T16:34:43.308Z,21.50
2023-03-08T16:37:10.968Z,19.73
2023-03-08T16:39:38.758Z,23.35
2023-03-08T16:42:11.718Z,22.20
2023-03-08T16:44:39.636Z,24.27
2023-03-08T16:47:07.284Z,26.60
2023-03-08T16:49:35.270Z,18.50
2023-03-08T16:52:02.993Z,26.50
2023-03-08T16:54:31.027Z,28.52
2023-03-08T16:57:01.101Z,22.05
2023-03-08T16:59:34.089Z,24.83
2023-03-08T17:02:01.787Z,22.52
2023-03-08T17:04:29.429Z,20.45
2023-03-08T17:06:57.342Z,23.23
2023-03-08T17:09:24.989Z,26.48
2023-03-08T17:11:52.647Z,24.77
2023-03-08T17:14:20.276Z,26.27
2023-03-08T17:16:49.313Z,24.40
2023-03-08T17:19:17.584Z,21.48
2023-03-08T17:21:45.236Z,28.98
2023-03-08T17:24:13.864Z,26.08
2023-03-08T17:26:42.380Z,22.17
2023-03-08T17:29:10.234Z,26.20
2023-03-08T17:31:40.528Z,23.92
2023-03-08T17:34:10.270Z,35.22
2023-03-08T17:36:38.089Z,31.90
2023-03-08T17:39:06.092Z,32.67
2023-03-08T17:41:34.421Z,34.65
2023-03-08T17:44:02.201Z,27.58
2023-03-08T17:46:30.214Z,23.85
2023-03-08T17:48:58.125Z,32.60
2023-03-08T17:51:28.384Z,28.13
2023-03-08T17:53:57.099Z,26.05
2023-03-08T17:56:29.226Z,26.85
2023-03-08T17:58:57.917Z,34.92
2023-03-08T18:01:26.735Z,30.38
2023-03-08T18:03:55.712Z,29.33
2023-03-08T18:06:24.934Z,25.02
2023-03-08T18:08:54.158Z,27.45
2023-03-08T18:11:22.124Z,32.22
2023-03-08T18:13:51.333Z,31.83
2023-03-08T18:16:19.032Z,40.30
2023-03-08T18:18:49.470Z,29.35
2023-03-08T18:21:17.750Z,30.33
2023-03-08T18:23:45.643Z,37.38
2023-03-08T18:26:20.031Z,63.03
2023-03-08T18:28:47.893Z,34.58
2023-03-08T18:31:16.689Z,25.60
2023-03-08T18:33:44.718Z,26.77
2023-03-08T18:36:12.584Z,40.40
2023-03-08T18:38:40.874Z,34.90
2023-03-08T18:41:12.274Z,52.65
2023-03-08T18:43:41.290Z,37.78
2023-03-08T18:46:11.094Z,35.67
2023-03-08T18:48:39.236Z,34.17
2023-03-08T18:51:07.096Z,34.72
2023-03-08T18:53:34.853Z,33.33
2023-03-08T18:56:04.212Z,38.90
2023-03-08T18:58:31.938Z,38.13
2023-03-08T19:01:03.225Z,25.52
2023-03-08T19:03:31.864Z,28.48
2023-03-08T19:06:02.232Z,31.67
2023-03-08T19:08:29.976Z,30.85
2023-03-08T19:10:57.726Z,34.85
2023-03-08T19:13:25.431Z,26.20
2023-03-08T19:15:53.068Z,35.08
2023-03-08T19:18:23.585Z,34.95
2023-03-08T19:20:51.623Z,37.17
2023-03-08T19:23:26.127Z,33.58
2023-03-08T19:26:11.513Z,35.97
2023-03-08T19:28:39.373Z,34.60
2023-03-08T19:31:07.380Z,32.92
2023-03-08T19:33:36.402Z,35.65
2023-03-08T19:36:04.136Z,30.17
2023-03-08T19:38:31.793Z,40.88
2023-03-08T19:40:59.399Z,44.40
2023-03-08T19:43:27.044Z,46.58
2023-03-08T19:45:56.787Z,46.75
2023-03-08T19:48:24.533Z,33.15
2023-03-08T19:50:53.604Z,46.50
2023-03-08T19:53:23.722Z,60.42
2023-03-08T19:55:51.530Z,47.05
2023-03-08T19:58:19.915Z,47.30
2023-03-08T20:00:48.880Z,42.72
2023-03-08T20:03:17.838Z,67.45
2023-03-08T20:05:46.462Z,54.22
2023-03-08T20:08:15.538Z,46.60
2023-03-08T20:10:43.224Z,53.95
2023-03-08T20:13:10.853Z,40.67
2023-03-08T20:15:38.489Z,38.53
2023-03-08T20:18:06.145Z,46.95
2023-03-08T20:20:33.810Z,33.55
2023-03-08T20:23:01.477Z,38.17
2023-03-08T20:25:30.463Z,35.20
2023-03-08T20:27:58.175Z,36.50
2023-03-08T20:30:25.947Z,35.95
2023-03-08T20:32:53.548Z,40.63
2023-03-08T20:35:23.837Z,34.88
2023-03-08T20:37:51.650Z,29.73
2023-03-08T20:40:20.974Z,28.08
2023-03-08T20:42:50.005Z,37.05
2023-03-08T20:45:18.059Z,33.83
2023-03-08T20:47:46.630Z,31.42
2023-03-08T20:50:14.290Z,36.72
2023-03-08T20:52:41.952Z,43.08
2023-03-08T20:55:09.687Z,39.65
2023-03-08T20:57:37.356Z,27.85
2023-03-08T21:00:09.332Z,29.60
2023-03-08T21:02:37.638Z,31.00
2023-03-08T21:05:06.492Z,36.00
2023-03-08T21:07:34.417Z,36.50
2023-03-08T21:10:02.043Z,34.20
2023-03-08T21:12:30.454Z,35.67
2023-03-08T21:14:58.796Z,32.25
2023-03-08T21:17:27.806Z,32.45
2023-03-08T21:19:56.039Z,39.53
2023-03-08T21:22:23.932Z,36.60
2023-03-08T21:24:51.724Z,37.28
2023-03-08T21:27:19.428Z,39.00
2023-03-08T21:29:47.013Z,33.50
2023-03-08T21:32:14.697Z,33.72
2023-03-08T21:34:43.670Z,35.03
2023-03-08T21:37:11.414Z,40.33
2023-03-08T21:39:39.048Z,35.17
2023-03-08T21:42:06.721Z,35.33
2023-03-08T21:44:34.633Z,40.08
2023-03-08T21:47:02.317Z,37.53
2023-03-08T21:49:30.887Z,33.42
2023-03-08T21:52:05.210Z,35.22
2023-03-08T21:54:33.532Z,37.58
2023-03-08T21:57:01.667Z,36.78
2023-03-08T21:59:29.477Z,33.20
2023-03-08T22:01:58.828Z,35.83
2023-03-08T22:04:27.707Z,39.15
2023-03-08T22:06:55.671Z,93.90
2023-03-08T22:09:26.817Z,45.92
2023-03-08T22:11:54.477Z,36.63
2023-03-08T22:14:22.184Z,36.58
2023-03-08T22:16:49.801Z,43.63
2023-03-08T22:19:18.051Z,30.73
2023-03-08T22:21:45.677Z,30.02
2023-03-08T22:24:13.367Z,26.15
2023-03-08T22:26:42.365Z,28.83
2023-03-08T22:29:10.100Z,23.50
2023-03-08T22:31:37.797Z,26.52
2023-03-08T22:34:07.693Z,38.63
2023-03-08T22:36:35.839Z,25.05
2023-03-08T22:39:03.597Z,19.15
2023-03-08T22:41:31.533Z,20.63
2023-03-08T22:44:04.026Z,50.13
2023-03-08T22:46:32.011Z,46.63
2023-03-08T22:49:03.156Z,32.47
2023-03-08T22:51:30.747Z,27.05
2023-03-08T22:53:59.144Z,23.95
2023-03-08T22:56:29.569Z,23.95
2023-03-08T22:58:57.321Z,19.08
2023-03-08T23:01:26.935Z,79.60
2023-03-08T23:03:56.812Z,30.50
2023-03-08T23:06:24.883Z,19.27
2023-03-08T23:08:52.502Z,53.78
2023-03-08T23:11:20.161Z,82.43
2023-03-08T23:13:47.812Z,27.15
2023-03-08T23:16:16.653Z,51.35
2023-03-08T23:18:45.837Z,28.95
2023-03-08T23:21:14.865Z,22.67
2023-03-08T23:23:42.837Z,23.02
2023-03-08T23:26:13.046Z,18.02
2023-03-08T23:28:41.264Z,22.40
2023-03-08T23:31:09.867Z,32.67
2023-03-08T23:33:37.738Z,56.08
2023-03-08T23:36:07.592Z,29.80
2023-03-08T23:38:35.310Z,37.15
2023-03-08T23:41:04.643Z,33.42
2023-03-08T23:43:32.474Z,24.13
2023-03-08T23:46:00.241Z,63.20
2023-03-08T23:48:28.624Z,79.55
2023-03-08T23:50:56.297Z,34.97
2023-03-08T23:53:25.389Z,17.05
2023-03-08T23:55:53.081Z,23.92
2023-03-08T23:58:20.820Z,40.20
