createdAt,value
2023-04-20T00:00:02.889Z,7.6
2023-04-20T00:15:02.280Z,7.6
2023-04-20T00:30:02.785Z,7.5
2023-04-20T00:45:03.203Z,7.5
2023-04-20T01:00:02.714Z,7.5
2023-04-20T01:15:03.101Z,7.4
2023-04-20T01:30:02.724Z,7.0
2023-04-20T01:45:03.012Z,6.7
2023-04-20T02:00:02.430Z,6.5
2023-04-20T02:15:02.839Z,6.5
2023-04-20T02:30:02.272Z,6.3
2023-04-20T02:45:02.714Z,6.3
2023-04-20T03:00:03.152Z,6.1
2023-04-20T03:15:02.751Z,6.0
2023-04-20T03:30:02.017Z,5.9
2023-04-20T03:45:02.440Z,6.0
2023-04-20T04:00:02.899Z,5.9
2023-04-20T04:15:02.330Z,5.8
2023-04-20T04:30:02.786Z,5.8
2023-04-20T04:45:03.219Z,5.7
2023-04-20T05:00:02.784Z,5.6
2023-04-20T05:15:03.072Z,5.6
2023-04-20T05:30:18.911Z,5.7
2023-04-20T05:45:02.951Z,5.6
2023-04-20T06:00:02.382Z,5.6
2023-04-20T06:15:02.829Z,5.7
2023-04-20T06:30:02.274Z,5.9
2023-04-20T06:45:02.773Z,6.0
2023-04-20T07:00:03.177Z,6.2
2023-04-20T07:15:02.764Z,6.5
2023-04-20T07:30:02.075Z,6.7
2023-04-20T07:45:02.448Z,6.8
2023-04-20T08:00:02.884Z,6.8
2023-04-20T08:15:02.343Z,6.8
2023-04-20T08:30:02.793Z,7.0
2023-04-20T08:45:03.219Z,8.0
2023-04-20T09:00:02.837Z,10.0
2023-04-20T09:15:02.130Z,11.4
2023-04-20T09:30:02.728Z,9.7
2023-04-20T09:45:03.027Z,10.8
2023-04-20T10:00:02.456Z,10.1
2023-04-20T10:15:02.915Z,9.2
2023-04-20T10:30:02.364Z,9.0
2023-04-20T10:45:02.819Z,9.6
2023-04-20T11:00:02.250Z,10.0
2023-04-20T11:15:02.914Z,10.2
2023-04-20T11:30:02.110Z,11.0
2023-04-20T11:45:02.547Z,11.2
2023-04-20T12:00:03.002Z,10.4
2023-04-20T12:15:02.438Z,10.7
2023-04-20T12:30:02.882Z,11.3
2023-04-20T12:45:02.328Z,11.8
2023-04-20T13:00:02.892Z,11.9
2023-04-20T13:15:02.200Z,13.2
2023-04-20T13:30:02.884Z,12.0
2023-04-20T13:45:02.081Z,11.3
2023-04-20T14:00:02.571Z,11.8
2023-04-20T14:15:03.013Z,12.3
2023-04-20T14:30:02.421Z,12.8
2023-04-20T14:45:02.878Z,13.9
2023-04-20T15:00:02.328Z,13.3
2023-04-20T15:15:02.846Z,13.1
2023-04-20T15:30:02.271Z,12.1
2023-04-20T15:45:02.860Z,11.7
2023-04-20T16:00:02.082Z,11.6
2023-04-20T16:15:02.540Z,11.3
2023-04-20T16:30:03.001Z,11.0
2023-04-20T16:45:02.449Z,10.7
2023-04-20T17:00:02.933Z,10.4
2023-04-20T17:15:02.366Z,10.0
2023-04-20T17:30:02.911Z,9.5
2023-04-20T17:45:02.250Z,9.2
2023-04-20T18:00:02.901Z,9.1
2023-04-20T18:15:02.145Z,9.0
2023-04-20T18:30:02.610Z,8.8
2023-04-20T18:45:03.020Z,8.7
2023-04-20T19:00:02.428Z,8.7
2023-04-20T19:15:02.903Z,8.6
2023-04-20T19:30:02.315Z,8.6
2023-04-20T19:45:02.956Z,8.6
2023-04-20T20:00:02.185Z,8.5
2023-04-20T20:15:02.684Z,8.5
2023-04-20T20:30:03.094Z,8.5
2023-04-20T20:45:02.513Z,8.4
2023-04-20T21:00:02.920Z,8.5
2023-04-20T21:15:02.364Z,8.5
2023-04-20T21:30:02.963Z,8.5
2023-04-20T21:45:02.230Z,8.5
2023-04-20T22:00:02.686Z,8.6
2023-04-20T22:15:02.068Z,8.6
2023-04-20T22:30:02.516Z,8.6
2023-04-20T22:45:02.943Z,8.7
2023-04-20T23:00:02.378Z,8.7
2023-04-20T23:15:02.953Z,8.9
2023-04-20T23:30:02.264Z,8.9
2023-04-20T23:45:02.864Z,8.9
