createdAt,value
2019-02-26T00:00:28.178Z,7.10
2019-02-26T00:01:28.700Z,7.40
2019-02-26T00:02:28.927Z,7.70
2019-02-26T00:03:29.205Z,7.60
2019-02-26T00:04:29.845Z,7.10
2019-02-26T00:05:28.956Z,7.60
2019-02-26T00:06:30.115Z,7.20
2019-02-26T00:07:29.841Z,7.40
2019-02-26T00:08:29.634Z,8.10
2019-02-26T00:09:29.993Z,8.20
2019-02-26T00:10:29.040Z,8.40
2019-02-26T00:11:29.033Z,8.60
2019-02-26T00:12:28.699Z,8.30
2019-02-26T00:13:29.585Z,7.80
2019-02-26T00:14:30.244Z,8.80
2019-02-26T00:15:31.303Z,8.70
2019-02-26T00:16:29.045Z,9.40
2019-02-26T00:17:28.000Z,8.60
2019-02-26T00:18:28.030Z,10.20
2019-02-26T00:19:27.977Z,10.00
2019-02-26T00:20:30.933Z,9.80
2019-02-26T00:21:29.309Z,9.50
2019-02-26T00:22:29.589Z,9.70
2019-02-26T00:23:30.024Z,10.00
2019-02-26T00:24:30.548Z,9.90
2019-02-26T00:25:27.910Z,9.80
2019-02-26T00:26:27.943Z,9.70
2019-02-26T00:27:28.661Z,9.50
2019-02-26T00:28:27.879Z,9.50
2019-02-26T00:29:29.740Z,9.10
2019-02-26T00:30:27.855Z,9.00
2019-02-26T00:31:28.741Z,8.70
2019-02-26T00:32:29.818Z,9.60
2019-02-26T00:33:28.994Z,9.10
2019-02-26T00:34:27.812Z,9.10
2019-02-26T00:35:27.881Z,8.90
2019-02-26T00:36:29.724Z,7.70
2019-02-26T00:37:28.456Z,8.50
2019-02-26T00:38:27.769Z,8.10
2019-02-26T00:39:29.716Z,8.50
2019-02-26T00:40:27.752Z,8.40
2019-02-26T00:41:29.141Z,7.80
2019-02-26T00:42:28.893Z,7.70
2019-02-26T00:43:29.841Z,7.80
2019-02-26T00:44:29.752Z,8.10
2019-02-26T00:45:29.556Z,7.80
2019-02-26T00:46:28.467Z,7.10
2019-02-26T00:47:29.898Z,7.90
2019-02-26T00:48:27.705Z,7.20
2019-02-26T00:49:28.509Z,7.60
2019-02-26T00:50:28.141Z,7.20
2019-02-26T00:51:27.674Z,7.40
2019-02-26T00:52:28.251Z,7.00
2019-02-26T00:53:28.481Z,7.60
2019-02-26T00:54:29.226Z,6.80
2019-02-26T00:55:29.842Z,6.50
2019-02-26T00:56:29.441Z,6.70
2019-02-26T00:57:29.462Z,6.70
2019-02-26T00:58:27.554Z,6.70
2019-02-26T00:59:27.542Z,6.60
2019-02-26T01:00:28.524Z,7.40
2019-02-26T01:01:27.524Z,7.10
2019-02-26T01:02:27.591Z,6.80
2019-02-26T01:03:27.499Z,7.60
2019-02-26T01:04:27.488Z,6.80
2019-02-26T01:05:27.478Z,7.00
2019-02-26T01:06:29.060Z,7.50
2019-02-26T01:07:28.265Z,7.10
2019-02-26T01:08:27.444Z,7.30
2019-02-26T01:09:29.342Z,6.90
2019-02-26T01:10:27.447Z,7.60
2019-02-26T01:11:27.992Z,7.30
2019-02-26T01:12:27.401Z,7.50
2019-02-26T01:13:28.446Z,7.50
2019-02-26T01:14:27.380Z,7.20
2019-02-26T01:15:27.368Z,7.50
2019-02-26T01:16:27.361Z,6.60
2019-02-26T01:17:27.388Z,6.60
2019-02-26T01:18:28.974Z,6.50
2019-02-26T01:19:27.325Z,6.90
2019-02-26T01:20:28.001Z,7.00
2019-02-26T01:21:29.110Z,6.90
2019-02-26T01:22:27.336Z,6.60
2019-02-26T01:23:28.922Z,6.70
2019-02-26T01:24:28.079Z,6.70
2019-02-26T01:25:27.261Z,6.50
2019-02-26T01:26:27.871Z,6.80
2019-02-26T01:27:27.240Z,6.60
2019-02-26T01:28:29.215Z,7.00
2019-02-26T01:29:27.804Z,6.90
2019-02-26T01:30:29.398Z,6.90
2019-02-26T01:31:29.095Z,6.60
2019-02-26T01:32:27.188Z,7.10
2019-02-26T01:33:29.757Z,7.00
2019-02-26T01:34:27.207Z,7.20
2019-02-26T01:35:28.847Z,7.60
2019-02-26T01:36:27.179Z,7.20
2019-02-26T01:37:27.853Z,7.40
2019-02-26T01:38:27.122Z,7.90
2019-02-26T01:39:27.111Z,7.20
2019-02-26T01:40:27.144Z,7.30
2019-02-26T01:41:27.353Z,7.40
2019-02-26T01:42:29.269Z,7.50
2019-02-26T01:43:27.067Z,7.90
2019-02-26T01:44:30.434Z,7.90
2019-02-26T01:45:29.905Z,7.40
2019-02-26T01:46:27.034Z,7.50
2019-02-26T01:47:28.528Z,7.60
2019-02-26T01:48:27.013Z,7.70
2019-02-26T01:49:28.528Z,7.80
2019-02-26T01:50:28.418Z,6.90
2019-02-26T01:51:28.608Z,7.20
2019-02-26T01:52:26.969Z,6.80
2019-02-26T01:53:27.433Z,6.90
2019-02-26T01:54:28.276Z,6.90
2019-02-26T01:55:27.626Z,6.70
2019-02-26T01:56:26.925Z,6.90
2019-02-26T01:57:27.755Z,7.10
2019-02-26T01:58:26.904Z,6.70
2019-02-26T01:59:26.893Z,7.10
2019-02-26T02:00:26.887Z,7.30
2019-02-26T02:01:26.884Z,7.20
2019-02-26T02:02:28.245Z,6.60
2019-02-26T02:03:28.020Z,6.70
2019-02-26T02:04:26.840Z,6.60
2019-02-26T02:05:29.482Z,6.50
2019-02-26T02:06:26.829Z,7.30
2019-02-26T02:07:28.745Z,6.60
2019-02-26T02:08:26.837Z,6.70
2019-02-26T02:09:26.783Z,6.60
2019-02-26T02:10:26.774Z,6.30
2019-02-26T02:11:30.628Z,6.50
2019-02-26T02:12:29.500Z,6.70
2019-02-26T02:13:28.752Z,6.10
2019-02-26T02:14:26.729Z,6.00
2019-02-26T02:15:26.718Z,6.60
2019-02-26T02:16:29.042Z,6.70
2019-02-26T02:17:28.671Z,6.60
2019-02-26T02:18:29.352Z,6.40
2019-02-26T02:19:27.612Z,7.20
2019-02-26T02:20:26.726Z,6.80
2019-02-26T02:21:30.423Z,6.80
2019-02-26T02:22:26.644Z,6.60
2019-02-26T02:23:28.039Z,7.20
2019-02-26T02:24:26.674Z,6.20
2019-02-26T02:25:28.965Z,6.70
2019-02-26T02:26:26.600Z,6.80
2019-02-26T02:27:28.160Z,6.60
2019-02-26T02:28:28.604Z,7.20
2019-02-26T02:29:28.529Z,7.10
2019-02-26T02:30:30.359Z,7.00
2019-02-26T02:31:30.375Z,6.90
2019-02-26T02:32:28.660Z,7.20
2019-02-26T02:33:29.364Z,7.30
2019-02-26T02:34:29.332Z,7.00
2019-02-26T02:35:26.571Z,7.80
2019-02-26T02:36:26.803Z,6.80
2019-02-26T02:37:27.447Z,7.40
2019-02-26T02:38:26.517Z,6.80
2019-02-26T02:39:29.054Z,7.10
2019-02-26T02:40:26.448Z,7.10
2019-02-26T02:41:26.437Z,6.90
2019-02-26T02:42:26.429Z,7.40
2019-02-26T02:43:26.416Z,6.90
2019-02-26T02:44:26.451Z,7.00
2019-02-26T02:45:26.394Z,7.10
2019-02-26T02:46:26.385Z,7.20
2019-02-26T02:47:28.538Z,7.50
2019-02-26T02:48:26.362Z,7.20
2019-02-26T02:49:26.351Z,7.20
2019-02-26T02:50:26.343Z,7.10
2019-02-26T02:51:28.158Z,7.10
2019-02-26T02:52:27.186Z,7.30
2019-02-26T02:53:27.419Z,7.10
2019-02-26T02:54:26.299Z,7.20
2019-02-26T02:55:26.287Z,7.20
2019-02-26T02:56:26.273Z,6.90
2019-02-26T02:57:26.940Z,7.30
2019-02-26T02:58:26.255Z,7.50
2019-02-26T02:59:28.187Z,6.90
2019-02-26T03:00:28.488Z,6.80
2019-02-26T03:01:28.629Z,7.00
2019-02-26T03:02:26.211Z,7.40
2019-02-26T03:03:26.197Z,7.40
2019-02-26T03:04:29.056Z,7.40
2019-02-26T03:05:26.179Z,6.90
2019-02-26T03:06:28.092Z,6.80
2019-02-26T03:07:27.378Z,7.00
2019-02-26T03:08:26.145Z,7.10
2019-02-26T03:09:26.135Z,7.40
2019-02-26T03:10:30.532Z,7.80
2019-02-26T03:11:26.110Z,7.20
2019-02-26T03:12:26.103Z,7.30
2019-02-26T03:13:28.007Z,7.30
2019-02-26T03:14:26.079Z,7.20
2019-02-26T03:15:27.393Z,7.10
2019-02-26T03:16:27.181Z,7.00
2019-02-26T03:17:26.094Z,6.80
2019-02-26T03:18:26.034Z,7.00
2019-02-26T03:19:26.065Z,7.20
2019-02-26T03:20:28.694Z,6.70
2019-02-26T03:21:27.888Z,7.00
2019-02-26T03:22:25.996Z,7.60
2019-02-26T03:23:25.985Z,6.70
2019-02-26T03:24:28.404Z,6.60
2019-02-26T03:25:27.198Z,7.90
2019-02-26T03:26:28.005Z,7.20
2019-02-26T03:27:27.976Z,6.90
2019-02-26T03:28:26.932Z,7.80
2019-02-26T03:29:25.916Z,6.70
2019-02-26T03:30:32.879Z,8.30
2019-02-26T03:31:33.744Z,6.80
2019-02-26T03:32:26.885Z,7.70
2019-02-26T03:33:25.915Z,7.50
2019-02-26T03:34:26.084Z,7.30
2019-02-26T03:35:25.850Z,7.00
2019-02-26T03:36:25.842Z,7.80
2019-02-26T03:37:28.492Z,7.70
2019-02-26T03:38:26.995Z,7.40
2019-02-26T03:39:25.848Z,7.50
2019-02-26T03:40:27.252Z,7.20
2019-02-26T03:41:28.325Z,7.00
2019-02-26T03:42:25.775Z,6.90
2019-02-26T03:43:25.773Z,6.90
2019-02-26T03:44:29.569Z,7.10
2019-02-26T03:45:25.751Z,6.90
2019-02-26T03:46:25.738Z,6.90
2019-02-26T03:47:25.759Z,7.50
2019-02-26T03:48:25.714Z,7.30
2019-02-26T03:49:27.082Z,7.50
2019-02-26T03:50:27.064Z,7.10
2019-02-26T03:51:25.679Z,6.70
2019-02-26T03:52:25.709Z,7.20
2019-02-26T03:53:28.102Z,7.50
2019-02-26T03:54:25.683Z,6.90
2019-02-26T03:55:25.642Z,7.10
2019-02-26T03:56:25.619Z,7.40
2019-02-26T03:57:25.660Z,6.70
2019-02-26T03:58:25.599Z,7.00
2019-02-26T03:59:25.634Z,6.90
2019-02-26T04:00:25.578Z,7.60
2019-02-26T04:01:25.568Z,7.10
2019-02-26T04:02:25.601Z,7.00
2019-02-26T04:03:25.546Z,7.70
2019-02-26T04:04:26.134Z,7.40
2019-02-26T04:05:25.526Z,8.30
2019-02-26T04:06:25.512Z,8.10
2019-02-26T04:07:27.861Z,7.30
2019-02-26T04:08:27.146Z,7.30
2019-02-26T04:09:25.505Z,7.30
2019-02-26T04:10:25.467Z,7.70
2019-02-26T04:11:27.690Z,7.30
2019-02-26T04:12:25.447Z,7.30
2019-02-26T04:13:25.436Z,7.50
2019-02-26T04:14:26.350Z,7.00
2019-02-26T04:15:27.873Z,6.90
2019-02-26T04:16:25.451Z,7.00
2019-02-26T04:17:28.013Z,6.50
2019-02-26T04:18:25.383Z,6.70
2019-02-26T04:19:26.770Z,7.50
2019-02-26T04:20:27.754Z,7.00
2019-02-26T04:21:25.349Z,7.70
2019-02-26T04:22:26.408Z,7.80
2019-02-26T04:23:25.326Z,6.70
2019-02-26T04:24:26.010Z,7.00
2019-02-26T04:25:27.837Z,6.90
2019-02-26T04:26:29.045Z,6.90
2019-02-26T04:27:25.281Z,6.60
2019-02-26T04:28:30.775Z,6.10
2019-02-26T04:29:26.265Z,6.70
2019-02-26T04:30:25.250Z,6.70
2019-02-26T04:31:25.240Z,6.40
2019-02-26T04:32:25.271Z,6.80
2019-02-26T04:33:27.315Z,6.80
2019-02-26T04:34:25.247Z,7.10
2019-02-26T04:35:25.240Z,6.30
2019-02-26T04:36:25.189Z,6.80
2019-02-26T04:37:27.249Z,7.00
2019-02-26T04:38:26.723Z,6.50
2019-02-26T04:39:25.192Z,6.80
2019-02-26T04:40:28.324Z,6.80
2019-02-26T04:41:26.179Z,6.70
2019-02-26T04:42:25.119Z,6.60
2019-02-26T04:43:25.943Z,6.80
2019-02-26T04:44:26.853Z,6.30
2019-02-26T04:45:25.087Z,7.30
2019-02-26T04:46:26.048Z,6.60
2019-02-26T04:47:26.788Z,6.80
2019-02-26T04:48:26.951Z,6.80
2019-02-26T04:49:27.039Z,7.00
2019-02-26T04:50:28.603Z,6.70
2019-02-26T04:51:25.026Z,6.90
2019-02-26T04:52:25.056Z,6.70
2019-02-26T04:53:25.807Z,6.50
2019-02-26T04:54:27.162Z,6.80
2019-02-26T04:55:29.009Z,6.60
2019-02-26T04:56:24.969Z,7.10
2019-02-26T04:57:24.954Z,6.10
2019-02-26T04:58:24.989Z,6.40
2019-02-26T04:59:24.934Z,6.30
2019-02-26T05:00:27.729Z,6.40
2019-02-26T05:01:24.913Z,6.90
2019-02-26T05:02:24.946Z,6.80
2019-02-26T05:03:24.904Z,6.40
2019-02-26T05:04:24.890Z,6.80
2019-02-26T05:05:25.867Z,7.10
2019-02-26T05:06:24.897Z,7.20
2019-02-26T05:07:24.848Z,6.80
2019-02-26T05:08:24.835Z,6.90
2019-02-26T05:09:27.282Z,7.00
2019-02-26T05:10:27.060Z,6.90
2019-02-26T05:11:31.424Z,7.00
2019-02-26T05:12:28.046Z,6.90
2019-02-26T05:13:27.007Z,6.40
2019-02-26T05:14:24.811Z,6.90
2019-02-26T05:15:26.522Z,6.60
2019-02-26T05:16:26.614Z,7.10
2019-02-26T05:17:29.639Z,6.60
2019-02-26T05:18:26.526Z,6.40
2019-02-26T05:19:24.724Z,7.10
2019-02-26T05:20:24.704Z,7.00
2019-02-26T05:21:27.120Z,6.90
2019-02-26T05:22:25.739Z,7.20
2019-02-26T05:23:25.987Z,7.60
2019-02-26T05:24:26.326Z,7.30
2019-02-26T05:25:24.651Z,7.10
2019-02-26T05:26:24.636Z,7.70
2019-02-26T05:27:25.097Z,7.30
2019-02-26T05:28:24.618Z,7.30
2019-02-26T05:29:24.605Z,7.20
2019-02-26T05:30:24.644Z,7.80
2019-02-26T05:31:24.584Z,7.20
2019-02-26T05:32:27.208Z,7.50
2019-02-26T05:33:27.674Z,7.60
2019-02-26T05:34:25.969Z,7.60
2019-02-26T05:35:25.325Z,7.60
2019-02-26T05:36:24.566Z,7.00
2019-02-26T05:37:28.492Z,7.30
2019-02-26T05:38:26.437Z,7.90
2019-02-26T05:39:26.703Z,7.30
2019-02-26T05:40:24.544Z,7.70
2019-02-26T05:41:24.476Z,7.50
2019-02-26T05:42:24.469Z,7.80
2019-02-26T05:43:26.446Z,8.00
2019-02-26T05:44:24.441Z,7.80
2019-02-26T05:45:26.559Z,7.30
2019-02-26T05:46:26.912Z,7.50
2019-02-26T05:47:26.557Z,7.80
2019-02-26T05:48:25.944Z,8.00
2019-02-26T05:49:24.429Z,6.80
2019-02-26T05:50:24.376Z,7.00
2019-02-26T05:51:25.041Z,8.20
2019-02-26T05:52:27.256Z,7.20
2019-02-26T05:53:25.342Z,7.90
2019-02-26T05:54:24.547Z,7.90
2019-02-26T05:55:25.627Z,8.20
2019-02-26T05:56:24.353Z,7.60
2019-02-26T05:57:31.273Z,8.20
2019-02-26T05:58:25.311Z,7.60
2019-02-26T05:59:24.277Z,7.70
2019-02-26T06:00:26.290Z,7.40
2019-02-26T06:01:25.050Z,7.80
2019-02-26T06:02:24.639Z,8.40
2019-02-26T06:03:24.240Z,7.70
2019-02-26T06:04:24.272Z,8.50
2019-02-26T06:05:26.172Z,8.20
2019-02-26T06:06:24.249Z,8.20
2019-02-26T06:07:27.533Z,8.10
2019-02-26T06:08:26.760Z,8.00
2019-02-26T06:09:26.154Z,8.60
2019-02-26T06:10:25.173Z,7.50
2019-02-26T06:11:28.298Z,8.10
2019-02-26T06:12:25.138Z,7.30
2019-02-26T06:13:24.125Z,7.60
2019-02-26T06:14:25.568Z,7.60
2019-02-26T06:15:25.906Z,7.70
2019-02-26T06:16:24.807Z,7.60
2019-02-26T06:17:24.143Z,7.20
2019-02-26T06:18:24.093Z,7.30
2019-02-26T06:19:24.063Z,7.60
2019-02-26T06:20:26.164Z,7.50
2019-02-26T06:21:25.933Z,8.00
2019-02-26T06:22:26.652Z,7.50
2019-02-26T06:23:25.532Z,7.70
2019-02-26T06:24:24.831Z,7.50
2019-02-26T06:25:24.649Z,7.60
2019-02-26T06:26:28.106Z,8.00
2019-02-26T06:27:27.332Z,8.20
2019-02-26T06:28:23.966Z,7.70
2019-02-26T06:29:24.736Z,7.70
2019-02-26T06:30:23.944Z,7.60
2019-02-26T06:31:24.926Z,7.60
2019-02-26T06:32:27.522Z,8.10
2019-02-26T06:33:23.912Z,7.50
2019-02-26T06:34:23.899Z,7.20
2019-02-26T06:35:23.935Z,7.70
2019-02-26T06:36:25.606Z,7.60
2019-02-26T06:37:24.506Z,7.50
2019-02-26T06:38:25.830Z,7.50
2019-02-26T06:39:24.584Z,7.80
2019-02-26T06:40:23.885Z,7.70
2019-02-26T06:41:23.951Z,7.60
2019-02-26T06:42:23.830Z,7.30
2019-02-26T06:43:23.800Z,7.40
2019-02-26T06:44:23.823Z,7.70
2019-02-26T06:45:23.782Z,7.60
2019-02-26T06:46:23.768Z,7.30
2019-02-26T06:47:26.052Z,7.60
2019-02-26T06:48:25.021Z,7.30
2019-02-26T06:49:24.605Z,7.00
2019-02-26T06:50:23.756Z,6.70
2019-02-26T06:51:25.800Z,7.00
2019-02-26T06:52:23.709Z,7.10
2019-02-26T06:53:23.791Z,6.90
2019-02-26T06:54:24.948Z,7.50
2019-02-26T06:55:23.674Z,7.80
2019-02-26T06:56:23.669Z,7.70
2019-02-26T06:57:23.665Z,7.20
2019-02-26T06:58:23.649Z,8.00
2019-02-26T06:59:25.178Z,6.70
2019-02-26T07:00:25.326Z,8.00
2019-02-26T07:01:23.612Z,7.00
2019-02-26T07:02:28.244Z,6.50
2019-02-26T07:03:24.965Z,7.40
2019-02-26T07:04:23.629Z,7.70
2019-02-26T07:05:24.494Z,7.20
2019-02-26T07:06:25.512Z,7.50
2019-02-26T07:07:23.652Z,7.20
2019-02-26T07:08:24.201Z,7.90
2019-02-26T07:09:23.616Z,7.30
2019-02-26T07:10:26.098Z,7.30
2019-02-26T07:11:25.563Z,7.70
2019-02-26T07:12:24.098Z,7.60
2019-02-26T07:13:23.536Z,6.90
2019-02-26T07:14:24.963Z,7.30
2019-02-26T07:15:23.964Z,7.10
2019-02-26T07:16:23.447Z,7.40
2019-02-26T07:17:23.447Z,7.20
2019-02-26T07:18:23.427Z,7.40
2019-02-26T07:19:23.438Z,7.10
2019-02-26T07:20:23.459Z,7.00
2019-02-26T07:21:23.386Z,7.40
2019-02-26T07:22:23.380Z,7.40
2019-02-26T07:23:23.374Z,7.40
2019-02-26T07:24:24.844Z,7.00
2019-02-26T07:25:23.422Z,7.30
2019-02-26T07:26:23.332Z,7.50
2019-02-26T07:27:23.358Z,7.60
2019-02-26T07:28:26.441Z,7.90
2019-02-26T07:29:23.301Z,7.10
2019-02-26T07:30:24.174Z,7.40
2019-02-26T07:31:24.276Z,7.70
2019-02-26T07:32:24.624Z,8.10
2019-02-26T07:33:23.328Z,8.20
2019-02-26T07:34:25.083Z,8.10
2019-02-26T07:35:23.297Z,7.50
2019-02-26T07:36:24.097Z,6.70
2019-02-26T07:37:23.315Z,7.60
2019-02-26T07:38:25.093Z,7.10
2019-02-26T07:39:23.329Z,7.00
2019-02-26T07:40:23.217Z,7.20
2019-02-26T07:41:25.433Z,7.30
2019-02-26T07:42:23.828Z,8.40
2019-02-26T07:43:24.231Z,7.70
2019-02-26T07:44:24.144Z,7.60
2019-02-26T07:45:24.980Z,7.70
2019-02-26T07:46:23.321Z,7.60
2019-02-26T07:47:24.412Z,7.00
2019-02-26T07:48:23.733Z,7.80
2019-02-26T07:49:24.026Z,7.70
2019-02-26T07:50:23.151Z,6.70
2019-02-26T07:51:23.106Z,7.80
2019-02-26T07:52:26.017Z,7.10
2019-02-26T07:53:24.624Z,7.70
2019-02-26T07:54:23.135Z,8.10
2019-02-26T07:55:23.205Z,7.30
2019-02-26T07:56:25.496Z,7.20
2019-02-26T07:57:25.730Z,7.40
2019-02-26T07:58:23.135Z,7.50
2019-02-26T07:59:27.570Z,7.40
2019-02-26T08:00:23.120Z,7.30
2019-02-26T08:01:23.021Z,7.00
2019-02-26T08:02:23.059Z,7.30
2019-02-26T08:03:24.729Z,7.60
2019-02-26T08:04:22.976Z,6.90
2019-02-26T08:06:48.381Z,6.70
2019-02-26T08:09:07.082Z,7.50
2019-02-26T08:10:07.627Z,7.20
2019-02-26T08:11:04.745Z,7.10
2019-02-26T08:12:06.612Z,7.80
2019-02-26T08:13:07.489Z,7.80
2019-02-26T08:14:04.751Z,8.10
2019-02-26T08:15:07.762Z,8.10
2019-02-26T08:16:05.213Z,8.00
2019-02-26T08:17:06.300Z,7.80
2019-02-26T08:18:05.331Z,7.90
2019-02-26T08:19:05.292Z,8.30
2019-02-26T08:20:07.455Z,8.00
2019-02-26T08:21:05.158Z,8.00
2019-02-26T08:22:04.605Z,8.20
2019-02-26T08:23:04.607Z,7.90
2019-02-26T08:24:04.652Z,7.50
2019-02-26T08:25:04.620Z,8.50
2019-02-26T08:26:04.616Z,7.40
2019-02-26T08:27:06.071Z,7.30
2019-02-26T08:28:04.545Z,7.70
2019-02-26T08:29:05.694Z,7.30
2019-02-26T08:30:06.714Z,8.00
2019-02-26T08:31:05.395Z,7.50
2019-02-26T08:32:04.553Z,7.50
2019-02-26T08:33:06.809Z,7.20
2019-02-26T08:34:04.485Z,8.20
2019-02-26T08:35:04.488Z,8.10
2019-02-26T08:36:04.467Z,7.80
2019-02-26T08:37:04.520Z,7.60
2019-02-26T08:38:06.267Z,7.70
2019-02-26T08:39:04.423Z,7.60
2019-02-26T08:40:04.415Z,7.70
2019-02-26T08:41:04.420Z,7.80
2019-02-26T08:42:04.408Z,8.00
2019-02-26T08:43:04.438Z,8.40
2019-02-26T08:44:04.943Z,8.30
2019-02-26T08:45:04.363Z,7.90
2019-02-26T08:46:04.379Z,8.40
2019-02-26T08:47:08.776Z,7.20
2019-02-26T08:48:05.391Z,8.00
2019-02-26T08:49:08.308Z,7.70
2019-02-26T08:50:07.387Z,7.60
2019-02-26T08:51:08.153Z,7.90
2019-02-26T08:52:05.433Z,8.20
2019-02-26T08:53:05.065Z,8.00
2019-02-26T08:54:04.413Z,7.80
2019-02-26T08:55:04.370Z,7.60
2019-02-26T08:56:04.278Z,7.20
2019-02-26T08:57:04.264Z,7.70
2019-02-26T08:58:04.291Z,7.80
2019-02-26T08:59:04.319Z,7.30
2019-02-26T09:00:04.334Z,7.60
2019-02-26T09:01:04.209Z,8.00
2019-02-26T09:02:04.207Z,7.60
2019-02-26T09:03:04.154Z,7.30
2019-02-26T09:04:04.221Z,7.70
2019-02-26T09:05:06.718Z,7.10
2019-02-26T09:06:12.842Z,7.20
2019-02-26T09:07:05.250Z,7.90
2019-02-26T09:08:05.655Z,8.40
2019-02-26T09:09:05.114Z,7.50
2019-02-26T09:10:06.982Z,7.20
2019-02-26T09:11:05.730Z,7.40
2019-02-26T09:12:04.159Z,7.90
2019-02-26T09:13:06.165Z,7.40
2019-02-26T09:14:06.544Z,8.00
2019-02-26T09:15:04.056Z,6.80
2019-02-26T09:16:06.116Z,7.70
2019-02-26T09:17:04.503Z,7.80
2019-02-26T09:18:04.065Z,8.10
2019-02-26T09:19:04.041Z,7.30
2019-02-26T09:20:09.372Z,8.20
2019-02-26T09:21:07.075Z,6.70
2019-02-26T09:22:03.949Z,7.60
2019-02-26T09:23:03.952Z,7.40
2019-02-26T09:24:07.096Z,7.90
2019-02-26T09:25:06.239Z,7.20
2019-02-26T09:26:06.601Z,6.80
2019-02-26T09:27:05.067Z,7.70
2019-02-26T09:28:04.436Z,7.40
2019-02-26T09:29:04.236Z,7.80
2019-02-26T09:30:05.770Z,7.10
2019-02-26T09:31:06.286Z,7.10
2019-02-26T09:32:06.675Z,7.30
2019-02-26T09:33:05.844Z,7.80
2019-02-26T09:34:04.727Z,7.10
2019-02-26T09:35:04.776Z,7.00
2019-02-26T09:36:03.784Z,7.20
2019-02-26T09:37:05.760Z,6.60
2019-02-26T09:38:03.778Z,7.40
2019-02-26T09:39:05.741Z,6.90
2019-02-26T09:40:04.878Z,7.30
2019-02-26T09:41:03.784Z,7.90
2019-02-26T09:42:04.218Z,7.10
2019-02-26T09:43:05.934Z,6.80
2019-02-26T09:44:06.215Z,6.60
2019-02-26T09:45:03.700Z,7.50
2019-02-26T09:46:04.402Z,7.30
2019-02-26T09:47:05.354Z,8.00
2019-02-26T09:48:03.662Z,7.30
2019-02-26T09:49:05.086Z,7.20
2019-02-26T09:50:04.632Z,8.00
2019-02-26T09:51:04.891Z,7.20
2019-02-26T09:52:04.418Z,7.30
2019-02-26T09:53:03.607Z,7.10
2019-02-26T09:54:03.607Z,6.90
2019-02-26T09:55:03.586Z,7.80
2019-02-26T09:56:03.571Z,7.70
2019-02-26T09:57:03.558Z,7.00
2019-02-26T09:58:03.613Z,7.70
2019-02-26T09:59:05.133Z,7.30
2019-02-26T10:00:03.555Z,8.00
2019-02-26T10:01:03.540Z,8.30
2019-02-26T10:02:04.116Z,7.70
2019-02-26T10:03:05.485Z,7.60
2019-02-26T10:04:05.412Z,8.20
2019-02-26T10:05:04.003Z,7.60
2019-02-26T10:06:03.612Z,7.60
2019-02-26T10:07:04.278Z,7.40
2019-02-26T10:08:05.343Z,7.90
2019-02-26T10:09:03.492Z,7.10
2019-02-26T10:10:05.933Z,6.90
2019-02-26T10:11:04.982Z,7.70
2019-02-26T10:12:06.920Z,7.40
2019-02-26T10:13:06.115Z,8.20
2019-02-26T10:14:05.405Z,7.40
2019-02-26T10:15:05.219Z,7.70
2019-02-26T10:16:04.503Z,7.50
2019-02-26T10:17:03.520Z,7.40
2019-02-26T10:18:07.195Z,7.50
2019-02-26T10:19:04.350Z,7.70
2019-02-26T10:20:05.020Z,7.60
2019-02-26T10:21:03.345Z,7.30
2019-02-26T10:22:06.390Z,8.30
2019-02-26T10:23:06.380Z,6.90
2019-02-26T10:24:04.593Z,7.30
2019-02-26T10:25:03.283Z,8.10
2019-02-26T10:26:05.229Z,7.90
2019-02-26T10:27:05.930Z,7.60
2019-02-26T10:28:06.174Z,7.50
2019-02-26T10:29:04.853Z,7.40
2019-02-26T10:30:07.162Z,7.40
2019-02-26T10:31:04.876Z,7.90
2019-02-26T10:32:03.226Z,7.30
2019-02-26T10:33:03.189Z,7.30
2019-02-26T10:34:07.759Z,7.30
2019-02-26T10:35:04.631Z,7.60
2019-02-26T10:36:05.353Z,6.80
2019-02-26T10:37:03.116Z,8.10
2019-02-26T10:38:05.833Z,7.40
2019-02-26T10:39:04.081Z,7.00
2019-02-26T10:40:03.098Z,7.10
2019-02-26T10:41:05.110Z,7.70
2019-02-26T10:42:04.278Z,7.50
2019-02-26T10:43:03.051Z,6.70
2019-02-26T10:44:03.041Z,6.80
2019-02-26T10:45:03.025Z,7.00
2019-02-26T10:46:03.051Z,7.30
2019-02-26T10:47:04.060Z,7.70
2019-02-26T10:48:02.985Z,6.90
2019-02-26T10:49:02.963Z,7.00
2019-02-26T10:50:02.958Z,6.90
2019-02-26T10:51:06.094Z,6.70
2019-02-26T10:52:02.995Z,6.80
2019-02-26T10:53:09.649Z,6.70
2019-02-26T10:54:08.256Z,7.00
2019-02-26T10:55:02.903Z,6.60
2019-02-26T10:56:02.881Z,6.70
2019-02-26T10:57:06.449Z,6.90
2019-02-26T10:58:07.106Z,6.50
2019-02-26T10:59:06.822Z,6.90
2019-02-26T11:00:06.410Z,6.80
2019-02-26T11:01:05.233Z,6.50
2019-02-26T11:02:03.193Z,6.80
2019-02-26T11:03:02.818Z,7.00
2019-02-26T11:04:04.377Z,6.50
2019-02-26T11:05:02.789Z,6.40
2019-02-26T11:06:04.626Z,6.20
2019-02-26T11:07:04.942Z,6.20
2019-02-26T11:08:08.838Z,6.80
2019-02-26T11:09:04.340Z,6.10
2019-02-26T11:10:03.269Z,5.90
2019-02-26T11:11:04.704Z,6.30
2019-02-26T11:12:05.191Z,6.90
2019-02-26T11:13:02.694Z,6.10
2019-02-26T11:14:05.127Z,6.60
2019-02-26T11:15:04.933Z,6.40
2019-02-26T11:16:03.112Z,6.90
2019-02-26T11:17:02.726Z,6.30
2019-02-26T11:18:02.636Z,6.60
2019-02-26T11:19:04.373Z,6.20
2019-02-26T11:20:04.669Z,6.40
2019-02-26T11:21:02.625Z,5.90
2019-02-26T11:22:04.208Z,6.10
2019-02-26T11:23:04.131Z,5.90
2019-02-26T11:24:03.657Z,6.10
2019-02-26T11:25:02.560Z,5.60
2019-02-26T11:26:04.178Z,6.00
2019-02-26T11:27:02.626Z,5.30
2019-02-26T11:28:04.756Z,5.70
2019-02-26T11:29:02.517Z,5.50
2019-02-26T11:30:05.005Z,6.20
2019-02-26T11:31:02.637Z,5.70
2019-02-26T11:32:04.524Z,5.50
2019-02-26T11:33:05.369Z,6.00
2019-02-26T11:34:04.032Z,6.00
2019-02-26T11:35:02.745Z,5.30
2019-02-26T11:36:03.070Z,4.80
2019-02-26T11:37:03.309Z,5.20
2019-02-26T11:38:03.490Z,5.30
2019-02-26T11:39:05.040Z,5.50
2019-02-26T11:40:03.622Z,5.10
2019-02-26T11:41:02.405Z,5.00
2019-02-26T11:42:02.380Z,5.00
2019-02-26T11:43:11.265Z,5.40
2019-02-26T11:44:07.149Z,5.60
2019-02-26T11:45:02.335Z,5.60
2019-02-26T11:46:03.804Z,5.90
2019-02-26T11:47:02.389Z,5.10
2019-02-26T11:48:03.706Z,6.00
2019-02-26T11:49:02.340Z,5.60
2019-02-26T11:50:04.749Z,5.70
2019-02-26T11:51:02.306Z,5.70
2019-02-26T11:52:04.417Z,5.90
2019-02-26T11:53:02.309Z,5.70
2019-02-26T11:54:04.863Z,6.00
2019-02-26T11:55:05.784Z,6.00
2019-02-26T11:56:02.205Z,5.50
2019-02-26T11:57:04.311Z,5.70
2019-02-26T11:58:05.643Z,5.60
2019-02-26T11:59:06.563Z,6.00
2019-02-26T12:00:04.338Z,6.00
2019-02-26T12:01:02.177Z,6.00
2019-02-26T12:02:04.534Z,5.10
2019-02-26T12:03:02.147Z,5.20
2019-02-26T12:04:04.114Z,5.70
2019-02-26T12:05:02.890Z,5.50
2019-02-26T12:06:02.265Z,5.50
2019-02-26T12:07:04.143Z,5.00
2019-02-26T12:08:02.144Z,5.00
2019-02-26T12:09:02.945Z,5.10
2019-02-26T12:10:09.278Z,5.40
2019-02-26T12:11:03.963Z,5.20
2019-02-26T12:12:03.500Z,5.70
2019-02-26T12:13:02.324Z,4.70
2019-02-26T12:14:02.014Z,5.20
2019-02-26T12:15:04.125Z,5.30
2019-02-26T12:16:02.062Z,5.30
2019-02-26T12:17:01.987Z,4.60
2019-02-26T12:18:02.280Z,4.70
2019-02-26T12:19:04.054Z,4.70
2019-02-26T12:20:01.941Z,4.50
2019-02-26T12:21:03.477Z,4.30
2019-02-26T12:22:03.520Z,4.20
2019-02-26T12:23:01.923Z,4.60
2019-02-26T12:24:03.368Z,4.20
2019-02-26T12:25:05.114Z,4.30
2019-02-26T12:26:03.932Z,4.40
2019-02-26T12:27:01.869Z,4.30
2019-02-26T12:28:02.857Z,4.10
2019-02-26T12:29:02.540Z,4.40
2019-02-26T12:30:01.832Z,4.50
2019-02-26T12:31:04.026Z,3.90
2019-02-26T12:32:04.568Z,4.30
2019-02-26T12:33:01.808Z,3.90
2019-02-26T12:34:01.787Z,4.20
2019-02-26T12:35:03.416Z,4.10
2019-02-26T12:36:02.565Z,3.60
2019-02-26T12:37:02.683Z,3.60
2019-02-26T12:39:02.735Z,3.80
2019-02-26T12:40:01.745Z,3.10
2019-02-26T12:41:01.734Z,3.00
2019-02-26T12:42:01.706Z,3.30
2019-02-26T12:43:02.729Z,3.40
2019-02-26T12:44:04.096Z,3.40
2019-02-26T12:45:04.876Z,3.20
2019-02-26T12:46:04.556Z,3.30
2019-02-26T12:47:01.667Z,3.40
2019-02-26T12:48:01.633Z,3.20
2019-02-26T12:49:03.013Z,3.40
2019-02-26T12:50:04.803Z,3.50
2019-02-26T12:51:04.609Z,3.60
2019-02-26T12:52:03.359Z,3.80
2019-02-26T12:53:01.662Z,3.60
2019-02-26T12:54:03.437Z,3.80
2019-02-26T12:55:04.153Z,3.80
2019-02-26T12:56:05.782Z,3.00
2019-02-26T12:57:04.123Z,3.90
2019-02-26T12:58:01.527Z,4.70
2019-02-26T12:59:01.770Z,3.50
2019-02-26T13:00:02.211Z,3.70
2019-02-26T13:01:01.682Z,3.60
2019-02-26T13:02:01.484Z,4.00
2019-02-26T13:03:01.467Z,3.70
2019-02-26T13:04:01.468Z,3.40
2019-02-26T13:05:01.514Z,3.50
2019-02-26T13:06:01.607Z,3.10
2019-02-26T13:07:01.745Z,2.90
2019-02-26T13:08:01.879Z,3.30
2019-02-26T13:09:01.851Z,2.80
2019-02-26T13:10:03.876Z,2.60
2019-02-26T13:11:01.392Z,2.70
2019-02-26T13:12:02.825Z,3.00
2019-02-26T13:13:03.942Z,2.60
2019-02-26T13:14:02.444Z,2.70
2019-02-26T13:15:05.347Z,3.10
2019-02-26T13:16:02.337Z,2.80
2019-02-26T13:17:01.809Z,2.40
2019-02-26T13:18:01.298Z,2.70
2019-02-26T13:19:04.504Z,2.40
2019-02-26T13:20:05.059Z,2.70
2019-02-26T13:21:03.863Z,2.70
2019-02-26T13:23:16.452Z,2.40