createdAt,value
2019-02-21T00:02:18.205Z,99.90
2019-02-21T00:04:49.259Z,99.90
2019-02-21T00:07:23.100Z,99.90
2019-02-21T00:10:49.176Z,99.90
2019-02-21T00:13:19.919Z,99.90
2019-02-21T00:15:52.904Z,99.90
2019-02-21T00:18:24.270Z,99.90
2019-02-21T00:20:58.025Z,99.90
2019-02-21T00:23:29.897Z,99.90
2019-02-21T00:26:04.948Z,99.90
2019-02-21T00:28:35.350Z,99.90
2019-02-21T00:31:06.322Z,99.90
2019-02-21T00:33:43.331Z,99.90
2019-02-21T00:36:14.220Z,99.90
2019-02-21T00:38:57.338Z,99.90
2019-02-21T00:41:36.692Z,99.90
2019-02-21T00:44:17.240Z,99.90
2019-02-21T00:46:46.927Z,99.90
2019-02-21T00:49:22.586Z,99.90
2019-02-21T00:51:56.205Z,99.90
2019-02-21T00:54:28.072Z,99.90
2019-02-21T00:56:59.010Z,99.90
2019-02-21T00:59:30.158Z,99.90
2019-02-21T01:02:01.012Z,99.90
2019-02-21T01:04:32.876Z,99.90
2019-02-21T01:07:03.419Z,99.90
2019-02-21T01:09:33.930Z,99.90
2019-02-21T01:12:04.368Z,99.90
2019-02-21T01:14:35.671Z,99.90
2019-02-21T01:17:07.651Z,99.90
2019-02-21T01:19:38.548Z,99.90
2019-02-21T01:22:11.252Z,99.90
2019-02-21T01:24:41.275Z,99.90
2019-02-21T01:27:11.023Z,99.90
2019-02-21T01:29:43.719Z,99.90
2019-02-21T01:32:13.933Z,99.90
2019-02-21T01:34:43.733Z,99.90
2019-02-21T01:37:13.359Z,99.90
2019-02-21T01:39:43.245Z,99.90
2019-02-21T01:42:12.893Z,99.90
2019-02-21T01:44:42.675Z,99.90
2019-02-21T01:47:13.590Z,99.90
2019-02-21T01:49:43.180Z,99.90
2019-02-21T01:52:13.237Z,99.90
2019-02-21T01:54:42.858Z,99.90
2019-02-21T01:57:12.517Z,99.90
2019-02-21T01:59:42.546Z,99.90
2019-02-21T02:02:12.602Z,99.90
2019-02-21T02:04:42.223Z,99.90
2019-02-21T02:07:11.898Z,99.90
2019-02-21T02:09:41.547Z,99.90
2019-02-21T02:12:11.275Z,99.90
2019-02-21T02:14:40.898Z,99.90
2019-02-21T02:17:10.615Z,99.90
2019-02-21T02:19:40.361Z,99.90
2019-02-21T02:22:10.319Z,99.90
2019-02-21T02:24:41.990Z,99.90
2019-02-21T02:27:13.913Z,99.90
2019-02-21T02:29:43.690Z,99.90
2019-02-21T02:32:13.241Z,99.90
2019-02-21T02:34:42.880Z,99.90
2019-02-21T02:37:12.866Z,99.90
2019-02-21T02:39:43.827Z,99.90
2019-02-21T02:42:13.651Z,99.90
2019-02-21T02:44:43.275Z,99.90
2019-02-21T02:47:12.976Z,99.90
2019-02-21T02:49:43.093Z,99.90
2019-02-21T02:52:12.757Z,99.90
2019-02-21T02:54:42.415Z,99.90
2019-02-21T02:57:12.731Z,99.90
2019-02-21T02:59:42.566Z,99.90
2019-02-21T03:02:12.291Z,99.90
2019-02-21T03:04:42.492Z,99.90
2019-02-21T03:07:12.078Z,99.90
2019-02-21T03:09:41.955Z,99.90
2019-02-21T03:12:16.097Z,99.90
2019-02-21T03:14:47.506Z,99.90
2019-02-21T03:17:17.165Z,99.90
2019-02-21T03:19:47.280Z,99.90
2019-02-21T03:22:16.921Z,99.90
2019-02-21T03:24:46.605Z,99.90
2019-02-21T03:27:16.182Z,99.90
2019-02-21T03:29:45.790Z,99.90
2019-02-21T03:32:15.445Z,99.90
2019-02-21T03:34:46.135Z,99.90
2019-02-21T03:37:15.984Z,99.90
2019-02-21T03:39:46.325Z,99.90
2019-02-21T03:42:22.249Z,99.90
2019-02-21T03:44:47.342Z,99.90
2019-02-21T03:47:16.946Z,99.90
2019-02-21T03:49:46.661Z,99.90
2019-02-21T03:52:16.705Z,99.90
2019-02-21T03:54:46.807Z,99.90
2019-02-21T03:57:16.535Z,99.90
2019-02-21T03:59:46.157Z,99.90
2019-02-21T04:02:16.142Z,99.90
2019-02-21T04:04:46.052Z,99.90
2019-02-21T04:07:23.182Z,99.90
2019-02-21T04:09:53.018Z,99.90
2019-02-21T04:12:22.960Z,99.90
2019-02-21T04:14:52.655Z,99.90
2019-02-21T04:17:22.382Z,99.90
2019-02-21T04:19:52.555Z,99.90
2019-02-21T04:22:22.320Z,99.90
2019-02-21T04:24:51.966Z,99.90
2019-02-21T04:27:21.795Z,99.90
2019-02-21T04:29:51.379Z,99.90
2019-02-21T04:32:21.574Z,99.90
2019-02-21T04:34:51.270Z,99.90
2019-02-21T04:37:20.919Z,99.90
2019-02-21T04:39:51.068Z,99.90
2019-02-21T04:42:21.234Z,99.90
2019-02-21T04:44:50.870Z,99.90
2019-02-21T04:47:22.194Z,99.90
2019-02-21T04:49:51.759Z,99.90
2019-02-21T04:52:21.430Z,99.90
2019-02-21T04:54:51.648Z,99.90
2019-02-21T04:57:21.624Z,99.90
2019-02-21T04:59:51.942Z,99.90
2019-02-21T05:02:29.269Z,99.90
2019-02-21T05:04:54.186Z,99.90
2019-02-21T05:07:25.084Z,99.90
2019-02-21T05:09:58.152Z,99.90
2019-02-21T05:12:26.022Z,99.90
2019-02-21T05:14:56.112Z,99.90
2019-02-21T05:17:25.714Z,99.90
2019-02-21T05:19:55.314Z,99.90
2019-02-21T05:22:25.413Z,99.90
2019-02-21T05:24:55.015Z,99.90
2019-02-21T05:27:31.302Z,99.90
2019-02-21T05:30:01.440Z,99.90
2019-02-21T05:32:40.970Z,99.90
2019-02-21T05:35:21.377Z,99.90
2019-02-21T05:38:15.829Z,99.90
2019-02-21T05:40:59.206Z,99.90
2019-02-21T05:43:46.470Z,99.90
2019-02-21T05:46:33.985Z,99.90
2019-02-21T05:49:14.261Z,99.90
2019-02-21T05:51:51.090Z,99.90
2019-02-21T05:54:39.647Z,99.90
2019-02-21T05:57:22.303Z,99.90
2019-02-21T06:00:15.315Z,99.90
2019-02-21T06:02:53.781Z,99.90
2019-02-21T06:05:30.708Z,99.90
2019-02-21T06:08:16.118Z,99.90
2019-02-21T06:11:06.786Z,99.90
2019-02-21T06:13:47.312Z,99.90
2019-02-21T06:16:32.663Z,99.90
2019-02-21T06:19:27.070Z,99.90
2019-02-21T06:22:10.567Z,99.90
2019-02-21T06:24:43.069Z,99.90
2019-02-21T06:27:34.654Z,99.90
2019-02-21T06:30:09.575Z,99.90
2019-02-21T06:32:40.792Z,99.90
2019-02-21T06:35:15.909Z,99.90
2019-02-21T06:37:49.006Z,99.90
2019-02-21T06:40:19.453Z,99.90
2019-02-21T06:42:49.656Z,99.90
2019-02-21T06:45:20.639Z,99.90
2019-02-21T06:47:52.894Z,99.90
2019-02-21T06:50:27.055Z,99.90
2019-02-21T06:52:57.362Z,99.90
2019-02-21T06:55:27.386Z,99.90
2019-02-21T06:57:59.933Z,99.90
2019-02-21T07:00:32.449Z,99.90
2019-02-21T07:03:15.092Z,99.90
2019-02-21T07:05:37.135Z,99.90
2019-02-21T07:08:08.736Z,99.90
2019-02-21T07:10:38.275Z,99.90
2019-02-21T07:13:08.355Z,99.90
2019-02-21T07:15:38.440Z,99.90
2019-02-21T07:18:11.019Z,99.90
2019-02-21T07:20:40.242Z,99.90
2019-02-21T07:23:11.350Z,99.90
2019-02-21T07:26:03.843Z,99.90
2019-02-21T07:28:36.085Z,99.90
2019-02-21T07:31:10.523Z,99.90
2019-02-21T07:33:42.196Z,99.90
2019-02-21T07:36:12.166Z,99.90
2019-02-21T07:38:42.228Z,99.90
2019-02-21T07:41:14.743Z,99.90
2019-02-21T07:43:46.349Z,99.90
2019-02-21T07:46:19.878Z,99.90
2019-02-21T07:48:50.343Z,99.90
2019-02-21T07:51:20.008Z,99.90
2019-02-21T07:53:54.045Z,99.90
2019-02-21T07:56:24.426Z,99.90
2019-02-21T07:58:54.135Z,99.90
2019-02-21T08:01:25.183Z,99.90
2019-02-21T08:03:57.054Z,99.90
2019-02-21T08:06:30.708Z,99.90
2019-02-21T08:09:05.296Z,99.90
2019-02-21T08:11:40.186Z,99.90
2019-02-21T08:14:12.728Z,99.90
2019-02-21T08:16:43.579Z,99.90
2019-02-21T08:19:17.396Z,99.90
2019-02-21T08:21:55.165Z,99.90
2019-02-21T08:24:25.809Z,99.90
2019-02-21T08:26:56.558Z,99.90
2019-02-21T08:29:27.534Z,99.90
2019-02-21T08:31:57.195Z,99.90
2019-02-21T08:34:31.826Z,99.90
2019-02-21T08:37:05.182Z,99.90
2019-02-21T08:39:37.667Z,99.90
2019-02-21T08:42:07.682Z,99.90
2019-02-21T08:44:37.413Z,99.90
2019-02-21T08:47:07.298Z,99.90
2019-02-21T08:49:37.413Z,99.90
2019-02-21T08:52:07.068Z,99.90
2019-02-21T08:54:37.143Z,99.90
2019-02-21T08:57:13.983Z,99.90
2019-02-21T08:59:44.485Z,99.90
2019-02-21T09:02:14.242Z,99.90
2019-02-21T09:04:51.193Z,99.90
2019-02-21T09:07:21.274Z,99.90
2019-02-21T09:09:57.329Z,99.90
2019-02-21T09:12:33.206Z,99.90
2019-02-21T09:15:05.244Z,99.90
2019-02-21T09:17:34.996Z,99.90
2019-02-21T09:20:05.511Z,99.90
2019-02-21T09:22:36.166Z,99.90
2019-02-21T09:25:06.887Z,99.90
2019-02-21T09:27:37.303Z,99.90
2019-02-21T09:30:12.585Z,99.90
2019-02-21T09:32:42.365Z,99.90
2019-02-21T09:35:12.350Z,99.90
2019-02-21T09:37:42.192Z,99.90
2019-02-21T09:40:13.021Z,99.90
2019-02-21T09:42:43.118Z,99.90
2019-02-21T09:45:20.178Z,99.90
2019-02-21T09:47:53.016Z,99.90
2019-02-21T09:50:23.424Z,99.90
2019-02-21T09:52:53.312Z,99.90
2019-02-21T09:55:23.180Z,99.90
2019-02-21T09:57:53.832Z,99.90
2019-02-21T10:00:24.002Z,99.90
2019-02-21T10:03:01.176Z,99.90
2019-02-21T10:05:30.953Z,99.90
2019-02-21T10:08:02.965Z,99.90
2019-02-21T10:10:33.278Z,99.90
2019-02-21T10:13:08.619Z,99.90
2019-02-21T10:15:41.333Z,99.90
2019-02-21T10:18:11.533Z,99.90
2019-02-21T10:20:41.242Z,99.90
2019-02-21T10:23:13.560Z,99.90
2019-02-21T10:25:43.176Z,99.90
2019-02-21T10:28:13.301Z,99.90
2019-02-21T10:30:45.707Z,99.90
2019-02-21T10:33:15.396Z,99.90
2019-02-21T10:35:50.420Z,99.90
2019-02-21T10:38:22.314Z,99.90
2019-02-21T10:40:52.215Z,99.90
2019-02-21T10:43:26.328Z,99.90
2019-02-21T10:45:59.117Z,99.90
2019-02-21T10:48:30.988Z,99.90
2019-02-21T10:51:06.018Z,99.90
2019-02-21T10:53:37.288Z,99.90
2019-02-21T10:56:07.405Z,99.90
2019-02-21T10:58:40.077Z,99.90
2019-02-21T11:01:20.301Z,99.90
2019-02-21T11:04:01.170Z,99.90
2019-02-21T11:06:33.188Z,99.90
2019-02-21T11:09:11.994Z,99.90
2019-02-21T11:11:49.410Z,99.90
2019-02-21T11:14:22.337Z,99.90
2019-02-21T11:16:53.213Z,99.90
2019-02-21T11:19:28.302Z,99.90
2019-02-21T11:22:06.461Z,99.90
2019-02-21T11:24:48.756Z,99.90
2019-02-21T11:27:18.922Z,99.90
2019-02-21T11:29:52.244Z,99.90
2019-02-21T11:32:22.203Z,99.90
2019-02-21T11:34:52.197Z,99.90
2019-02-21T11:37:24.110Z,99.90
2019-02-21T11:39:55.494Z,99.90
2019-02-21T11:42:26.333Z,99.90
2019-02-21T11:44:56.119Z,99.90
2019-02-21T11:47:26.017Z,99.90
2019-02-21T11:49:57.781Z,99.90
2019-02-21T11:52:33.438Z,99.90
2019-02-21T11:55:20.762Z,99.90
2019-02-21T11:57:52.305Z,99.90
2019-02-21T12:00:26.478Z,99.90
2019-02-21T12:03:23.989Z,99.90
2019-02-21T12:05:54.082Z,99.90
2019-02-21T12:08:29.852Z,99.90
2019-02-21T12:11:00.870Z,99.90
2019-02-21T12:13:31.695Z,99.90
2019-02-21T12:16:04.341Z,99.90
2019-02-21T12:18:41.555Z,99.90
2019-02-21T12:21:14.696Z,99.90
2019-02-21T12:23:45.919Z,99.90
2019-02-21T12:26:16.410Z,99.90
2019-02-21T12:28:49.084Z,99.90
2019-02-21T12:31:21.882Z,98.80
2019-02-21T12:33:52.771Z,97.40
2019-02-21T12:36:23.377Z,97.60
2019-02-21T12:38:53.723Z,95.30
2019-02-21T12:41:32.625Z,96.10
2019-02-21T12:44:05.897Z,97.30
2019-02-21T12:46:36.993Z,99.90
2019-02-21T12:49:12.055Z,99.90
2019-02-21T12:51:43.293Z,99.90
2019-02-21T12:54:17.860Z,99.30
2019-02-21T12:56:47.848Z,98.70
2019-02-21T12:59:17.987Z,99.20
2019-02-21T13:01:47.957Z,99.90
2019-02-21T13:04:18.621Z,99.90
2019-02-21T13:06:55.470Z,99.90
2019-02-21T13:09:24.200Z,99.90
2019-02-21T13:11:56.523Z,99.90
2019-02-21T13:14:29.032Z,99.90
2019-02-21T13:17:04.491Z,99.90
2019-02-21T13:19:36.082Z,99.90
2019-02-21T13:22:12.483Z,99.90
2019-02-21T13:24:45.360Z,99.90
2019-02-21T13:27:24.041Z,99.90
2019-02-21T13:30:01.766Z,99.90
2019-02-21T13:32:39.587Z,99.90
2019-02-21T13:35:15.904Z,99.90
2019-02-21T13:37:45.654Z,99.90
2019-02-21T13:40:20.999Z,99.90
2019-02-21T13:42:49.057Z,99.90
2019-02-21T13:45:22.589Z,99.90
2019-02-21T13:47:53.401Z,99.90
2019-02-21T13:50:30.926Z,99.90
2019-02-21T13:53:20.615Z,99.90
2019-02-21T13:55:54.237Z,99.90
2019-02-21T13:58:24.597Z,99.90
2019-02-21T14:00:54.446Z,99.90
2019-02-21T14:03:24.859Z,99.90
2019-02-21T14:06:03.169Z,99.90
2019-02-21T14:08:27.517Z,99.90
2019-02-21T14:10:57.602Z,99.90
2019-02-21T14:13:27.996Z,99.90
2019-02-21T14:16:03.618Z,99.90
2019-02-21T14:18:36.946Z,99.90
2019-02-21T14:21:10.231Z,99.90
2019-02-21T14:23:42.125Z,99.90
2019-02-21T14:26:16.578Z,99.90
2019-02-21T14:28:47.652Z,99.90
2019-02-21T14:31:17.579Z,99.90
2019-02-21T14:33:59.017Z,99.90
2019-02-21T14:36:28.214Z,99.90
2019-02-21T14:39:05.671Z,99.90
2019-02-21T14:41:37.407Z,99.90
2019-02-21T14:44:07.417Z,99.90
2019-02-21T14:46:40.170Z,99.90
2019-02-21T14:49:13.308Z,99.90
2019-02-21T14:51:59.107Z,99.90
2019-02-21T14:54:42.362Z,99.90
2019-02-21T14:57:15.807Z,99.90
2019-02-21T14:59:46.250Z,99.90
2019-02-21T15:02:19.453Z,99.90
2019-02-21T15:05:06.726Z,99.90
2019-02-21T15:07:37.175Z,99.90
2019-02-21T15:10:14.827Z,99.90
2019-02-21T15:12:44.679Z,99.90
2019-02-21T15:15:15.694Z,99.90
2019-02-21T15:17:49.744Z,99.90
2019-02-21T15:20:20.501Z,99.90
2019-02-21T15:22:55.096Z,99.90
2019-02-21T15:25:32.126Z,99.90
2019-02-21T15:28:03.457Z,99.90
2019-02-21T15:30:36.846Z,99.90
2019-02-21T15:33:16.845Z,99.90
2019-02-21T15:35:52.133Z,99.90
2019-02-21T15:38:25.931Z,99.90
2019-02-21T15:40:59.390Z,99.90
2019-02-21T15:43:40.085Z,99.90
2019-02-21T15:46:17.465Z,99.90
2019-02-21T15:48:50.533Z,99.90
2019-02-21T15:51:25.774Z,99.90
2019-02-21T15:53:56.125Z,99.90
2019-02-21T15:56:29.201Z,99.90
2019-02-21T15:59:01.465Z,99.90
2019-02-21T16:01:33.856Z,99.90
2019-02-21T16:04:11.949Z,99.90
2019-02-21T16:06:50.931Z,99.90
2019-02-21T16:09:25.231Z,99.90
2019-02-21T16:11:55.418Z,99.90
2019-02-21T16:14:55.093Z,99.90
2019-02-21T16:17:49.791Z,99.90
2019-02-21T16:20:40.197Z,99.90
2019-02-21T16:23:13.339Z,99.90
2019-02-21T16:25:48.612Z,99.90
2019-02-21T16:28:36.554Z,99.90
2019-02-21T16:31:07.877Z,99.90
2019-02-21T16:33:53.498Z,99.90
2019-02-21T16:36:29.707Z,99.90
2019-02-21T16:39:15.378Z,99.90
2019-02-21T16:41:56.809Z,99.90
2019-02-21T16:44:31.805Z,99.90
2019-02-21T16:47:07.303Z,99.90
2019-02-21T16:49:58.079Z,99.90
2019-02-21T16:52:37.079Z,99.90
2019-02-21T16:55:08.932Z,99.90
2019-02-21T16:58:05.033Z,99.90
2019-02-21T17:00:51.359Z,99.90
2019-02-21T17:03:44.244Z,99.90
2019-02-21T17:06:03.609Z,99.90
2019-02-21T17:08:43.455Z,99.90
2019-02-21T17:11:25.079Z,99.90
2019-02-21T17:14:23.885Z,99.90
2019-02-21T17:16:53.794Z,99.90
2019-02-21T17:19:42.377Z,99.90
2019-02-21T17:22:21.783Z,99.90
2019-02-21T17:24:54.117Z,99.90
2019-02-21T17:27:27.311Z,99.90
2019-02-21T17:30:03.623Z,99.90
2019-02-21T17:32:52.676Z,99.90
2019-02-21T17:35:58.583Z,99.90
2019-02-21T17:38:40.015Z,99.90
2019-02-21T17:42:03.751Z,99.90
2019-02-21T17:45:10.709Z,99.90
2019-02-21T17:48:09.939Z,99.90
2019-02-21T17:51:19.657Z,99.90
2019-02-21T17:57:53.570Z,99.90
2019-02-21T18:00:41.426Z,99.90
2019-02-21T18:03:53.249Z,99.90
2019-02-21T18:06:39.828Z,99.90
2019-02-21T18:09:20.962Z,99.90
2019-02-21T18:12:07.968Z,99.90
2019-02-21T18:14:51.097Z,99.90
2019-02-21T18:17:55.307Z,99.90
2019-02-21T18:20:37.214Z,99.90
2019-02-21T18:23:09.258Z,99.90
2019-02-21T18:26:13.182Z,99.90
2019-02-21T18:28:54.977Z,99.90
2019-02-21T18:31:29.825Z,99.90
2019-02-21T18:34:01.700Z,99.90
2019-02-21T18:36:41.210Z,99.90
2019-02-21T18:39:18.338Z,99.90
2019-02-21T18:41:56.909Z,99.90
2019-02-21T18:44:31.097Z,99.90
2019-02-21T18:47:18.729Z,99.90
2019-02-21T18:50:02.065Z,99.90
2019-02-21T18:52:36.202Z,99.90
2019-02-21T18:55:09.610Z,99.90
2019-02-21T18:57:43.200Z,99.90
2019-02-21T19:00:20.716Z,99.90
2019-02-21T19:02:51.440Z,99.90
2019-02-21T19:05:35.485Z,99.90
2019-02-21T19:08:05.171Z,99.90
2019-02-21T19:10:35.078Z,99.90
2019-02-21T19:13:11.096Z,99.90
2019-02-21T19:15:54.150Z,99.90
2019-02-21T19:18:26.061Z,99.90
2019-02-21T19:21:02.337Z,99.90
2019-02-21T19:23:37.726Z,99.90
2019-02-21T19:26:09.083Z,99.90
2019-02-21T19:28:47.202Z,99.90
2019-02-21T19:31:24.519Z,99.90
2019-02-21T19:34:07.188Z,99.90
2019-02-21T19:36:45.076Z,99.90
2019-02-21T19:39:25.409Z,99.90
2019-02-21T19:41:55.248Z,99.90
2019-02-21T19:44:35.508Z,99.90
2019-02-21T19:47:07.569Z,99.90
2019-02-21T19:49:40.858Z,99.90
2019-02-21T19:52:14.604Z,99.90
2019-02-21T19:54:47.178Z,99.90
2019-02-21T19:57:18.777Z,99.90
2019-02-21T19:59:51.368Z,99.90
2019-02-21T20:02:49.369Z,99.90
2019-02-21T20:05:38.942Z,99.90
2019-02-21T20:08:20.883Z,99.90
2019-02-21T20:10:44.499Z,99.90
2019-02-21T20:13:16.540Z,99.90
2019-02-21T20:15:58.734Z,99.90
2019-02-21T20:18:36.368Z,99.90
2019-02-21T20:21:30.816Z,99.90
2019-02-21T20:24:09.367Z,99.90
2019-02-21T20:27:02.397Z,99.90
2019-02-21T20:29:42.794Z,99.90
2019-02-21T20:32:21.406Z,99.90
2019-02-21T20:35:01.985Z,99.90
2019-02-21T20:37:44.436Z,99.90
2019-02-21T20:40:12.558Z,99.90
2019-02-21T20:43:09.774Z,99.90
2019-02-21T20:45:53.016Z,99.90
2019-02-21T20:48:30.646Z,99.90
2019-02-21T20:51:01.904Z,99.90
2019-02-21T20:53:34.376Z,99.90
2019-02-21T20:56:27.001Z,99.90
2019-02-21T20:59:07.437Z,99.90
2019-02-21T21:01:45.402Z,99.90
2019-02-21T21:04:18.315Z,99.90
2019-02-21T21:06:50.564Z,99.90
2019-02-21T21:09:31.324Z,99.90
2019-02-21T21:12:05.424Z,99.90
2019-02-21T21:14:37.440Z,99.90
2019-02-21T21:17:13.083Z,99.90
2019-02-21T21:19:49.264Z,99.90
2019-02-21T21:22:29.713Z,99.90
2019-02-21T21:25:07.444Z,99.90
2019-02-21T21:27:42.704Z,99.90
2019-02-21T21:30:18.468Z,99.90
2019-02-21T21:32:49.883Z,99.90
2019-02-21T21:35:22.921Z,99.90
2019-02-21T21:37:54.186Z,99.90
2019-02-21T21:40:25.542Z,99.90
2019-02-21T21:42:59.268Z,99.90
2019-02-21T21:45:41.202Z,99.90
2019-02-21T21:48:35.175Z,99.90
2019-02-21T21:51:14.455Z,99.90
2019-02-21T21:53:46.951Z,99.90
2019-02-21T21:56:25.530Z,99.90
2019-02-21T21:59:01.081Z,99.90
2019-02-21T22:01:37.193Z,99.90
2019-02-21T22:04:10.383Z,99.90
2019-02-21T22:06:46.542Z,99.90
2019-02-21T22:09:16.296Z,99.90
2019-02-21T22:11:46.614Z,99.90
2019-02-21T22:14:16.374Z,99.90
2019-02-21T22:16:54.684Z,99.90
2019-02-21T22:19:27.200Z,99.90
2019-02-21T22:22:18.342Z,99.90
2019-02-21T22:25:00.756Z,99.90
2019-02-21T22:27:36.289Z,99.90
2019-02-21T22:30:07.442Z,99.90
2019-02-21T22:32:37.233Z,99.90
2019-02-21T22:35:08.293Z,99.90
2019-02-21T22:37:38.545Z,99.90
2019-02-21T22:40:11.694Z,99.90
2019-02-21T22:42:43.710Z,99.90
2019-02-21T22:45:21.020Z,99.90
2019-02-21T22:48:05.080Z,99.90
2019-02-21T22:50:40.625Z,99.90
2019-02-21T22:53:11.816Z,99.90
2019-02-21T22:55:43.681Z,99.90
2019-02-21T22:58:17.363Z,99.90
2019-02-21T23:01:37.981Z,99.90
2019-02-21T23:04:33.274Z,99.90
2019-02-21T23:07:29.132Z,99.90
2019-02-21T23:10:02.135Z,99.90
2019-02-21T23:12:42.726Z,99.90
2019-02-21T23:15:28.419Z,99.90
2019-02-21T23:18:04.395Z,99.90
2019-02-21T23:20:40.606Z,99.90
2019-02-21T23:23:14.676Z,99.90
2019-02-21T23:25:48.023Z,99.90
2019-02-21T23:28:26.147Z,99.90
2019-02-21T23:30:55.708Z,99.90
2019-02-21T23:33:26.979Z,99.90
2019-02-21T23:35:57.677Z,99.90
2019-02-21T23:38:35.493Z,99.90
2019-02-21T23:41:15.835Z,99.90
2019-02-21T23:43:47.288Z,99.90
2019-02-21T23:46:29.107Z,99.90
2019-02-21T23:48:59.417Z,99.90
2019-02-21T23:51:29.147Z,99.90
2019-02-21T23:54:06.363Z,99.90
2019-02-21T23:56:36.581Z,99.90
2019-02-21T23:59:06.325Z,99.90
