createdAt,value
2022-08-07T00:00:39.991Z,5.22
2022-08-07T00:03:08.702Z,3.88
2022-08-07T00:05:37.051Z,3.30
2022-08-07T00:08:04.941Z,2.88
2022-08-07T00:10:31.837Z,3.65
2022-08-07T00:13:03.203Z,4.75
2022-08-07T00:15:46.829Z,5.40
2022-08-07T00:18:24.472Z,4.60
2022-08-07T00:20:57.498Z,2.80
2022-08-07T00:23:30.201Z,2.83
2022-08-07T00:26:00.646Z,4.50
2022-08-07T00:28:34.025Z,3.15
2022-08-07T00:31:12.356Z,3.57
2022-08-07T00:33:43.314Z,5.05
2022-08-07T00:36:13.970Z,3.90
2022-08-07T00:38:40.510Z,4.30
2022-08-07T00:41:10.036Z,4.97
2022-08-07T00:43:59.315Z,4.40
2022-08-07T00:46:28.100Z,4.35
2022-08-07T00:48:54.543Z,3.28
2022-08-07T00:51:21.555Z,5.18
2022-08-07T00:53:50.721Z,4.28
2022-08-07T00:56:22.968Z,2.87
2022-08-07T00:58:49.777Z,6.18
2022-08-07T01:01:18.464Z,3.28
2022-08-07T01:03:55.801Z,4.53
2022-08-07T01:06:28.442Z,5.55
2022-08-07T01:08:58.381Z,5.37
2022-08-07T01:12:09.584Z,4.32
2022-08-07T01:14:15.600Z,3.22
2022-08-07T01:16:47.184Z,3.20
2022-08-07T01:19:18.768Z,2.80
2022-08-07T01:21:48.085Z,3.80
2022-08-07T01:24:21.260Z,2.75
2022-08-07T01:26:52.282Z,4.00
2022-08-07T01:29:22.341Z,7.22
2022-08-07T01:31:49.620Z,4.40
2022-08-07T01:34:17.983Z,4.93
2022-08-07T01:36:52.490Z,3.85
2022-08-07T01:39:41.323Z,2.90
2022-08-07T01:42:38.884Z,2.55
2022-08-07T01:45:03.005Z,2.40
2022-08-07T01:48:19.024Z,3.67
2022-08-07T01:50:16.576Z,3.63
2022-08-07T01:52:54.447Z,4.35
2022-08-07T01:55:26.940Z,2.65
2022-08-07T01:58:05.442Z,3.35
2022-08-07T02:00:50.106Z,4.90
2022-08-07T02:03:24.925Z,5.30
2022-08-07T02:05:59.828Z,4.03
2022-08-07T02:08:30.518Z,4.03
2022-08-07T02:10:59.996Z,4.15
2022-08-07T02:13:56.470Z,3.97
2022-08-07T02:16:19.867Z,4.72
2022-08-07T02:18:47.851Z,5.18
2022-08-07T02:21:16.626Z,3.78
2022-08-07T02:23:44.840Z,3.45
2022-08-07T02:26:33.994Z,7.87
2022-08-07T02:29:02.258Z,4.03
2022-08-07T02:31:32.729Z,3.70
2022-08-07T02:34:10.908Z,4.68
2022-08-07T02:36:39.333Z,4.82
2022-08-07T02:39:16.153Z,4.60
2022-08-07T02:41:54.190Z,3.75
2022-08-07T02:44:21.391Z,5.15
2022-08-07T02:46:52.697Z,4.25
2022-08-07T02:49:29.158Z,4.53
2022-08-07T02:52:10.027Z,3.27
2022-08-07T02:54:42.703Z,4.50
2022-08-07T02:57:13.537Z,3.15
2022-08-07T02:59:45.635Z,4.28
2022-08-07T03:02:22.590Z,3.70
2022-08-07T03:04:51.496Z,4.03
2022-08-07T03:07:21.531Z,3.00
2022-08-07T03:10:06.417Z,4.57
2022-08-07T03:12:36.562Z,4.97
2022-08-07T03:15:07.484Z,4.97
2022-08-07T03:17:53.283Z,2.90
2022-08-07T03:20:22.038Z,4.35
2022-08-07T03:22:50.581Z,4.45
2022-08-07T03:25:21.162Z,3.60
2022-08-07T03:28:08.961Z,4.50
2022-08-07T03:30:36.185Z,3.80
2022-08-07T03:33:04.810Z,4.53
2022-08-07T03:35:43.796Z,4.55
2022-08-07T03:38:21.438Z,4.90
2022-08-07T03:40:57.716Z,3.45
2022-08-07T03:43:26.612Z,3.33
2022-08-07T03:45:53.640Z,5.20
2022-08-07T03:48:20.487Z,4.57
2022-08-07T03:50:55.758Z,6.15
2022-08-07T03:54:00.644Z,4.60
2022-08-07T03:56:11.191Z,5.23
2022-08-07T03:59:08.102Z,5.13
2022-08-07T04:01:28.891Z,3.75
2022-08-07T04:03:55.702Z,3.80
2022-08-07T04:06:37.577Z,4.07
2022-08-07T04:09:05.897Z,4.70
2022-08-07T04:12:23.771Z,4.43
2022-08-07T04:14:37.061Z,4.60
2022-08-07T04:17:19.928Z,5.38
2022-08-07T04:19:52.254Z,4.53
2022-08-07T04:22:23.901Z,4.23
2022-08-07T04:24:55.886Z,4.38
2022-08-07T04:27:25.806Z,4.65
2022-08-07T04:30:01.588Z,6.03
2022-08-07T04:32:34.260Z,5.70
2022-08-07T04:35:05.609Z,5.47
2022-08-07T04:37:52.825Z,4.68
2022-08-07T04:40:20.480Z,5.82
2022-08-07T04:42:47.053Z,5.05
2022-08-07T04:45:52.147Z,4.00
2022-08-07T04:48:12.873Z,7.13
2022-08-07T04:51:09.118Z,5.75
2022-08-07T04:54:05.669Z,6.32
2022-08-07T04:58:10.247Z,6.22
2022-08-07T05:00:09.838Z,4.90
2022-08-07T05:03:16.830Z,6.63
2022-08-07T05:06:20.154Z,5.07
2022-08-07T05:09:08.120Z,5.53
2022-08-07T05:11:57.348Z,5.65
2022-08-07T05:14:56.533Z,5.30
2022-08-07T05:17:52.900Z,5.40
2022-08-07T05:20:13.735Z,5.32
2022-08-07T05:22:42.112Z,4.68
2022-08-07T05:25:25.901Z,6.55
2022-08-07T05:28:02.575Z,5.72
2022-08-07T05:30:44.575Z,4.67
2022-08-07T05:33:15.113Z,5.40
2022-08-07T05:35:45.535Z,7.55
2022-08-07T05:39:01.382Z,7.72
2022-08-07T05:41:02.538Z,7.55
2022-08-07T05:44:01.567Z,9.63
2022-08-07T05:46:29.502Z,9.50
2022-08-07T05:48:59.533Z,7.70
2022-08-07T05:51:26.392Z,7.57
2022-08-07T05:54:12.867Z,8.25
2022-08-07T05:56:47.849Z,7.60
2022-08-07T05:59:19.656Z,6.97
2022-08-07T06:01:49.496Z,10.23
2022-08-07T06:04:19.636Z,8.30
2022-08-07T06:06:47.611Z,7.30
2022-08-07T06:09:23.478Z,9.43
2022-08-07T06:12:10.347Z,8.50
2022-08-07T06:14:39.562Z,6.90
2022-08-07T06:17:07.214Z,8.40
2022-08-07T06:19:52.038Z,8.55
2022-08-07T06:22:24.162Z,8.13
2022-08-07T06:24:58.442Z,6.78
2022-08-07T06:27:44.093Z,8.27
2022-08-07T06:30:24.381Z,8.68
2022-08-07T06:33:02.325Z,10.70
2022-08-07T06:35:38.933Z,7.40
2022-08-07T06:38:19.979Z,8.35
2022-08-07T06:40:50.152Z,8.32
2022-08-07T06:43:22.154Z,8.98
2022-08-07T06:45:49.235Z,9.52
2022-08-07T06:48:16.118Z,10.20
2022-08-07T06:50:52.923Z,8.45
2022-08-07T06:54:12.161Z,9.73
2022-08-07T06:56:15.165Z,7.75
2022-08-07T07:00:11.568Z,7.68
2022-08-07T07:01:43.735Z,8.13
2022-08-07T07:04:28.178Z,11.55
2022-08-07T07:07:02.378Z,8.20
2022-08-07T07:09:38.198Z,7.63
2022-08-07T07:12:15.599Z,8.57
2022-08-07T07:15:04.789Z,8.23
2022-08-07T07:17:54.765Z,9.02
2022-08-07T07:20:32.029Z,7.47
2022-08-07T07:24:08.947Z,6.93
2022-08-07T07:26:34.728Z,6.03
2022-08-07T07:29:38.408Z,6.90
2022-08-07T07:31:44.502Z,7.68
2022-08-07T07:34:19.694Z,5.80
2022-08-07T07:36:53.839Z,6.30
2022-08-07T07:39:22.823Z,5.45
2022-08-07T07:42:08.930Z,6.90
2022-08-07T07:44:43.984Z,8.02
2022-08-07T07:47:14.335Z,5.47
2022-08-07T07:50:33.876Z,4.80
2022-08-07T07:52:39.935Z,4.30
2022-08-07T07:55:09.099Z,4.57
2022-08-07T07:57:50.464Z,4.95
2022-08-07T08:00:29.400Z,6.85
2022-08-07T08:03:16.645Z,4.90
2022-08-07T08:05:58.513Z,2.95
2022-08-07T08:08:37.011Z,5.03
2022-08-07T08:11:13.516Z,3.78
2022-08-07T08:13:53.281Z,5.50
2022-08-07T08:16:29.914Z,3.75
2022-08-07T08:18:58.243Z,5.57
2022-08-07T08:21:56.929Z,4.40
2022-08-07T08:25:03.242Z,2.78
2022-08-07T08:27:43.958Z,4.30
2022-08-07T08:30:23.377Z,4.05
2022-08-07T08:32:59.085Z,3.58
2022-08-07T08:35:28.700Z,4.53
2022-08-07T08:38:04.598Z,7.18
2022-08-07T08:40:52.265Z,5.10
2022-08-07T08:43:42.137Z,4.45
2022-08-07T08:46:16.928Z,3.92
2022-08-07T08:49:07.106Z,4.17
2022-08-07T08:52:00.939Z,5.28
2022-08-07T08:54:46.098Z,3.13
2022-08-07T08:57:40.113Z,3.55
2022-08-07T09:00:09.228Z,3.67
2022-08-07T09:02:43.744Z,3.83
2022-08-07T09:05:37.503Z,3.58
2022-08-07T09:08:17.875Z,2.38
2022-08-07T09:11:24.226Z,2.85
2022-08-07T09:14:14.768Z,3.75
2022-08-07T09:16:47.663Z,4.40
2022-08-07T09:19:50.712Z,5.60
2022-08-07T09:24:31.522Z,4.82
2022-08-07T09:25:54.280Z,3.53
2022-08-07T09:30:03.127Z,4.07
2022-08-07T09:31:54.834Z,5.30
2022-08-07T09:34:27.657Z,2.78
2022-08-07T09:37:12.352Z,4.35
2022-08-07T09:40:05.918Z,3.10
2022-08-07T09:42:58.641Z,3.90
2022-08-07T09:47:49.765Z,4.33
2022-08-07T09:50:00.801Z,5.88
2022-08-07T09:52:33.380Z,9.20
2022-08-07T09:55:28.943Z,4.60
2022-08-07T09:58:32.907Z,9.63
2022-08-07T10:01:50.559Z,7.30
2022-08-07T10:04:47.720Z,11.35
2022-08-07T10:07:52.626Z,5.93
2022-08-07T10:10:28.279Z,4.65
2022-08-07T10:13:55.623Z,4.38
2022-08-07T10:16:16.001Z,7.47
2022-08-07T10:19:03.629Z,4.03
2022-08-07T10:22:16.333Z,3.40
2022-08-07T10:24:51.021Z,4.65
2022-08-07T10:27:47.652Z,7.15
2022-08-07T10:30:20.065Z,3.47
2022-08-07T10:34:06.797Z,3.50
2022-08-07T10:36:36.350Z,2.30
2022-08-07T10:39:41.928Z,4.30
2022-08-07T10:42:38.667Z,2.78
2022-08-07T10:45:44.964Z,2.10
2022-08-07T10:48:35.443Z,2.17
2022-08-07T10:51:39.568Z,1.63
2022-08-07T10:54:18.443Z,4.22
2022-08-07T10:56:54.545Z,4.47
2022-08-07T10:59:45.386Z,2.77
2022-08-07T11:02:34.128Z,3.00
2022-08-07T11:05:24.129Z,2.72
2022-08-07T11:08:02.601Z,2.92
2022-08-07T11:10:39.513Z,2.50
2022-08-07T11:14:42.332Z,3.07
2022-08-07T11:16:34.045Z,4.18
2022-08-07T11:19:21.654Z,3.25
2022-08-07T11:22:18.819Z,3.55
2022-08-07T11:25:07.281Z,6.57
2022-08-07T11:28:01.472Z,3.80
2022-08-07T11:30:57.909Z,1.90
2022-08-07T11:33:59.112Z,4.70
2022-08-07T11:37:11.584Z,4.55
2022-08-07T11:40:00.261Z,4.85
2022-08-07T11:42:59.812Z,3.23
2022-08-07T11:45:53.553Z,2.30
2022-08-07T11:49:50.884Z,2.72
2022-08-07T11:52:01.814Z,1.90
2022-08-07T11:54:38.699Z,4.28
2022-08-07T11:57:24.990Z,2.10
2022-08-07T12:00:30.967Z,1.73
2022-08-07T12:03:41.538Z,1.80
2022-08-07T12:06:39.110Z,3.50
2022-08-07T12:09:34.081Z,4.18
2022-08-07T12:12:18.730Z,2.20
2022-08-07T12:15:00.466Z,4.57
2022-08-07T12:17:37.271Z,2.53
2022-08-07T12:20:20.935Z,2.17
2022-08-07T12:23:16.431Z,2.13
2022-08-07T12:26:23.113Z,4.10
2022-08-07T12:29:11.778Z,3.67
2022-08-07T12:32:05.114Z,1.67
2022-08-07T12:34:36.981Z,2.42
2022-08-07T12:37:08.257Z,3.70
2022-08-07T12:39:50.564Z,1.87
2022-08-07T12:42:27.251Z,7.75
2022-08-07T12:44:58.383Z,3.05
2022-08-07T12:47:37.514Z,2.60
2022-08-07T12:50:34.283Z,4.60
2022-08-07T12:53:19.018Z,2.10
2022-08-07T12:56:12.361Z,3.08
2022-08-07T12:58:44.233Z,4.07
2022-08-07T13:01:19.347Z,3.28
2022-08-07T13:04:01.925Z,3.22
2022-08-07T13:07:00.379Z,2.47
2022-08-07T13:10:36.717Z,4.65
2022-08-07T13:12:58.419Z,2.28
2022-08-07T13:15:51.146Z,2.63
2022-08-07T13:18:28.363Z,3.05
2022-08-07T13:21:50.371Z,1.93
2022-08-07T13:24:29.436Z,3.97
2022-08-07T13:27:23.232Z,2.22
2022-08-07T13:30:19.115Z,1.80
2022-08-07T13:34:14.903Z,2.38
2022-08-07T13:36:17.785Z,2.43
2022-08-07T13:38:56.225Z,2.90
2022-08-07T13:41:42.548Z,4.72
2022-08-07T13:44:26.098Z,3.53
2022-08-07T13:46:57.976Z,3.92
2022-08-07T13:50:33.870Z,3.50
2022-08-07T13:52:33.552Z,3.60
2022-08-07T13:55:25.802Z,3.92
2022-08-07T13:58:28.180Z,3.55
2022-08-07T14:01:08.944Z,3.60
2022-08-07T14:04:05.652Z,2.90
2022-08-07T14:06:38.517Z,3.35
2022-08-07T14:09:07.270Z,2.25
2022-08-07T14:11:53.164Z,1.52
2022-08-07T14:14:31.328Z,2.17
2022-08-07T14:17:32.123Z,4.00
2022-08-07T14:20:39.813Z,2.38
2022-08-07T14:22:42.579Z,3.42
2022-08-07T14:25:15.429Z,2.13
2022-08-07T14:28:10.965Z,4.70
2022-08-07T14:30:40.494Z,2.03
2022-08-07T14:33:09.261Z,2.78
2022-08-07T14:35:44.710Z,3.13
2022-08-07T14:38:26.721Z,3.83
2022-08-07T14:41:04.999Z,3.45
2022-08-07T14:46:30.499Z,2.88
2022-08-07T14:49:00.242Z,3.42
2022-08-07T14:52:04.947Z,2.60
2022-08-07T14:54:42.124Z,2.72
2022-08-07T14:57:54.857Z,2.40
2022-08-07T15:00:06.631Z,2.33
2022-08-07T15:02:35.107Z,3.50
2022-08-07T15:05:19.665Z,1.83
2022-08-07T15:07:51.290Z,2.88
2022-08-07T15:10:26.039Z,3.63
2022-08-07T15:12:59.692Z,3.97
2022-08-07T15:15:38.897Z,2.35
2022-08-07T15:18:14.095Z,2.47
2022-08-07T15:21:08.334Z,1.65
2022-08-07T15:25:13.284Z,1.70
2022-08-07T15:26:35.412Z,2.60
2022-08-07T15:34:50.680Z,2.85
2022-08-07T15:38:04.645Z,1.57
2022-08-07T15:40:34.332Z,3.55
2022-08-07T15:43:53.661Z,3.13
2022-08-07T15:46:31.105Z,2.88
2022-08-07T15:49:12.027Z,3.50
2022-08-07T15:54:34.175Z,3.75
2022-08-07T15:57:02.894Z,1.95
2022-08-07T15:59:39.790Z,3.80
2022-08-07T16:02:22.739Z,4.03
2022-08-07T16:04:58.216Z,6.20
2022-08-07T16:08:33.326Z,6.32
2022-08-07T16:10:19.307Z,4.05
2022-08-07T16:13:17.788Z,10.15
2022-08-07T16:16:47.883Z,6.18
2022-08-07T16:19:21.127Z,4.10
2022-08-07T16:22:37.739Z,2.20
2022-08-07T16:25:54.169Z,4.25
2022-08-07T16:30:08.332Z,4.45
2022-08-07T16:32:05.996Z,7.45
2022-08-07T16:34:38.925Z,2.80
2022-08-07T16:38:05.922Z,4.28
2022-08-07T16:40:56.980Z,2.33
2022-08-07T16:44:02.296Z,4.60
2022-08-07T16:47:08.999Z,5.88
2022-08-07T16:50:28.842Z,2.90
2022-08-07T16:54:01.357Z,2.35
2022-08-07T16:56:29.401Z,3.42
2022-08-07T16:59:10.785Z,4.93
2022-08-07T17:02:02.849Z,3.15
2022-08-07T17:06:02.384Z,4.30
2022-08-07T17:07:58.152Z,4.68
2022-08-07T17:10:56.611Z,4.15
2022-08-07T17:14:18.607Z,3.70
2022-08-07T17:16:56.200Z,6.07
2022-08-07T17:20:02.252Z,3.13
2022-08-07T17:22:42.628Z,5.78
2022-08-07T17:25:48.004Z,3.70
2022-08-07T17:28:19.337Z,6.43
2022-08-07T17:31:16.604Z,4.60
2022-08-07T17:34:32.553Z,3.67
2022-08-07T17:36:57.737Z,3.38
2022-08-07T17:40:03.466Z,3.53
2022-08-07T17:42:59.194Z,3.78
2022-08-07T17:45:35.270Z,3.93
2022-08-07T17:48:31.078Z,2.53
2022-08-07T17:51:24.459Z,5.22
2022-08-07T17:54:29.600Z,3.40
2022-08-07T17:57:21.814Z,2.92
2022-08-07T17:59:56.097Z,4.10
2022-08-07T18:02:56.355Z,5.40
2022-08-07T18:06:02.818Z,5.97
2022-08-07T18:08:31.645Z,4.28
2022-08-07T18:12:06.915Z,6.05
2022-08-07T18:14:46.029Z,2.75
2022-08-07T18:18:39.936Z,4.90
2022-08-07T18:21:06.352Z,4.20
2022-08-07T18:23:43.498Z,3.70
2022-08-07T18:26:18.449Z,3.13
2022-08-07T18:29:02.426Z,6.10
2022-08-07T18:32:08.781Z,3.83
2022-08-07T18:35:01.655Z,4.97
2022-08-07T18:38:57.300Z,3.08
2022-08-07T18:40:56.376Z,4.15
2022-08-07T18:43:57.537Z,5.97
2022-08-07T18:46:51.154Z,7.50
2022-08-07T18:50:32.613Z,4.85
2022-08-07T18:52:56.758Z,3.60
2022-08-07T18:55:43.305Z,4.72
2022-08-07T18:58:37.311Z,5.63
2022-08-07T19:02:18.865Z,4.07
2022-08-07T19:04:28.184Z,3.00
2022-08-07T19:07:51.929Z,4.70
2022-08-07T19:10:31.442Z,4.80
2022-08-07T19:13:10.249Z,7.35
2022-08-07T19:16:43.206Z,8.07
2022-08-07T19:19:08.282Z,5.00
2022-08-07T19:22:04.622Z,4.60
2022-08-07T19:24:43.136Z,4.47
2022-08-07T19:28:30.584Z,5.25
2022-08-07T19:30:56.463Z,4.27
2022-08-07T19:33:01.647Z,6.25
2022-08-07T19:35:38.667Z,4.65
2022-08-07T19:38:15.898Z,5.50
2022-08-07T19:40:50.199Z,8.57
2022-08-07T19:43:43.943Z,3.87
2022-08-07T19:46:10.711Z,6.50
2022-08-07T19:48:42.878Z,6.43
2022-08-07T19:51:19.245Z,4.45
2022-08-07T19:54:33.747Z,6.07
2022-08-07T19:58:02.405Z,6.73
2022-08-07T19:59:41.214Z,5.55
2022-08-07T20:02:19.666Z,4.47
2022-08-07T20:04:50.145Z,5.28
2022-08-07T20:07:23.768Z,7.05
2022-08-07T20:10:35.062Z,5.40
2022-08-07T20:12:54.364Z,6.18
2022-08-07T20:15:32.973Z,5.82
2022-08-07T20:18:06.245Z,7.18
2022-08-07T20:20:41.756Z,5.72
2022-08-07T20:23:23.114Z,5.10
2022-08-07T20:26:04.415Z,7.35
2022-08-07T20:28:39.859Z,5.07
2022-08-07T20:31:21.037Z,8.50
2022-08-07T20:33:56.499Z,7.53
2022-08-07T20:36:27.201Z,8.00
2022-08-07T20:39:00.403Z,10.38
2022-08-07T20:41:37.962Z,5.10
2022-08-07T20:44:10.517Z,5.60
2022-08-07T20:46:44.662Z,7.43
2022-08-07T20:50:00.115Z,7.77
2022-08-07T20:52:00.016Z,7.32
2022-08-07T20:54:29.754Z,5.10
2022-08-07T20:57:03.696Z,5.65
2022-08-07T21:00:06.702Z,7.68
2022-08-07T21:02:41.778Z,5.03
2022-08-07T21:05:25.714Z,5.60
2022-08-07T21:08:35.061Z,8.93
2022-08-07T21:11:10.474Z,9.80
2022-08-07T21:13:57.410Z,6.63
2022-08-07T21:16:30.181Z,7.97
2022-08-07T21:18:57.750Z,8.00
2022-08-07T21:21:28.968Z,6.47
2022-08-07T21:24:16.714Z,7.07
2022-08-07T21:27:01.016Z,5.82
2022-08-07T21:29:33.816Z,5.07
2022-08-07T21:32:50.913Z,7.70
2022-08-07T21:35:34.572Z,7.57
2022-08-07T21:38:18.014Z,5.65
2022-08-07T21:41:00.312Z,6.68
2022-08-07T21:43:55.665Z,8.30
2022-08-07T21:46:37.858Z,7.95
2022-08-07T21:50:02.261Z,10.40
2022-08-07T21:52:37.194Z,8.23
2022-08-07T21:55:10.983Z,7.40
2022-08-07T21:58:09.215Z,6.57
2022-08-07T22:00:42.553Z,8.52
2022-08-07T22:03:31.252Z,8.43
2022-08-07T22:06:06.490Z,8.38
2022-08-07T22:08:50.040Z,8.15
2022-08-07T22:11:18.291Z,7.33
2022-08-07T22:13:54.883Z,7.32
2022-08-07T22:16:38.482Z,6.57
2022-08-07T22:19:27.068Z,6.68
2022-08-07T22:22:21.484Z,6.68
2022-08-07T22:25:18.431Z,5.33
2022-08-07T22:28:07.735Z,12.02
2022-08-07T22:31:09.933Z,7.03
2022-08-07T22:33:57.055Z,7.38
2022-08-07T22:36:53.164Z,5.88
2022-08-07T22:39:28.512Z,7.03
2022-08-07T22:42:18.838Z,5.53
2022-08-07T22:44:58.717Z,5.93
2022-08-07T22:47:49.439Z,6.63
2022-08-07T22:50:53.529Z,6.03
2022-08-07T22:54:06.685Z,8.77
2022-08-07T22:57:03.078Z,7.20
2022-08-07T22:59:46.966Z,5.88
2022-08-07T23:02:34.942Z,7.63
2022-08-07T23:06:08.220Z,7.80
2022-08-07T23:08:30.198Z,6.23
2022-08-07T23:11:22.872Z,7.68
2022-08-07T23:14:10.893Z,5.53
2022-08-07T23:17:00.453Z,6.05
2022-08-07T23:19:51.925Z,6.32
2022-08-07T23:22:55.446Z,6.80
2022-08-07T23:25:56.602Z,6.35
2022-08-07T23:28:54.689Z,6.13
2022-08-07T23:32:48.672Z,7.80
2022-08-07T23:34:23.629Z,6.07
2022-08-07T23:37:36.013Z,5.57
2022-08-07T23:40:26.381Z,5.82
2022-08-07T23:43:24.162Z,8.25
2022-08-07T23:46:10.544Z,6.38
2022-08-07T23:48:59.276Z,5.53
2022-08-07T23:52:59.895Z,6.53
2022-08-07T23:54:46.484Z,5.25
2022-08-07T23:57:34.954Z,4.53
