createdAt,value
2023-11-15T00:02:15.857Z,1.80
2023-11-15T00:05:19.088Z,2.10
2023-11-15T00:08:21.901Z,1.90
2023-11-15T00:11:26.429Z,1.77
2023-11-15T00:14:29.239Z,1.58
2023-11-15T00:17:32.339Z,1.30
2023-11-15T00:20:36.504Z,1.20
2023-11-15T00:23:39.845Z,1.83
2023-11-15T00:26:43.935Z,1.20
2023-11-15T00:29:47.149Z,1.40
2023-11-15T00:32:49.933Z,1.13
2023-11-15T00:35:53.598Z,1.38
2023-11-15T00:38:56.652Z,1.50
2023-11-15T00:42:01.743Z,1.45
2023-11-15T00:45:06.449Z,1.48
2023-11-15T00:48:09.375Z,1.53
2023-11-15T00:51:13.603Z,1.42
2023-11-15T00:54:16.744Z,1.83
2023-11-15T00:57:21.011Z,1.40
2023-11-15T01:00:28.134Z,1.33
2023-11-15T01:03:32.101Z,1.40
2023-11-15T01:06:35.230Z,1.25
2023-11-15T01:09:39.166Z,1.55
2023-11-15T01:12:44.255Z,1.55
2023-11-15T01:15:47.747Z,1.60
2023-11-15T01:18:50.674Z,1.10
2023-11-15T01:21:54.917Z,1.38
2023-11-15T01:24:58.096Z,1.50
2023-11-15T01:28:02.356Z,1.40
2023-11-15T01:31:06.455Z,1.20
2023-11-15T01:34:09.479Z,1.27
2023-11-15T01:37:14.223Z,1.60
2023-11-15T01:40:17.052Z,1.40
2023-11-15T01:43:21.262Z,1.48
2023-11-15T01:46:24.290Z,1.70
2023-11-15T01:49:30.506Z,1.60
2023-11-15T01:52:33.527Z,1.65
2023-11-15T01:55:37.351Z,1.98
2023-11-15T01:58:41.737Z,1.40
2023-11-15T02:01:45.033Z,1.98
2023-11-15T02:04:47.985Z,1.63
2023-11-15T02:07:50.695Z,1.90
2023-11-15T02:10:53.711Z,2.03
2023-11-15T02:13:58.174Z,1.60
2023-11-15T02:17:01.154Z,1.83
2023-11-15T02:20:07.257Z,1.90
2023-11-15T02:23:10.875Z,2.13
2023-11-15T02:26:15.897Z,2.15
2023-11-15T02:29:19.052Z,2.17
2023-11-15T02:32:22.426Z,2.08
2023-11-15T02:35:25.459Z,2.40
2023-11-15T02:38:28.353Z,2.53
2023-11-15T02:41:32.631Z,2.20
2023-11-15T02:44:36.513Z,1.85
2023-11-15T02:47:39.650Z,1.98
2023-11-15T02:50:42.708Z,2.30
2023-11-15T02:53:45.716Z,1.55
2023-11-15T02:56:49.868Z,2.10
2023-11-15T02:59:52.752Z,1.70
2023-11-15T03:02:55.802Z,1.90
2023-11-15T03:05:59.735Z,1.70
2023-11-15T03:09:02.684Z,1.58
2023-11-15T03:12:07.474Z,2.10
2023-11-15T03:15:11.046Z,2.15
2023-11-15T03:18:14.073Z,2.00
2023-11-15T03:21:17.019Z,1.83
2023-11-15T03:24:19.952Z,2.30
2023-11-15T03:27:24.371Z,1.90
2023-11-15T03:30:27.258Z,1.60
2023-11-15T03:33:30.380Z,1.90
2023-11-15T03:36:34.144Z,1.47
2023-11-15T03:39:39.032Z,1.63
2023-11-15T03:42:43.375Z,1.33
2023-11-15T03:45:46.339Z,1.30
2023-11-15T03:48:49.249Z,1.42
2023-11-15T03:51:51.966Z,1.20
2023-11-15T03:54:54.910Z,1.30
2023-11-15T03:57:59.014Z,1.27
2023-11-15T04:01:02.141Z,1.08
2023-11-15T04:04:05.529Z,1.00
2023-11-15T04:07:09.418Z,0.90
2023-11-15T04:10:12.817Z,1.20
2023-11-15T04:13:18.861Z,1.05
2023-11-15T04:16:22.319Z,0.90
2023-11-15T04:19:25.120Z,1.00
2023-11-15T04:22:27.899Z,1.17
2023-11-15T04:25:31.442Z,1.00
2023-11-15T04:28:35.632Z,1.20
2023-11-15T04:31:38.916Z,0.90
2023-11-15T04:34:41.659Z,1.00
2023-11-15T04:37:44.560Z,0.90
2023-11-15T04:40:47.510Z,1.08
2023-11-15T04:43:51.644Z,1.27
2023-11-15T04:46:54.841Z,0.82
2023-11-15T04:49:57.557Z,0.90
2023-11-15T04:53:00.834Z,1.00
2023-11-15T04:56:03.982Z,0.80
2023-11-15T04:59:08.693Z,1.10
2023-11-15T05:02:11.920Z,0.80
2023-11-15T05:05:15.644Z,1.00
2023-11-15T05:08:18.594Z,0.70
2023-11-15T05:11:21.449Z,0.80
2023-11-15T05:14:25.541Z,0.98
2023-11-15T05:17:28.640Z,1.15
2023-11-15T05:20:32.479Z,0.90
2023-11-15T05:26:38.532Z,0.82
2023-11-15T05:29:42.772Z,1.00
2023-11-15T05:32:46.080Z,1.20
2023-11-15T05:35:49.234Z,1.00
2023-11-15T05:38:52.000Z,1.00
2023-11-15T05:41:54.849Z,0.80
2023-11-15T05:44:59.003Z,1.20
2023-11-15T05:48:01.999Z,0.98
2023-11-15T05:51:07.799Z,1.17
2023-11-15T05:54:11.555Z,0.93
2023-11-15T05:57:14.968Z,1.13
2023-11-15T06:00:21.428Z,1.50
2023-11-15T06:03:25.347Z,1.00
2023-11-15T06:06:28.808Z,1.40
2023-11-15T06:09:32.044Z,1.33
2023-11-15T06:12:36.406Z,1.38
2023-11-15T06:15:40.458Z,1.70
2023-11-15T06:18:45.622Z,1.50
2023-11-15T06:21:48.442Z,1.65
2023-11-15T06:24:51.975Z,1.70
2023-11-15T06:27:55.153Z,1.55
2023-11-15T06:30:59.921Z,1.70
2023-11-15T06:34:03.246Z,1.37
2023-11-15T06:37:06.739Z,1.80
2023-11-15T06:40:10.980Z,1.70
2023-11-15T06:43:13.939Z,1.60
2023-11-15T06:46:21.392Z,1.77
2023-11-15T06:49:24.686Z,1.70
2023-11-15T06:52:27.415Z,2.13
2023-11-15T06:55:30.176Z,1.90
2023-11-15T06:58:32.920Z,1.83
2023-11-15T07:01:37.130Z,2.00
2023-11-15T07:04:42.112Z,1.60
2023-11-15T07:07:44.914Z,1.80
2023-11-15T07:10:47.793Z,1.90
2023-11-15T07:13:50.552Z,2.00
2023-11-15T07:16:56.709Z,1.87
2023-11-15T07:19:59.633Z,1.63
2023-11-15T07:23:03.227Z,2.00
2023-11-15T07:26:06.722Z,2.10
2023-11-15T07:29:10.899Z,1.70
2023-11-15T07:32:15.165Z,2.17
2023-11-15T07:35:19.962Z,2.00
2023-11-15T07:38:24.750Z,2.00
2023-11-15T07:41:27.653Z,1.73
2023-11-15T07:44:31.465Z,1.50
2023-11-15T07:47:36.133Z,2.17
2023-11-15T07:50:39.245Z,1.90
2023-11-15T07:53:43.367Z,2.08
2023-11-15T07:56:46.488Z,1.88
2023-11-15T07:59:49.668Z,1.80
2023-11-15T08:02:56.763Z,2.00
2023-11-15T08:05:59.750Z,1.97
2023-11-15T08:09:04.001Z,1.98
2023-11-15T08:12:07.342Z,2.05
2023-11-15T08:15:12.808Z,2.17
2023-11-15T08:18:17.576Z,2.07
2023-11-15T08:21:22.474Z,2.07
2023-11-15T08:24:25.701Z,1.70
2023-11-15T08:27:28.625Z,2.17
2023-11-15T08:30:31.431Z,1.88
2023-11-15T08:33:37.593Z,2.17
2023-11-15T08:36:41.088Z,1.95
2023-11-15T08:39:44.684Z,2.17
2023-11-15T08:42:48.395Z,2.20
2023-11-15T08:45:51.168Z,2.05
2023-11-15T08:48:56.205Z,2.40
2023-11-15T08:51:59.228Z,2.00
2023-11-15T08:55:03.013Z,2.70
2023-11-15T08:58:06.674Z,2.10
2023-11-15T09:01:10.861Z,2.08
2023-11-15T09:04:17.596Z,2.17
2023-11-15T09:07:20.976Z,2.20
2023-11-15T09:10:23.916Z,2.28
2023-11-15T09:13:29.593Z,1.80
2023-11-15T09:16:32.329Z,2.15
2023-11-15T09:19:37.426Z,2.00
2023-11-15T09:22:40.202Z,4.65
2023-11-15T09:25:43.171Z,2.75
2023-11-15T09:28:46.047Z,2.30
2023-11-15T09:31:48.906Z,2.45
2023-11-15T09:34:53.376Z,2.30
2023-11-15T09:37:58.305Z,2.30
2023-11-15T09:41:01.849Z,2.83
2023-11-15T09:44:10.451Z,2.60
2023-11-15T09:47:14.127Z,2.50
2023-11-15T09:50:25.510Z,2.60
2023-11-15T09:53:31.963Z,2.65
2023-11-15T09:56:36.432Z,3.03
2023-11-15T09:59:48.084Z,2.30
2023-11-15T10:02:55.641Z,2.97
2023-11-15T10:06:01.653Z,2.40
2023-11-15T10:09:05.323Z,2.88
2023-11-15T10:12:09.279Z,2.65
2023-11-15T10:15:12.649Z,2.40
2023-11-15T10:18:16.889Z,2.67
2023-11-15T10:21:21.682Z,2.37
2023-11-15T10:24:24.650Z,2.20
2023-11-15T10:27:36.622Z,2.30
2023-11-15T10:30:41.725Z,2.15
2023-11-15T10:33:47.195Z,2.00
2023-11-15T10:37:06.829Z,1.90
2023-11-15T10:40:12.918Z,1.77
2023-11-15T10:43:17.180Z,1.95
2023-11-15T10:46:30.357Z,2.10
2023-11-15T10:49:39.354Z,1.63
2023-11-15T10:52:45.147Z,1.80
2023-11-15T10:55:49.529Z,1.50
2023-11-15T10:58:54.438Z,1.45
2023-11-15T11:02:01.916Z,1.80
2023-11-15T11:05:05.312Z,1.52
2023-11-15T11:08:23.422Z,1.50
2023-11-15T11:11:34.879Z,1.40
2023-11-15T11:14:38.083Z,1.50
2023-11-15T11:17:44.198Z,1.45
2023-11-15T11:20:57.777Z,1.52
2023-11-15T11:24:13.210Z,1.67
2023-11-15T11:27:38.011Z,1.40
2023-11-15T11:30:41.921Z,1.60
2023-11-15T11:34:10.490Z,1.70
2023-11-15T11:37:13.286Z,1.73
2023-11-15T11:40:17.797Z,2.08
2023-11-15T11:43:24.095Z,1.43
2023-11-15T11:46:27.060Z,1.52
2023-11-15T11:49:30.078Z,2.00
2023-11-15T11:52:32.798Z,1.88
2023-11-15T11:55:37.074Z,1.85
2023-11-15T11:58:41.233Z,1.67
2023-11-15T12:01:51.772Z,1.70
2023-11-15T12:04:54.556Z,1.70
2023-11-15T12:07:57.856Z,1.80
2023-11-15T12:11:02.450Z,1.98
2023-11-15T12:14:05.442Z,1.60
2023-11-15T12:17:08.305Z,1.65
2023-11-15T12:20:12.327Z,1.45
2023-11-15T12:23:16.854Z,1.77
2023-11-15T12:26:21.007Z,2.00
2023-11-15T12:29:25.662Z,1.70
2023-11-15T12:32:29.192Z,2.10
2023-11-15T12:35:33.160Z,2.30
2023-11-15T12:38:35.955Z,1.80
2023-11-15T12:41:48.728Z,1.95
2023-11-15T12:44:51.854Z,2.10
2023-11-15T12:48:12.969Z,1.90
2023-11-15T12:51:16.512Z,1.75
2023-11-15T12:54:19.907Z,1.42
2023-11-15T12:57:24.179Z,1.88
2023-11-15T13:00:29.354Z,1.70
2023-11-15T13:03:36.162Z,1.65
2023-11-15T13:06:39.412Z,1.80
2023-11-15T13:09:42.115Z,1.80
2023-11-15T13:12:46.210Z,2.00
2023-11-15T13:15:48.958Z,1.70
2023-11-15T13:18:52.213Z,1.40
2023-11-15T13:21:55.202Z,1.63
2023-11-15T13:24:58.002Z,1.33
2023-11-15T13:28:02.396Z,1.60
2023-11-15T13:31:08.383Z,1.53
2023-11-15T13:34:11.322Z,1.50
2023-11-15T13:37:14.367Z,1.80
2023-11-15T13:40:20.430Z,1.52
2023-11-15T13:43:24.502Z,1.70
2023-11-15T13:46:29.775Z,1.50
2023-11-15T13:49:32.904Z,2.10
2023-11-15T13:52:35.798Z,1.77
2023-11-15T13:55:39.337Z,1.90
2023-11-15T13:58:43.608Z,1.88
2023-11-15T14:01:47.907Z,1.40
2023-11-15T14:04:50.765Z,1.67
2023-11-15T14:07:54.250Z,1.60
2023-11-15T14:10:59.827Z,1.60
2023-11-15T14:14:05.268Z,1.70
2023-11-15T14:17:09.062Z,1.43
2023-11-15T14:20:12.723Z,1.52
2023-11-15T14:23:16.554Z,1.77
2023-11-15T14:26:19.951Z,1.17
2023-11-15T14:29:24.949Z,1.35
2023-11-15T14:32:28.737Z,1.20
2023-11-15T14:35:31.653Z,1.23
2023-11-15T14:38:34.672Z,0.90
2023-11-15T14:41:37.796Z,1.45
2023-11-15T14:44:43.002Z,1.30
2023-11-15T14:47:46.863Z,1.07
2023-11-15T14:50:52.127Z,1.30
2023-11-15T14:53:56.877Z,1.30
2023-11-15T14:56:59.722Z,1.02
2023-11-15T15:00:04.675Z,1.23
2023-11-15T15:03:07.566Z,1.13
2023-11-15T15:06:13.888Z,1.13
2023-11-15T15:09:19.099Z,1.20
2023-11-15T15:12:24.049Z,1.00
2023-11-15T15:15:28.259Z,1.25
2023-11-15T15:18:34.735Z,1.13
2023-11-15T15:21:38.204Z,1.30
2023-11-15T15:24:40.990Z,1.10
2023-11-15T15:27:44.231Z,1.10
2023-11-15T15:30:54.126Z,1.20
2023-11-15T15:33:57.013Z,1.20
2023-11-15T15:36:59.744Z,1.10
2023-11-15T15:40:02.636Z,1.40
2023-11-15T15:43:05.402Z,1.40
2023-11-15T15:46:09.584Z,3.55
2023-11-15T15:49:12.470Z,3.50
2023-11-15T15:52:15.746Z,2.50
2023-11-15T15:55:18.536Z,2.20
2023-11-15T15:58:21.463Z,1.83
2023-11-15T16:01:29.628Z,1.60
2023-11-15T16:04:32.637Z,1.47
2023-11-15T16:07:36.156Z,1.30
2023-11-15T16:10:39.036Z,1.60
2023-11-15T16:13:41.738Z,1.50
2023-11-15T16:16:50.032Z,1.70
2023-11-15T16:19:55.443Z,1.60
2023-11-15T16:23:00.983Z,1.30
2023-11-15T16:26:05.588Z,1.40
2023-11-15T16:29:10.174Z,1.50
2023-11-15T16:32:14.384Z,1.90
2023-11-15T16:35:17.421Z,1.90
2023-11-15T16:38:20.108Z,2.10
2023-11-15T16:41:22.840Z,2.05
2023-11-15T16:44:29.349Z,1.67
2023-11-15T16:47:33.746Z,2.20
2023-11-15T16:50:37.145Z,2.13
2023-11-15T16:53:39.882Z,2.05
2023-11-15T16:56:44.904Z,2.22
2023-11-15T16:59:50.396Z,2.20
2023-11-15T17:02:55.594Z,2.10
2023-11-15T17:05:58.582Z,2.20
2023-11-15T17:09:01.401Z,2.38
2023-11-15T17:12:04.737Z,2.40
2023-11-15T17:15:08.667Z,2.20
2023-11-15T17:18:13.231Z,2.65
2023-11-15T17:21:16.083Z,2.33
2023-11-15T17:24:20.234Z,2.83
2023-11-15T17:27:25.109Z,3.22
2023-11-15T17:30:28.199Z,3.67
2023-11-15T17:33:33.961Z,4.30
2023-11-15T17:36:36.979Z,4.40
2023-11-15T17:39:39.875Z,4.00
2023-11-15T17:42:42.931Z,3.97
2023-11-15T17:45:45.916Z,4.27
2023-11-15T17:48:50.213Z,4.28
2023-11-15T17:51:54.625Z,4.10
2023-11-15T17:54:57.692Z,4.00
2023-11-15T17:58:00.444Z,3.70
2023-11-15T18:01:03.477Z,3.60
2023-11-15T18:04:14.899Z,4.00
2023-11-15T18:07:17.786Z,4.10
2023-11-15T18:10:27.108Z,4.70
2023-11-15T18:13:29.978Z,4.40
2023-11-15T18:16:33.111Z,3.93
2023-11-15T18:19:37.240Z,4.65
2023-11-15T18:22:41.331Z,4.80
2023-11-15T18:25:47.252Z,4.32
2023-11-15T18:28:49.998Z,4.80
2023-11-15T18:31:53.217Z,4.33
2023-11-15T18:34:57.452Z,4.50
2023-11-15T18:38:00.167Z,5.13
2023-11-15T18:41:05.770Z,4.65
2023-11-15T18:44:09.333Z,5.13
2023-11-15T18:47:12.568Z,4.80
2023-11-15T18:50:16.789Z,4.93
2023-11-15T18:53:20.130Z,4.78
2023-11-15T18:56:23.016Z,5.53
2023-11-15T18:59:25.833Z,5.70
2023-11-15T19:02:28.632Z,4.67
2023-11-15T19:05:33.201Z,4.80
2023-11-15T19:08:36.151Z,5.43
2023-11-15T19:11:38.944Z,5.30
2023-11-15T19:14:41.884Z,6.63
2023-11-15T19:17:50.970Z,7.20
2023-11-15T19:20:55.646Z,7.47
2023-11-15T19:24:01.470Z,9.15
2023-11-15T19:27:04.484Z,9.15
2023-11-15T19:30:10.140Z,14.77
2023-11-15T19:33:13.975Z,14.13
2023-11-15T19:36:18.839Z,10.65
2023-11-15T19:39:21.588Z,9.00
2023-11-15T19:42:24.534Z,7.95
2023-11-15T19:45:27.507Z,7.50
2023-11-15T19:48:30.525Z,6.87
2023-11-15T19:51:37.847Z,7.20
2023-11-15T19:54:42.058Z,7.03
2023-11-15T19:57:45.126Z,7.03
2023-11-15T20:00:48.401Z,7.33
2023-11-15T20:03:51.441Z,7.40
2023-11-15T20:06:55.679Z,7.72
2023-11-15T20:09:59.522Z,7.30
2023-11-15T20:13:02.245Z,6.20
2023-11-15T20:16:05.913Z,5.60
2023-11-15T20:19:10.488Z,5.20
2023-11-15T20:22:14.820Z,4.70
2023-11-15T20:25:17.792Z,4.93
2023-11-15T20:28:22.877Z,5.85
2023-11-15T20:31:28.621Z,6.17
2023-11-15T20:34:33.035Z,5.67
2023-11-15T20:37:37.342Z,6.78
2023-11-15T20:40:41.722Z,7.30
2023-11-15T20:43:44.513Z,6.40
2023-11-15T20:46:47.741Z,6.97
2023-11-15T20:49:52.475Z,6.30
2023-11-15T20:52:56.918Z,5.18
2023-11-15T20:55:59.807Z,5.10
2023-11-15T20:59:02.561Z,4.82
2023-11-15T21:02:05.536Z,5.30
2023-11-15T21:05:09.606Z,4.80
2023-11-15T21:08:14.245Z,4.38
2023-11-15T21:11:16.992Z,3.78
2023-11-15T21:14:19.867Z,3.53
2023-11-15T21:17:22.779Z,3.77
2023-11-15T21:20:25.664Z,3.33
2023-11-15T21:23:31.706Z,3.60
2023-11-15T21:26:34.481Z,2.75
2023-11-15T21:29:37.610Z,2.80
2023-11-15T21:32:41.398Z,2.90
2023-11-15T21:35:44.248Z,2.60
2023-11-15T21:38:48.575Z,2.90
2023-11-15T21:41:51.310Z,3.10
2023-11-15T21:44:54.183Z,2.85
2023-11-15T21:47:57.792Z,3.27
2023-11-15T21:51:00.707Z,3.00
2023-11-15T21:54:05.043Z,3.50
2023-11-15T21:57:08.723Z,3.67
2023-11-15T22:00:15.794Z,3.20
2023-11-15T22:03:18.857Z,3.30
2023-11-15T22:06:23.197Z,3.00
2023-11-15T22:09:27.759Z,3.22
2023-11-15T22:12:30.703Z,3.78
2023-11-15T22:15:33.511Z,3.63
2023-11-15T22:18:40.565Z,3.30
2023-11-15T22:21:46.816Z,2.80
2023-11-15T22:24:51.120Z,2.88
2023-11-15T22:27:54.038Z,3.30
2023-11-15T22:30:56.944Z,2.97
2023-11-15T22:33:59.817Z,2.97
2023-11-15T22:37:02.680Z,3.03
2023-11-15T22:40:07.872Z,3.17
2023-11-15T22:43:10.656Z,3.20
2023-11-15T22:46:13.553Z,3.03
2023-11-15T22:49:16.530Z,3.30
2023-11-15T22:52:19.407Z,2.97
2023-11-15T22:55:23.486Z,3.30
2023-11-15T22:58:26.368Z,2.58
2023-11-15T23:01:29.166Z,2.42
2023-11-15T23:04:32.148Z,2.90
2023-11-15T23:07:35.048Z,2.80
2023-11-15T23:10:40.002Z,2.53
2023-11-15T23:13:43.090Z,3.03
2023-11-15T23:16:46.044Z,2.75
2023-11-15T23:19:51.762Z,3.37
2023-11-15T23:22:54.793Z,3.00
2023-11-15T23:25:58.960Z,2.80
2023-11-15T23:29:02.293Z,3.33
2023-11-15T23:32:05.469Z,3.13
2023-11-15T23:35:09.246Z,3.03
2023-11-15T23:38:12.079Z,3.00
2023-11-15T23:41:16.410Z,2.90
2023-11-15T23:44:20.197Z,3.13
2023-11-15T23:47:23.819Z,2.90
2023-11-15T23:50:27.200Z,3.20
2023-11-15T23:53:30.368Z,2.80
2023-11-15T23:56:34.622Z,2.92
2023-11-15T23:59:37.443Z,2.83
