createdAt,value
2018-01-29T00:00:05.330Z,41.4
2018-01-29T00:02:07.726Z,41.4
2018-01-29T00:04:07.987Z,41.7
2018-01-29T00:06:05.725Z,41.4
2018-01-29T00:08:05.049Z,41.4
2018-01-29T00:10:05.792Z,41.5
2018-01-29T00:12:05.122Z,41.7
2018-01-29T00:14:05.901Z,41.6
2018-01-29T00:16:08.251Z,41.4
2018-01-29T00:18:05.285Z,41.7
2018-01-29T00:20:06.034Z,41.5
2018-01-29T00:22:06.070Z,41.7
2018-01-29T00:24:05.857Z,41.5
2018-01-29T00:26:08.217Z,41.5
2018-01-29T00:28:06.031Z,41.5
2018-01-29T00:30:05.403Z,41.5
2018-01-29T00:32:05.249Z,41.5
2018-01-29T00:34:06.008Z,41.5
2018-01-29T00:36:08.288Z,41.8
2018-01-29T00:38:05.116Z,41.6
2018-01-29T00:40:05.925Z,41.6
2018-01-29T00:42:05.249Z,41.7
2018-01-29T00:44:05.980Z,41.7
2018-01-29T00:46:05.741Z,41.7
2018-01-29T00:48:05.471Z,41.4
2018-01-29T00:50:07.821Z,41.5
2018-01-29T00:52:10.998Z,41.5
2018-01-29T00:54:05.871Z,41.5
2018-01-29T00:56:07.679Z,41.5
2018-01-29T00:58:10.632Z,41.5
2018-01-29T01:00:06.032Z,41.7
2018-01-29T01:02:05.905Z,41.5
2018-01-29T01:04:10.289Z,41.7
2018-01-29T01:06:08.174Z,41.8
2018-01-29T01:08:05.493Z,41.5
2018-01-29T01:10:05.778Z,41.5
2018-01-29T01:12:05.563Z,41.5
2018-01-29T01:14:06.142Z,41.5
2018-01-29T01:16:05.391Z,41.6
2018-01-29T01:18:05.402Z,41.8
2018-01-29T01:20:05.752Z,41.8
2018-01-29T01:22:06.050Z,41.5
2018-01-29T01:24:05.909Z,41.5
2018-01-29T01:26:05.609Z,41.5
2018-01-29T01:28:05.372Z,41.7
2018-01-29T01:30:05.214Z,41.5
2018-01-29T01:32:05.952Z,41.5
2018-01-29T01:34:05.283Z,41.5
2018-01-29T01:36:07.608Z,41.8
2018-01-29T01:38:05.408Z,41.5
2018-01-29T01:40:05.184Z,41.6
2018-01-29T01:42:05.925Z,41.6
2018-01-29T01:44:05.772Z,41.8
2018-01-29T01:46:05.134Z,41.6
2018-01-29T01:48:05.414Z,41.6
2018-01-29T01:50:05.130Z,41.6
2018-01-29T01:52:05.941Z,41.6
2018-01-29T01:54:05.285Z,41.6
2018-01-29T01:56:05.067Z,41.6
2018-01-29T01:58:05.982Z,41.5
2018-01-29T02:00:05.738Z,41.5
2018-01-29T02:02:05.443Z,41.6
2018-01-29T02:04:05.164Z,41.8
2018-01-29T02:06:08.007Z,41.5
2018-01-29T02:08:05.847Z,41.6
2018-01-29T02:10:05.589Z,41.5
2018-01-29T02:12:07.921Z,41.5
2018-01-29T02:14:05.731Z,41.5
2018-01-29T02:16:06.029Z,41.8
2018-01-29T02:18:06.016Z,41.5
2018-01-29T02:20:10.840Z,41.6
2018-01-29T02:22:05.690Z,41.6
2018-01-29T02:24:05.538Z,41.8
2018-01-29T02:26:05.914Z,41.6
2018-01-29T02:28:05.244Z,41.6
2018-01-29T02:30:05.574Z,41.6
2018-01-29T02:32:05.413Z,41.6
2018-01-29T02:34:05.243Z,41.6
2018-01-29T02:36:06.042Z,41.8
2018-01-29T02:38:05.827Z,41.8
2018-01-29T02:40:08.575Z,41.6
2018-01-29T02:42:05.417Z,41.8
2018-01-29T02:44:05.169Z,41.5
2018-01-29T02:46:06.295Z,41.5
2018-01-29T02:48:05.129Z,41.6
2018-01-29T02:50:05.526Z,41.6
2018-01-29T02:52:05.319Z,41.8
2018-01-29T02:54:12.649Z,41.8
2018-01-29T02:56:05.956Z,41.6
2018-01-29T02:58:05.765Z,41.8
2018-01-29T03:00:05.634Z,41.8
2018-01-29T03:02:05.378Z,41.6
2018-01-29T03:04:05.158Z,41.6
2018-01-29T03:06:08.500Z,41.8
2018-01-29T03:08:05.257Z,41.8
2018-01-29T03:10:06.039Z,41.6
2018-01-29T03:12:05.796Z,41.9
2018-01-29T03:14:05.674Z,41.6
2018-01-29T03:16:05.448Z,41.6
2018-01-29T03:18:05.473Z,41.8
2018-01-29T03:20:05.273Z,41.9
2018-01-29T03:22:05.371Z,41.8
2018-01-29T03:24:05.157Z,41.9
2018-01-29T03:26:05.965Z,41.9
2018-01-29T03:28:06.019Z,41.6
2018-01-29T03:30:08.290Z,41.8
2018-01-29T03:32:05.132Z,41.6
2018-01-29T03:34:08.660Z,41.6
2018-01-29T03:36:05.446Z,41.8
2018-01-29T03:38:07.772Z,41.9
2018-01-29T03:40:05.688Z,41.9
2018-01-29T03:42:05.771Z,41.7
2018-01-29T03:44:05.652Z,41.6
2018-01-29T03:46:05.433Z,41.8
2018-01-29T03:48:07.689Z,41.6
2018-01-29T03:50:05.403Z,41.8
2018-01-29T03:52:05.221Z,41.9
2018-01-29T03:54:06.258Z,41.9
2018-01-29T03:56:11.089Z,41.6
2018-01-29T03:58:07.938Z,41.8
2018-01-29T04:00:05.714Z,41.6
2018-01-29T04:02:05.525Z,41.9
2018-01-29T04:04:07.998Z,41.6
2018-01-29T04:06:05.788Z,41.6
2018-01-29T04:08:05.543Z,41.6
2018-01-29T04:10:06.140Z,41.8
2018-01-29T04:12:05.197Z,41.6
2018-01-29T04:14:05.099Z,41.9
2018-01-29T04:16:05.845Z,41.7
2018-01-29T04:18:12.941Z,41.7
2018-01-29T04:20:05.220Z,41.7
2018-01-29T04:22:05.960Z,41.7
2018-01-29T04:24:08.418Z,41.9
2018-01-29T04:26:07.645Z,41.9
2018-01-29T04:28:05.425Z,42
2018-01-29T04:30:05.232Z,41.9
2018-01-29T04:32:05.941Z,42
2018-01-29T04:34:05.243Z,42
2018-01-29T04:36:07.554Z,42
2018-01-29T04:38:12.931Z,41.9
2018-01-29T04:40:05.690Z,41.9
2018-01-29T04:42:08.163Z,41.9
2018-01-29T04:44:05.964Z,41.8
2018-01-29T04:46:08.193Z,41.9
2018-01-29T04:48:08.509Z,41.9
2018-01-29T04:50:05.249Z,41.9
2018-01-29T04:52:05.529Z,41.9
2018-01-29T04:54:05.393Z,41.9
2018-01-29T04:56:05.762Z,41.9
2018-01-29T04:58:05.593Z,41.9
2018-01-29T05:00:05.322Z,41.9
2018-01-29T05:02:07.659Z,41.9
2018-01-29T05:04:07.965Z,41.9
2018-01-29T05:06:08.259Z,41.9
2018-01-29T05:08:05.963Z,41.9
2018-01-29T05:10:08.275Z,41.9
2018-01-29T05:12:06.001Z,41.9
2018-01-29T05:14:06.092Z,41.9
2018-01-29T05:16:05.854Z,41.9
2018-01-29T05:18:05.837Z,41.9
2018-01-29T05:20:07.720Z,42
2018-01-29T05:22:05.536Z,41.9
2018-01-29T05:24:05.282Z,41.9
2018-01-29T05:26:05.101Z,41.9
2018-01-29T05:28:10.958Z,42
2018-01-29T05:30:05.773Z,41.9
2018-01-29T05:32:05.582Z,42
2018-01-29T05:34:05.602Z,42
2018-01-29T05:36:05.879Z,41.9
2018-01-29T05:38:09.199Z,41.9
2018-01-29T05:40:05.858Z,42
2018-01-29T05:42:05.649Z,42
2018-01-29T05:44:07.918Z,41.9
2018-01-29T05:46:11.039Z,42
2018-01-29T05:48:05.753Z,41.9
2018-01-29T05:50:08.012Z,42
2018-01-29T05:52:05.874Z,42
2018-01-29T05:54:07.618Z,41.9
2018-01-29T05:56:05.342Z,41.9
2018-01-29T05:58:08.213Z,41.9
2018-01-29T06:00:05.510Z,41.9
2018-01-29T06:02:05.246Z,41.9
2018-01-29T06:04:05.059Z,41.9
2018-01-29T06:06:05.797Z,42
2018-01-29T06:08:05.041Z,42
2018-01-29T06:10:05.812Z,41.9
2018-01-29T06:12:05.214Z,41.9
2018-01-29T06:14:05.995Z,42
2018-01-29T06:16:05.756Z,41.9
2018-01-29T06:18:06.033Z,42
2018-01-29T06:20:10.880Z,42.1
2018-01-29T06:22:05.954Z,42.1
2018-01-29T06:24:05.268Z,42.3
2018-01-29T06:26:06.021Z,42.2
2018-01-29T06:28:05.797Z,42.2
2018-01-29T06:30:05.553Z,42.2
2018-01-29T06:32:05.868Z,42.2
2018-01-29T06:34:06.001Z,42.1
2018-01-29T06:36:05.780Z,42.2
2018-01-29T06:38:08.105Z,42.2
2018-01-29T06:40:08.416Z,42.3
2018-01-29T06:42:05.189Z,42.3
2018-01-29T06:44:08.443Z,42.2
2018-01-29T06:46:08.266Z,42.3
2018-01-29T06:48:05.985Z,42.2
2018-01-29T06:50:05.775Z,42.2
2018-01-29T06:52:05.553Z,42.3
2018-01-29T06:54:05.316Z,42.2
2018-01-29T06:56:05.077Z,42.3
2018-01-29T06:58:05.409Z,42.3
2018-01-29T07:00:05.167Z,42.3
2018-01-29T07:02:05.490Z,42.3
2018-01-29T07:04:05.337Z,42.3
2018-01-29T07:06:05.227Z,42.1
2018-01-29T07:08:06.019Z,42.3
2018-01-29T07:10:05.874Z,42.4
2018-01-29T07:12:10.682Z,42.4
2018-01-29T07:14:06.039Z,42.2
2018-01-29T07:16:05.807Z,42.2
2018-01-29T07:18:05.770Z,42.2
2018-01-29T07:20:05.514Z,42.4
2018-01-29T07:22:05.271Z,42.1
2018-01-29T07:24:05.178Z,42.2
2018-01-29T07:26:05.955Z,42.4
2018-01-29T07:28:06.005Z,42.3
2018-01-29T07:30:05.716Z,42.2
2018-01-29T07:32:05.522Z,42.2
2018-01-29T07:34:05.383Z,42.2
2018-01-29T07:36:05.168Z,42.1
2018-01-29T07:38:06.191Z,42.4
2018-01-29T07:40:06.003Z,42.1
2018-01-29T07:42:05.274Z,42.2
2018-01-29T07:44:05.050Z,42.1
2018-01-29T07:46:05.844Z,42.2
2018-01-29T07:48:05.647Z,42.3
2018-01-29T07:50:05.400Z,42.3
2018-01-29T07:52:05.573Z,42
2018-01-29T07:54:05.314Z,42.3
2018-01-29T07:56:08.111Z,42
2018-01-29T07:58:06.157Z,42
2018-01-29T08:00:05.893Z,42.1
2018-01-29T08:02:08.124Z,42.1
2018-01-29T08:04:05.105Z,42.1
2018-01-29T08:06:05.897Z,42.1
2018-01-29T08:08:05.188Z,42.1
2018-01-29T08:10:06.040Z,42.1
2018-01-29T08:12:05.994Z,42
2018-01-29T08:14:05.775Z,42
2018-01-29T08:16:08.035Z,42
2018-01-29T08:18:05.956Z,42
2018-01-29T08:20:08.229Z,42.1
2018-01-29T08:22:11.373Z,42.1
2018-01-29T08:24:05.093Z,42.1
2018-01-29T08:26:05.859Z,42
2018-01-29T08:28:05.684Z,42.1
2018-01-29T08:30:05.439Z,42.1
2018-01-29T08:32:05.186Z,42
2018-01-29T08:34:05.722Z,42.1
2018-01-29T08:36:05.512Z,42.1
2018-01-29T08:38:07.763Z,42.2
2018-01-29T08:40:05.790Z,42.1
2018-01-29T08:42:05.550Z,42.2
2018-01-29T08:44:05.891Z,42.2
2018-01-29T08:46:08.525Z,42.2
2018-01-29T08:48:07.806Z,42.2
2018-01-29T08:50:05.530Z,42.2
2018-01-29T08:52:10.379Z,42.3
2018-01-29T08:54:05.659Z,42.2
2018-01-29T08:56:18.074Z,40.7
2018-01-29T08:58:08.422Z,40.7
2018-01-29T09:00:07.735Z,40.6
2018-01-29T09:02:05.487Z,40.6
2018-01-29T09:04:07.982Z,40
2018-01-29T09:06:05.887Z,40
2018-01-29T09:08:05.887Z,40
2018-01-29T09:10:08.222Z,40
2018-01-29T09:12:05.980Z,40
2018-01-29T09:14:05.759Z,40
2018-01-29T09:16:10.641Z,40
2018-01-29T09:18:05.731Z,40
2018-01-29T09:20:05.536Z,40
2018-01-29T09:22:05.347Z,40
2018-01-29T09:24:05.192Z,40.1
2018-01-29T09:26:05.425Z,40
2018-01-29T09:28:05.123Z,40.2
2018-01-29T09:30:08.419Z,40
2018-01-29T09:32:05.725Z,40
2018-01-29T09:34:08.228Z,40
2018-01-29T09:36:05.956Z,40
2018-01-29T09:38:08.257Z,40
2018-01-29T09:40:10.812Z,40
2018-01-29T09:42:05.611Z,40
2018-01-29T09:44:05.388Z,40
2018-01-29T09:46:05.410Z,40
2018-01-29T09:48:07.695Z,40
2018-01-29T09:50:05.792Z,40
2018-01-29T09:52:05.153Z,40
2018-01-29T09:54:05.448Z,40.1
2018-01-29T09:56:05.305Z,40.1
2018-01-29T09:58:05.385Z,40.2
2018-01-29T10:00:05.247Z,40.1
2018-01-29T10:02:06.308Z,40
2018-01-29T10:04:07.766Z,40.1
2018-01-29T10:06:05.596Z,40.1
2018-01-29T10:08:05.361Z,40
2018-01-29T10:10:05.887Z,40
2018-01-29T10:12:05.682Z,40
2018-01-29T10:14:05.471Z,40
2018-01-29T10:16:05.212Z,40
2018-01-29T10:18:05.444Z,40.1
2018-01-29T10:20:05.752Z,40.1
2018-01-29T10:22:13.147Z,40.1
2018-01-29T10:24:05.933Z,40.1
2018-01-29T10:26:05.198Z,40
2018-01-29T10:28:05.981Z,40
2018-01-29T10:30:05.716Z,40
2018-01-29T10:32:06.032Z,40
2018-01-29T10:34:05.619Z,40
2018-01-29T10:36:05.909Z,40
2018-01-29T10:38:05.698Z,40.2
2018-01-29T10:40:05.555Z,40
2018-01-29T10:42:07.806Z,40.2
2018-01-29T10:44:05.072Z,40.2
2018-01-29T10:46:08.388Z,40.3
2018-01-29T10:48:08.213Z,40.4
2018-01-29T10:50:06.021Z,40.4
2018-01-29T10:52:05.800Z,40.5
2018-01-29T10:54:05.158Z,40.3
2018-01-29T10:56:05.533Z,40.2
2018-01-29T10:58:10.388Z,40.2
2018-01-29T11:00:10.795Z,40.2
2018-01-29T11:02:05.104Z,40.2
2018-01-29T11:04:05.384Z,40.2
2018-01-29T11:06:05.391Z,40.2
2018-01-29T11:08:07.922Z,40.2
2018-01-29T11:10:05.708Z,40.2
2018-01-29T11:12:05.559Z,40
2018-01-29T11:14:05.812Z,40.2
2018-01-29T11:16:13.963Z,40.2
2018-01-29T11:18:05.884Z,40.2
2018-01-29T11:20:05.659Z,40.2
2018-01-29T11:22:05.482Z,40
2018-01-29T11:24:12.789Z,40
2018-01-29T11:26:05.496Z,40
2018-01-29T11:28:05.533Z,40
2018-01-29T11:30:05.267Z,40
2018-01-29T11:32:05.063Z,40.2
2018-01-29T11:34:08.368Z,40
2018-01-29T11:36:07.601Z,40
2018-01-29T11:38:05.404Z,40
2018-01-29T11:40:05.762Z,40
2018-01-29T11:42:05.515Z,40
2018-01-29T11:44:10.309Z,40
2018-01-29T11:46:05.084Z,40
2018-01-29T11:48:05.804Z,40
2018-01-29T11:50:05.620Z,40.1
2018-01-29T11:52:05.072Z,40.1
2018-01-29T11:54:05.820Z,40.1
2018-01-29T11:56:05.059Z,40.1
2018-01-29T11:58:06.032Z,40.1
2018-01-29T12:00:05.835Z,40.1
2018-01-29T12:02:05.635Z,40.3
2018-01-29T12:04:05.689Z,40.1
2018-01-29T12:06:05.445Z,40.1
2018-01-29T12:08:05.255Z,40
2018-01-29T12:10:06.033Z,40
2018-01-29T12:12:05.768Z,40.1
2018-01-29T12:14:05.627Z,40
2018-01-29T12:16:05.438Z,40.2
2018-01-29T12:18:05.345Z,40
2018-01-29T12:20:05.111Z,40.2
2018-01-29T12:22:05.874Z,40.4
2018-01-29T12:24:05.597Z,40.2
2018-01-29T12:26:05.468Z,40.2
2018-01-29T12:28:05.516Z,40.3
2018-01-29T12:30:05.485Z,40.2
2018-01-29T12:32:05.484Z,40.2
2018-01-29T12:34:10.355Z,40.2
2018-01-29T12:36:05.162Z,40.2
2018-01-29T12:38:05.900Z,40.2
2018-01-29T12:40:10.983Z,40
2018-01-29T12:42:06.018Z,40.2
2018-01-29T12:44:05.749Z,40.2
2018-01-29T12:46:05.521Z,40
2018-01-29T12:48:05.290Z,40
2018-01-29T12:50:05.983Z,40
2018-01-29T12:52:05.367Z,40.2
2018-01-29T12:54:05.757Z,40.2
2018-01-29T12:56:05.796Z,40
2018-01-29T12:58:05.638Z,40.2
2018-01-29T13:00:05.451Z,40
2018-01-29T13:02:05.262Z,40
2018-01-29T13:04:05.076Z,40.2
2018-01-29T13:06:05.836Z,40.2
2018-01-29T13:08:05.632Z,40.2
2018-01-29T13:10:05.525Z,40.2
2018-01-29T13:12:05.785Z,40
2018-01-29T13:14:05.555Z,40.2
2018-01-29T13:16:05.321Z,40
2018-01-29T13:18:05.233Z,40.2
2018-01-29T13:20:06.029Z,40
2018-01-29T13:22:08.657Z,40
2018-01-29T13:24:05.451Z,40
2018-01-29T13:26:05.234Z,40
2018-01-29T13:28:06.042Z,40
2018-01-29T13:30:08.662Z,40.2
2018-01-29T13:32:07.953Z,40
2018-01-29T13:34:05.792Z,40
2018-01-29T13:36:05.067Z,40
2018-01-29T13:38:08.397Z,40
2018-01-29T13:40:07.960Z,40
2018-01-29T13:42:05.756Z,40
2018-01-29T13:44:05.826Z,40.2
2018-01-29T13:46:07.006Z,40
2018-01-29T13:48:06.006Z,40
2018-01-29T13:50:05.795Z,40.2
2018-01-29T13:52:10.904Z,40.5
2018-01-29T13:54:05.223Z,40
2018-01-29T13:56:05.550Z,40
2018-01-29T13:58:05.659Z,40
2018-01-29T14:00:10.068Z,40.2
2018-01-29T14:02:06.107Z,40.2
2018-01-29T14:04:05.839Z,40.2
2018-01-29T14:06:05.586Z,40.2
2018-01-29T14:08:05.881Z,40.2
2018-01-29T14:10:05.625Z,40.2
2018-01-29T14:12:06.179Z,40.5
2018-01-29T14:14:09.545Z,40.2
2018-01-29T14:16:09.376Z,40.2
2018-01-29T14:18:06.437Z,40.4
2018-01-29T14:20:05.910Z,40.4
2018-01-29T14:22:07.923Z,40.3
2018-01-29T14:24:07.560Z,40.2
2018-01-29T14:26:06.987Z,40.2
2018-01-29T14:28:06.420Z,40.2
2018-01-29T14:30:06.130Z,40.2
2018-01-29T14:32:06.313Z,40.2
2018-01-29T14:34:05.822Z,40.2
2018-01-29T14:36:08.810Z,40.2
2018-01-29T14:38:07.941Z,40.2
2018-01-29T14:40:10.877Z,40.2
2018-01-29T14:42:05.182Z,40.2
2018-01-29T14:44:05.866Z,40.2
2018-01-29T14:46:06.890Z,40.2
2018-01-29T14:48:06.516Z,40.2
2018-01-29T14:50:06.902Z,40.2
2018-01-29T14:52:14.404Z,40.2
2018-01-29T14:54:06.606Z,40.2
2018-01-29T14:56:05.698Z,40.2
2018-01-29T14:58:18.510Z,40
2018-01-29T15:00:10.055Z,40.2
2018-01-29T15:02:05.852Z,40
2018-01-29T15:04:07.552Z,40.2
2018-01-29T15:06:06.355Z,40.2
2018-01-29T15:08:11.426Z,40.2
2018-01-29T15:10:06.214Z,40.2
2018-01-29T15:12:06.147Z,40.2
2018-01-29T15:14:06.632Z,40.2
2018-01-29T15:16:11.391Z,40.2
2018-01-29T15:18:11.477Z,40.2
2018-01-29T15:20:05.920Z,40.2
2018-01-29T15:22:06.083Z,40.2
2018-01-29T15:24:05.500Z,40.2
2018-01-29T15:26:06.180Z,40.4
2018-01-29T15:28:05.978Z,40.4
2018-01-29T15:30:05.762Z,40.4
2018-01-29T15:32:06.256Z,40.6
2018-01-29T15:34:05.756Z,40.5
2018-01-29T15:36:06.742Z,40.6
2018-01-29T15:38:08.983Z,40.9
2018-01-29T15:40:11.238Z,40.4
2018-01-29T15:42:05.401Z,40.4
2018-01-29T15:44:08.457Z,39.8
2018-01-29T15:46:08.398Z,39.6
2018-01-29T15:48:06.243Z,39.6
2018-01-29T15:50:06.930Z,39.8
2018-01-29T15:52:05.850Z,39.8
2018-01-29T15:54:06.691Z,39.8
2018-01-29T15:56:08.225Z,39.8
2018-01-29T15:58:06.966Z,39.8
2018-01-29T16:00:06.014Z,39.8
2018-01-29T16:02:10.686Z,40
2018-01-29T16:04:09.262Z,40
2018-01-29T16:06:06.104Z,40
2018-01-29T16:08:06.518Z,40
2018-01-29T16:10:08.895Z,40.2
2018-01-29T16:12:05.380Z,40.2
2018-01-29T16:14:05.813Z,40.2
2018-01-29T16:16:06.318Z,40.2
2018-01-29T16:18:05.829Z,40.2
2018-01-29T16:20:06.131Z,40.2
2018-01-29T16:22:05.856Z,40.4
2018-01-29T16:24:05.872Z,40.2
2018-01-29T16:26:05.595Z,39.7
2018-01-29T16:28:05.244Z,39.5
2018-01-29T16:30:07.721Z,39.4
2018-01-29T16:32:05.623Z,39.4
2018-01-29T16:34:08.430Z,39.3
2018-01-29T16:36:05.473Z,39.3
2018-01-29T16:38:13.016Z,39.1
2018-01-29T16:40:05.380Z,39.1
2018-01-29T16:42:07.703Z,36.4
2018-01-29T16:44:05.496Z,36.3
2018-01-29T16:46:05.778Z,36
2018-01-29T16:48:08.229Z,35.3
2018-01-29T16:50:05.333Z,35.3
2018-01-29T16:52:05.155Z,36.3
2018-01-29T16:54:06.082Z,36
2018-01-29T16:56:05.162Z,35.6
2018-01-29T16:58:08.698Z,35.4
2018-01-29T17:00:05.548Z,35.4
2018-01-29T17:02:08.594Z,34.9
2018-01-29T17:04:06.120Z,34.6
2018-01-29T17:06:05.989Z,33.5
2018-01-29T17:08:08.386Z,34
2018-01-29T17:10:08.115Z,33.7
2018-01-29T17:12:05.912Z,33.7
2018-01-29T17:14:06.286Z,34.1
2018-01-29T17:16:05.517Z,33.9
2018-01-29T17:18:08.058Z,33.9
2018-01-29T17:20:06.062Z,33.9
2018-01-29T17:22:06.889Z,33.9
2018-01-29T17:24:05.721Z,33.9
2018-01-29T17:26:08.427Z,33.9
2018-01-29T17:28:13.115Z,33.9
2018-01-29T17:30:06.998Z,33.9
2018-01-29T17:32:05.628Z,33.9
2018-01-29T17:34:05.370Z,33.9
2018-01-29T17:36:10.224Z,34.3
2018-01-29T17:38:08.485Z,34.8
2018-01-29T17:40:05.845Z,34.8
2018-01-29T17:42:05.689Z,35.2
2018-01-29T17:44:05.454Z,35.2
2018-01-29T17:46:05.558Z,35.2
2018-01-29T17:48:05.499Z,35.4
2018-01-29T17:50:07.789Z,35.5
2018-01-29T17:52:05.616Z,35.5
2018-01-29T17:54:05.327Z,35.5
2018-01-29T17:56:05.045Z,35.5
2018-01-29T17:58:05.883Z,35.5
2018-01-29T18:00:05.810Z,35.5
2018-01-29T18:02:06.716Z,35.5
2018-01-29T18:04:05.819Z,35.5
2018-01-29T18:06:05.602Z,34.9
2018-01-29T18:08:07.993Z,35.1
2018-01-29T18:10:05.307Z,35.1
2018-01-29T18:12:07.610Z,35.2
2018-01-29T18:14:07.958Z,35.2
2018-01-29T18:16:06.527Z,35.3
2018-01-29T18:18:08.051Z,35.3
2018-01-29T18:20:08.352Z,35
2018-01-29T18:22:05.123Z,35
2018-01-29T18:24:05.841Z,35
2018-01-29T18:26:05.864Z,35.2
2018-01-29T18:28:05.862Z,35.2
2018-01-29T18:30:05.606Z,35
2018-01-29T18:32:05.858Z,35.2
2018-01-29T18:34:05.857Z,35.2
2018-01-29T18:36:05.581Z,35.1
2018-01-29T18:38:05.369Z,35.4
2018-01-29T18:40:05.124Z,35.1
2018-01-29T18:42:08.347Z,35.3
2018-01-29T18:44:05.096Z,35.3
2018-01-29T18:46:05.683Z,35.4
2018-01-29T18:48:07.948Z,35.4
2018-01-29T18:50:05.728Z,35.4
2018-01-29T18:52:08.045Z,35.7
2018-01-29T18:54:05.784Z,35.7
2018-01-29T18:56:06.588Z,36
2018-01-29T18:58:05.337Z,35.9
2018-01-29T19:00:05.146Z,36.4
2018-01-29T19:02:08.613Z,38.2
2018-01-29T19:04:06.398Z,38
2018-01-29T19:06:05.754Z,38.7
2018-01-29T19:08:06.673Z,38.6
2018-01-29T19:10:05.482Z,38.5
2018-01-29T19:12:07.825Z,38.7
2018-01-29T19:14:06.771Z,38.7
2018-01-29T19:16:05.617Z,38.8
2018-01-29T19:18:05.598Z,38.8
2018-01-29T19:20:07.893Z,38.8
2018-01-29T19:22:05.651Z,38.8
2018-01-29T19:24:05.413Z,39
2018-01-29T19:26:05.254Z,39
2018-01-29T19:28:06.076Z,39
2018-01-29T19:30:05.815Z,39.3
2018-01-29T19:32:05.777Z,39
2018-01-29T19:34:05.538Z,39.1
2018-01-29T19:36:05.372Z,39.1
2018-01-29T19:38:05.233Z,39
2018-01-29T19:40:05.582Z,39
2018-01-29T19:42:05.351Z,39
2018-01-29T19:44:05.188Z,39
2018-01-29T19:46:06.214Z,38.7
2018-01-29T19:48:05.961Z,38.7
2018-01-29T19:50:05.701Z,38.7
2018-01-29T19:52:10.808Z,38.6
2018-01-29T19:54:05.604Z,38.6
2018-01-29T19:56:07.916Z,38.6
2018-01-29T19:58:05.670Z,38.3
2018-01-29T20:00:05.386Z,38.5
2018-01-29T20:02:05.732Z,38.5
2018-01-29T20:04:05.505Z,38.5
2018-01-29T20:06:07.813Z,38.3
2018-01-29T20:08:05.538Z,38.1
2018-01-29T20:10:08.519Z,38.1
2018-01-29T20:12:08.492Z,38
2018-01-29T20:14:05.218Z,38
2018-01-29T20:16:05.529Z,37.9
2018-01-29T20:18:08.025Z,37.8
2018-01-29T20:20:05.813Z,37.8
2018-01-29T20:22:05.807Z,37.8
2018-01-29T20:24:05.502Z,37.8
2018-01-29T20:26:13.345Z,37.6
2018-01-29T20:28:05.120Z,37.6
2018-01-29T20:30:08.443Z,37.6
2018-01-29T20:32:07.748Z,37.6
2018-01-29T20:34:06.014Z,37.6
2018-01-29T20:36:08.321Z,37.5
2018-01-29T20:38:05.327Z,37.5
2018-01-29T20:40:08.546Z,37.4
2018-01-29T20:42:05.332Z,37.1
2018-01-29T20:44:05.187Z,37.2
2018-01-29T20:46:05.961Z,37.1
2018-01-29T20:48:08.265Z,37.1
2018-01-29T20:50:06.041Z,37.1
2018-01-29T20:52:06.150Z,37.1
2018-01-29T20:54:05.890Z,37
2018-01-29T20:56:05.613Z,37
2018-01-29T20:58:09.094Z,36.9
2018-01-29T21:00:05.045Z,36.9
2018-01-29T21:02:10.323Z,36.8
2018-01-29T21:04:07.590Z,36.8
2018-01-29T21:06:05.344Z,36.8
2018-01-29T21:08:05.845Z,36.8
2018-01-29T21:10:08.316Z,36.8
2018-01-29T21:12:05.038Z,36.8
2018-01-29T21:14:05.830Z,36.8
2018-01-29T21:16:05.634Z,36.8
2018-01-29T21:18:05.134Z,36.8
2018-01-29T21:20:05.887Z,36.8
2018-01-29T21:22:05.896Z,36.7
2018-01-29T21:24:05.768Z,36.7
2018-01-29T21:26:05.039Z,36.8
2018-01-29T21:28:06.069Z,36.7
2018-01-29T21:30:06.424Z,36.6
2018-01-29T21:32:10.774Z,36.6
2018-01-29T21:34:05.615Z,36.3
2018-01-29T21:36:05.545Z,36.6
2018-01-29T21:38:05.558Z,36.4
2018-01-29T21:40:07.905Z,36.6
2018-01-29T21:42:07.926Z,36.5
2018-01-29T21:44:05.847Z,36.3
2018-01-29T21:46:10.606Z,36.5
2018-01-29T21:48:05.422Z,36.3
2018-01-29T21:50:05.671Z,36.2
2018-01-29T21:52:05.431Z,36.3
2018-01-29T21:54:05.229Z,36.2
2018-01-29T21:56:05.566Z,36.2
2018-01-29T21:58:05.576Z,36.2
2018-01-29T22:00:05.372Z,36.2
2018-01-29T22:02:05.125Z,36.2
2018-01-29T22:04:07.608Z,36.2
2018-01-29T22:06:05.334Z,36.2
2018-01-29T22:08:05.257Z,36.2
2018-01-29T22:10:06.338Z,36.2
2018-01-29T22:12:05.100Z,36.2
2018-01-29T22:14:05.811Z,36.2
2018-01-29T22:16:05.547Z,36.2
2018-01-29T22:18:05.481Z,36.2
2018-01-29T22:20:10.285Z,36.2
2018-01-29T22:22:08.612Z,36.1
2018-01-29T22:24:05.882Z,36.2
2018-01-29T22:26:05.623Z,36.2
2018-01-29T22:28:05.376Z,36.1
2018-01-29T22:30:05.121Z,36.1
2018-01-29T22:32:05.847Z,36.1
2018-01-29T22:34:05.561Z,36.1
2018-01-29T22:36:05.282Z,36.1
2018-01-29T22:38:08.545Z,36.1
2018-01-29T22:40:08.292Z,36
2018-01-29T22:42:05.118Z,36
2018-01-29T22:44:05.960Z,36.1
2018-01-29T22:46:13.672Z,36.1
2018-01-29T22:48:05.951Z,36
2018-01-29T22:50:05.731Z,36.2
2018-01-29T22:52:05.661Z,36.1
2018-01-29T22:54:08.505Z,36
2018-01-29T22:56:05.265Z,36
2018-01-29T22:58:05.617Z,36
2018-01-29T23:00:05.341Z,36
2018-01-29T23:02:05.150Z,36
2018-01-29T23:04:06.018Z,36
2018-01-29T23:06:05.751Z,35.9
2018-01-29T23:08:06.009Z,36
2018-01-29T23:10:10.839Z,36
2018-01-29T23:12:10.669Z,36
2018-01-29T23:14:05.929Z,35.9
2018-01-29T23:16:05.707Z,35.9
2018-01-29T23:18:05.616Z,35.9
2018-01-29T23:20:05.392Z,35.9
2018-01-29T23:22:12.780Z,35.9
2018-01-29T23:24:05.560Z,35.9
2018-01-29T23:26:08.515Z,35.8
2018-01-29T23:28:05.531Z,35.9
2018-01-29T23:30:05.800Z,35.8
2018-01-29T23:32:15.208Z,35.8
2018-01-29T23:34:16.098Z,35.8
2018-01-29T23:36:05.811Z,35.8
2018-01-29T23:38:11.058Z,35.7
2018-01-29T23:40:05.805Z,35.7
2018-01-29T23:42:05.621Z,35.7
2018-01-29T23:44:05.411Z,35.7
2018-01-29T23:46:05.207Z,35.6
2018-01-29T23:48:11.008Z,35.7
2018-01-29T23:50:05.912Z,35.5
2018-01-29T23:52:05.724Z,35.7
2018-01-29T23:54:08.362Z,35.7
2018-01-29T23:56:07.753Z,35.6
2018-01-29T23:58:08.027Z,35.6
