createdAt,value
2023-01-15T09:56:51.840Z,1.30
2023-01-15T09:58:02.481Z,1.60
2023-01-15T09:59:22.393Z,1.10
2023-01-15T10:00:29.669Z,1.00
2023-01-15T10:01:34.643Z,1.30
2023-01-15T10:02:46.692Z,1.00
2023-01-15T10:04:35.049Z,1.30
2023-01-15T10:05:46.500Z,2.60
2023-01-15T10:07:00.499Z,1.30
2023-01-15T10:08:21.784Z,0.90
2023-01-15T10:09:35.109Z,1.90
2023-01-15T10:10:46.364Z,1.50
2023-01-15T10:12:16.717Z,1.00
2023-01-15T10:13:42.626Z,1.20
2023-01-15T10:15:02.633Z,2.00
2023-01-15T10:16:07.146Z,2.60
2023-01-15T10:18:26.869Z,1.90
2023-01-15T10:19:43.914Z,1.10
2023-01-15T10:21:14.696Z,1.30
2023-01-15T10:22:29.747Z,2.20
2023-01-15T10:23:54.977Z,1.50
2023-01-15T10:24:58.716Z,1.40
2023-01-15T10:26:05.329Z,1.60
2023-01-15T10:27:20.393Z,1.00
2023-01-15T10:28:29.137Z,1.60
2023-01-15T10:29:51.592Z,2.00
2023-01-15T10:30:57.239Z,1.00
2023-01-15T10:32:21.690Z,1.20
2023-01-15T10:33:54.799Z,1.20
2023-01-15T10:35:23.390Z,2.50
2023-01-15T10:36:42.303Z,1.10
2023-01-15T10:37:57.991Z,1.10
2023-01-15T10:39:21.874Z,0.90
2023-01-15T10:40:35.425Z,1.10
2023-01-15T10:41:47.561Z,0.90
2023-01-15T10:43:23.530Z,1.00
2023-01-15T10:44:34.827Z,1.40
2023-01-15T10:45:46.915Z,1.50
2023-01-15T10:46:58.522Z,1.50
2023-01-15T10:48:11.768Z,1.00
2023-01-15T10:49:18.572Z,1.80
2023-01-15T10:50:25.153Z,1.20
2023-01-15T10:51:45.369Z,1.60
2023-01-15T10:53:23.861Z,1.30
2023-01-15T10:54:35.416Z,1.30
2023-01-15T10:55:44.305Z,1.00
2023-01-15T10:57:08.729Z,0.90
2023-01-15T10:58:34.010Z,1.10
2023-01-15T10:59:40.813Z,0.90
2023-01-15T11:00:52.565Z,1.00
2023-01-15T11:01:59.934Z,0.80
2023-01-15T11:03:08.217Z,1.30
2023-01-15T11:04:15.181Z,1.00
2023-01-15T11:05:20.605Z,1.30
2023-01-15T11:06:27.180Z,0.80
2023-01-15T11:07:50.116Z,2.00
2023-01-15T11:09:10.747Z,0.90
2023-01-15T11:10:17.644Z,1.00
2023-01-15T11:12:01.639Z,1.00
2023-01-15T11:13:40.492Z,0.80
2023-01-15T11:15:04.923Z,1.10
2023-01-15T11:16:43.313Z,1.10
2023-01-15T11:18:06.623Z,0.90
2023-01-15T11:19:40.329Z,0.80
2023-01-15T11:20:46.530Z,1.90
2023-01-15T11:21:52.516Z,1.20
2023-01-15T11:22:57.503Z,1.40
2023-01-15T11:24:01.293Z,1.40
2023-01-15T11:25:07.305Z,0.90
2023-01-15T11:26:21.220Z,0.90
2023-01-15T11:27:30.012Z,1.00
2023-01-15T11:28:43.299Z,0.90
2023-01-15T11:29:55.312Z,0.90
2023-01-15T11:30:59.641Z,1.00
2023-01-15T11:33:23.077Z,0.90
2023-01-15T11:34:26.855Z,0.80
2023-01-15T11:35:32.685Z,1.00
2023-01-15T11:36:39.648Z,1.10
2023-01-15T11:37:43.553Z,1.00
2023-01-15T11:38:49.727Z,1.20
2023-01-15T11:40:08.152Z,0.70
2023-01-15T11:41:46.058Z,1.00
2023-01-15T11:43:09.788Z,1.60
2023-01-15T11:44:33.591Z,1.20
2023-01-15T11:46:25.071Z,1.10
2023-01-15T11:47:47.610Z,0.90
2023-01-15T11:49:10.271Z,2.00
2023-01-15T11:50:36.890Z,1.60
2023-01-15T11:51:48.459Z,0.80
2023-01-15T11:52:57.216Z,1.20
2023-01-15T11:54:08.234Z,2.20
2023-01-15T11:55:19.190Z,1.90
2023-01-15T11:56:26.271Z,1.80
2023-01-15T11:57:32.677Z,1.50
2023-01-15T11:58:51.215Z,1.00
2023-01-15T11:59:54.989Z,1.20
2023-01-15T12:00:59.887Z,1.00
2023-01-15T12:02:20.075Z,1.00
2023-01-15T12:03:28.629Z,1.00
2023-01-15T12:04:40.347Z,0.90
2023-01-15T12:05:57.989Z,1.00
2023-01-15T12:07:03.946Z,2.40
2023-01-15T12:08:39.461Z,1.80
2023-01-15T12:10:11.420Z,2.10
2023-01-15T12:11:49.120Z,1.40
2023-01-15T12:13:36.225Z,2.60
2023-01-15T12:14:40.221Z,1.20
2023-01-15T12:17:25.854Z,1.00
2023-01-15T12:20:05.057Z,0.80
2023-01-15T12:21:38.324Z,1.00
2023-01-15T12:22:59.046Z,1.80
2023-01-15T12:24:25.086Z,1.80
2023-01-15T12:25:44.242Z,1.40
2023-01-15T12:27:18.180Z,1.20
2023-01-15T12:28:47.908Z,1.70
2023-01-15T12:29:58.047Z,1.30
2023-01-15T12:31:08.301Z,1.80
2023-01-15T12:32:22.199Z,1.10
2023-01-15T12:33:35.711Z,1.00
2023-01-15T12:35:08.605Z,1.30
2023-01-15T12:36:18.594Z,1.70
2023-01-15T12:37:26.996Z,1.30
2023-01-15T12:39:12.152Z,1.20
2023-01-15T12:40:24.849Z,1.20
2023-01-15T12:42:01.649Z,0.80
2023-01-15T12:43:34.646Z,1.00
2023-01-15T12:45:05.750Z,1.30
2023-01-15T12:46:18.979Z,1.10
2023-01-15T12:47:27.519Z,0.80
2023-01-15T12:48:51.378Z,1.30
2023-01-15T12:50:05.242Z,1.50
2023-01-15T12:51:16.732Z,1.00
2023-01-15T12:52:27.385Z,1.10
2023-01-15T12:53:42.877Z,1.40
2023-01-15T12:55:26.770Z,2.10
2023-01-15T12:57:02.934Z,1.40
2023-01-15T12:58:20.254Z,2.30
2023-01-15T12:59:39.798Z,1.00
2023-01-15T13:00:44.292Z,2.80
2023-01-15T13:01:50.792Z,2.10
2023-01-15T13:03:08.773Z,1.80
2023-01-15T13:04:39.673Z,1.70
2023-01-15T13:05:52.114Z,1.80
2023-01-15T13:07:29.355Z,1.30
2023-01-15T13:09:14.770Z,2.40
2023-01-15T13:10:28.183Z,2.90
2023-01-15T13:11:32.716Z,2.30
2023-01-15T13:12:36.684Z,1.80
2023-01-15T13:13:41.989Z,1.30
2023-01-15T13:14:46.903Z,1.80
2023-01-15T13:16:06.123Z,1.40
2023-01-15T13:17:27.823Z,2.00
2023-01-15T13:18:49.245Z,1.80
2023-01-15T13:20:31.279Z,2.20
2023-01-15T13:21:37.365Z,1.40
2023-01-15T13:23:24.115Z,1.80
2023-01-15T13:24:48.324Z,1.60
2023-01-15T13:26:35.528Z,1.30
2023-01-15T13:28:02.466Z,1.70
2023-01-15T13:29:14.980Z,1.50
2023-01-15T13:30:47.780Z,1.40
2023-01-15T13:32:17.053Z,1.70
2023-01-15T13:33:49.043Z,1.40
2023-01-15T13:34:56.419Z,2.40
2023-01-15T13:36:13.140Z,2.30
2023-01-15T13:37:20.223Z,1.90
2023-01-15T13:38:28.236Z,1.40
2023-01-15T13:39:43.695Z,1.70
2023-01-15T13:40:52.005Z,1.60
2023-01-15T13:42:14.563Z,1.80
2023-01-15T13:43:39.232Z,1.60
2023-01-15T13:44:52.874Z,1.40
2023-01-15T13:45:57.732Z,1.30
2023-01-15T13:47:08.949Z,2.20
2023-01-15T13:48:27.388Z,1.20
2023-01-15T13:49:38.502Z,1.50
2023-01-15T13:50:52.173Z,1.80
2023-01-15T13:51:58.818Z,1.50
2023-01-15T13:53:04.081Z,1.60
2023-01-15T13:54:16.067Z,1.80
2023-01-15T13:55:23.985Z,1.50
2023-01-15T13:56:32.860Z,1.40
2023-01-15T13:57:40.421Z,1.10
2023-01-15T13:59:02.029Z,1.50
2023-01-15T14:00:26.211Z,1.70
2023-01-15T14:01:29.927Z,1.30
2023-01-15T14:02:37.313Z,1.20
2023-01-15T14:03:41.193Z,1.90
2023-01-15T14:04:44.970Z,1.40
2023-01-15T14:05:58.139Z,1.10
2023-01-15T14:07:01.845Z,1.60
2023-01-15T14:08:16.576Z,1.70
2023-01-15T14:09:22.912Z,1.70
2023-01-15T14:10:36.613Z,1.80
2023-01-15T14:12:01.389Z,1.40
2023-01-15T14:13:07.680Z,1.40
2023-01-15T14:14:27.382Z,1.50
2023-01-15T14:15:33.739Z,1.40
2023-01-15T14:17:19.880Z,2.60
2023-01-15T14:18:57.915Z,1.80
2023-01-15T14:20:17.290Z,1.20
2023-01-15T14:21:38.073Z,1.40
2023-01-15T14:23:09.581Z,1.70
2023-01-15T14:24:35.382Z,2.90
2023-01-15T14:25:58.517Z,1.50
2023-01-15T14:27:08.783Z,1.30
2023-01-15T14:28:22.064Z,2.30
2023-01-15T14:29:38.184Z,1.50
2023-01-15T14:30:52.411Z,2.10
2023-01-15T14:32:37.029Z,1.20
2023-01-15T14:34:22.094Z,1.40
2023-01-15T14:35:26.131Z,1.80
2023-01-15T14:36:52.968Z,1.70
2023-01-15T14:38:00.410Z,2.40
2023-01-15T14:39:18.277Z,1.20
2023-01-15T14:40:26.099Z,1.90
2023-01-15T14:41:33.869Z,1.10
2023-01-15T14:42:59.387Z,1.10
2023-01-15T14:44:03.479Z,1.60
2023-01-15T14:45:07.359Z,1.90
2023-01-15T14:46:24.898Z,1.80
2023-01-15T14:47:45.695Z,2.40
2023-01-15T14:48:49.513Z,2.50
2023-01-15T14:50:03.355Z,1.90
2023-01-15T14:51:22.543Z,1.90
2023-01-15T14:52:26.608Z,1.60
2023-01-15T14:53:38.690Z,1.50
2023-01-15T14:54:44.040Z,3.10
2023-01-15T14:56:04.494Z,1.60
2023-01-15T14:57:09.699Z,1.90
2023-01-15T14:58:50.253Z,1.60
2023-01-15T15:00:00.632Z,2.00
2023-01-15T15:01:17.903Z,1.60
2023-01-15T15:02:41.808Z,1.00
2023-01-15T15:03:58.055Z,1.50
2023-01-15T15:05:03.092Z,2.30
2023-01-15T15:06:12.152Z,1.30
2023-01-15T15:07:25.433Z,1.70
2023-01-15T15:08:32.963Z,2.10
2023-01-15T15:09:47.847Z,2.50
2023-01-15T15:10:54.969Z,1.10
2023-01-15T15:12:21.218Z,1.50
2023-01-15T15:13:30.882Z,1.80
2023-01-15T15:14:38.794Z,2.10
2023-01-15T15:16:07.301Z,1.10
2023-01-15T15:17:22.333Z,2.20
2023-01-15T15:18:32.206Z,2.00
2023-01-15T15:19:40.605Z,1.50
2023-01-15T15:21:06.048Z,1.30
2023-01-15T15:22:14.965Z,1.80
2023-01-15T15:23:28.001Z,1.60
2023-01-15T15:24:37.084Z,1.80
2023-01-15T15:25:43.219Z,1.70
2023-01-15T15:26:47.121Z,1.70
2023-01-15T15:28:02.702Z,2.60
2023-01-15T15:29:13.020Z,1.70
2023-01-15T15:30:17.126Z,1.80
2023-01-15T15:31:22.359Z,2.00
2023-01-15T15:32:26.061Z,1.80
2023-01-15T15:33:39.886Z,2.30
2023-01-15T15:34:48.383Z,1.80
2023-01-15T15:35:55.437Z,1.80
2023-01-15T15:37:16.844Z,1.70
2023-01-15T15:38:23.585Z,1.70
2023-01-15T15:39:53.513Z,1.70
2023-01-15T15:41:05.929Z,2.40
2023-01-15T15:42:36.366Z,1.70
2023-01-15T15:44:21.898Z,2.30
2023-01-15T15:45:47.494Z,2.40
2023-01-15T15:47:25.038Z,1.50
2023-01-15T15:49:46.788Z,2.60
2023-01-15T15:50:50.632Z,1.90
2023-01-15T15:51:54.744Z,2.20
2023-01-15T15:52:59.024Z,2.30
2023-01-15T15:54:04.706Z,1.90
2023-01-15T15:55:16.010Z,2.30
2023-01-15T15:56:19.751Z,1.20
2023-01-15T15:57:23.889Z,2.40
2023-01-15T15:58:36.967Z,3.20
2023-01-15T15:59:52.152Z,1.30
2023-01-15T16:00:57.553Z,1.10
2023-01-15T16:02:21.989Z,2.20
2023-01-15T16:03:29.095Z,1.40
2023-01-15T16:04:33.548Z,1.80
2023-01-15T16:05:37.252Z,3.90
2023-01-15T16:06:41.151Z,1.90
2023-01-15T16:07:46.064Z,1.70
2023-01-15T16:09:04.533Z,1.40
2023-01-15T16:10:16.633Z,2.10
2023-01-15T16:11:24.062Z,2.00
2023-01-15T16:12:31.330Z,1.90
2023-01-15T16:13:47.721Z,1.40
2023-01-15T16:14:58.697Z,1.50
2023-01-15T16:17:12.065Z,2.80
2023-01-15T16:18:23.985Z,1.80
2023-01-15T16:19:27.947Z,2.40
2023-01-15T16:20:32.895Z,2.00
2023-01-15T16:21:40.118Z,2.90
2023-01-15T16:22:46.156Z,2.70
2023-01-15T16:24:07.631Z,2.90
2023-01-15T16:25:41.862Z,2.10
2023-01-15T16:26:54.645Z,2.20
2023-01-15T16:27:59.374Z,2.30
2023-01-15T16:29:06.585Z,3.60
2023-01-15T16:30:14.730Z,4.80
2023-01-15T16:31:19.668Z,3.40
2023-01-15T16:32:28.876Z,2.10
2023-01-15T16:33:32.641Z,3.30
2023-01-15T16:34:36.518Z,2.20
2023-01-15T16:35:40.454Z,2.40
2023-01-15T16:36:45.563Z,2.30
2023-01-15T16:37:56.609Z,2.00
2023-01-15T16:39:01.897Z,3.60
2023-01-15T16:40:06.842Z,1.60
2023-01-15T16:41:27.570Z,1.90
2023-01-15T16:42:40.187Z,2.80
2023-01-15T16:44:00.225Z,2.30
2023-01-15T16:45:25.685Z,1.90
2023-01-15T16:46:53.018Z,3.30
2023-01-15T16:48:01.145Z,2.00
2023-01-15T16:49:23.128Z,2.30
2023-01-15T16:50:30.576Z,5.60
2023-01-15T16:51:38.432Z,2.80
2023-01-15T16:53:00.409Z,2.70
2023-01-15T16:54:07.267Z,2.10
2023-01-15T16:55:45.607Z,2.00
2023-01-15T16:56:53.176Z,3.20
2023-01-15T16:58:12.283Z,2.70
2023-01-15T16:59:42.207Z,4.60
2023-01-15T17:00:53.131Z,7.90
2023-01-15T17:03:16.512Z,6.70
2023-01-15T17:04:30.756Z,2.40
2023-01-15T17:05:34.510Z,5.20
2023-01-15T17:06:38.143Z,2.40
2023-01-15T17:07:42.069Z,3.70
2023-01-15T17:08:48.918Z,3.50
2023-01-15T17:09:56.684Z,3.60
2023-01-15T17:11:02.311Z,1.90
2023-01-15T17:12:36.085Z,1.70
2023-01-15T17:13:40.749Z,2.00
2023-01-15T17:17:22.295Z,1.80
2023-01-15T17:18:27.746Z,2.70
2023-01-15T17:19:32.296Z,1.70
2023-01-15T17:21:40.976Z,2.60
2023-01-15T17:22:47.101Z,3.60
2023-01-15T17:23:50.974Z,1.50
2023-01-15T17:24:59.555Z,1.40
2023-01-15T17:26:04.236Z,1.40
2023-01-15T17:28:12.849Z,3.10
2023-01-15T17:29:16.599Z,2.80
2023-01-15T17:30:20.785Z,1.30
2023-01-15T17:31:30.109Z,1.10
2023-01-15T17:32:40.378Z,1.80
2023-01-15T17:33:46.839Z,1.20
2023-01-15T17:34:50.577Z,1.30
2023-01-15T17:35:56.526Z,1.50
2023-01-15T17:37:00.169Z,1.70
2023-01-15T17:38:05.338Z,1.90
2023-01-15T17:39:13.054Z,1.70
2023-01-15T17:40:17.326Z,1.70
2023-01-15T17:41:22.659Z,1.80
2023-01-15T17:42:26.283Z,7.10
2023-01-15T17:43:29.958Z,5.60
2023-01-15T17:44:33.818Z,5.10
2023-01-15T17:45:37.419Z,10.40
2023-01-15T17:46:41.187Z,2.10
2023-01-15T17:47:45.047Z,3.50
2023-01-15T17:48:48.847Z,3.00
2023-01-15T17:49:52.438Z,5.30
2023-01-15T17:50:56.224Z,2.10
2023-01-15T17:52:00.971Z,8.70
2023-01-15T17:53:05.855Z,2.00
2023-01-15T17:54:09.518Z,2.00
2023-01-15T17:55:38.135Z,2.40
2023-01-15T17:57:00.657Z,3.20
2023-01-15T17:58:23.431Z,3.00
2023-01-15T17:59:45.878Z,5.90
2023-01-15T18:01:08.842Z,3.20
2023-01-15T18:02:34.387Z,4.40
2023-01-15T18:04:03.500Z,2.20
2023-01-15T18:05:27.490Z,3.00
2023-01-15T18:06:31.563Z,3.20
2023-01-15T18:07:39.894Z,2.60
2023-01-15T18:08:48.467Z,4.10
2023-01-15T18:09:56.365Z,2.00
2023-01-15T18:11:00.165Z,2.70
2023-01-15T18:12:04.325Z,2.50
2023-01-15T18:13:08.592Z,3.40
2023-01-15T18:14:12.736Z,5.20
2023-01-15T18:15:20.122Z,3.20
2023-01-15T18:16:25.294Z,2.80
2023-01-15T18:17:31.197Z,3.50
2023-01-15T18:18:34.885Z,4.10
2023-01-15T18:19:38.561Z,4.60
2023-01-15T18:20:42.309Z,10.10
2023-01-15T18:21:46.004Z,2.10
2023-01-15T18:22:49.781Z,5.70
2023-01-15T18:23:54.011Z,6.40
2023-01-15T18:24:58.446Z,6.70
2023-01-15T18:26:08.957Z,5.40
2023-01-15T18:27:12.693Z,3.20
2023-01-15T18:28:16.425Z,4.30
2023-01-15T18:29:20.639Z,5.00
2023-01-15T18:30:24.318Z,6.00
2023-01-15T18:31:28.025Z,6.00
2023-01-15T18:32:32.148Z,3.40
2023-01-15T18:33:35.928Z,2.40
2023-01-15T18:34:40.096Z,2.70
2023-01-15T18:35:43.761Z,2.10
2023-01-15T18:36:47.982Z,4.70
2023-01-15T18:37:51.797Z,4.60
2023-01-15T18:38:55.716Z,3.50
2023-01-15T18:39:59.470Z,3.60
2023-01-15T18:41:11.430Z,2.90
2023-01-15T18:42:15.152Z,5.00
2023-01-15T18:43:37.328Z,3.00
2023-01-15T18:45:00.127Z,4.80
2023-01-15T18:46:34.985Z,4.50
2023-01-15T18:47:40.943Z,2.90
2023-01-15T18:48:44.556Z,8.40
2023-01-15T18:49:49.469Z,4.20
2023-01-15T18:50:55.788Z,4.50
2023-01-15T18:52:18.321Z,2.60
2023-01-15T18:53:22.664Z,4.90
2023-01-15T18:54:26.549Z,2.30
2023-01-15T18:55:30.389Z,4.30
2023-01-15T18:56:40.403Z,3.90
2023-01-15T18:57:44.394Z,3.70
2023-01-15T18:58:48.186Z,3.90
2023-01-15T18:59:52.113Z,3.80
2023-01-15T19:00:56.292Z,5.70
2023-01-15T19:02:00.348Z,4.10
2023-01-15T19:03:04.698Z,3.20
2023-01-15T19:04:10.966Z,2.30
2023-01-15T19:05:17.141Z,4.30
2023-01-15T19:06:20.886Z,3.40
2023-01-15T19:07:24.483Z,4.90
2023-01-15T19:08:28.432Z,5.00
2023-01-15T19:09:32.706Z,3.30
2023-01-15T19:10:36.462Z,5.90
2023-01-15T19:11:40.132Z,6.90
2023-01-15T19:12:44.951Z,8.40
2023-01-15T19:14:08.644Z,4.30
2023-01-15T19:15:36.059Z,6.80
2023-01-15T19:16:59.351Z,4.80
2023-01-15T19:18:22.541Z,6.60
2023-01-15T19:19:26.254Z,6.00
2023-01-15T19:20:30.220Z,9.00
2023-01-15T19:21:33.958Z,3.30
2023-01-15T19:22:56.505Z,3.60
2023-01-15T19:24:00.823Z,10.80
2023-01-15T19:25:04.904Z,4.60
2023-01-15T19:26:08.687Z,4.90
2023-01-15T19:27:13.461Z,5.00
2023-01-15T19:28:20.429Z,5.00
2023-01-15T19:29:24.307Z,5.50
2023-01-15T19:30:29.190Z,7.70
2023-01-15T19:31:37.007Z,5.80
2023-01-15T19:32:41.074Z,5.20
2023-01-15T19:33:44.867Z,5.60
2023-01-15T19:34:48.871Z,5.30
2023-01-15T19:35:53.203Z,5.80
2023-01-15T19:36:58.702Z,8.60
2023-01-15T19:38:03.419Z,7.40
2023-01-15T19:39:07.175Z,7.50
2023-01-15T19:40:36.503Z,6.30
2023-01-15T19:41:58.998Z,3.80
2023-01-15T19:43:21.482Z,2.90
2023-01-15T19:44:43.695Z,4.10
2023-01-15T19:46:07.464Z,7.40
2023-01-15T19:47:36.995Z,10.10
2023-01-15T19:48:59.496Z,10.30
2023-01-15T19:50:21.611Z,14.60
2023-01-15T19:51:48.008Z,11.30
2023-01-15T19:52:54.137Z,8.20
2023-01-15T19:53:58.967Z,3.00
2023-01-15T19:55:04.200Z,4.10
2023-01-15T19:56:08.269Z,3.20
2023-01-15T19:57:12.013Z,5.80
2023-01-15T19:58:15.906Z,9.90
2023-01-15T19:59:19.518Z,8.70
2023-01-15T20:00:24.236Z,6.80
2023-01-15T20:01:28.848Z,9.40
2023-01-15T20:02:34.409Z,5.20
2023-01-15T20:03:38.525Z,7.50
2023-01-15T20:04:48.478Z,7.90
2023-01-15T20:05:52.131Z,5.20
2023-01-15T20:06:55.708Z,6.50
2023-01-15T20:07:59.475Z,6.20
2023-01-15T20:09:04.316Z,4.90
2023-01-15T20:11:16.837Z,3.70
2023-01-15T20:12:39.492Z,3.70
2023-01-15T20:13:50.464Z,5.00
2023-01-15T20:14:55.101Z,4.90
2023-01-15T20:16:01.733Z,6.30
2023-01-15T20:17:05.452Z,4.50
2023-01-15T20:18:09.477Z,7.00
2023-01-15T20:19:13.114Z,5.00
2023-01-15T20:20:16.974Z,7.40
2023-01-15T20:21:21.053Z,6.60
2023-01-15T20:22:26.712Z,6.40
2023-01-15T20:23:30.662Z,6.60
2023-01-15T20:24:34.898Z,6.50
2023-01-15T20:25:47.258Z,7.50
2023-01-15T20:26:50.912Z,7.40
2023-01-15T20:27:57.730Z,5.50
2023-01-15T20:29:01.581Z,8.00
2023-01-15T20:30:15.738Z,5.60
2023-01-15T20:31:19.927Z,4.70
2023-01-15T20:32:25.741Z,8.30
2023-01-15T20:33:32.023Z,5.10
2023-01-15T20:34:40.292Z,7.00
2023-01-15T20:35:44.064Z,6.30
2023-01-15T20:36:48.013Z,6.50
2023-01-15T20:37:51.952Z,5.60
2023-01-15T20:38:55.971Z,4.40
2023-01-15T20:39:59.749Z,7.20
2023-01-15T20:41:29.926Z,5.40
2023-01-15T20:42:54.282Z,4.30
2023-01-15T20:44:16.978Z,4.50
2023-01-15T20:45:21.371Z,4.40
2023-01-15T20:46:25.277Z,3.70
2023-01-15T20:47:47.888Z,4.40
2023-01-15T20:49:10.382Z,4.70
2023-01-15T20:50:16.540Z,4.20
2023-01-15T20:51:20.325Z,5.80
2023-01-15T20:52:24.214Z,7.20
2023-01-15T20:53:33.644Z,5.40
2023-01-15T20:54:37.873Z,5.70
2023-01-15T20:55:56.622Z,5.30
2023-01-15T20:57:01.209Z,3.60
2023-01-15T20:58:06.188Z,3.80
2023-01-15T20:59:10.358Z,5.10
2023-01-15T21:00:19.819Z,4.20
2023-01-15T21:01:25.020Z,3.50
2023-01-15T21:02:28.746Z,4.20
2023-01-15T21:03:33.426Z,4.20
2023-01-15T21:04:37.234Z,3.40
2023-01-15T21:05:40.940Z,5.50
2023-01-15T21:06:44.594Z,5.10
2023-01-15T21:07:48.266Z,5.90
2023-01-15T21:08:54.006Z,7.80
2023-01-15T21:09:57.622Z,4.90
2023-01-15T21:11:01.584Z,3.80
2023-01-15T21:12:05.549Z,5.00
2023-01-15T21:13:09.280Z,4.10
2023-01-15T21:14:12.957Z,4.30
2023-01-15T21:15:17.042Z,4.20
2023-01-15T21:16:20.728Z,6.20
2023-01-15T21:17:24.492Z,3.20
2023-01-15T21:18:30.528Z,5.50
2023-01-15T21:19:34.185Z,4.70
2023-01-15T21:20:39.208Z,5.90
2023-01-15T21:21:43.063Z,6.70
2023-01-15T21:22:47.462Z,6.00
2023-01-15T21:23:51.199Z,4.30
2023-01-15T21:24:54.904Z,5.70
2023-01-15T21:26:00.736Z,3.80
2023-01-15T21:27:04.606Z,4.80
2023-01-15T21:28:08.280Z,4.80
2023-01-15T21:29:13.502Z,5.00
2023-01-15T21:30:17.460Z,5.00
2023-01-15T21:31:21.656Z,4.80
2023-01-15T21:32:25.532Z,3.60
2023-01-15T21:33:29.435Z,5.20
2023-01-15T21:34:33.238Z,5.70
2023-01-15T21:35:41.118Z,6.40
2023-01-15T21:36:44.806Z,4.40
2023-01-15T21:37:48.400Z,4.30
2023-01-15T21:38:58.783Z,5.50
2023-01-15T21:40:02.524Z,4.60
2023-01-15T21:41:08.904Z,5.30
2023-01-15T21:42:37.285Z,5.90
2023-01-15T21:44:00.944Z,5.80
2023-01-15T21:45:06.094Z,4.40
2023-01-15T21:46:09.944Z,4.30
2023-01-15T21:47:16.497Z,4.10
2023-01-15T21:48:20.357Z,4.20
2023-01-15T21:49:24.169Z,4.00
2023-01-15T21:50:27.984Z,4.70
2023-01-15T21:51:31.982Z,3.80
2023-01-15T21:52:35.696Z,6.20
2023-01-15T21:53:39.694Z,3.10
2023-01-15T21:54:43.796Z,3.30
2023-01-15T21:55:51.683Z,3.30
2023-01-15T21:56:56.180Z,2.70
2023-01-15T21:58:00.384Z,4.20
2023-01-15T21:59:04.034Z,3.80
2023-01-15T22:00:08.648Z,3.50
2023-01-15T22:02:21.650Z,5.70
2023-01-15T22:03:25.647Z,4.90
2023-01-15T22:04:34.428Z,4.50
2023-01-15T22:05:38.114Z,4.20
2023-01-15T22:06:41.910Z,5.20
2023-01-15T22:07:45.631Z,5.60
2023-01-15T22:08:49.427Z,4.60
2023-01-15T22:09:53.170Z,5.80
2023-01-15T22:11:03.945Z,5.30
2023-01-15T22:12:07.796Z,3.90
2023-01-15T22:13:11.562Z,6.10
2023-01-15T22:14:15.186Z,4.70
2023-01-15T22:15:18.822Z,5.00
2023-01-15T22:16:22.592Z,4.80
2023-01-15T22:17:26.627Z,6.80
2023-01-15T22:18:31.987Z,6.70
2023-01-15T22:19:35.781Z,4.30
2023-01-15T22:20:39.518Z,4.80
2023-01-15T22:21:43.067Z,4.50
2023-01-15T22:22:48.683Z,5.00
2023-01-15T22:23:52.481Z,4.10
2023-01-15T22:24:56.099Z,3.90
2023-01-15T22:26:00.135Z,5.90
2023-01-15T22:27:06.415Z,4.80
2023-01-15T22:28:10.223Z,3.50
2023-01-15T22:29:16.913Z,5.90
2023-01-15T22:30:21.327Z,3.90
2023-01-15T22:31:26.721Z,4.40
2023-01-15T22:32:31.854Z,5.30
2023-01-15T22:33:35.531Z,4.90
2023-01-15T22:34:39.333Z,4.60
2023-01-15T22:35:43.145Z,5.20
2023-01-15T22:36:48.003Z,3.80
2023-01-15T22:37:51.669Z,5.60
2023-01-15T22:38:55.268Z,4.80
2023-01-15T22:39:58.887Z,4.20
2023-01-15T22:41:02.743Z,4.60
2023-01-15T22:42:24.610Z,5.30
2023-01-15T22:43:33.047Z,4.20
2023-01-15T22:44:37.552Z,2.80
2023-01-15T22:45:41.218Z,3.50
2023-01-15T22:46:44.960Z,4.50
2023-01-15T22:47:48.577Z,3.80
2023-01-15T22:48:52.657Z,4.40
2023-01-15T22:49:57.076Z,3.10
2023-01-15T22:51:00.804Z,3.80
2023-01-15T22:52:04.776Z,3.90
2023-01-15T22:53:08.562Z,3.30
2023-01-15T22:54:12.503Z,3.90
2023-01-15T22:55:16.240Z,4.00
2023-01-15T22:56:20.426Z,3.80
2023-01-15T22:57:24.033Z,3.20
2023-01-15T22:58:27.623Z,3.30
2023-01-15T22:59:31.563Z,3.50
2023-01-15T23:00:35.202Z,3.70
2023-01-15T23:01:40.088Z,3.70
2023-01-15T23:02:56.437Z,2.80
2023-01-15T23:04:00.140Z,4.00
2023-01-15T23:05:05.255Z,5.00
2023-01-15T23:06:11.113Z,3.10
2023-01-15T23:07:14.771Z,11.30
2023-01-15T23:08:18.484Z,4.90
2023-01-15T23:09:23.714Z,3.70
2023-01-15T23:10:27.370Z,3.30
2023-01-15T23:11:31.068Z,3.10
2023-01-15T23:12:35.666Z,4.60
2023-01-15T23:13:39.832Z,3.30
2023-01-15T23:14:43.520Z,3.90
2023-01-15T23:15:56.957Z,4.20
2023-01-15T23:17:01.410Z,4.30
2023-01-15T23:18:05.944Z,4.60
2023-01-15T23:19:10.332Z,3.80
2023-01-15T23:20:14.110Z,3.10
2023-01-15T23:21:20.891Z,3.60
2023-01-15T23:22:24.555Z,3.20
2023-01-15T23:23:28.140Z,2.80
2023-01-15T23:24:31.760Z,4.10
2023-01-15T23:25:35.339Z,3.70
2023-01-15T23:26:39.456Z,3.50
2023-01-15T23:27:43.148Z,3.20
2023-01-15T23:28:46.852Z,2.80
2023-01-15T23:29:50.357Z,3.40
2023-01-15T23:30:53.939Z,4.30
2023-01-15T23:31:57.577Z,3.60
2023-01-15T23:33:01.162Z,2.90
2023-01-15T23:34:04.997Z,3.40
2023-01-15T23:35:09.516Z,3.30
2023-01-15T23:36:13.766Z,3.10
2023-01-15T23:37:19.771Z,4.70
2023-01-15T23:38:23.375Z,2.40
2023-01-15T23:39:26.878Z,2.10
2023-01-15T23:40:30.448Z,3.40
2023-01-15T23:41:52.479Z,2.70
2023-01-15T23:43:14.483Z,2.80
2023-01-15T23:44:39.368Z,2.80
2023-01-15T23:46:01.969Z,2.30
2023-01-15T23:47:07.402Z,1.60
2023-01-15T23:48:11.071Z,2.00
2023-01-15T23:49:15.952Z,3.00
2023-01-15T23:50:19.496Z,2.20
2023-01-15T23:51:23.080Z,2.30
2023-01-15T23:52:26.789Z,1.90
2023-01-15T23:53:30.537Z,2.40
2023-01-15T23:54:34.183Z,1.80
2023-01-15T23:55:37.938Z,1.60
2023-01-15T23:56:41.497Z,2.30
2023-01-15T23:57:45.113Z,3.80
2023-01-15T23:58:48.759Z,2.60
2023-01-15T23:59:52.403Z,1.70
