createdAt,value
2023-05-10T00:00:14.098Z,16.80
2023-05-10T00:02:41.828Z,16.80
2023-05-10T00:05:09.594Z,16.80
2023-05-10T00:07:36.915Z,16.70
2023-05-10T00:10:04.550Z,16.70
2023-05-10T00:12:31.784Z,16.60
2023-05-10T00:14:59.236Z,16.50
2023-05-10T00:17:26.562Z,16.50
2023-05-10T00:19:53.923Z,16.40
2023-05-10T00:22:21.587Z,16.50
2023-05-10T00:24:48.967Z,16.40
2023-05-10T00:27:16.451Z,16.20
2023-05-10T00:29:43.832Z,16.20
2023-05-10T00:32:11.142Z,16.10
2023-05-10T00:34:38.428Z,16.00
2023-05-10T00:37:07.986Z,15.90
2023-05-10T00:39:35.542Z,15.90
2023-05-10T00:42:03.083Z,15.80
2023-05-10T00:44:30.495Z,15.70
2023-05-10T00:47:00.022Z,15.70
2023-05-10T00:49:27.751Z,15.70
2023-05-10T00:51:55.261Z,15.60
2023-05-10T00:54:22.870Z,15.40
2023-05-10T00:56:53.011Z,15.50
2023-05-10T00:59:21.824Z,15.50
2023-05-10T01:01:49.445Z,15.40
2023-05-10T01:04:16.879Z,15.40
2023-05-10T01:06:44.710Z,15.40
2023-05-10T01:09:12.846Z,15.50
2023-05-10T01:11:41.396Z,15.50
2023-05-10T01:14:09.226Z,15.40
2023-05-10T01:16:40.175Z,15.30
2023-05-10T01:19:36.116Z,15.20
2023-05-10T01:22:41.928Z,15.20
2023-05-10T01:25:18.704Z,15.20
2023-05-10T01:28:20.956Z,15.10
2023-05-10T01:31:14.097Z,15.10
2023-05-10T01:34:00.573Z,15.10
2023-05-10T01:36:43.488Z,15.10
2023-05-10T01:39:25.358Z,15.00
2023-05-10T01:41:58.682Z,14.90
2023-05-10T01:44:30.788Z,14.90
2023-05-10T01:47:11.829Z,14.90
2023-05-10T01:49:47.677Z,14.90
2023-05-10T01:52:20.360Z,14.90
2023-05-10T01:54:55.379Z,14.90
2023-05-10T01:57:27.055Z,14.90
2023-05-10T01:59:55.061Z,14.90
2023-05-10T02:02:23.945Z,14.80
2023-05-10T02:04:52.595Z,14.90
2023-05-10T02:07:21.283Z,14.90
2023-05-10T02:09:49.183Z,14.80
2023-05-10T02:12:17.443Z,14.90
2023-05-10T02:14:45.890Z,14.80
2023-05-10T02:17:13.783Z,14.80
2023-05-10T02:19:44.232Z,14.80
2023-05-10T02:22:12.624Z,14.80
2023-05-10T02:24:41.423Z,14.80
2023-05-10T02:27:10.934Z,14.80
2023-05-10T02:29:39.003Z,14.80
2023-05-10T02:32:07.399Z,14.90
2023-05-10T02:34:34.854Z,14.90
2023-05-10T02:37:04.341Z,14.90
2023-05-10T02:39:34.176Z,14.90
2023-05-10T02:42:03.454Z,14.90
2023-05-10T02:44:32.237Z,14.90
2023-05-10T02:47:00.073Z,14.80
2023-05-10T02:49:27.572Z,14.90
2023-05-10T02:52:02.609Z,14.90
2023-05-10T02:57:16.380Z,14.90
2023-05-10T02:59:44.197Z,14.70
2023-05-10T03:02:11.913Z,14.70
2023-05-10T03:04:39.402Z,14.70
2023-05-10T03:07:07.241Z,14.60
2023-05-10T03:09:34.748Z,14.60
2023-05-10T03:12:08.406Z,14.60
2023-05-10T03:14:54.579Z,14.50
2023-05-10T03:17:41.360Z,14.50
2023-05-10T03:20:12.812Z,14.40
2023-05-10T03:22:48.133Z,14.40
2023-05-10T03:25:17.699Z,14.40
2023-05-10T03:27:46.248Z,14.30
2023-05-10T03:30:15.241Z,14.30
2023-05-10T03:32:42.768Z,14.30
2023-05-10T03:35:11.078Z,14.30
2023-05-10T03:37:38.921Z,14.20
2023-05-10T03:40:07.614Z,14.20
2023-05-10T03:42:37.132Z,14.10
2023-05-10T03:45:04.580Z,14.10
2023-05-10T03:47:31.985Z,14.10
2023-05-10T03:50:00.397Z,14.00
2023-05-10T03:52:27.690Z,14.00
2023-05-10T03:54:54.968Z,13.90
2023-05-10T03:57:22.188Z,13.90
2023-05-10T03:59:49.451Z,13.90
2023-05-10T04:02:16.745Z,13.90
2023-05-10T04:04:44.101Z,13.80
2023-05-10T04:07:11.701Z,13.80
2023-05-10T04:09:39.074Z,13.70
2023-05-10T04:12:07.984Z,13.70
2023-05-10T04:14:36.208Z,13.70
2023-05-10T04:17:03.470Z,13.70
2023-05-10T04:19:31.579Z,13.70
2023-05-10T04:22:00.062Z,13.60
2023-05-10T04:24:27.207Z,13.60
2023-05-10T04:26:57.782Z,13.60
2023-05-10T04:29:25.380Z,13.60
2023-05-10T04:31:52.620Z,13.60
2023-05-10T04:34:21.774Z,13.60
2023-05-10T04:36:49.083Z,13.60
2023-05-10T04:39:16.327Z,13.60
2023-05-10T04:41:43.587Z,13.50
2023-05-10T04:44:10.813Z,13.60
2023-05-10T04:46:38.210Z,13.60
2023-05-10T04:49:05.398Z,13.60
2023-05-10T04:51:33.266Z,13.70
2023-05-10T04:54:05.865Z,13.70
2023-05-10T04:56:34.675Z,13.70
2023-05-10T04:59:01.970Z,13.70
2023-05-10T05:01:29.269Z,13.70
2023-05-10T05:03:57.291Z,13.80
2023-05-10T05:06:26.005Z,13.80
2023-05-10T05:08:53.290Z,13.70
2023-05-10T05:11:20.686Z,13.70
2023-05-10T05:13:47.938Z,13.60
2023-05-10T05:16:15.398Z,13.70
2023-05-10T05:18:42.668Z,13.80
2023-05-10T05:21:17.507Z,13.70
2023-05-10T05:23:44.724Z,13.60
2023-05-10T05:26:12.281Z,13.60
2023-05-10T05:28:39.834Z,13.70
2023-05-10T05:31:11.317Z,13.70
2023-05-10T05:33:38.726Z,13.70
2023-05-10T05:36:06.777Z,13.80
2023-05-10T05:38:34.169Z,13.90
2023-05-10T05:41:01.482Z,13.90
2023-05-10T05:43:28.812Z,13.90
2023-05-10T05:45:57.085Z,13.90
2023-05-10T05:48:24.547Z,14.00
2023-05-10T05:50:54.964Z,14.00
2023-05-10T05:53:22.355Z,14.00
2023-05-10T05:55:57.236Z,14.00
2023-05-10T05:58:24.846Z,14.10
2023-05-10T06:00:55.745Z,14.10
2023-05-10T06:03:23.213Z,14.20
2023-05-10T06:05:50.583Z,14.20
2023-05-10T06:08:17.886Z,14.20
2023-05-10T06:10:45.631Z,14.30
2023-05-10T06:13:13.103Z,14.50
2023-05-10T06:15:40.678Z,14.60
2023-05-10T06:18:08.095Z,14.60
2023-05-10T06:20:35.450Z,14.40
2023-05-10T06:23:02.607Z,14.50
2023-05-10T06:25:30.141Z,14.50
2023-05-10T06:27:58.977Z,14.50
2023-05-10T06:30:30.537Z,14.70
2023-05-10T06:32:58.031Z,14.80
2023-05-10T06:35:25.690Z,14.90
2023-05-10T06:37:53.073Z,15.10
2023-05-10T06:40:20.467Z,15.00
2023-05-10T06:42:49.011Z,15.10
2023-05-10T06:45:17.248Z,15.30
2023-05-10T06:47:44.906Z,15.40
2023-05-10T06:50:12.721Z,15.50
2023-05-10T06:52:40.244Z,15.40
2023-05-10T06:55:08.112Z,15.50
2023-05-10T06:57:35.642Z,15.70
2023-05-10T07:00:05.410Z,15.80
2023-05-10T07:02:33.134Z,15.90
2023-05-10T07:05:02.786Z,15.70
2023-05-10T07:07:30.894Z,15.60
2023-05-10T07:09:58.778Z,15.90
2023-05-10T07:12:26.515Z,15.90
2023-05-10T07:14:53.962Z,16.00
2023-05-10T07:17:21.319Z,16.10
2023-05-10T07:19:48.716Z,16.10
2023-05-10T07:22:16.729Z,16.10
2023-05-10T07:24:44.891Z,16.20
2023-05-10T07:27:12.169Z,16.20
2023-05-10T07:29:39.702Z,16.20
2023-05-10T07:32:07.341Z,16.20
2023-05-10T07:34:34.624Z,16.10
2023-05-10T07:37:02.458Z,16.00
2023-05-10T07:39:29.781Z,15.80
2023-05-10T07:41:57.491Z,15.80
2023-05-10T07:44:24.862Z,15.70
2023-05-10T07:46:52.235Z,15.60
2023-05-10T07:49:19.499Z,15.30
2023-05-10T07:51:46.786Z,15.40
2023-05-10T07:54:14.907Z,15.50
2023-05-10T07:56:46.567Z,15.40
2023-05-10T07:59:19.232Z,15.30
2023-05-10T08:01:46.493Z,15.30
2023-05-10T08:04:13.947Z,15.50
2023-05-10T08:06:41.592Z,15.50
2023-05-10T08:09:10.533Z,15.70
2023-05-10T08:11:37.940Z,15.70
2023-05-10T08:14:05.228Z,15.90
2023-05-10T08:16:33.580Z,16.20
2023-05-10T08:19:01.019Z,16.30
2023-05-10T08:21:28.369Z,16.20
2023-05-10T08:23:55.728Z,16.20
2023-05-10T08:26:23.067Z,16.10
2023-05-10T08:28:50.707Z,16.20
2023-05-10T08:31:19.143Z,16.50
2023-05-10T08:33:46.518Z,16.70
2023-05-10T08:36:15.352Z,16.80
2023-05-10T08:38:42.656Z,16.90
2023-05-10T08:41:11.402Z,17.20
2023-05-10T08:43:39.830Z,17.60
2023-05-10T08:46:08.830Z,17.40
2023-05-10T08:48:36.633Z,17.40
2023-05-10T08:51:05.025Z,17.40
2023-05-10T08:53:37.414Z,17.70
2023-05-10T08:56:05.313Z,17.70
2023-05-10T08:58:32.717Z,17.60
2023-05-10T09:01:01.959Z,17.60
2023-05-10T09:03:29.542Z,17.50
2023-05-10T09:05:57.043Z,17.10
2023-05-10T09:08:27.650Z,16.80
2023-05-10T09:10:58.122Z,16.50
2023-05-10T09:13:27.077Z,15.50
2023-05-10T09:15:54.551Z,14.80
2023-05-10T09:18:22.028Z,14.30
2023-05-10T09:20:50.075Z,14.30
2023-05-10T09:23:17.311Z,14.40
2023-05-10T09:25:44.575Z,14.50
2023-05-10T09:28:12.920Z,14.80
2023-05-10T09:30:40.748Z,15.00
2023-05-10T09:33:08.130Z,15.30
2023-05-10T09:35:35.495Z,15.60
2023-05-10T09:38:04.979Z,16.00
2023-05-10T09:40:32.873Z,16.20
2023-05-10T09:43:09.255Z,16.40
2023-05-10T09:45:38.570Z,16.60
2023-05-10T09:48:07.099Z,17.00
2023-05-10T09:50:35.395Z,17.10
2023-05-10T09:53:04.772Z,17.40
2023-05-10T09:55:47.029Z,17.20
2023-05-10T09:58:15.695Z,17.50
2023-05-10T10:00:49.004Z,17.80
2023-05-10T10:03:18.098Z,18.00
2023-05-10T10:05:47.324Z,18.20
2023-05-10T10:08:16.456Z,18.30
2023-05-10T10:10:47.228Z,18.40
2023-05-10T10:13:16.129Z,18.50
2023-05-10T10:15:45.158Z,18.20
2023-05-10T10:18:18.849Z,18.40
2023-05-10T10:20:46.805Z,18.80
2023-05-10T10:23:16.554Z,19.20
2023-05-10T10:25:45.924Z,19.50
2023-05-10T10:28:37.088Z,19.60
2023-05-10T10:31:35.544Z,19.70
2023-05-10T10:34:06.503Z,19.90
2023-05-10T10:36:47.219Z,20.00
2023-05-10T10:39:15.338Z,19.70
2023-05-10T10:41:53.741Z,19.60
2023-05-10T10:44:27.749Z,19.00
2023-05-10T10:47:13.399Z,18.50
2023-05-10T10:49:49.576Z,18.30
2023-05-10T10:52:23.134Z,18.20
2023-05-10T10:55:13.892Z,17.90
2023-05-10T10:57:52.980Z,17.60
2023-05-10T11:00:24.927Z,17.40
2023-05-10T11:02:57.317Z,17.50
2023-05-10T11:05:30.149Z,17.50
2023-05-10T11:07:59.595Z,17.50
2023-05-10T11:10:28.238Z,17.20
2023-05-10T11:13:11.771Z,17.30
2023-05-10T11:15:40.715Z,17.30
2023-05-10T11:18:31.032Z,17.10
2023-05-10T11:21:01.172Z,17.20
2023-05-10T11:23:33.217Z,17.30
2023-05-10T11:26:02.282Z,17.40
2023-05-10T11:28:29.609Z,17.60
2023-05-10T11:30:57.652Z,17.60
2023-05-10T11:33:24.902Z,17.80
2023-05-10T11:35:52.164Z,17.70
2023-05-10T11:38:19.433Z,17.70
2023-05-10T11:40:46.649Z,17.70
2023-05-10T11:43:13.934Z,17.80
2023-05-10T11:45:42.544Z,17.70
2023-05-10T11:48:11.386Z,17.80
2023-05-10T11:50:38.887Z,17.80
2023-05-10T11:53:06.400Z,18.20
2023-05-10T11:55:35.651Z,18.40
2023-05-10T11:58:03.692Z,18.70
2023-05-10T12:00:31.635Z,19.00
2023-05-10T12:03:02.090Z,18.90
2023-05-10T12:05:32.603Z,19.00
2023-05-10T12:08:13.758Z,18.90
2023-05-10T12:10:41.256Z,18.80
2023-05-10T12:13:15.472Z,18.70
2023-05-10T12:15:44.124Z,18.50
2023-05-10T12:18:12.884Z,18.20
2023-05-10T12:20:41.274Z,18.20
2023-05-10T12:23:11.067Z,18.00
2023-05-10T12:25:39.878Z,18.10
2023-05-10T12:28:09.196Z,18.40
2023-05-10T12:30:37.620Z,18.30
2023-05-10T12:33:18.122Z,18.50
2023-05-10T12:35:54.217Z,18.50
2023-05-10T12:38:44.124Z,18.30
2023-05-10T12:41:13.288Z,18.60
2023-05-10T12:43:41.634Z,18.80
2023-05-10T12:46:14.018Z,19.00
2023-05-10T12:48:42.573Z,18.60
2023-05-10T12:51:12.748Z,18.80
2023-05-10T12:53:43.396Z,19.00
2023-05-10T12:56:11.885Z,18.70
2023-05-10T12:58:39.707Z,18.70
2023-05-10T13:01:07.211Z,18.80
2023-05-10T13:03:34.606Z,19.10
2023-05-10T13:06:01.825Z,19.10
2023-05-10T13:08:33.688Z,19.10
2023-05-10T13:11:01.389Z,19.30
2023-05-10T13:13:28.628Z,18.80
2023-05-10T13:15:55.928Z,18.50
2023-05-10T13:18:23.167Z,18.50
2023-05-10T13:20:50.769Z,18.60
2023-05-10T13:23:18.016Z,18.40
2023-05-10T13:25:45.198Z,18.10
2023-05-10T13:28:12.438Z,17.70
2023-05-10T13:30:39.635Z,17.40
2023-05-10T13:33:06.899Z,16.90
2023-05-10T13:35:34.273Z,16.80
2023-05-10T13:38:01.466Z,16.50
2023-05-10T13:40:29.268Z,16.30
2023-05-10T13:42:56.471Z,16.20
2023-05-10T13:45:23.732Z,16.40
2023-05-10T13:47:51.127Z,16.80
2023-05-10T13:50:19.177Z,17.20
2023-05-10T13:52:46.441Z,17.60
2023-05-10T13:55:14.369Z,18.00
2023-05-10T13:57:41.943Z,18.40
2023-05-10T14:00:09.749Z,18.60
2023-05-10T14:02:37.226Z,18.90
2023-05-10T14:05:04.927Z,18.90
2023-05-10T14:07:32.288Z,18.90
2023-05-10T14:09:59.501Z,18.90
2023-05-10T14:12:26.940Z,18.80
2023-05-10T14:14:54.211Z,18.80
2023-05-10T14:17:21.530Z,19.00
2023-05-10T14:19:48.675Z,19.00
2023-05-10T14:22:15.872Z,19.00
2023-05-10T14:24:44.510Z,18.80
2023-05-10T14:27:11.880Z,18.70
2023-05-10T14:29:39.110Z,18.50
2023-05-10T14:32:06.908Z,18.50
2023-05-10T14:34:34.428Z,18.60
2023-05-10T14:37:02.267Z,18.50
2023-05-10T14:39:32.629Z,18.20
2023-05-10T14:42:00.106Z,18.40
2023-05-10T14:44:27.399Z,18.30
2023-05-10T14:46:54.661Z,18.30
2023-05-10T14:49:23.844Z,18.40
2023-05-10T14:51:51.168Z,18.60
2023-05-10T14:54:18.407Z,18.80
2023-05-10T14:56:46.106Z,19.10
2023-05-10T14:59:13.336Z,19.50
2023-05-10T15:01:43.041Z,19.70
2023-05-10T15:04:10.833Z,19.70
2023-05-10T15:06:38.595Z,19.80
2023-05-10T15:09:05.823Z,19.60
2023-05-10T15:11:33.228Z,19.10
2023-05-10T15:14:00.564Z,18.80
2023-05-10T15:16:27.917Z,18.40
2023-05-10T15:18:55.291Z,18.00
2023-05-10T15:21:22.642Z,17.30
2023-05-10T15:23:49.909Z,16.80
2023-05-10T15:26:17.152Z,16.60
2023-05-10T15:28:44.686Z,16.50
2023-05-10T15:31:12.350Z,16.40
2023-05-10T15:33:44.826Z,16.60
2023-05-10T15:36:12.560Z,16.40
2023-05-10T15:38:39.792Z,16.40
2023-05-10T15:41:07.209Z,16.20
2023-05-10T15:43:34.400Z,16.10
2023-05-10T15:46:01.654Z,16.20
2023-05-10T15:48:28.852Z,16.00
2023-05-10T15:50:57.008Z,16.10
2023-05-10T15:53:24.420Z,16.00
2023-05-10T15:55:52.010Z,16.00
2023-05-10T15:58:19.665Z,16.00
2023-05-10T16:00:47.205Z,16.00
2023-05-10T16:03:14.533Z,16.10
2023-05-10T16:05:41.864Z,16.20
2023-05-10T16:08:09.068Z,16.20
2023-05-10T16:10:36.751Z,16.30
2023-05-10T16:13:04.212Z,16.20
2023-05-10T16:15:31.453Z,16.10
2023-05-10T16:17:58.830Z,16.10
2023-05-10T16:20:26.741Z,16.20
2023-05-10T16:22:53.952Z,16.20
2023-05-10T16:25:21.431Z,16.20
2023-05-10T16:27:48.684Z,16.00
2023-05-10T16:30:16.062Z,15.80
2023-05-10T16:32:43.348Z,15.80
2023-05-10T16:35:11.001Z,15.80
2023-05-10T16:37:38.333Z,15.70
2023-05-10T16:40:06.336Z,15.50
2023-05-10T16:42:33.959Z,15.50
2023-05-10T16:45:07.784Z,15.40
2023-05-10T16:47:38.881Z,15.30
2023-05-10T16:50:07.989Z,15.30
2023-05-10T16:52:36.527Z,15.30
2023-05-10T16:55:04.608Z,15.20
2023-05-10T16:57:32.981Z,15.10
2023-05-10T17:00:00.909Z,15.00
2023-05-10T17:02:28.554Z,15.00
2023-05-10T17:04:56.333Z,15.00
2023-05-10T17:07:26.047Z,15.00
2023-05-10T17:09:53.566Z,14.90
2023-05-10T17:12:20.851Z,14.90
2023-05-10T17:14:48.058Z,14.90
2023-05-10T17:17:15.274Z,14.90
2023-05-10T17:19:45.499Z,14.80
2023-05-10T17:22:14.201Z,14.70
2023-05-10T17:24:41.484Z,14.70
2023-05-10T17:27:08.826Z,14.70
2023-05-10T17:29:36.039Z,14.70
2023-05-10T17:32:03.401Z,14.70
2023-05-10T17:34:30.686Z,14.70
2023-05-10T17:36:58.114Z,14.60
2023-05-10T17:39:25.300Z,14.60
2023-05-10T17:41:52.584Z,14.60
2023-05-10T17:44:19.913Z,14.50
2023-05-10T17:46:47.742Z,14.40
2023-05-10T17:49:15.396Z,14.50
2023-05-10T17:51:44.145Z,14.40
2023-05-10T17:54:11.409Z,14.40
2023-05-10T17:56:38.689Z,14.30
2023-05-10T17:59:05.916Z,14.20
2023-05-10T18:01:33.252Z,14.20
2023-05-10T18:04:00.628Z,14.20
2023-05-10T18:06:27.864Z,14.20
2023-05-10T18:08:55.341Z,14.20
2023-05-10T18:11:22.988Z,14.20
2023-05-10T18:13:50.221Z,14.10
2023-05-10T18:16:17.531Z,14.10
2023-05-10T18:18:44.822Z,14.00
2023-05-10T18:21:12.129Z,14.00
2023-05-10T18:23:39.336Z,13.90
2023-05-10T18:26:08.228Z,13.90
2023-05-10T18:28:36.623Z,13.90
2023-05-10T18:31:03.959Z,13.80
2023-05-10T18:33:31.300Z,13.90
2023-05-10T18:35:58.529Z,13.80
2023-05-10T18:38:25.837Z,13.80
2023-05-10T18:40:53.071Z,13.80
2023-05-10T18:43:20.296Z,13.80
2023-05-10T18:45:47.468Z,13.80
2023-05-10T18:48:14.717Z,13.80
2023-05-10T18:50:42.121Z,13.70
2023-05-10T18:53:09.311Z,13.80
2023-05-10T18:55:36.599Z,13.70
2023-05-10T18:58:03.907Z,13.70
2023-05-10T19:00:31.220Z,13.70
2023-05-10T19:02:58.764Z,13.80
2023-05-10T19:05:30.299Z,13.70
2023-05-10T19:07:57.788Z,13.70
2023-05-10T19:10:25.129Z,13.70
2023-05-10T19:12:52.512Z,13.70
2023-05-10T19:15:21.777Z,13.70
2023-05-10T19:17:51.445Z,13.70
2023-05-10T19:20:18.936Z,13.60
2023-05-10T19:23:02.018Z,13.60
2023-05-10T19:25:34.792Z,13.60
2023-05-10T19:28:02.102Z,13.50
2023-05-10T19:30:31.776Z,13.50
2023-05-10T19:32:59.247Z,13.50
2023-05-10T19:35:26.614Z,13.50
2023-05-10T19:37:54.366Z,13.50
2023-05-10T19:40:23.219Z,13.60
2023-05-10T19:42:51.419Z,13.60
2023-05-10T19:45:18.954Z,13.60
2023-05-10T19:47:46.632Z,13.50
2023-05-10T19:50:18.299Z,13.60
2023-05-10T19:52:46.107Z,13.60
2023-05-10T19:55:25.119Z,13.60
2023-05-10T19:57:52.633Z,13.60
2023-05-10T20:00:20.039Z,13.50
2023-05-10T20:02:47.315Z,13.50
2023-05-10T20:05:15.005Z,13.50
2023-05-10T20:07:42.363Z,13.50
2023-05-10T20:10:10.787Z,13.50
2023-05-10T20:12:38.038Z,13.50
2023-05-10T20:15:08.028Z,13.50
2023-05-10T20:17:36.377Z,13.50
2023-05-10T20:20:03.976Z,13.50
2023-05-10T20:22:31.312Z,13.50
2023-05-10T20:24:59.068Z,13.50
2023-05-10T20:27:27.324Z,13.50
2023-05-10T20:29:54.659Z,13.50
2023-05-10T20:32:21.982Z,13.60
2023-05-10T20:34:49.913Z,13.60
2023-05-10T20:37:17.896Z,13.50
2023-05-10T20:39:45.247Z,13.50
2023-05-10T20:42:12.841Z,13.60
2023-05-10T20:44:40.146Z,13.60
2023-05-10T20:47:07.979Z,13.60
2023-05-10T20:49:37.898Z,13.50
2023-05-10T20:52:05.971Z,13.40
2023-05-10T20:54:33.160Z,13.40
2023-05-10T20:57:02.166Z,13.50
2023-05-10T20:59:29.427Z,13.40
2023-05-10T21:02:00.037Z,13.40
2023-05-10T21:04:27.548Z,13.40
2023-05-10T21:06:56.999Z,13.40
2023-05-10T21:09:24.247Z,13.40
2023-05-10T21:11:51.764Z,13.40
2023-05-10T21:14:19.404Z,13.40
2023-05-10T21:16:46.721Z,13.40
2023-05-10T21:19:15.038Z,13.40
2023-05-10T21:21:42.353Z,13.40
2023-05-10T21:24:09.980Z,13.40
2023-05-10T21:26:37.555Z,13.40
2023-05-10T21:29:05.021Z,13.40
2023-05-10T21:31:32.471Z,13.40
2023-05-10T21:33:59.867Z,13.40
2023-05-10T21:36:27.334Z,13.40
2023-05-10T21:38:54.675Z,13.40
2023-05-10T21:41:22.237Z,13.40
2023-05-10T21:43:49.572Z,13.40
2023-05-10T21:46:18.697Z,13.40
2023-05-10T21:48:46.172Z,13.30
2023-05-10T21:51:13.477Z,13.30
2023-05-10T21:53:40.947Z,13.30
2023-05-10T21:56:08.285Z,13.40
2023-05-10T21:58:35.798Z,13.40
2023-05-10T22:01:03.503Z,13.40
2023-05-10T22:03:31.039Z,13.40
2023-05-10T22:05:58.399Z,13.40
2023-05-10T22:08:25.849Z,13.30
2023-05-10T22:10:53.168Z,13.40
2023-05-10T22:13:20.465Z,13.30
2023-05-10T22:15:48.664Z,13.30
2023-05-10T22:18:16.447Z,13.30
2023-05-10T22:20:47.399Z,13.30
2023-05-10T22:23:15.188Z,13.20
2023-05-10T22:25:42.581Z,13.20
2023-05-10T22:28:10.395Z,13.20
2023-05-10T22:30:37.805Z,13.20
2023-05-10T22:33:05.178Z,13.20
2023-05-10T22:35:32.608Z,13.20
2023-05-10T22:37:59.870Z,13.10
2023-05-10T22:40:27.207Z,13.20
2023-05-10T22:42:54.583Z,13.10
2023-05-10T22:45:21.862Z,13.20
2023-05-10T22:47:49.169Z,13.10
2023-05-10T22:50:17.382Z,13.10
2023-05-10T22:52:44.817Z,13.00
2023-05-10T22:55:12.112Z,13.00
2023-05-10T22:57:39.590Z,12.90
2023-05-10T23:00:07.645Z,12.90
2023-05-10T23:02:35.171Z,12.90
2023-05-10T23:05:02.565Z,12.90
2023-05-10T23:07:30.031Z,12.90
2023-05-10T23:09:57.501Z,13.00
2023-05-10T23:12:25.235Z,12.90
2023-05-10T23:14:52.595Z,12.90
2023-05-10T23:17:19.889Z,12.80
2023-05-10T23:19:47.265Z,12.80
2023-05-10T23:22:14.634Z,12.80
2023-05-10T23:24:42.090Z,12.80
2023-05-10T23:27:09.396Z,12.70
2023-05-10T23:29:36.692Z,12.80
2023-05-10T23:32:04.527Z,12.70
2023-05-10T23:34:32.507Z,12.60
2023-05-10T23:37:00.003Z,12.60
2023-05-10T23:39:27.437Z,12.50
2023-05-10T23:41:55.330Z,12.60
2023-05-10T23:44:22.538Z,12.60
2023-05-10T23:46:49.812Z,12.50
2023-05-10T23:49:17.510Z,12.40
2023-05-10T23:51:44.809Z,12.40
2023-05-10T23:54:12.497Z,12.50
2023-05-10T23:56:39.927Z,12.50
2023-05-10T23:59:07.258Z,12.40
