createdAt,value
2022-10-24T00:00:44.056Z,13.94
2022-10-24T00:05:47.808Z,14.08
2022-10-24T00:10:49.920Z,14.24
2022-10-24T00:15:52.860Z,14.20
2022-10-24T00:20:54.974Z,14.09
2022-10-24T00:25:57.076Z,13.93
2022-10-24T00:30:59.251Z,13.74
2022-10-24T00:36:01.394Z,13.63
2022-10-24T00:41:03.500Z,13.50
2022-10-24T00:46:05.780Z,13.42
2022-10-24T00:51:19.618Z,13.35
2022-10-24T00:56:24.319Z,13.24
2022-10-24T01:01:27.634Z,13.18
2022-10-24T01:07:00.551Z,13.00
2022-10-24T01:12:31.472Z,12.95
2022-10-24T01:17:48.478Z,13.08
2022-10-24T01:23:02.541Z,13.34
2022-10-24T01:28:09.467Z,13.58
2022-10-24T01:33:35.952Z,13.92
2022-10-24T01:38:46.504Z,13.96
2022-10-24T01:44:09.771Z,14.07
2022-10-24T01:49:17.886Z,14.16
2022-10-24T01:54:21.282Z,14.21
2022-10-24T01:59:26.428Z,14.22
2022-10-24T02:04:32.196Z,14.13
2022-10-24T02:09:36.421Z,13.90
2022-10-24T02:14:47.677Z,13.75
2022-10-24T02:19:50.160Z,13.67
2022-10-24T02:24:57.777Z,13.69
2022-10-24T02:30:10.876Z,13.86
2022-10-24T02:35:15.730Z,13.90
2022-10-24T02:40:20.370Z,13.89
2022-10-24T02:45:23.940Z,13.80
2022-10-24T02:50:27.179Z,13.56
2022-10-24T02:55:29.281Z,13.43
2022-10-24T03:00:31.503Z,13.32
2022-10-24T03:05:33.613Z,13.24
2022-10-24T03:10:35.740Z,13.16
2022-10-24T03:15:38.380Z,13.23
2022-10-24T03:20:40.561Z,13.22
2022-10-24T03:25:42.824Z,13.32
2022-10-24T03:30:44.945Z,13.33
2022-10-24T03:35:47.068Z,13.35
2022-10-24T03:40:50.072Z,13.30
2022-10-24T03:45:52.184Z,13.35
2022-10-24T03:50:54.633Z,13.55
2022-10-24T03:55:56.760Z,13.73
2022-10-24T04:00:59.648Z,13.79
2022-10-24T04:06:01.953Z,13.86
2022-10-24T04:11:04.637Z,13.94
2022-10-24T04:16:07.806Z,13.82
2022-10-24T04:21:09.876Z,14.00
2022-10-24T04:26:15.340Z,13.93
2022-10-24T04:31:20.910Z,13.89
2022-10-24T04:36:25.812Z,13.58
2022-10-24T04:41:28.047Z,13.40
2022-10-24T04:46:30.220Z,13.53
2022-10-24T04:51:32.313Z,13.68
2022-10-24T04:56:34.769Z,13.57
2022-10-24T05:01:36.887Z,13.57
2022-10-24T05:06:40.355Z,13.37
2022-10-24T05:11:45.382Z,13.26
2022-10-24T05:16:47.637Z,13.39
2022-10-24T05:21:49.717Z,13.31
2022-10-24T05:26:51.932Z,13.54
2022-10-24T05:31:54.174Z,13.51
2022-10-24T05:36:56.354Z,13.48
2022-10-24T05:41:58.601Z,13.21
2022-10-24T05:47:00.916Z,13.07
2022-10-24T05:52:03.551Z,12.86
2022-10-24T05:57:05.749Z,13.02
2022-10-24T06:02:13.429Z,13.00
2022-10-24T06:07:15.609Z,12.83
2022-10-24T06:12:17.721Z,12.77
2022-10-24T06:17:19.821Z,12.78
2022-10-24T06:22:22.068Z,13.06
2022-10-24T06:27:24.497Z,13.26
2022-10-24T06:32:26.597Z,13.36
2022-10-24T06:37:28.851Z,13.47
2022-10-24T06:42:30.948Z,13.68
2022-10-24T06:47:33.102Z,13.74
2022-10-24T06:52:36.857Z,13.90
2022-10-24T06:57:39.181Z,14.03
2022-10-24T07:02:41.641Z,14.01
2022-10-24T07:07:44.944Z,14.00
2022-10-24T07:12:47.568Z,13.98
2022-10-24T07:17:50.022Z,14.03
2022-10-24T07:22:52.400Z,14.06
2022-10-24T07:27:54.721Z,14.26
2022-10-24T07:32:56.834Z,14.32
2022-10-24T07:37:59.038Z,14.57
2022-10-24T07:43:01.222Z,14.59
2022-10-24T07:48:03.571Z,14.58
2022-10-24T07:53:05.762Z,14.66
2022-10-24T07:58:11.450Z,14.91
2022-10-24T08:03:13.630Z,15.17
2022-10-24T08:13:38.745Z,15.25
2022-10-24T08:18:41.103Z,15.35
2022-10-24T08:23:46.303Z,15.50
2022-10-24T08:28:49.071Z,15.60
2022-10-24T08:33:53.832Z,15.79
2022-10-24T08:38:56.503Z,15.85
2022-10-24T08:44:02.260Z,16.03
2022-10-24T08:49:23.754Z,16.21
2022-10-24T08:54:33.741Z,16.45
2022-10-24T08:59:36.587Z,16.57
2022-10-24T09:04:44.434Z,16.61
2022-10-24T09:09:50.210Z,16.69
2022-10-24T09:14:58.457Z,16.73
2022-10-24T09:20:25.044Z,16.58
2022-10-24T09:25:31.699Z,16.76
2022-10-24T09:30:36.436Z,16.83
2022-10-24T09:35:38.904Z,16.68
2022-10-24T09:40:41.056Z,16.55
2022-10-24T09:45:50.848Z,16.59
2022-10-24T09:50:54.732Z,16.66
2022-10-24T09:56:11.357Z,16.92
2022-10-24T10:01:16.570Z,16.72
2022-10-24T10:06:20.813Z,16.87
2022-10-24T10:11:27.212Z,16.75
2022-10-24T10:16:36.836Z,16.95
2022-10-24T10:21:57.662Z,17.64
2022-10-24T10:27:00.165Z,17.48
2022-10-24T10:32:13.289Z,17.29
2022-10-24T10:37:21.282Z,17.23
2022-10-24T10:42:56.446Z,16.80
2022-10-24T10:48:04.187Z,16.39
2022-10-24T10:53:37.937Z,16.78
2022-10-24T10:58:48.065Z,16.87
2022-10-24T11:04:49.249Z,17.31
2022-10-24T11:10:15.595Z,18.51
2022-10-24T11:15:44.262Z,18.77
2022-10-24T11:20:52.899Z,18.74
2022-10-24T11:25:58.006Z,18.78
2022-10-24T11:31:40.987Z,18.83
2022-10-24T11:37:07.156Z,18.73
2022-10-24T11:43:07.790Z,17.85
2022-10-24T11:48:34.696Z,17.35
2022-10-24T11:53:58.382Z,17.31
2022-10-24T11:59:03.613Z,17.01
2022-10-24T12:04:26.762Z,16.84
2022-10-24T12:09:37.641Z,17.54
2022-10-24T12:14:45.337Z,18.09
2022-10-24T12:19:50.573Z,17.49
2022-10-24T12:25:19.930Z,18.03
2022-10-24T12:30:23.788Z,18.18
2022-10-24T12:35:31.102Z,17.50
2022-10-24T12:40:43.007Z,17.24
2022-10-24T12:45:45.112Z,17.65
2022-10-24T12:50:56.293Z,17.67
2022-10-24T12:55:58.450Z,18.06
2022-10-24T13:01:13.111Z,17.98
2022-10-24T13:06:34.591Z,18.47
2022-10-24T13:12:07.266Z,18.48
2022-10-24T13:17:32.352Z,17.98
2022-10-24T13:22:36.691Z,17.58
2022-10-24T13:27:38.914Z,17.25
2022-10-24T13:32:41.005Z,16.90
2022-10-24T13:37:47.183Z,16.84
2022-10-24T13:42:57.944Z,16.57
2022-10-24T13:48:16.580Z,16.39
2022-10-24T13:53:29.757Z,16.46
2022-10-24T13:58:44.142Z,16.24
2022-10-24T14:03:49.159Z,16.04
2022-10-24T14:09:02.713Z,16.41
2022-10-24T14:14:25.481Z,16.48
2022-10-24T14:19:31.775Z,16.10
2022-10-24T14:24:44.033Z,15.40
2022-10-24T14:29:58.662Z,15.28
2022-10-24T14:40:17.219Z,15.16
2022-10-24T14:45:37.686Z,15.07
2022-10-24T14:50:45.567Z,14.97
2022-10-24T14:55:53.706Z,14.87
2022-10-24T15:00:57.793Z,14.92
2022-10-24T15:06:11.387Z,14.84
2022-10-24T15:11:18.399Z,14.70
2022-10-24T15:16:34.656Z,14.53
2022-10-24T15:21:40.242Z,14.34
2022-10-24T15:26:42.783Z,14.17
2022-10-24T15:31:47.312Z,14.04
2022-10-24T15:36:52.198Z,13.95
2022-10-24T15:41:54.448Z,13.83
2022-10-24T15:46:57.192Z,13.71
2022-10-24T15:51:59.342Z,13.51
2022-10-24T15:57:05.006Z,13.48
2022-10-24T16:02:18.556Z,13.38
2022-10-24T16:07:20.672Z,13.30
2022-10-24T16:12:23.016Z,13.18
2022-10-24T16:17:25.119Z,13.14
2022-10-24T16:22:27.451Z,12.95
2022-10-24T16:27:29.588Z,12.84
2022-10-24T16:32:31.821Z,12.82
2022-10-24T16:37:34.130Z,12.72
2022-10-24T16:42:36.327Z,12.61
2022-10-24T16:47:38.425Z,12.64
2022-10-24T16:52:40.749Z,12.64
2022-10-24T16:57:43.052Z,12.68
2022-10-24T17:02:47.539Z,12.67
2022-10-24T17:07:52.578Z,12.54
2022-10-24T17:12:54.783Z,12.64
2022-10-24T17:17:56.918Z,12.59
2022-10-24T17:23:02.891Z,12.43
2022-10-24T17:28:08.319Z,12.39
2022-10-24T17:33:11.641Z,12.27
2022-10-24T17:38:34.385Z,12.28
2022-10-24T17:43:36.768Z,12.14
2022-10-24T17:48:39.393Z,12.09
2022-10-24T17:53:41.697Z,12.08
2022-10-24T17:58:44.238Z,12.01
2022-10-24T18:03:46.510Z,11.76
2022-10-24T18:08:52.866Z,11.65
2022-10-24T18:13:55.129Z,11.42
2022-10-24T18:18:57.305Z,11.31
2022-10-24T18:23:59.451Z,11.20
2022-10-24T18:29:01.699Z,11.12
2022-10-24T18:34:06.159Z,11.17
2022-10-24T18:39:09.848Z,10.89
2022-10-24T18:44:33.608Z,10.65
2022-10-24T18:49:36.349Z,10.71
2022-10-24T18:54:46.599Z,10.95
2022-10-24T18:59:49.090Z,11.13
2022-10-24T19:05:01.349Z,11.41
2022-10-24T19:10:03.893Z,11.45
2022-10-24T19:15:06.543Z,11.70
2022-10-24T19:20:18.397Z,11.71
2022-10-24T19:25:20.684Z,11.73
2022-10-24T19:30:22.857Z,11.66
2022-10-24T19:35:24.986Z,11.69
2022-10-24T19:40:27.121Z,11.61
2022-10-24T19:45:29.274Z,11.56
2022-10-24T19:50:31.396Z,11.50
2022-10-24T19:55:37.985Z,11.26
2022-10-24T20:00:41.229Z,10.94
2022-10-24T20:05:43.248Z,10.99
2022-10-24T20:10:51.144Z,10.84
2022-10-24T20:16:06.180Z,10.73
2022-10-24T20:21:09.817Z,10.58
2022-10-24T20:26:21.282Z,10.43
2022-10-24T20:31:28.197Z,10.34
2022-10-24T20:36:31.556Z,10.13
2022-10-24T20:41:34.636Z,9.96
2022-10-24T20:46:36.785Z,9.76
2022-10-24T20:51:43.683Z,9.61
2022-10-24T20:56:45.857Z,9.59
2022-10-24T21:01:48.171Z,9.46
2022-10-24T21:06:50.319Z,9.60
2022-10-24T21:11:52.435Z,9.62
2022-10-24T21:16:54.589Z,9.67
2022-10-24T21:21:56.686Z,9.67
2022-10-24T21:26:58.968Z,9.64
2022-10-24T21:32:01.110Z,9.68
2022-10-24T21:37:04.764Z,9.55
2022-10-24T21:42:06.882Z,9.55
2022-10-24T21:47:08.981Z,9.52
2022-10-24T21:52:11.106Z,9.46
2022-10-24T21:57:13.216Z,9.50
2022-10-24T22:02:15.494Z,9.34
2022-10-24T22:07:17.695Z,9.20
2022-10-24T22:12:19.871Z,9.18
2022-10-24T22:17:22.012Z,9.22
2022-10-24T22:22:24.125Z,9.26
2022-10-24T22:27:26.241Z,9.15
2022-10-24T22:32:28.508Z,9.11
2022-10-24T22:37:32.146Z,9.12
2022-10-24T22:42:34.421Z,9.10
2022-10-24T22:47:55.350Z,8.90
2022-10-24T22:52:57.657Z,8.77
2022-10-24T22:58:00.250Z,8.90
2022-10-24T23:03:32.673Z,9.39
2022-10-24T23:08:39.725Z,9.57
2022-10-24T23:13:42.836Z,10.22
2022-10-24T23:18:45.320Z,10.55
2022-10-24T23:23:47.726Z,10.65
2022-10-24T23:28:58.739Z,10.75
2022-10-24T23:34:01.132Z,10.74
2022-10-24T23:39:03.496Z,10.68
2022-10-24T23:44:06.021Z,10.82
2022-10-24T23:49:38.892Z,10.83
2022-10-24T23:54:41.243Z,10.77
2022-10-24T23:59:44.764Z,10.89
