createdAt,value
2023-03-01T00:00:39.041Z,967.97
2023-03-01T00:01:38.858Z,967.94
2023-03-01T00:02:39.073Z,967.93
2023-03-01T00:03:38.898Z,967.89
2023-03-01T00:04:39.123Z,967.91
2023-03-01T00:05:38.764Z,967.87
2023-03-01T00:06:38.612Z,967.87
2023-03-01T00:07:38.782Z,967.88
2023-03-01T00:08:38.520Z,967.81
2023-03-01T00:09:38.584Z,967.83
2023-03-01T00:10:38.591Z,967.84
2023-03-01T00:11:38.644Z,967.84
2023-03-01T00:12:38.414Z,967.81
2023-03-01T00:13:38.278Z,967.78
2023-03-01T00:14:38.418Z,967.82
2023-03-01T00:15:38.180Z,967.84
2023-03-01T00:16:38.154Z,967.88
2023-03-01T00:17:38.236Z,967.82
2023-03-01T00:18:38.040Z,967.80
2023-03-01T00:19:38.055Z,967.89
2023-03-01T00:20:37.933Z,967.86
2023-03-01T00:21:38.066Z,967.84
2023-03-01T00:22:38.067Z,967.89
2023-03-01T00:23:37.924Z,967.92
2023-03-01T00:24:37.882Z,967.91
2023-03-01T00:25:37.689Z,967.87
2023-03-01T00:26:37.893Z,967.85
2023-03-01T00:27:37.601Z,967.87
2023-03-01T00:28:37.548Z,967.87
2023-03-01T00:29:37.607Z,967.84
2023-03-01T00:30:37.628Z,967.84
2023-03-01T00:31:37.410Z,967.84
2023-03-01T00:32:37.429Z,967.81
2023-03-01T00:33:37.310Z,967.83
2023-03-01T00:34:37.280Z,967.79
2023-03-01T00:35:37.419Z,967.78
2023-03-01T00:36:37.360Z,967.76
2023-03-01T00:37:37.120Z,967.74
2023-03-01T00:38:37.174Z,967.72
2023-03-01T00:39:37.016Z,967.73
2023-03-01T00:40:36.981Z,967.74
2023-03-01T00:41:36.943Z,967.75
2023-03-01T00:42:36.990Z,967.69
2023-03-01T00:43:36.838Z,967.74
2023-03-01T00:44:37.004Z,967.74
2023-03-01T00:45:36.754Z,967.69
2023-03-01T00:46:36.761Z,967.73
2023-03-01T00:47:36.883Z,967.69
2023-03-01T00:48:36.861Z,967.68
2023-03-01T00:49:36.532Z,967.66
2023-03-01T00:50:36.644Z,967.66
2023-03-01T00:51:36.440Z,967.69
2023-03-01T00:52:36.408Z,967.62
2023-03-01T00:53:36.511Z,967.61
2023-03-01T00:54:36.668Z,967.62
2023-03-01T00:55:36.248Z,967.62
2023-03-01T00:56:36.273Z,967.62
2023-03-01T00:57:36.178Z,967.60
2023-03-01T00:58:36.113Z,967.57
2023-03-01T00:59:36.055Z,967.59
2023-03-01T01:00:36.103Z,967.56
2023-03-01T01:01:35.979Z,967.54
2023-03-01T01:02:36.163Z,967.54
2023-03-01T01:03:35.860Z,967.51
2023-03-01T01:04:35.808Z,967.54
2023-03-01T01:05:35.769Z,967.51
2023-03-01T01:06:36.146Z,967.49
2023-03-01T01:07:35.670Z,967.50
2023-03-01T01:08:35.754Z,967.49
2023-03-01T01:09:35.570Z,967.45
2023-03-01T01:10:35.763Z,967.48
2023-03-01T01:11:35.474Z,967.47
2023-03-01T01:12:35.590Z,967.46
2023-03-01T01:13:35.365Z,967.44
2023-03-01T01:14:35.594Z,967.44
2023-03-01T01:15:35.311Z,967.47
2023-03-01T01:16:35.396Z,967.45
2023-03-01T01:17:35.180Z,967.41
2023-03-01T01:18:35.410Z,967.42
2023-03-01T01:19:35.084Z,967.42
2023-03-01T01:20:35.228Z,967.42
2023-03-01T01:21:34.981Z,967.39
2023-03-01T01:22:35.030Z,967.39
2023-03-01T01:23:34.896Z,967.41
2023-03-01T01:24:35.046Z,967.38
2023-03-01T01:25:34.803Z,967.40
2023-03-01T01:26:34.912Z,967.36
2023-03-01T01:27:34.697Z,967.37
2023-03-01T01:28:34.871Z,967.29
2023-03-01T01:29:34.599Z,967.28
2023-03-01T01:30:34.889Z,967.30
2023-03-01T01:31:34.542Z,967.23
2023-03-01T01:32:34.703Z,967.26
2023-03-01T01:33:34.404Z,967.19
2023-03-01T01:34:34.517Z,967.26
2023-03-01T01:35:34.350Z,967.22
2023-03-01T01:36:34.516Z,967.22
2023-03-01T01:37:34.212Z,967.22
2023-03-01T01:38:34.330Z,967.19
2023-03-01T01:39:34.391Z,967.16
2023-03-01T01:40:34.245Z,967.21
2023-03-01T01:41:34.023Z,967.20
2023-03-01T01:42:34.050Z,967.17
2023-03-01T01:43:33.918Z,967.13
2023-03-01T01:44:34.099Z,967.12
2023-03-01T01:45:33.820Z,967.14
2023-03-01T01:46:34.235Z,967.11
2023-03-01T01:47:33.722Z,967.14
2023-03-01T01:48:33.888Z,967.14
2023-03-01T01:49:33.624Z,967.17
2023-03-01T01:50:33.905Z,967.15
2023-03-01T01:51:33.526Z,967.14
2023-03-01T01:52:33.720Z,967.17
2023-03-01T01:53:33.425Z,967.20
2023-03-01T01:54:33.531Z,967.14
2023-03-01T01:55:33.326Z,967.16
2023-03-01T01:56:33.538Z,967.10
2023-03-01T01:57:33.235Z,967.11
2023-03-01T01:58:33.356Z,967.09
2023-03-01T01:59:33.137Z,967.11
2023-03-01T02:00:33.370Z,967.04
2023-03-01T02:01:33.054Z,967.07
2023-03-01T02:02:33.498Z,967.02
2023-03-01T02:03:33.008Z,967.03
2023-03-01T02:04:34.003Z,967.05
2023-03-01T02:05:32.987Z,967.05
2023-03-01T02:06:33.069Z,967.04
2023-03-01T02:07:32.904Z,967.02
2023-03-01T02:08:32.698Z,967.04
2023-03-01T02:09:32.919Z,967.06
2023-03-01T02:10:32.600Z,967.03
2023-03-01T02:11:32.562Z,967.01
2023-03-01T02:12:32.734Z,967.06
2023-03-01T02:13:32.590Z,967.05
2023-03-01T02:14:33.590Z,967.05
2023-03-01T02:15:32.365Z,967.02
2023-03-01T02:16:32.859Z,966.99
2023-03-01T02:17:32.361Z,966.99
2023-03-01T02:18:32.214Z,966.93
2023-03-01T02:19:32.377Z,966.93
2023-03-01T02:20:32.118Z,966.92
2023-03-01T02:21:32.189Z,966.91
2023-03-01T02:22:32.041Z,966.90
2023-03-01T02:23:31.965Z,966.83
2023-03-01T02:24:31.943Z,966.89
2023-03-01T02:25:32.217Z,966.82
2023-03-01T02:26:32.126Z,966.77
2023-03-01T02:27:32.029Z,966.80
2023-03-01T02:28:31.723Z,966.77
2023-03-01T02:29:31.675Z,966.75
2023-03-01T02:30:31.628Z,966.79
2023-03-01T02:31:32.898Z,966.72
2023-03-01T02:32:31.527Z,966.73
2023-03-01T02:33:31.661Z,966.70
2023-03-01T02:34:31.433Z,966.75
2023-03-01T02:35:31.416Z,966.73
2023-03-01T02:36:31.554Z,966.70
2023-03-01T02:37:31.893Z,966.76
2023-03-01T02:38:31.239Z,966.70
2023-03-01T02:39:31.301Z,966.76
2023-03-01T02:40:31.139Z,966.67
2023-03-01T02:41:31.093Z,966.66
2023-03-01T02:42:31.048Z,966.65
2023-03-01T02:43:31.226Z,966.69
2023-03-01T02:44:30.950Z,966.67
2023-03-01T02:45:31.034Z,966.63
2023-03-01T02:46:31.117Z,966.66
2023-03-01T02:47:30.802Z,966.62
2023-03-01T02:48:30.771Z,966.60
2023-03-01T02:49:31.059Z,966.59
2023-03-01T02:50:30.670Z,966.54
2023-03-01T02:51:30.875Z,966.53
2023-03-01T02:52:30.562Z,966.55
2023-03-01T02:53:30.783Z,966.53
2023-03-01T02:54:30.467Z,966.49
2023-03-01T02:55:30.596Z,966.46
2023-03-01T02:56:30.569Z,966.45
2023-03-01T02:57:30.338Z,966.49
2023-03-01T02:58:30.410Z,966.48
2023-03-01T02:59:30.219Z,966.43
2023-03-01T03:00:30.481Z,966.43
2023-03-01T03:01:30.118Z,966.44
2023-03-01T03:02:31.468Z,966.41
2023-03-01T03:03:30.084Z,966.40
2023-03-01T03:04:30.252Z,966.43
2023-03-01T03:05:29.939Z,966.42
2023-03-01T03:06:30.469Z,966.45
2023-03-01T03:07:29.829Z,966.37
2023-03-01T03:08:30.014Z,966.34
2023-03-01T03:09:29.732Z,966.41
2023-03-01T03:10:29.796Z,966.39
2023-03-01T03:11:29.649Z,966.42
2023-03-01T03:12:29.797Z,966.39
2023-03-01T03:13:29.561Z,966.41
2023-03-01T03:14:29.814Z,966.45
2023-03-01T03:15:29.441Z,966.41
2023-03-01T03:16:29.923Z,966.38
2023-03-01T03:17:29.353Z,966.41
2023-03-01T03:18:29.431Z,966.37
2023-03-01T03:19:29.251Z,966.35
2023-03-01T03:20:29.446Z,966.36
2023-03-01T03:21:29.151Z,966.37
2023-03-01T03:22:29.259Z,966.38
2023-03-01T03:23:29.053Z,966.36
2023-03-01T03:24:29.006Z,966.39
2023-03-01T03:25:29.072Z,966.37
2023-03-01T03:26:29.557Z,966.38
2023-03-01T03:27:29.094Z,966.37
2023-03-01T03:28:28.808Z,966.33
2023-03-01T03:29:28.900Z,966.30
2023-03-01T03:30:28.719Z,966.30
2023-03-01T03:31:28.982Z,966.26
2023-03-01T03:32:28.739Z,966.28
2023-03-01T03:33:28.829Z,966.25
2023-03-01T03:34:28.678Z,966.25
2023-03-01T03:35:28.640Z,966.29
2023-03-01T03:36:28.546Z,966.28
2023-03-01T03:37:28.649Z,966.28
2023-03-01T03:38:28.350Z,966.25
2023-03-01T03:39:28.466Z,966.23
2023-03-01T03:40:28.249Z,966.23
2023-03-01T03:41:29.291Z,966.20
2023-03-01T03:42:28.274Z,966.21
2023-03-01T03:43:28.084Z,966.23
2023-03-01T03:44:28.296Z,966.23
2023-03-01T03:45:28.062Z,966.22
2023-03-01T03:46:28.305Z,966.29
2023-03-01T03:47:27.889Z,966.26
2023-03-01T03:48:27.841Z,966.28
2023-03-01T03:49:27.915Z,966.28
2023-03-01T03:50:27.746Z,966.32
2023-03-01T03:51:27.930Z,966.34
2023-03-01T03:52:27.675Z,966.33
2023-03-01T03:53:27.755Z,966.32
2023-03-01T03:54:27.752Z,966.35
2023-03-01T03:55:27.503Z,966.32
2023-03-01T03:56:28.787Z,966.38
2023-03-01T03:57:27.403Z,966.37
2023-03-01T03:58:28.799Z,966.37
2023-03-01T03:59:27.309Z,966.41
2023-03-01T04:00:27.265Z,966.39
2023-03-01T04:01:27.253Z,966.39
2023-03-01T04:02:27.431Z,966.34
2023-03-01T04:03:27.119Z,966.30
2023-03-01T04:04:27.208Z,966.32
2023-03-01T04:05:27.022Z,966.30
2023-03-01T04:06:26.969Z,966.27
2023-03-01T04:07:26.921Z,966.27
2023-03-01T04:08:27.034Z,966.31
2023-03-01T04:09:26.819Z,966.26
2023-03-01T04:10:27.357Z,966.29
2023-03-01T04:11:26.723Z,966.29
2023-03-01T04:12:26.699Z,966.30
2023-03-01T04:13:26.628Z,966.25
2023-03-01T04:14:28.109Z,966.25
2023-03-01T04:15:26.535Z,966.22
2023-03-01T04:16:27.784Z,966.16
2023-03-01T04:17:26.433Z,966.10
2023-03-01T04:18:26.384Z,966.11
2023-03-01T04:19:26.334Z,966.12
2023-03-01T04:20:26.526Z,966.11
2023-03-01T04:21:26.238Z,966.11
2023-03-01T04:22:26.524Z,966.11
2023-03-01T04:23:26.156Z,966.21
2023-03-01T04:24:26.131Z,966.14
2023-03-01T04:25:26.045Z,966.20
2023-03-01T04:26:26.154Z,966.16
2023-03-01T04:27:25.947Z,966.16
2023-03-01T04:28:26.187Z,966.11
2023-03-01T04:29:25.845Z,966.12
2023-03-01T04:30:25.976Z,966.12
2023-03-01T04:31:25.807Z,966.13
2023-03-01T04:32:25.997Z,966.11
2023-03-01T04:33:25.658Z,966.08
2023-03-01T04:34:26.204Z,966.06
2023-03-01T04:35:25.683Z,966.02
2023-03-01T04:36:25.929Z,966.04
2023-03-01T04:37:25.471Z,966.01
2023-03-01T04:38:25.633Z,966.00
2023-03-01T04:39:25.362Z,966.02
2023-03-01T04:40:25.650Z,966.05
2023-03-01T04:41:25.278Z,966.09
2023-03-01T04:42:25.444Z,966.06
2023-03-01T04:43:25.502Z,966.12
2023-03-01T04:44:25.252Z,966.13
2023-03-01T04:45:25.213Z,966.10
2023-03-01T04:46:25.308Z,966.09
2023-03-01T04:47:24.997Z,966.07
2023-03-01T04:48:25.074Z,966.07
2023-03-01T04:49:24.890Z,966.04
2023-03-01T04:50:25.109Z,966.04
2023-03-01T04:51:24.787Z,966.02
2023-03-01T04:52:25.005Z,966.04
2023-03-01T04:53:24.680Z,965.99
2023-03-01T04:54:24.919Z,965.95
2023-03-01T04:55:24.619Z,965.95
2023-03-01T04:56:24.726Z,965.90
2023-03-01T04:57:24.486Z,965.94
2023-03-01T04:58:24.739Z,965.98
2023-03-01T04:59:24.398Z,965.95
2023-03-01T05:00:24.664Z,965.98
2023-03-01T05:01:24.502Z,965.98
2023-03-01T05:02:24.491Z,965.99
2023-03-01T05:03:24.195Z,965.95
2023-03-01T05:04:24.295Z,965.99
2023-03-01T05:05:24.098Z,965.99
2023-03-01T05:06:24.283Z,965.98
2023-03-01T05:07:24.185Z,966.00
2023-03-01T05:08:24.093Z,965.96
2023-03-01T05:09:23.910Z,966.02
2023-03-01T05:10:24.117Z,965.96
2023-03-01T05:11:23.814Z,965.92
2023-03-01T05:12:23.918Z,965.95
2023-03-01T05:13:23.843Z,965.91
2023-03-01T05:14:23.845Z,965.90
2023-03-01T05:15:23.612Z,965.93
2023-03-01T05:16:23.846Z,965.88
2023-03-01T05:17:23.514Z,965.87
2023-03-01T05:18:23.660Z,965.81
2023-03-01T05:19:24.005Z,965.88
2023-03-01T05:20:23.367Z,965.87
2023-03-01T05:21:23.480Z,965.83
2023-03-01T05:22:23.268Z,965.84
2023-03-01T05:23:23.491Z,965.83
2023-03-01T05:24:23.171Z,965.83
2023-03-01T05:25:23.293Z,965.82
2023-03-01T05:26:39.539Z,965.83
2023-03-01T05:27:23.034Z,965.81
2023-03-01T05:28:22.975Z,965.78
2023-03-01T05:29:23.021Z,965.73
2023-03-01T05:30:22.940Z,965.75
2023-03-01T05:31:22.876Z,965.75
2023-03-01T05:32:22.808Z,965.75
2023-03-01T05:33:22.868Z,965.73
2023-03-01T05:34:22.689Z,965.71
2023-03-01T05:35:22.880Z,965.73
2023-03-01T05:36:22.591Z,965.76
2023-03-01T05:37:22.562Z,965.77
2023-03-01T05:38:22.491Z,965.78
2023-03-01T05:39:22.495Z,965.74
2023-03-01T05:40:22.395Z,965.68
2023-03-01T05:41:24.539Z,965.64
2023-03-01T05:42:22.555Z,965.65
2023-03-01T05:43:22.247Z,965.63
2023-03-01T05:44:22.326Z,965.61
2023-03-01T05:45:22.148Z,965.61
2023-03-01T05:46:23.198Z,965.64
2023-03-01T05:47:22.052Z,965.60
2023-03-01T05:48:22.136Z,965.62
2023-03-01T05:49:23.474Z,965.61
2023-03-01T05:50:21.924Z,965.61
2023-03-01T05:51:21.953Z,965.56
2023-03-01T05:52:21.813Z,965.51
2023-03-01T05:53:21.971Z,965.49
2023-03-01T05:54:21.721Z,965.50
2023-03-01T05:55:21.709Z,965.48
2023-03-01T05:56:21.617Z,965.46
2023-03-01T05:57:21.792Z,965.49
2023-03-01T05:58:21.527Z,965.50
2023-03-01T05:59:21.607Z,965.53
2023-03-01T06:03:47.622Z,965.43
2023-03-01T06:04:47.825Z,965.44
2023-03-01T06:05:47.552Z,965.46
2023-03-01T06:06:47.570Z,965.41
2023-03-01T06:07:47.410Z,965.42
2023-03-01T06:08:47.591Z,965.45
2023-03-01T06:09:47.439Z,965.47
2023-03-01T06:10:47.256Z,965.43
2023-03-01T06:11:47.220Z,965.47
2023-03-01T06:12:47.225Z,965.40
2023-03-01T06:13:47.113Z,965.38
2023-03-01T06:14:47.066Z,965.39
2023-03-01T06:15:47.270Z,965.32
2023-03-01T06:16:46.966Z,965.33
2023-03-01T06:17:47.053Z,965.33
2023-03-01T06:18:46.877Z,965.35
2023-03-01T06:19:46.822Z,965.37
2023-03-01T06:20:46.773Z,965.33
2023-03-01T06:21:47.069Z,965.41
2023-03-01T06:22:46.677Z,965.37
2023-03-01T06:23:46.672Z,965.41
2023-03-01T06:24:46.575Z,965.42
2023-03-01T06:25:46.531Z,965.40
2023-03-01T06:26:46.505Z,965.37
2023-03-01T06:27:46.526Z,965.36
2023-03-01T06:28:46.382Z,965.36
2023-03-01T06:29:46.518Z,965.39
2023-03-01T06:30:46.285Z,965.39
2023-03-01T06:31:46.240Z,965.37
2023-03-01T06:32:46.777Z,965.38
2023-03-01T06:33:46.541Z,965.41
2023-03-01T06:34:46.091Z,965.37
2023-03-01T06:35:46.264Z,965.43
2023-03-01T06:36:45.988Z,965.36
2023-03-01T06:37:45.942Z,965.38
2023-03-01T06:38:45.896Z,965.34
2023-03-01T06:39:46.087Z,965.37
2023-03-01T06:40:45.797Z,965.35
2023-03-01T06:41:47.827Z,965.35
2023-03-01T06:42:45.701Z,965.32
2023-03-01T06:43:45.655Z,965.31
2023-03-01T06:44:45.605Z,965.31
2023-03-01T06:45:45.909Z,965.30
2023-03-01T06:46:45.546Z,965.33
2023-03-01T06:47:45.614Z,965.35
2023-03-01T06:48:45.414Z,965.37
2023-03-01T06:49:45.367Z,965.34
2023-03-01T06:50:45.360Z,965.30
2023-03-01T06:51:46.359Z,965.28
2023-03-01T06:52:45.217Z,965.35
2023-03-01T06:53:53.808Z,965.31
2023-03-01T06:54:45.359Z,965.33
2023-03-01T06:55:45.076Z,965.33
2023-03-01T06:56:45.170Z,965.34
2023-03-01T06:57:45.220Z,965.34
2023-03-01T06:58:45.996Z,965.36
2023-03-01T06:59:44.875Z,965.35
2023-03-01T07:00:53.344Z,965.35
2023-03-01T07:02:13.075Z,965.39
2023-03-01T07:02:53.028Z,965.38
2023-03-01T07:03:52.460Z,965.40
2023-03-01T07:04:44.813Z,965.39
2023-03-01T07:05:44.820Z,965.42
2023-03-01T07:06:44.532Z,965.44
2023-03-01T07:07:51.737Z,965.41
2023-03-01T07:08:44.437Z,965.42
2023-03-01T07:09:44.442Z,965.42
2023-03-01T07:10:44.369Z,965.41
2023-03-01T07:11:44.998Z,965.43
2023-03-01T07:12:44.462Z,965.42
2023-03-01T07:13:44.192Z,965.42
2023-03-01T07:14:44.276Z,965.42
2023-03-01T07:15:44.157Z,965.43
2023-03-01T07:16:44.295Z,965.46
2023-03-01T07:17:44.000Z,965.42
2023-03-01T07:18:44.101Z,965.39
2023-03-01T07:19:43.899Z,965.42
2023-03-01T07:20:43.854Z,965.43
2023-03-01T07:21:43.916Z,965.44
2023-03-01T07:22:43.819Z,965.41
2023-03-01T07:23:43.935Z,965.43
2023-03-01T07:24:43.658Z,965.45
2023-03-01T07:25:44.966Z,965.46
2023-03-01T07:26:43.564Z,965.49
2023-03-01T07:27:43.769Z,965.43
2023-03-01T07:28:43.469Z,965.45
2023-03-01T07:29:43.569Z,965.44
2023-03-01T07:30:43.374Z,965.45
2023-03-01T07:31:43.583Z,965.44
2023-03-01T07:32:43.383Z,965.42
2023-03-01T07:33:43.599Z,965.43
2023-03-01T07:34:43.178Z,965.38
2023-03-01T07:35:43.222Z,965.40
2023-03-01T07:36:43.093Z,965.39
2023-03-01T07:37:43.226Z,965.38
2023-03-01T07:38:42.984Z,965.38
2023-03-01T07:39:43.023Z,965.40
2023-03-01T07:40:42.889Z,965.38
2023-03-01T07:41:43.037Z,965.37
2023-03-01T07:42:42.793Z,965.36
2023-03-01T07:43:43.878Z,965.37
2023-03-01T07:44:42.696Z,965.39
2023-03-01T07:45:43.110Z,965.39
2023-03-01T07:46:42.599Z,965.36
2023-03-01T07:47:42.679Z,965.33
2023-03-01T07:48:42.498Z,965.37
2023-03-01T07:49:44.531Z,965.37
2023-03-01T07:50:42.404Z,965.40
2023-03-01T07:51:42.511Z,965.38
2023-03-01T07:52:42.307Z,965.37
2023-03-01T07:53:42.520Z,965.37
2023-03-01T07:54:42.219Z,965.41
2023-03-01T07:55:42.330Z,965.42
2023-03-01T07:56:42.115Z,965.39
2023-03-01T07:57:43.464Z,965.40
2023-03-01T07:58:42.026Z,965.32
2023-03-01T07:59:42.063Z,965.30
2023-03-01T08:00:41.923Z,965.28
2023-03-01T08:01:42.126Z,965.29
2023-03-01T08:02:42.067Z,965.34
2023-03-01T08:03:41.809Z,965.28
2023-03-01T08:04:41.975Z,965.28
2023-03-01T08:05:41.684Z,965.24
2023-03-01T08:06:41.999Z,965.26
2023-03-01T08:07:41.587Z,965.29
2023-03-01T08:08:41.541Z,965.20
2023-03-01T08:09:41.485Z,965.21
2023-03-01T08:10:41.505Z,965.19
2023-03-01T08:11:41.403Z,965.17
2023-03-01T08:12:41.626Z,965.20
2023-03-01T08:13:41.475Z,965.19
2023-03-01T08:14:41.245Z,965.23
2023-03-01T08:15:41.199Z,965.25
2023-03-01T08:16:42.379Z,965.29
2023-03-01T08:17:41.111Z,965.28
2023-03-01T08:18:41.265Z,965.29
2023-03-01T08:19:41.011Z,965.28
2023-03-01T08:20:40.960Z,965.32
2023-03-01T08:21:40.914Z,965.36
2023-03-01T08:22:41.089Z,965.30
2023-03-01T08:23:40.811Z,965.28
2023-03-01T08:24:41.302Z,965.27
2023-03-01T08:25:40.718Z,965.26
2023-03-01T08:26:40.675Z,965.30
2023-03-01T08:27:40.616Z,965.31
2023-03-01T08:28:40.728Z,965.29
2023-03-01T08:29:40.532Z,965.28
2023-03-01T08:30:40.736Z,965.31
2023-03-01T08:31:41.649Z,965.29
2023-03-01T08:32:40.410Z,965.29
2023-03-01T08:33:40.359Z,965.27
2023-03-01T08:34:42.604Z,965.26
2023-03-01T08:35:40.254Z,965.26
2023-03-01T08:36:42.621Z,965.23
2023-03-01T08:37:40.152Z,965.25
2023-03-01T08:38:40.099Z,965.22
2023-03-01T08:39:40.082Z,965.17
2023-03-01T08:40:40.198Z,965.18
2023-03-01T08:41:39.958Z,965.15
2023-03-01T08:42:40.021Z,965.15
2023-03-01T08:43:39.861Z,965.17
2023-03-01T08:44:39.805Z,965.14
2023-03-01T08:45:39.872Z,965.17
2023-03-01T08:46:40.857Z,965.11
2023-03-01T08:47:39.667Z,965.16
2023-03-01T08:48:39.850Z,965.16
2023-03-01T08:49:39.568Z,965.13
2023-03-01T08:50:40.984Z,965.19
2023-03-01T08:51:39.525Z,965.14
2023-03-01T08:52:39.676Z,965.16
2023-03-01T08:53:39.376Z,965.14
2023-03-01T08:54:39.492Z,965.10
2023-03-01T08:55:39.285Z,965.14
2023-03-01T08:56:39.504Z,965.13
2023-03-01T08:57:39.229Z,965.15
2023-03-01T08:58:39.312Z,965.14
2023-03-01T08:59:39.090Z,965.10
2023-03-01T09:00:39.122Z,965.09
2023-03-01T09:01:39.001Z,965.05
2023-03-01T09:02:39.126Z,965.07
2023-03-01T09:03:39.186Z,965.08
2023-03-01T09:04:38.940Z,965.06
2023-03-01T09:05:38.805Z,965.11
2023-03-01T09:06:38.968Z,965.09
2023-03-01T09:07:38.704Z,965.08
2023-03-01T09:08:38.670Z,965.08
2023-03-01T09:09:38.673Z,965.16
2023-03-01T09:10:38.777Z,965.13
2023-03-01T09:11:38.537Z,965.16
2023-03-01T09:12:39.618Z,965.11
2023-03-01T09:13:38.422Z,965.09
2023-03-01T09:14:38.606Z,965.11
2023-03-01T09:15:39.491Z,965.09
2023-03-01T09:16:38.456Z,965.08
2023-03-01T09:17:38.224Z,965.05
2023-03-01T09:18:38.425Z,965.04
2023-03-01T09:19:38.136Z,965.06
2023-03-01T09:20:38.236Z,965.00
2023-03-01T09:21:40.892Z,965.01
2023-03-01T09:22:39.062Z,965.05
2023-03-01T09:23:37.949Z,965.04
2023-03-01T09:24:37.914Z,965.04
2023-03-01T09:25:38.068Z,965.02
2023-03-01T09:26:37.798Z,965.01
2023-03-01T09:27:37.744Z,965.02
2023-03-01T09:28:37.891Z,965.03
2023-03-01T09:29:37.655Z,965.02
2023-03-01T09:30:37.939Z,964.97
2023-03-01T09:31:37.616Z,964.95
2023-03-01T09:32:37.614Z,964.96
2023-03-01T09:33:37.462Z,964.88
2023-03-01T09:34:37.629Z,964.91
2023-03-01T09:35:37.379Z,964.89
2023-03-01T09:36:37.341Z,964.91
2023-03-01T09:37:37.437Z,964.92
2023-03-01T09:38:37.227Z,964.92
2023-03-01T09:39:37.175Z,964.90
2023-03-01T09:40:37.258Z,964.88
2023-03-01T09:41:37.075Z,964.91
2023-03-01T09:42:37.273Z,964.92
2023-03-01T09:43:36.983Z,964.89
2023-03-01T09:44:37.121Z,964.90
2023-03-01T09:45:36.888Z,964.87
2023-03-01T09:46:37.149Z,964.90
2023-03-01T09:47:36.806Z,964.90
2023-03-01T09:48:36.907Z,964.90
2023-03-01T09:49:36.700Z,964.88
2023-03-01T09:50:36.923Z,964.90
2023-03-01T09:51:36.598Z,964.94
2023-03-01T09:52:36.733Z,964.92
2023-03-01T09:53:43.758Z,964.94
2023-03-01T09:55:01.043Z,964.93
2023-03-01T09:55:47.115Z,964.91
2023-03-01T09:56:37.580Z,964.94
2023-03-01T09:57:36.336Z,964.91
2023-03-01T09:58:36.365Z,964.98
2023-03-01T09:59:36.227Z,964.93
2023-03-01T10:00:36.381Z,964.90
2023-03-01T10:01:36.132Z,964.86
2023-03-01T10:02:36.194Z,964.88
2023-03-01T10:03:36.263Z,964.86
2023-03-01T10:04:37.622Z,964.85
2023-03-01T10:05:35.940Z,964.82
2023-03-01T10:06:36.021Z,964.85
2023-03-01T10:07:35.836Z,964.83
2023-03-01T10:08:36.038Z,964.77
2023-03-01T10:09:35.780Z,964.82
2023-03-01T10:10:35.840Z,964.80
2023-03-01T10:11:35.658Z,964.79
2023-03-01T10:12:35.855Z,964.81
2023-03-01T10:13:35.553Z,964.82
2023-03-01T10:14:36.691Z,964.81
2023-03-01T10:15:35.538Z,964.87
2023-03-01T10:16:35.679Z,964.83
2023-03-01T10:17:35.365Z,964.84
2023-03-01T10:18:35.531Z,964.89
2023-03-01T10:19:35.268Z,964.83
2023-03-01T10:20:35.412Z,964.84
2023-03-01T10:21:35.468Z,964.82
2023-03-01T10:22:35.220Z,964.82
2023-03-01T10:23:35.097Z,964.77
2023-03-01T10:24:35.225Z,964.83
2023-03-01T10:25:34.992Z,964.80
2023-03-01T10:26:35.154Z,964.82
2023-03-01T10:27:34.896Z,964.82
2023-03-01T10:28:34.947Z,964.84
2023-03-01T10:29:34.794Z,964.83
2023-03-01T10:30:35.990Z,964.82
2023-03-01T10:31:34.929Z,964.82
2023-03-01T10:32:34.676Z,964.85
2023-03-01T10:33:34.604Z,964.80
2023-03-01T10:34:34.791Z,964.81
2023-03-01T10:35:34.554Z,964.78
2023-03-01T10:36:34.598Z,964.79
2023-03-01T10:37:34.408Z,964.80
2023-03-01T10:38:34.364Z,964.75
2023-03-01T10:39:35.096Z,964.80
2023-03-01T10:40:34.634Z,964.80
2023-03-01T10:41:34.220Z,964.76
2023-03-01T10:42:35.259Z,964.78
2023-03-01T10:43:34.165Z,964.77
2023-03-01T10:44:34.081Z,964.74
2023-03-01T10:45:34.033Z,964.81
2023-03-01T10:46:34.343Z,964.83
2023-03-01T10:47:33.933Z,964.82
2023-03-01T10:48:34.277Z,964.85
2023-03-01T10:49:33.839Z,964.80
2023-03-01T10:50:33.792Z,964.79
2023-03-01T10:51:33.753Z,964.78
2023-03-01T10:52:33.904Z,964.75
2023-03-01T10:53:33.646Z,964.74
2023-03-01T10:54:33.643Z,964.77
2023-03-01T10:55:33.717Z,964.74
2023-03-01T10:56:33.503Z,964.74
2023-03-01T10:57:33.770Z,964.76
2023-03-01T10:58:33.408Z,964.70
2023-03-01T10:59:33.553Z,964.68
2023-03-01T11:00:34.832Z,964.66
2023-03-01T11:01:34.224Z,964.63
2023-03-01T11:02:33.306Z,964.62
2023-03-01T11:03:33.364Z,964.64
2023-03-01T11:04:33.199Z,964.65
2023-03-01T11:05:33.185Z,964.64
2023-03-01T11:06:33.052Z,964.70
2023-03-01T11:07:33.207Z,964.70
2023-03-01T11:08:34.923Z,964.69
2023-03-01T11:09:32.884Z,964.67
2023-03-01T11:10:33.030Z,964.66
2023-03-01T11:11:32.972Z,964.64
2023-03-01T11:12:33.024Z,964.63
2023-03-01T11:13:32.698Z,964.58
2023-03-01T11:14:32.658Z,964.63
2023-03-01T11:15:32.839Z,964.65
2023-03-01T11:16:32.595Z,964.62
2023-03-01T11:17:38.983Z,964.58
2023-03-01T11:18:46.360Z,964.63
2023-03-01T11:19:32.410Z,964.56
2023-03-01T11:20:32.371Z,964.58
2023-03-01T11:21:32.758Z,964.59
2023-03-01T11:22:32.368Z,964.54
2023-03-01T11:23:32.491Z,964.54
2023-03-01T11:24:32.307Z,964.53
2023-03-01T11:25:33.629Z,964.55
2023-03-01T11:26:32.280Z,964.55
2023-03-01T11:27:32.206Z,964.54
2023-03-01T11:28:31.986Z,964.58
2023-03-01T11:29:37.197Z,964.60
2023-03-01T11:30:32.084Z,964.56
2023-03-01T11:31:32.326Z,964.62
2023-03-01T11:32:31.889Z,964.58
2023-03-01T11:33:32.069Z,964.61
2023-03-01T11:34:31.703Z,964.63
2023-03-01T11:35:31.858Z,964.61
2023-03-01T11:36:31.608Z,964.55
2023-03-01T11:37:31.557Z,964.56
2023-03-01T11:38:31.541Z,964.55
2023-03-01T11:39:31.676Z,964.50
2023-03-01T11:40:31.737Z,964.51
2023-03-01T11:41:31.996Z,964.48
2023-03-01T11:42:31.342Z,964.46
2023-03-01T11:43:31.268Z,964.47
2023-03-01T11:44:31.560Z,964.48
2023-03-01T11:45:31.319Z,964.48
2023-03-01T11:46:31.202Z,964.49
2023-03-01T11:47:31.441Z,964.43
2023-03-01T11:48:43.588Z,964.46
2023-03-01T11:49:30.987Z,964.45
2023-03-01T11:50:30.967Z,964.49
2023-03-01T11:51:31.446Z,964.45
2023-03-01T11:52:30.847Z,964.42
2023-03-01T11:53:32.009Z,964.38
2023-03-01T11:54:30.753Z,964.39
2023-03-01T11:55:30.703Z,964.38
2023-03-01T11:56:30.858Z,964.39
2023-03-01T11:57:41.303Z,964.39
2023-03-01T11:58:30.565Z,964.35
2023-03-01T11:59:30.801Z,964.35
2023-03-01T12:00:30.490Z,964.33
2023-03-01T12:01:30.639Z,964.29
2023-03-01T12:02:30.710Z,964.28
2023-03-01T12:03:31.452Z,964.29
2023-03-01T12:04:30.336Z,964.28
2023-03-01T12:05:30.440Z,964.25
2023-03-01T12:06:31.468Z,964.21
2023-03-01T12:07:30.168Z,964.18
2023-03-01T12:08:30.363Z,964.21
2023-03-01T12:09:30.041Z,964.18
2023-03-01T12:10:30.167Z,964.20
2023-03-01T12:11:29.945Z,964.21
2023-03-01T12:12:29.908Z,964.19
2023-03-01T12:13:29.851Z,964.22
2023-03-01T12:14:30.124Z,964.21
2023-03-01T12:15:29.750Z,964.17
2023-03-01T12:16:38.886Z,964.15
2023-03-01T12:17:29.671Z,964.16
2023-03-01T12:18:29.631Z,964.10
2023-03-01T12:19:29.724Z,964.10
2023-03-01T12:20:29.590Z,964.07
2023-03-01T12:21:30.099Z,964.15
2023-03-01T12:22:29.428Z,964.08
2023-03-01T12:23:29.550Z,964.08
2023-03-01T12:24:29.556Z,964.09
2023-03-01T12:25:29.409Z,964.09
2023-03-01T12:26:29.369Z,964.08
2023-03-01T12:27:29.202Z,964.05
2023-03-01T12:28:29.382Z,964.06
2023-03-01T12:29:29.095Z,964.02
2023-03-01T12:30:29.067Z,964.00
2023-03-01T12:31:29.371Z,964.02