createdAt,value
2022-10-30T00:01:01.292Z,12.37
2022-10-30T00:03:29.212Z,12.33
2022-10-30T00:05:57.143Z,12.32
2022-10-30T00:08:26.656Z,12.36
2022-10-30T00:10:55.981Z,12.52
2022-10-30T00:13:23.886Z,12.52
2022-10-30T00:15:53.676Z,12.56
2022-10-30T00:18:22.105Z,12.61
2022-10-30T00:20:50.412Z,12.50
2022-10-30T00:23:18.505Z,12.35
2022-10-30T00:25:46.411Z,12.36
2022-10-30T00:28:15.798Z,12.46
2022-10-30T00:30:43.688Z,12.50
2022-10-30T00:33:11.553Z,12.38
2022-10-30T00:35:39.678Z,12.38
2022-10-30T00:38:07.588Z,12.39
2022-10-30T00:40:35.470Z,12.43
2022-10-30T00:43:03.441Z,12.50
2022-10-30T00:45:32.774Z,12.57
2022-10-30T00:48:02.959Z,12.64
2022-10-30T00:50:32.755Z,12.31
2022-10-30T00:53:03.454Z,12.25
2022-10-30T00:55:34.623Z,12.31
2022-10-30T00:58:03.411Z,12.27
2022-10-30T01:00:33.040Z,12.29
2022-10-30T01:03:01.347Z,12.27
2022-10-30T01:05:30.290Z,12.23
2022-10-30T01:07:58.463Z,12.34
2022-10-30T01:10:26.950Z,12.55
2022-10-30T01:12:55.352Z,12.50
2022-10-30T01:15:28.353Z,12.45
2022-10-30T01:18:15.312Z,12.54
2022-10-30T01:21:02.923Z,12.55
2022-10-30T01:23:38.880Z,12.69
2022-10-30T01:26:15.027Z,13.08
2022-10-30T01:28:55.396Z,13.14
2022-10-30T01:31:34.985Z,13.16
2022-10-30T01:34:14.935Z,12.90
2022-10-30T01:36:48.140Z,12.83
2022-10-30T01:39:19.294Z,12.73
2022-10-30T01:41:47.233Z,12.90
2022-10-30T01:44:17.616Z,13.04
2022-10-30T01:46:53.455Z,13.32
2022-10-30T01:49:39.464Z,13.57
2022-10-30T01:52:14.693Z,13.59
2022-10-30T01:54:48.381Z,13.62
2022-10-30T01:57:21.644Z,13.64
2022-10-30T01:59:52.788Z,13.55
2022-10-30T02:02:21.211Z,13.48
2022-10-30T02:04:50.865Z,13.36
2022-10-30T02:07:18.871Z,13.34
2022-10-30T02:09:46.885Z,13.38
2022-10-30T02:12:14.820Z,13.34
2022-10-30T02:14:44.678Z,13.28
2022-10-30T02:17:13.211Z,13.60
2022-10-30T02:19:41.082Z,13.61
2022-10-30T02:22:10.501Z,13.64
2022-10-30T02:24:38.440Z,13.72
2022-10-30T02:27:06.352Z,13.61
2022-10-30T02:29:34.250Z,13.43
2022-10-30T02:32:02.148Z,13.55
2022-10-30T02:34:30.157Z,13.35
2022-10-30T02:36:58.025Z,13.15
2022-10-30T02:39:27.277Z,13.07
2022-10-30T02:41:55.194Z,12.92
2022-10-30T02:44:23.056Z,12.78
2022-10-30T02:46:50.975Z,12.76
2022-10-30T02:49:18.880Z,12.66
2022-10-30T02:51:46.782Z,12.67
2022-10-30T02:54:14.728Z,12.67
2022-10-30T02:56:44.001Z,12.71
2022-10-30T02:59:12.091Z,12.65
2022-10-30T03:01:40.173Z,12.69
2022-10-30T03:04:08.149Z,12.62
2022-10-30T03:06:36.213Z,12.64
2022-10-30T03:09:04.158Z,12.63
2022-10-30T03:11:32.042Z,12.65
2022-10-30T03:14:01.323Z,12.60
2022-10-30T03:16:30.784Z,12.59
2022-10-30T03:18:59.480Z,12.59
2022-10-30T03:21:29.107Z,12.52
2022-10-30T03:23:57.571Z,12.59
2022-10-30T03:26:25.518Z,12.59
2022-10-30T03:28:53.596Z,12.59
2022-10-30T03:31:22.896Z,12.55
2022-10-30T03:33:50.970Z,12.55
2022-10-30T03:36:19.480Z,12.61
2022-10-30T03:38:47.407Z,12.61
2022-10-30T03:41:15.302Z,12.65
2022-10-30T03:43:43.164Z,12.58
2022-10-30T03:46:11.571Z,12.54
2022-10-30T03:48:40.843Z,12.44
2022-10-30T03:51:08.792Z,12.51
2022-10-30T03:53:36.740Z,12.52
2022-10-30T03:56:05.848Z,12.55
2022-10-30T03:58:33.765Z,12.56
2022-10-30T04:01:02.684Z,12.63
2022-10-30T04:03:30.901Z,12.64
2022-10-30T04:06:00.316Z,12.61
2022-10-30T04:08:28.291Z,12.62
2022-10-30T04:10:56.231Z,12.60
2022-10-30T04:13:24.367Z,12.53
2022-10-30T04:15:55.952Z,12.52
2022-10-30T04:18:25.320Z,12.63
2022-10-30T04:20:53.277Z,12.60
2022-10-30T04:23:23.168Z,12.72
2022-10-30T04:25:51.069Z,12.82
2022-10-30T04:28:19.466Z,12.86
2022-10-30T04:30:47.481Z,12.84
2022-10-30T04:33:15.526Z,12.70
2022-10-30T04:35:43.962Z,12.63
2022-10-30T04:38:13.401Z,12.61
2022-10-30T04:40:44.211Z,12.54
2022-10-30T04:43:13.062Z,12.50
2022-10-30T04:45:41.706Z,12.44
2022-10-30T04:48:12.456Z,12.45
2022-10-30T04:50:40.593Z,12.51
2022-10-30T04:53:11.408Z,12.51
2022-10-30T04:55:39.327Z,12.50
2022-10-30T04:58:09.421Z,12.44
2022-10-30T05:00:37.430Z,12.57
2022-10-30T05:03:05.426Z,12.57
2022-10-30T05:05:33.817Z,12.53
2022-10-30T05:08:02.231Z,12.43
2022-10-30T05:10:30.392Z,12.31
2022-10-30T05:13:00.168Z,12.26
2022-10-30T05:15:30.213Z,12.24
2022-10-30T05:17:58.538Z,12.18
2022-10-30T05:20:26.617Z,12.23
2022-10-30T05:22:58.622Z,12.22
2022-10-30T05:25:27.560Z,12.18
2022-10-30T05:27:59.760Z,12.13
2022-10-30T05:30:32.254Z,12.04
2022-10-30T05:33:00.825Z,12.01
2022-10-30T05:35:29.075Z,11.96
2022-10-30T05:37:57.209Z,11.91
2022-10-30T05:40:25.101Z,11.87
2022-10-30T05:42:53.052Z,11.86
2022-10-30T05:45:21.543Z,11.94
2022-10-30T05:47:57.499Z,11.98
2022-10-30T05:50:26.214Z,11.86
2022-10-30T05:52:56.799Z,11.78
2022-10-30T05:55:25.139Z,11.82
2022-10-30T05:57:57.279Z,11.90
2022-10-30T06:00:25.520Z,11.92
2022-10-30T06:02:53.538Z,11.94
2022-10-30T06:05:22.911Z,11.91
2022-10-30T06:07:50.782Z,11.94
2022-10-30T06:10:18.710Z,11.95
2022-10-30T06:12:53.713Z,11.90
2022-10-30T06:15:21.931Z,11.86
2022-10-30T06:17:49.855Z,11.87
2022-10-30T06:20:18.861Z,11.87
2022-10-30T06:22:56.259Z,11.94
2022-10-30T06:25:24.385Z,11.95
2022-10-30T06:27:52.717Z,12.01
2022-10-30T06:30:21.440Z,12.11
2022-10-30T06:32:49.454Z,12.28
2022-10-30T06:35:17.744Z,12.42
2022-10-30T06:37:49.082Z,12.50
2022-10-30T06:40:18.502Z,12.49
2022-10-30T06:42:46.588Z,12.50
2022-10-30T06:45:15.448Z,12.54
2022-10-30T06:47:43.682Z,12.48
2022-10-30T06:50:13.790Z,12.52
2022-10-30T06:52:41.729Z,12.49
2022-10-30T06:55:10.567Z,12.51
2022-10-30T06:57:40.042Z,12.37
2022-10-30T07:00:09.825Z,12.41
2022-10-30T07:02:37.697Z,12.47
2022-10-30T07:05:06.241Z,12.50
2022-10-30T07:07:34.503Z,12.44
2022-10-30T07:10:02.417Z,12.56
2022-10-30T07:12:30.336Z,12.68
2022-10-30T07:14:59.587Z,12.71
2022-10-30T07:17:27.512Z,12.88
2022-10-30T07:19:55.594Z,12.87
2022-10-30T07:22:23.483Z,12.84
2022-10-30T07:24:51.429Z,12.95
2022-10-30T07:27:19.322Z,13.13
2022-10-30T07:29:47.209Z,13.21
2022-10-30T07:32:16.487Z,13.11
2022-10-30T07:34:44.360Z,13.11
2022-10-30T07:37:12.280Z,13.12
2022-10-30T07:39:40.187Z,13.35
2022-10-30T07:42:08.076Z,13.16
2022-10-30T07:44:36.108Z,13.18
2022-10-30T07:47:04.031Z,13.23
2022-10-30T07:49:33.577Z,13.35
2022-10-30T07:52:01.463Z,13.49
2022-10-30T07:54:29.357Z,13.51
2022-10-30T07:56:58.420Z,13.53
2022-10-30T07:59:26.633Z,13.58
2022-10-30T08:01:54.631Z,13.57
2022-10-30T08:04:22.702Z,13.47
2022-10-30T08:06:51.945Z,13.62
2022-10-30T08:09:19.917Z,13.67
2022-10-30T08:11:47.784Z,13.71
2022-10-30T08:14:15.716Z,13.86
2022-10-30T08:16:43.585Z,13.84
2022-10-30T08:19:11.454Z,13.98
2022-10-30T08:21:39.455Z,14.09
2022-10-30T08:24:09.320Z,14.14
2022-10-30T08:26:37.243Z,14.23
2022-10-30T08:29:05.149Z,14.40
2022-10-30T08:31:33.020Z,14.48
2022-10-30T08:34:00.954Z,14.63
2022-10-30T08:36:28.841Z,14.74
2022-10-30T08:38:56.758Z,14.90
2022-10-30T08:41:26.072Z,14.94
2022-10-30T08:43:53.947Z,15.01
2022-10-30T08:46:21.893Z,15.05
2022-10-30T08:48:49.795Z,15.22
2022-10-30T08:51:17.656Z,15.30
2022-10-30T08:53:45.647Z,15.31
2022-10-30T08:56:13.585Z,15.48
2022-10-30T08:58:42.949Z,15.49
2022-10-30T09:01:10.940Z,15.58
2022-10-30T09:03:39.851Z,15.70
2022-10-30T09:06:08.312Z,15.72
2022-10-30T09:08:36.191Z,15.96
2022-10-30T09:11:04.327Z,15.95
2022-10-30T09:13:32.323Z,15.97
2022-10-30T09:16:03.158Z,16.10
2022-10-30T09:18:31.429Z,16.15
2022-10-30T09:21:03.030Z,16.34
2022-10-30T09:23:33.187Z,16.48
2022-10-30T09:26:01.060Z,16.38
2022-10-30T09:28:28.943Z,16.54
2022-10-30T09:30:57.200Z,16.64
2022-10-30T09:33:26.922Z,16.77
2022-10-30T09:35:54.999Z,16.85
2022-10-30T09:38:22.914Z,16.94
2022-10-30T09:41:02.617Z,16.93
2022-10-30T09:43:37.039Z,17.00
2022-10-30T09:46:22.676Z,17.19
2022-10-30T09:49:07.432Z,17.25
2022-10-30T09:51:49.522Z,17.37
2022-10-30T09:54:24.787Z,17.41
2022-10-30T09:57:01.055Z,17.53
2022-10-30T09:59:40.659Z,17.59
2022-10-30T10:02:22.913Z,17.58
2022-10-30T10:04:55.274Z,17.65
2022-10-30T10:07:25.309Z,17.78
2022-10-30T10:10:02.669Z,17.95
2022-10-30T10:12:35.054Z,17.74
2022-10-30T10:15:07.049Z,17.86
2022-10-30T10:17:36.292Z,18.09
2022-10-30T10:20:06.784Z,18.20
2022-10-30T10:22:38.077Z,18.25
2022-10-30T10:25:10.360Z,18.32
2022-10-30T10:27:54.284Z,18.16
2022-10-30T10:30:23.067Z,18.36
2022-10-30T10:33:06.033Z,18.41
2022-10-30T10:36:03.676Z,18.55
2022-10-30T10:38:40.859Z,18.73
2022-10-30T10:41:14.979Z,18.80
2022-10-30T10:43:53.416Z,19.01
2022-10-30T10:46:32.352Z,18.89
2022-10-30T10:49:12.164Z,18.97
2022-10-30T10:51:43.825Z,19.13
2022-10-30T10:54:13.753Z,19.24
2022-10-30T10:56:45.084Z,19.27
2022-10-30T10:59:17.752Z,19.19
2022-10-30T11:01:49.997Z,19.27
2022-10-30T11:04:21.650Z,19.57
2022-10-30T11:06:53.412Z,19.40
2022-10-30T11:09:22.929Z,19.44
2022-10-30T11:11:52.686Z,19.49
2022-10-30T11:14:22.000Z,19.55
2022-10-30T11:17:04.722Z,19.88
2022-10-30T11:19:33.113Z,19.82
2022-10-30T11:22:02.460Z,19.91
2022-10-30T11:24:32.070Z,19.94
2022-10-30T11:27:17.630Z,20.07
2022-10-30T11:29:50.961Z,20.06
2022-10-30T11:32:22.494Z,20.21
2022-10-30T11:35:02.313Z,20.08
2022-10-30T11:37:33.207Z,20.06
2022-10-30T11:40:07.297Z,20.00
2022-10-30T11:42:35.880Z,20.00
2022-10-30T11:45:04.759Z,20.17
2022-10-30T11:47:36.881Z,20.15
2022-10-30T11:50:06.444Z,20.01
2022-10-30T11:52:39.720Z,20.07
2022-10-30T11:55:12.192Z,19.97
2022-10-30T11:57:43.675Z,20.02
2022-10-30T12:00:17.080Z,20.06
2022-10-30T12:02:48.238Z,20.15
2022-10-30T12:05:32.454Z,20.27
2022-10-30T12:08:18.649Z,20.35
2022-10-30T12:10:48.735Z,20.18
2022-10-30T12:13:18.462Z,20.27
2022-10-30T12:15:48.765Z,20.18
2022-10-30T12:18:21.269Z,20.34
2022-10-30T12:20:50.760Z,20.41
2022-10-30T12:23:24.769Z,20.32
2022-10-30T12:25:54.636Z,20.25
2022-10-30T12:28:24.436Z,20.22
2022-10-30T12:30:54.488Z,20.25
2022-10-30T12:33:25.613Z,20.16
2022-10-30T12:35:57.546Z,20.44
2022-10-30T12:38:30.646Z,20.27
2022-10-30T12:41:04.914Z,20.36
2022-10-30T12:43:34.668Z,20.59
2022-10-30T12:46:16.464Z,20.55
2022-10-30T12:48:49.449Z,20.56
2022-10-30T12:51:22.966Z,20.72
2022-10-30T12:53:59.188Z,20.70
2022-10-30T12:56:30.508Z,20.70
2022-10-30T12:59:04.382Z,20.59
2022-10-30T13:01:36.864Z,20.70
2022-10-30T13:04:09.613Z,20.63
2022-10-30T13:06:42.585Z,20.58
2022-10-30T13:09:18.365Z,20.65
2022-10-30T13:11:51.658Z,20.49
2022-10-30T13:14:23.203Z,20.49
2022-10-30T13:16:52.961Z,20.72
2022-10-30T13:19:20.911Z,20.56
2022-10-30T13:21:54.210Z,20.39
2022-10-30T13:24:29.528Z,20.54
2022-10-30T13:27:00.299Z,20.51
2022-10-30T13:29:37.580Z,20.35
2022-10-30T13:32:21.256Z,20.46
2022-10-30T13:34:53.741Z,20.42
2022-10-30T13:37:25.448Z,20.39
2022-10-30T13:40:03.905Z,20.37
2022-10-30T13:42:41.145Z,20.41
2022-10-30T13:45:23.188Z,20.31
2022-10-30T13:47:59.468Z,20.39
2022-10-30T13:50:39.331Z,20.35
2022-10-30T13:53:19.648Z,20.43
2022-10-30T13:55:50.385Z,20.55
2022-10-30T13:58:21.418Z,20.58
2022-10-30T14:01:00.995Z,20.48
2022-10-30T14:03:45.248Z,20.55
2022-10-30T14:06:22.541Z,20.62
2022-10-30T14:08:54.252Z,20.61
2022-10-30T14:11:23.589Z,20.66
2022-10-30T14:13:58.481Z,20.70
2022-10-30T14:16:38.818Z,20.45
2022-10-30T14:19:07.583Z,20.44
2022-10-30T14:21:47.472Z,20.40
2022-10-30T14:24:17.539Z,20.17
2022-10-30T14:26:52.795Z,20.16
2022-10-30T14:29:42.764Z,19.99
2022-10-30T14:32:41.544Z,19.96
2022-10-30T14:35:45.900Z,19.74
2022-10-30T14:38:27.945Z,19.39
2022-10-30T14:41:19.875Z,19.32
2022-10-30T14:43:53.573Z,19.33
2022-10-30T14:46:26.180Z,19.14
2022-10-30T14:49:00.632Z,19.15
2022-10-30T14:51:34.189Z,19.04
2022-10-30T14:54:04.544Z,18.96
2022-10-30T14:56:37.576Z,18.82
2022-10-30T14:59:25.621Z,18.92
2022-10-30T15:02:15.097Z,19.13
2022-10-30T15:04:55.026Z,19.14
2022-10-30T15:07:25.826Z,19.00
2022-10-30T15:10:03.308Z,18.66
2022-10-30T15:12:58.234Z,18.29
2022-10-30T15:15:31.000Z,18.11
2022-10-30T15:18:00.734Z,18.22
2022-10-30T15:20:31.756Z,18.43
2022-10-30T15:23:02.866Z,18.42
2022-10-30T15:25:37.292Z,18.09
2022-10-30T15:28:05.547Z,17.87
2022-10-30T15:30:34.928Z,17.87
2022-10-30T15:33:03.434Z,17.66
2022-10-30T15:35:31.575Z,17.72
2022-10-30T15:38:01.075Z,17.44
2022-10-30T15:40:29.877Z,17.14
2022-10-30T15:42:59.084Z,17.04
2022-10-30T15:45:30.928Z,16.67
2022-10-30T15:48:08.072Z,16.46
2022-10-30T15:50:36.756Z,16.38
2022-10-30T15:53:04.695Z,16.56
2022-10-30T15:55:33.833Z,16.61
2022-10-30T15:58:05.176Z,16.63
2022-10-30T16:00:34.872Z,16.83
2022-10-30T16:03:06.347Z,17.08
2022-10-30T16:05:35.792Z,17.07
2022-10-30T16:08:05.467Z,17.02
2022-10-30T16:10:35.808Z,16.86
2022-10-30T16:13:04.328Z,16.44
2022-10-30T16:15:34.318Z,16.07
2022-10-30T16:18:16.916Z,15.89
2022-10-30T16:20:47.241Z,16.08
2022-10-30T16:23:15.557Z,15.98
2022-10-30T16:25:47.269Z,15.85
2022-10-30T16:28:26.900Z,15.93
2022-10-30T16:30:55.142Z,15.90
2022-10-30T16:33:27.663Z,15.82
2022-10-30T16:35:56.246Z,16.13
2022-10-30T16:38:25.569Z,16.22
2022-10-30T16:40:53.806Z,16.08
2022-10-30T16:43:28.533Z,16.15
2022-10-30T16:45:57.430Z,16.00
2022-10-30T16:48:28.869Z,15.68
2022-10-30T16:51:01.060Z,15.61
2022-10-30T16:53:29.607Z,15.90
2022-10-30T16:55:59.227Z,15.68
2022-10-30T16:58:29.217Z,15.38
2022-10-30T17:00:58.677Z,15.24
2022-10-30T17:03:29.706Z,15.19
2022-10-30T17:05:59.747Z,14.90
2022-10-30T17:08:40.881Z,14.80
2022-10-30T17:11:17.744Z,14.89
2022-10-30T17:13:59.324Z,15.17
2022-10-30T17:16:28.948Z,15.30
2022-10-30T17:19:00.551Z,15.32
2022-10-30T17:21:30.728Z,15.38
2022-10-30T17:24:00.708Z,15.26
2022-10-30T17:26:29.992Z,15.36
2022-10-30T17:28:57.907Z,15.21
2022-10-30T17:31:44.021Z,14.85
2022-10-30T17:34:18.602Z,14.78
2022-10-30T17:36:46.981Z,14.66
2022-10-30T17:39:14.994Z,14.57
2022-10-30T17:41:44.003Z,14.57
2022-10-30T17:44:18.853Z,14.82
2022-10-30T17:46:46.783Z,14.71
2022-10-30T17:49:25.181Z,14.53
2022-10-30T17:51:53.244Z,14.46
2022-10-30T17:54:21.178Z,14.53
2022-10-30T17:56:49.080Z,14.66
2022-10-30T17:59:17.060Z,14.61
2022-10-30T18:01:45.058Z,14.40
2022-10-30T18:04:19.724Z,14.33
2022-10-30T18:06:50.573Z,14.39
2022-10-30T18:09:18.620Z,14.34
2022-10-30T18:11:46.505Z,14.44
2022-10-30T18:14:14.421Z,14.58
2022-10-30T18:16:42.302Z,14.55
2022-10-30T18:19:11.848Z,14.41
2022-10-30T18:21:40.014Z,14.31
2022-10-30T18:24:13.972Z,14.15
2022-10-30T18:26:42.541Z,14.13
2022-10-30T18:29:10.844Z,14.11
2022-10-30T18:31:39.465Z,14.09
2022-10-30T18:34:13.080Z,13.98
2022-10-30T18:36:40.967Z,13.98
2022-10-30T18:39:10.929Z,14.21
2022-10-30T18:41:42.916Z,14.23
2022-10-30T18:44:15.153Z,14.04
2022-10-30T18:46:43.171Z,13.87
2022-10-30T18:49:11.077Z,13.65
2022-10-30T18:51:39.036Z,13.66
2022-10-30T18:54:12.109Z,13.69
2022-10-30T18:56:41.383Z,13.77
2022-10-30T18:59:09.304Z,13.75
2022-10-30T19:01:37.538Z,13.71
2022-10-30T19:04:09.689Z,13.76
2022-10-30T19:06:38.941Z,13.83
2022-10-30T19:09:07.180Z,13.75
2022-10-30T19:11:36.454Z,13.67
2022-10-30T19:14:11.705Z,13.57
2022-10-30T19:16:39.591Z,13.70
2022-10-30T19:19:07.727Z,13.97
2022-10-30T19:21:35.637Z,13.85
2022-10-30T19:24:03.948Z,13.66
2022-10-30T19:26:31.912Z,13.48
2022-10-30T19:28:59.795Z,13.50
2022-10-30T19:31:29.115Z,13.52
2022-10-30T19:33:57.473Z,13.53
2022-10-30T19:36:30.369Z,13.42
2022-10-30T19:38:58.319Z,13.29
2022-10-30T19:41:26.412Z,13.23
2022-10-30T19:43:54.696Z,13.28
2022-10-30T19:46:22.765Z,13.32
2022-10-30T19:49:00.150Z,13.31
2022-10-30T19:51:28.776Z,13.31
2022-10-30T19:53:56.809Z,13.21
2022-10-30T19:56:24.776Z,13.23
2022-10-30T19:58:52.745Z,13.22
2022-10-30T20:01:20.772Z,13.13
2022-10-30T20:03:48.681Z,13.08
2022-10-30T20:06:18.981Z,13.00
2022-10-30T20:08:46.892Z,13.01
2022-10-30T20:11:14.768Z,13.06
2022-10-30T20:13:42.673Z,13.00
2022-10-30T20:16:12.285Z,12.90
2022-10-30T20:18:40.260Z,13.05
2022-10-30T20:21:10.784Z,13.03
2022-10-30T20:23:40.537Z,12.80
2022-10-30T20:26:16.945Z,12.60
2022-10-30T20:28:46.009Z,12.47
2022-10-30T20:31:14.131Z,12.52
2022-10-30T20:33:42.144Z,12.62
2022-10-30T20:36:11.905Z,12.81
2022-10-30T20:38:41.308Z,12.72
2022-10-30T20:41:20.800Z,12.59
2022-10-30T20:43:50.065Z,12.42
2022-10-30T20:46:18.147Z,12.40
2022-10-30T20:48:46.182Z,12.52
2022-10-30T20:51:14.490Z,12.62
2022-10-30T20:53:43.823Z,12.58
2022-10-30T20:56:11.949Z,12.59
2022-10-30T20:58:39.924Z,12.59
2022-10-30T21:01:07.994Z,12.57
2022-10-30T21:03:35.911Z,12.56
2022-10-30T21:06:03.814Z,12.52
2022-10-30T21:08:32.530Z,12.48
2022-10-30T21:11:02.268Z,12.58
2022-10-30T21:13:30.280Z,12.57
2022-10-30T21:16:01.982Z,12.64
2022-10-30T21:18:30.001Z,12.50
2022-10-30T21:21:01.276Z,12.52
2022-10-30T21:23:29.200Z,12.46
2022-10-30T21:26:03.372Z,12.50
2022-10-30T21:28:31.476Z,12.39
2022-10-30T21:31:02.230Z,12.31
2022-10-30T21:33:31.677Z,12.19
2022-10-30T21:36:10.669Z,12.11
2022-10-30T21:38:41.735Z,12.14
2022-10-30T21:41:11.237Z,12.07
2022-10-30T21:43:39.132Z,12.00
2022-10-30T21:46:07.838Z,12.02
2022-10-30T21:48:35.859Z,12.00
2022-10-30T21:51:08.667Z,11.88
2022-10-30T21:53:37.205Z,11.80
2022-10-30T21:56:06.667Z,11.96
2022-10-30T21:58:36.021Z,11.86
2022-10-30T22:01:04.245Z,11.73
2022-10-30T22:03:32.231Z,11.71
2022-10-30T22:06:00.393Z,11.76
2022-10-30T22:08:28.255Z,11.85
2022-10-30T22:10:56.129Z,11.67
2022-10-30T22:13:24.077Z,11.64
2022-10-30T22:15:56.822Z,11.73
2022-10-30T22:18:24.743Z,11.55
2022-10-30T22:20:52.653Z,11.59
2022-10-30T22:23:20.565Z,11.63
2022-10-30T22:25:55.472Z,11.79
2022-10-30T22:28:23.651Z,11.71
2022-10-30T22:30:52.105Z,11.73
2022-10-30T22:33:21.983Z,11.88
2022-10-30T22:35:49.934Z,11.97
2022-10-30T22:38:17.825Z,11.99
2022-10-30T22:40:45.720Z,12.04
2022-10-30T22:43:13.681Z,11.92
2022-10-30T22:45:41.608Z,11.85
2022-10-30T22:48:09.475Z,11.79
2022-10-30T22:50:39.250Z,11.79
2022-10-30T22:53:07.177Z,11.82
2022-10-30T22:55:35.063Z,11.80
2022-10-30T22:58:03.393Z,11.61
2022-10-30T23:00:31.533Z,11.70
2022-10-30T23:03:00.383Z,11.82
2022-10-30T23:05:28.662Z,11.88
2022-10-30T23:07:57.924Z,11.90
2022-10-30T23:10:25.823Z,11.93
2022-10-30T23:12:53.723Z,11.87
2022-10-30T23:15:21.589Z,11.84
2022-10-30T23:17:50.164Z,11.93
2022-10-30T23:20:18.313Z,12.04
2022-10-30T23:22:46.185Z,12.09
2022-10-30T23:25:15.465Z,12.26
2022-10-30T23:27:43.335Z,12.30
2022-10-30T23:30:12.340Z,12.40
2022-10-30T23:32:40.251Z,12.53
2022-10-30T23:35:08.968Z,12.62
2022-10-30T23:37:36.856Z,12.70
2022-10-30T23:40:04.988Z,12.69
2022-10-30T23:42:34.271Z,12.77
2022-10-30T23:45:02.199Z,12.82
2022-10-30T23:47:30.071Z,12.75
2022-10-30T23:49:57.949Z,12.84
2022-10-30T23:52:25.917Z,12.86
2022-10-30T23:54:53.803Z,12.75
2022-10-30T23:57:21.729Z,12.98
2022-10-30T23:59:51.048Z,12.97
