createdAt,value
2023-03-02T00:01:26.209Z,1.81
2023-03-02T00:03:53.098Z,1.86
2023-03-02T00:06:19.942Z,1.90
2023-03-02T00:08:47.292Z,1.73
2023-03-02T00:11:15.565Z,1.74
2023-03-02T00:13:43.190Z,1.77
2023-03-02T00:16:09.766Z,1.88
2023-03-02T00:18:36.319Z,1.70
2023-03-02T00:21:02.783Z,1.78
2023-03-02T00:23:29.216Z,1.77
2023-03-02T00:25:55.638Z,1.57
2023-03-02T00:28:22.200Z,1.64
2023-03-02T00:30:48.666Z,1.55
2023-03-02T00:33:15.127Z,1.47
2023-03-02T00:35:41.675Z,1.38
2023-03-02T00:38:08.457Z,1.45
2023-03-02T00:40:35.727Z,1.47
2023-03-02T00:43:02.541Z,1.54
2023-03-02T00:45:29.150Z,1.45
2023-03-02T00:47:55.673Z,1.43
2023-03-02T00:50:22.154Z,1.56
2023-03-02T00:52:48.620Z,1.55
2023-03-02T00:55:15.092Z,1.37
2023-03-02T00:57:41.635Z,1.54
2023-03-02T01:00:10.215Z,1.44
2023-03-02T01:02:39.089Z,1.50
2023-03-02T01:05:05.813Z,1.43
2023-03-02T01:07:32.248Z,1.45
2023-03-02T01:09:58.689Z,1.55
2023-03-02T01:12:25.158Z,1.33
2023-03-02T01:14:51.680Z,1.45
2023-03-02T01:17:18.192Z,1.44
2023-03-02T01:19:44.754Z,1.33
2023-03-02T01:22:11.496Z,1.47
2023-03-02T01:24:37.950Z,1.46
2023-03-02T01:27:04.452Z,1.33
2023-03-02T01:29:31.115Z,1.35
2023-03-02T01:31:57.645Z,1.38
2023-03-02T01:34:24.221Z,1.37
2023-03-02T01:36:50.701Z,1.42
2023-03-02T01:39:17.393Z,1.49
2023-03-02T01:41:45.950Z,1.39
2023-03-02T01:44:40.198Z,1.24
2023-03-02T01:47:25.723Z,1.43
2023-03-02T01:50:05.894Z,1.33
2023-03-02T01:52:35.265Z,1.29
2023-03-02T01:55:05.036Z,1.35
2023-03-02T01:57:34.592Z,1.36
2023-03-02T02:00:10.213Z,1.22
2023-03-02T02:02:36.838Z,1.29
2023-03-02T02:05:04.356Z,1.25
2023-03-02T02:07:31.404Z,1.28
2023-03-02T02:09:58.279Z,0.95
2023-03-02T02:12:24.834Z,1.09
2023-03-02T02:14:51.615Z,0.98
2023-03-02T02:17:19.540Z,0.93
2023-03-02T02:20:07.546Z,1.00
2023-03-02T02:22:49.662Z,1.09
2023-03-02T02:25:36.645Z,1.09
2023-03-02T02:28:10.910Z,1.04
2023-03-02T02:30:40.600Z,0.91
2023-03-02T02:33:07.823Z,0.82
2023-03-02T02:35:38.564Z,0.99
2023-03-02T02:38:07.930Z,0.86
2023-03-02T02:40:51.922Z,0.87
2023-03-02T02:43:20.670Z,0.89
2023-03-02T02:45:49.191Z,0.84
2023-03-02T02:48:18.312Z,1.02
2023-03-02T02:50:46.425Z,0.83
2023-03-02T02:53:20.307Z,0.85
2023-03-02T02:55:50.928Z,0.60
2023-03-02T02:58:43.346Z,0.97
2023-03-02T03:01:15.124Z,0.91
2023-03-02T03:03:48.473Z,0.83
2023-03-02T03:06:19.144Z,0.83
2023-03-02T03:08:48.157Z,0.75
2023-03-02T03:11:23.349Z,0.66
2023-03-02T03:13:58.681Z,0.70
2023-03-02T03:16:28.467Z,0.63
2023-03-02T03:18:57.493Z,0.68
2023-03-02T03:21:23.941Z,0.74
2023-03-02T03:23:50.581Z,0.72
2023-03-02T03:26:18.236Z,0.75
2023-03-02T03:28:44.716Z,0.88
2023-03-02T03:31:11.271Z,0.70
2023-03-02T03:33:37.825Z,0.58
2023-03-02T03:36:04.746Z,0.61
2023-03-02T03:38:31.292Z,0.57
2023-03-02T03:40:57.737Z,0.72
2023-03-02T03:43:24.229Z,0.61
2023-03-02T03:45:52.021Z,0.58
2023-03-02T03:48:18.618Z,0.55
2023-03-02T03:50:45.438Z,0.59
2023-03-02T03:53:12.008Z,0.68
2023-03-02T03:55:38.473Z,0.70
2023-03-02T03:58:04.924Z,0.56
2023-03-02T04:00:31.337Z,0.54
2023-03-02T04:02:57.766Z,0.72
2023-03-02T04:05:24.397Z,0.42
2023-03-02T04:07:50.875Z,0.45
2023-03-02T04:10:17.321Z,0.38
2023-03-02T04:12:43.867Z,0.45
2023-03-02T04:15:15.765Z,0.44
2023-03-02T04:17:44.912Z,0.43
2023-03-02T04:20:16.700Z,0.47
2023-03-02T04:22:49.014Z,0.38
2023-03-02T04:25:19.632Z,0.37
2023-03-02T04:27:47.491Z,0.35
2023-03-02T04:30:15.379Z,0.33
2023-03-02T04:32:43.863Z,0.30
2023-03-02T04:35:14.742Z,0.25
2023-03-02T04:37:43.527Z,0.33
2023-03-02T04:40:11.949Z,0.28
2023-03-02T04:42:38.412Z,0.18
2023-03-02T04:45:05.363Z,0.21
2023-03-02T04:47:31.761Z,0.16
2023-03-02T04:49:58.175Z,0.26
2023-03-02T04:52:25.547Z,0.20
2023-03-02T04:54:52.256Z,0.10
2023-03-02T04:57:18.704Z,0.17
2023-03-02T04:59:45.105Z,0.18
2023-03-02T05:02:11.621Z,0.20
2023-03-02T05:04:40.339Z,0.08
2023-03-02T05:07:06.854Z,0.16
2023-03-02T05:09:33.265Z,0.13
2023-03-02T05:12:00.756Z,-0.07
2023-03-02T05:14:27.538Z,0.12
2023-03-02T05:16:54.323Z,0.13
2023-03-02T05:19:20.887Z,-0.09
2023-03-02T05:21:47.463Z,0.10
2023-03-02T05:24:14.296Z,0.12
2023-03-02T05:26:41.113Z,0.20
2023-03-02T05:29:08.114Z,0.10
2023-03-02T05:31:38.401Z,0.28
2023-03-02T05:34:07.636Z,0.20
2023-03-02T05:36:35.214Z,0.27
2023-03-02T05:39:01.978Z,0.17
2023-03-02T05:41:28.751Z,0.09
2023-03-02T05:43:55.506Z,0.16
2023-03-02T05:46:22.342Z,0.07
2023-03-02T05:48:48.925Z,0.12
2023-03-02T05:51:15.711Z,0.03
2023-03-02T05:53:42.286Z,0.15
2023-03-02T05:56:09.238Z,0.12
2023-03-02T05:58:35.779Z,0.07
2023-03-02T06:01:02.457Z,0.11
2023-03-02T06:03:29.118Z,0.10
2023-03-02T06:05:55.724Z,0.01
2023-03-02T06:08:22.276Z,-0.07
2023-03-02T06:10:50.797Z,0.06
2023-03-02T06:13:17.792Z,-0.14
2023-03-02T06:15:44.761Z,-0.01
2023-03-02T06:18:12.536Z,-0.01
2023-03-02T06:20:40.477Z,-0.22
2023-03-02T06:23:06.973Z,-0.21
2023-03-02T06:25:33.675Z,-0.08
2023-03-02T06:28:00.167Z,-0.21
2023-03-02T06:30:27.945Z,-0.07
2023-03-02T06:32:54.729Z,-0.12
2023-03-02T06:35:21.397Z,-0.19
2023-03-02T06:37:47.904Z,-0.12
2023-03-02T06:40:14.559Z,-0.25
2023-03-02T06:42:42.099Z,-0.16
2023-03-02T06:45:10.241Z,-0.13
2023-03-02T06:47:37.024Z,-0.13
2023-03-02T06:50:04.013Z,-0.11
2023-03-02T06:52:30.540Z,-0.22
2023-03-02T06:54:56.992Z,0.06
2023-03-02T06:57:23.448Z,0.11
2023-03-02T06:59:49.848Z,0.13
2023-03-02T07:02:16.306Z,0.15
2023-03-02T07:04:42.766Z,0.41
2023-03-02T07:07:09.299Z,0.55
2023-03-02T07:09:35.815Z,0.34
2023-03-02T07:12:02.520Z,0.55
2023-03-02T07:14:28.948Z,0.57
2023-03-02T07:16:57.496Z,0.63
2023-03-02T07:19:24.322Z,0.57
2023-03-02T07:21:50.750Z,0.54
2023-03-02T07:24:17.212Z,0.42
2023-03-02T07:26:43.713Z,0.32
2023-03-02T07:29:10.182Z,0.58
2023-03-02T07:31:36.653Z,0.47
2023-03-02T07:34:03.258Z,0.69
2023-03-02T07:36:30.131Z,0.72
2023-03-02T07:38:56.723Z,0.78
2023-03-02T07:41:23.226Z,0.73
2023-03-02T07:43:49.724Z,0.96
2023-03-02T07:46:16.485Z,0.96
2023-03-02T07:48:43.019Z,1.17
2023-03-02T07:51:09.505Z,0.85
2023-03-02T07:53:36.227Z,1.04
2023-03-02T07:56:07.130Z,1.14
2023-03-02T07:58:35.173Z,1.19
2023-03-02T08:01:01.763Z,1.23
2023-03-02T08:03:28.500Z,1.24
2023-03-02T08:05:55.065Z,1.54
2023-03-02T08:08:21.567Z,1.91
2023-03-02T08:10:48.036Z,2.20
2023-03-02T08:13:14.570Z,2.21
2023-03-02T08:15:40.978Z,2.12
2023-03-02T08:18:07.508Z,2.06
2023-03-02T08:20:33.922Z,2.18
2023-03-02T08:23:00.329Z,2.15
2023-03-02T08:25:27.754Z,1.95
2023-03-02T08:27:54.343Z,2.16
2023-03-02T08:30:20.925Z,2.12
2023-03-02T08:32:47.474Z,2.31
2023-03-02T08:35:13.956Z,2.69
2023-03-02T08:37:40.423Z,2.79
2023-03-02T08:40:09.685Z,2.88
2023-03-02T08:42:36.162Z,3.25
2023-03-02T08:45:02.623Z,3.51
2023-03-02T08:47:29.093Z,3.73
2023-03-02T08:49:55.514Z,4.50
2023-03-02T08:52:21.960Z,5.02
2023-03-02T08:54:48.434Z,5.82
2023-03-02T08:57:14.986Z,6.00
2023-03-02T08:59:41.565Z,6.73
2023-03-02T09:02:11.393Z,6.98
2023-03-02T09:04:38.301Z,7.72
2023-03-02T09:07:05.104Z,7.81
2023-03-02T09:09:31.568Z,7.94
2023-03-02T09:11:58.048Z,8.50
2023-03-02T09:14:24.999Z,8.77
2023-03-02T09:16:52.799Z,9.07
2023-03-02T09:19:19.741Z,9.23
2023-03-02T09:21:46.247Z,9.29
2023-03-02T09:24:12.718Z,9.49
2023-03-02T09:26:39.183Z,10.04
2023-03-02T09:29:07.143Z,10.22
2023-03-02T09:31:34.938Z,10.56
2023-03-02T09:34:01.679Z,10.30
2023-03-02T09:36:28.700Z,10.93
2023-03-02T09:38:55.437Z,10.41
2023-03-02T09:41:21.802Z,11.08
2023-03-02T09:44:30.205Z,11.31
2023-03-02T09:47:04.885Z,11.57
2023-03-02T09:49:36.112Z,11.58
2023-03-02T09:52:15.871Z,11.09
2023-03-02T09:54:42.916Z,11.90
2023-03-02T09:57:21.848Z,12.52
2023-03-02T10:00:04.015Z,11.82
2023-03-02T10:02:48.453Z,11.59
2023-03-02T10:05:27.333Z,12.51
2023-03-02T10:07:53.893Z,13.45
2023-03-02T10:10:40.609Z,12.86
2023-03-02T10:13:22.370Z,12.38
2023-03-02T10:16:12.632Z,12.89
2023-03-02T10:18:51.270Z,13.45
2023-03-02T10:21:29.865Z,12.68
2023-03-02T10:24:00.175Z,13.66
2023-03-02T10:26:33.890Z,13.88
2023-03-02T10:29:10.228Z,13.27
2023-03-02T10:31:39.829Z,14.40
2023-03-02T10:34:10.228Z,14.64
2023-03-02T10:36:43.577Z,14.94
2023-03-02T10:39:17.796Z,14.66
2023-03-02T10:41:56.314Z,15.02
2023-03-02T10:44:28.749Z,15.02
2023-03-02T10:46:55.311Z,15.19
2023-03-02T10:49:29.247Z,15.17
2023-03-02T10:51:57.413Z,15.63
2023-03-02T10:54:26.016Z,15.81
2023-03-02T10:56:55.054Z,15.62
2023-03-02T10:59:43.747Z,16.03
2023-03-02T11:02:22.444Z,15.83
2023-03-02T11:04:58.328Z,16.19
2023-03-02T11:07:27.782Z,15.90
2023-03-02T11:10:05.335Z,16.76
2023-03-02T11:12:35.292Z,16.82
2023-03-02T11:15:33.971Z,17.07
2023-03-02T11:18:12.309Z,16.88
2023-03-02T11:20:43.595Z,16.89
2023-03-02T11:23:37.798Z,16.40
2023-03-02T11:26:25.472Z,16.86
2023-03-02T11:29:04.756Z,16.59
2023-03-02T11:31:50.535Z,16.65
2023-03-02T11:34:28.886Z,16.13
2023-03-02T11:37:09.304Z,16.39
2023-03-02T11:39:55.784Z,16.91
2023-03-02T11:42:36.170Z,17.57
2023-03-02T11:45:15.462Z,17.72
2023-03-02T11:48:03.174Z,17.22
2023-03-02T11:50:33.500Z,16.93
2023-03-02T11:53:03.700Z,18.21
2023-03-02T11:55:39.505Z,16.79
2023-03-02T11:58:07.094Z,17.59
2023-03-02T12:00:42.548Z,17.46
2023-03-02T12:03:14.864Z,17.56
2023-03-02T12:05:47.476Z,17.77
2023-03-02T12:08:20.105Z,17.94
2023-03-02T12:10:55.709Z,17.25
2023-03-02T12:13:32.416Z,16.43
2023-03-02T12:15:59.114Z,17.18
2023-03-02T12:18:43.360Z,18.28
2023-03-02T12:21:17.523Z,17.85
2023-03-02T12:23:43.917Z,17.73
2023-03-02T12:26:19.184Z,18.53
2023-03-02T12:29:02.884Z,18.03
2023-03-02T12:31:49.625Z,17.36
2023-03-02T12:34:25.151Z,17.42
2023-03-02T12:36:57.330Z,16.33
2023-03-02T12:39:45.199Z,17.20
2023-03-02T12:42:41.957Z,16.74
2023-03-02T12:45:20.101Z,17.04
2023-03-02T12:47:51.986Z,17.37
2023-03-02T12:50:23.374Z,17.79
2023-03-02T12:53:03.451Z,17.80
2023-03-02T12:55:30.946Z,17.44
2023-03-02T12:58:01.278Z,17.27
2023-03-02T13:00:34.466Z,17.20
2023-03-02T13:03:07.251Z,17.41
2023-03-02T13:05:36.894Z,17.04
2023-03-02T13:08:18.974Z,17.62
2023-03-02T13:10:54.482Z,16.50
2023-03-02T13:13:27.655Z,16.29
2023-03-02T13:15:57.861Z,17.39
2023-03-02T13:18:28.213Z,16.81
2023-03-02T13:20:55.749Z,16.92
2023-03-02T13:23:22.246Z,17.19
2023-03-02T13:25:53.006Z,16.91
2023-03-02T13:28:38.604Z,16.47
2023-03-02T13:31:17.477Z,16.58
2023-03-02T13:33:45.862Z,16.42
2023-03-02T13:36:30.993Z,16.47
2023-03-02T13:38:59.813Z,16.46
2023-03-02T13:41:32.843Z,15.88
2023-03-02T13:44:16.544Z,16.32
2023-03-02T13:46:42.954Z,16.97
2023-03-02T13:49:11.503Z,16.23
2023-03-02T13:51:47.169Z,15.56
2023-03-02T13:54:26.316Z,15.90
2023-03-02T13:56:53.830Z,15.82
2023-03-02T13:59:22.010Z,15.58
2023-03-02T14:01:48.647Z,15.43
2023-03-02T14:04:23.261Z,15.21
2023-03-02T14:06:51.753Z,15.45
2023-03-02T14:09:18.556Z,15.47
2023-03-02T14:11:47.921Z,15.04
2023-03-02T14:14:17.483Z,14.88
2023-03-02T14:16:43.953Z,15.34
2023-03-02T14:19:13.736Z,14.88
2023-03-02T14:21:42.045Z,14.78
2023-03-02T14:24:08.678Z,14.99
2023-03-02T14:26:40.868Z,15.20
2023-03-02T14:29:12.632Z,14.45
2023-03-02T14:31:39.049Z,14.72
2023-03-02T14:34:05.513Z,14.59
2023-03-02T14:36:34.988Z,14.16
2023-03-02T14:39:04.227Z,14.18
2023-03-02T14:41:34.421Z,14.31
2023-03-02T14:44:04.961Z,14.40
2023-03-02T14:46:31.595Z,14.23
2023-03-02T14:48:58.071Z,13.89
2023-03-02T14:51:28.097Z,13.28
2023-03-02T14:53:56.331Z,13.33
2023-03-02T14:56:23.277Z,13.46
2023-03-02T14:58:50.856Z,13.02
2023-03-02T15:01:18.297Z,13.02
2023-03-02T15:03:44.846Z,12.92
2023-03-02T15:06:26.112Z,12.56
2023-03-02T15:08:54.022Z,12.22
2023-03-02T15:11:20.435Z,11.96
2023-03-02T15:13:46.936Z,11.92
2023-03-02T15:16:13.563Z,11.80
2023-03-02T15:18:40.476Z,11.50
2023-03-02T15:21:07.404Z,11.41
2023-03-02T15:23:33.946Z,11.50
2023-03-02T15:26:01.323Z,11.28
2023-03-02T15:28:28.239Z,11.21
2023-03-02T15:30:56.176Z,11.09
2023-03-02T15:33:22.862Z,10.85
2023-03-02T15:35:55.416Z,10.71
2023-03-02T15:38:22.363Z,10.91
2023-03-02T15:40:48.838Z,10.99
2023-03-02T15:43:15.348Z,10.74
2023-03-02T15:45:46.337Z,10.49
2023-03-02T15:48:13.762Z,10.36
2023-03-02T15:50:40.280Z,10.27
2023-03-02T15:53:07.101Z,10.44
2023-03-02T15:55:33.564Z,10.26
2023-03-02T15:58:00.059Z,10.27
2023-03-02T16:00:26.736Z,10.11
2023-03-02T16:02:53.316Z,10.05
2023-03-02T16:05:19.746Z,10.01
2023-03-02T16:07:46.198Z,9.96
2023-03-02T16:10:16.317Z,9.79
2023-03-02T16:12:42.869Z,9.64
2023-03-02T16:15:09.712Z,9.41
2023-03-02T16:17:36.166Z,9.66
2023-03-02T16:20:03.046Z,9.37
2023-03-02T16:22:29.527Z,9.45
2023-03-02T16:24:55.921Z,9.45
2023-03-02T16:27:22.412Z,9.53
2023-03-02T16:29:48.855Z,9.29
2023-03-02T16:32:15.392Z,8.96
2023-03-02T16:34:41.974Z,9.08
2023-03-02T16:37:08.400Z,8.85
2023-03-02T16:39:35.006Z,8.91
2023-03-02T16:42:01.414Z,8.85
2023-03-02T16:44:28.237Z,8.60
2023-03-02T16:46:57.037Z,8.56
2023-03-02T16:49:23.906Z,8.73
2023-03-02T16:51:50.393Z,8.46
2023-03-02T16:54:17.009Z,8.22
2023-03-02T16:56:47.123Z,8.31
2023-03-02T16:59:13.762Z,8.19
2023-03-02T17:01:40.325Z,8.18
2023-03-02T17:04:06.946Z,8.10
2023-03-02T17:06:33.446Z,7.78
2023-03-02T17:08:59.984Z,7.93
2023-03-02T17:11:26.548Z,7.94
2023-03-02T17:13:53.013Z,7.78
2023-03-02T17:16:19.557Z,7.56
2023-03-02T17:18:46.997Z,7.57
2023-03-02T17:21:16.237Z,7.51
2023-03-02T17:23:42.866Z,7.46
2023-03-02T17:26:09.670Z,7.13
2023-03-02T17:28:36.243Z,7.22
2023-03-02T17:31:04.434Z,7.21
2023-03-02T17:33:32.101Z,6.98
2023-03-02T17:35:58.537Z,7.00
2023-03-02T17:38:24.990Z,6.83
2023-03-02T17:40:51.372Z,6.77
2023-03-02T17:43:17.949Z,6.87
2023-03-02T17:45:44.442Z,6.62
2023-03-02T17:48:10.895Z,6.70
2023-03-02T17:50:37.473Z,6.44
2023-03-02T17:53:04.038Z,6.35
2023-03-02T17:55:30.835Z,6.35
2023-03-02T17:57:57.329Z,6.31
2023-03-02T18:00:24.604Z,6.21
2023-03-02T18:02:51.352Z,6.25
2023-03-02T18:05:18.368Z,5.91
2023-03-02T18:07:45.152Z,6.00
2023-03-02T18:10:12.215Z,5.89
2023-03-02T18:12:39.054Z,5.86
2023-03-02T18:15:06.079Z,5.85
2023-03-02T18:17:32.737Z,5.94
2023-03-02T18:19:59.298Z,5.72
2023-03-02T18:22:25.716Z,5.80
2023-03-02T18:24:52.908Z,5.77
2023-03-02T18:27:19.653Z,5.49
2023-03-02T18:29:46.303Z,5.37
2023-03-02T18:32:12.902Z,5.44
2023-03-02T18:34:39.490Z,5.52
2023-03-02T18:37:06.251Z,5.52
2023-03-02T18:39:32.767Z,5.29
2023-03-02T18:41:59.581Z,5.24
2023-03-02T18:44:28.025Z,5.31
2023-03-02T18:46:55.158Z,5.31
2023-03-02T18:49:21.729Z,5.37
2023-03-02T18:51:48.580Z,5.28
2023-03-02T18:54:15.258Z,5.20
2023-03-02T18:56:41.786Z,5.10
2023-03-02T18:59:09.484Z,5.01
2023-03-02T19:01:36.015Z,5.16
2023-03-02T19:04:03.528Z,5.06
2023-03-02T19:06:30.287Z,5.00
2023-03-02T19:08:56.752Z,4.91
2023-03-02T19:11:23.391Z,4.86
2023-03-02T19:13:49.780Z,4.85
2023-03-02T19:16:18.229Z,4.84
2023-03-02T19:18:44.984Z,4.85
2023-03-02T19:21:11.419Z,4.64
2023-03-02T19:23:38.420Z,4.75
2023-03-02T19:26:05.190Z,4.65
2023-03-02T19:28:33.865Z,4.56
2023-03-02T19:31:04.136Z,4.41
2023-03-02T19:33:30.589Z,4.40
2023-03-02T19:35:57.048Z,4.41
2023-03-02T19:38:23.926Z,4.47
2023-03-02T19:40:50.357Z,4.28
2023-03-02T19:43:16.800Z,4.28
2023-03-02T19:45:43.204Z,4.12
2023-03-02T19:48:13.626Z,4.18
2023-03-02T19:50:40.747Z,3.94
2023-03-02T19:53:07.306Z,4.06
2023-03-02T19:55:34.171Z,4.09
2023-03-02T19:58:02.038Z,3.88
2023-03-02T20:00:31.096Z,4.11
2023-03-02T20:02:58.273Z,4.01
2023-03-02T20:05:26.137Z,4.16
2023-03-02T20:07:53.117Z,3.99
2023-03-02T20:10:40.060Z,3.90
2023-03-02T20:13:07.038Z,3.99
2023-03-02T20:15:38.112Z,4.02
2023-03-02T20:18:07.603Z,4.06
2023-03-02T20:20:34.733Z,4.15
2023-03-02T20:23:01.174Z,4.00
2023-03-02T20:25:28.811Z,3.95
2023-03-02T20:27:55.836Z,3.98
2023-03-02T20:30:27.918Z,3.94
2023-03-02T20:32:55.886Z,3.89
2023-03-02T20:35:22.608Z,3.87
2023-03-02T20:37:49.786Z,3.89
2023-03-02T20:40:17.199Z,3.89
2023-03-02T20:42:44.669Z,3.89
2023-03-02T20:45:11.984Z,3.79
2023-03-02T20:47:38.655Z,3.70
2023-03-02T20:50:08.507Z,3.62
2023-03-02T20:52:36.961Z,3.58
2023-03-02T20:55:05.098Z,3.49
2023-03-02T20:57:31.900Z,3.28
2023-03-02T20:59:58.953Z,3.29
2023-03-02T21:02:25.431Z,3.27
2023-03-02T21:04:51.958Z,3.51
2023-03-02T21:07:18.541Z,3.28
2023-03-02T21:09:45.166Z,3.44
2023-03-02T21:12:11.834Z,3.36
2023-03-02T21:14:40.293Z,3.26
2023-03-02T21:17:07.764Z,3.29
2023-03-02T21:19:34.623Z,3.31
2023-03-02T21:22:01.247Z,3.34
2023-03-02T21:24:28.085Z,3.41
2023-03-02T21:26:54.866Z,3.42
2023-03-02T21:29:23.132Z,3.38
2023-03-02T21:31:50.071Z,3.36
2023-03-02T21:34:18.828Z,3.46
2023-03-02T21:36:46.542Z,3.42
2023-03-02T21:39:13.592Z,3.44
2023-03-02T21:41:40.304Z,3.46
2023-03-02T21:44:13.404Z,3.33
2023-03-02T21:46:39.982Z,3.17
2023-03-02T21:49:06.806Z,3.15
2023-03-02T21:51:35.315Z,3.28
2023-03-02T21:54:01.889Z,3.17
2023-03-02T21:56:28.709Z,3.07
2023-03-02T21:58:56.722Z,3.08
2023-03-02T22:01:24.572Z,2.95
2023-03-02T22:03:51.297Z,3.01
2023-03-02T22:06:20.776Z,2.90
2023-03-02T22:08:47.183Z,2.96
2023-03-02T22:11:21.651Z,2.82
2023-03-02T22:13:50.190Z,2.86
2023-03-02T22:16:18.293Z,2.93
2023-03-02T22:18:46.453Z,2.89
2023-03-02T22:21:30.866Z,2.88
2023-03-02T22:24:09.499Z,2.70
2023-03-02T22:26:41.946Z,2.68
2023-03-02T22:29:16.175Z,2.74
2023-03-02T22:31:49.023Z,2.70
2023-03-02T22:34:20.596Z,2.82
2023-03-02T22:36:47.939Z,2.77
2023-03-02T22:39:26.816Z,2.74
2023-03-02T22:41:59.122Z,2.51
2023-03-02T22:44:25.591Z,2.39
2023-03-02T22:46:55.763Z,2.49
2023-03-02T22:49:22.274Z,2.66
2023-03-02T22:51:48.726Z,2.56
2023-03-02T22:54:21.984Z,2.44
2023-03-02T22:56:51.544Z,2.27
2023-03-02T22:59:28.309Z,2.26
2023-03-02T23:02:00.078Z,2.11
2023-03-02T23:04:37.197Z,2.31
2023-03-02T23:07:21.636Z,2.20
2023-03-02T23:09:48.502Z,2.26
2023-03-02T23:12:19.390Z,2.26
2023-03-02T23:14:49.994Z,2.14
2023-03-02T23:17:38.702Z,2.21
2023-03-02T23:20:09.282Z,2.21
2023-03-02T23:22:36.540Z,2.11
2023-03-02T23:25:03.623Z,2.19
2023-03-02T23:27:30.273Z,2.07
2023-03-02T23:29:56.666Z,2.16
2023-03-02T23:32:23.224Z,2.19
2023-03-02T23:34:50.204Z,2.20
2023-03-02T23:37:16.786Z,2.15
2023-03-02T23:39:45.723Z,2.15
2023-03-02T23:42:12.661Z,2.11
2023-03-02T23:44:39.093Z,2.17
2023-03-02T23:47:05.512Z,2.22
2023-03-02T23:49:32.288Z,2.25
2023-03-02T23:51:58.703Z,2.31
2023-03-02T23:54:25.071Z,2.32
2023-03-02T23:56:51.460Z,2.41
2023-03-02T23:59:17.880Z,2.53
