createdAt,value
2022-08-09T10:29:23.274Z,83.20
2022-08-09T10:34:36.847Z,80.40
2022-08-09T10:37:09.691Z,81.10
2022-08-09T10:39:40.560Z,80.60
2022-08-09T10:42:18.585Z,81.70
2022-08-09T10:44:51.088Z,80.00
2022-08-09T10:48:26.112Z,79.50
2022-08-09T10:50:50.103Z,78.50
2022-08-09T10:53:38.019Z,78.20
2022-08-09T10:56:22.791Z,78.60
2022-08-09T10:58:54.127Z,80.60
2022-08-09T11:03:19.170Z,79.70
2022-08-09T11:04:32.623Z,80.50
2022-08-09T11:07:26.653Z,79.40
2022-08-09T11:09:56.393Z,77.70
2022-08-09T11:12:29.892Z,78.30
2022-08-09T11:15:01.466Z,79.00
2022-08-09T11:18:02.637Z,77.80
2022-08-09T11:20:47.557Z,80.40
2022-08-09T11:23:24.255Z,77.30
2022-08-09T11:26:00.366Z,77.80
2022-08-09T11:28:56.703Z,76.90
2022-08-09T11:31:50.234Z,77.90
2022-08-09T11:34:43.576Z,76.80
2022-08-09T11:37:24.859Z,76.90
2022-08-09T11:40:05.879Z,77.10
2022-08-09T11:42:48.938Z,76.00
2022-08-09T11:45:22.639Z,77.90
2022-08-09T11:47:53.356Z,77.40
2022-08-09T11:50:54.060Z,75.20
2022-08-09T11:53:58.365Z,75.90
2022-08-09T11:56:34.496Z,75.70
2022-08-09T11:59:33.002Z,77.00
2022-08-09T12:02:34.845Z,75.50
2022-08-09T12:04:54.691Z,74.80
2022-08-09T12:07:34.469Z,75.90
2022-08-09T12:10:31.918Z,75.40
2022-08-09T12:13:03.620Z,74.10
2022-08-09T12:15:52.337Z,73.50
2022-08-09T12:18:29.877Z,75.40
2022-08-09T12:21:02.709Z,75.00
2022-08-09T12:23:58.055Z,72.70
2022-08-09T12:26:26.184Z,73.40
2022-08-09T12:29:15.118Z,74.60
2022-08-09T12:31:59.263Z,73.40
2022-08-09T12:34:35.036Z,74.20
2022-08-09T12:37:22.243Z,74.60
2022-08-09T12:40:05.842Z,72.20
2022-08-09T12:42:35.190Z,72.80
2022-08-09T12:45:32.037Z,72.50
2022-08-09T12:47:54.295Z,72.40
2022-08-09T12:50:23.746Z,72.20
2022-08-09T12:53:09.190Z,71.90
2022-08-09T12:56:12.304Z,72.20
2022-08-09T12:58:32.213Z,72.90
2022-08-09T13:01:04.738Z,71.40
2022-08-09T13:03:53.565Z,71.30
2022-08-09T13:06:34.262Z,72.20
2022-08-09T13:09:14.609Z,70.80
2022-08-09T13:11:46.862Z,70.90
2022-08-09T13:14:39.701Z,69.80
2022-08-09T13:17:08.626Z,71.00
2022-08-09T13:20:10.101Z,70.60
2022-08-09T13:23:00.484Z,69.90
2022-08-09T13:25:17.084Z,69.20
2022-08-09T13:27:48.885Z,70.60
2022-08-09T13:31:11.123Z,71.50
2022-08-09T13:33:17.121Z,69.60
2022-08-09T13:36:37.552Z,70.50
2022-08-09T13:38:54.988Z,68.90
2022-08-09T13:41:59.096Z,71.40
2022-08-09T13:44:16.880Z,68.90
2022-08-09T13:47:27.452Z,70.90
2022-08-09T13:49:37.923Z,70.50
2022-08-09T13:52:09.215Z,68.40
2022-08-09T13:54:41.802Z,68.50
2022-08-09T13:57:35.911Z,68.90
2022-08-09T14:00:13.897Z,70.40
2022-08-09T14:03:03.060Z,67.50
2022-08-09T14:05:56.974Z,69.10
2022-08-09T14:08:23.356Z,68.50
2022-08-09T14:10:52.860Z,69.70
2022-08-09T14:13:28.256Z,68.50
2022-08-09T14:16:15.592Z,67.80
2022-08-09T14:18:49.804Z,69.70
2022-08-09T14:21:20.884Z,67.60
2022-08-09T14:23:53.890Z,68.60
2022-08-09T14:26:24.100Z,69.70
2022-08-09T14:28:59.811Z,68.30
2022-08-09T14:31:35.812Z,67.90
2022-08-09T14:34:30.912Z,67.80
2022-08-09T14:37:02.656Z,68.20
2022-08-09T14:39:45.090Z,68.40
2022-08-09T14:42:31.855Z,66.90
2022-08-09T14:46:53.953Z,68.40
2022-08-09T14:47:57.118Z,67.00
2022-08-09T14:50:28.413Z,67.30
2022-08-09T14:52:56.734Z,67.90
2022-08-09T14:55:27.762Z,67.30
2022-08-09T14:58:02.906Z,67.30
2022-08-09T15:00:33.507Z,67.90
2022-08-09T15:03:04.082Z,66.60
2022-08-09T15:05:33.300Z,67.70
2022-08-09T15:08:01.775Z,67.10
2022-08-09T15:10:32.422Z,66.70
2022-08-09T15:13:02.934Z,67.10
2022-08-09T15:15:34.509Z,65.90
2022-08-09T15:18:14.127Z,67.20
2022-08-09T15:21:57.383Z,67.50
2022-08-09T15:24:02.457Z,68.10
2022-08-09T15:26:31.291Z,67.00
2022-08-09T15:29:04.231Z,66.50
2022-08-09T15:31:40.802Z,68.00
2022-08-09T15:34:33.553Z,67.60
2022-08-09T15:37:01.185Z,65.90
2022-08-09T15:39:43.856Z,65.70
2022-08-09T15:42:21.984Z,65.80
2022-08-09T15:44:50.991Z,66.00
2022-08-09T15:47:21.722Z,65.10
2022-08-09T15:50:00.514Z,65.90
2022-08-09T15:52:33.351Z,65.60
2022-08-09T15:55:02.032Z,65.30
2022-08-09T15:57:34.451Z,65.10
2022-08-09T16:00:04.510Z,65.40
2022-08-09T16:02:33.049Z,66.70
2022-08-09T16:05:04.390Z,65.40
2022-08-09T16:07:39.238Z,66.10
2022-08-09T16:10:11.404Z,66.80
2022-08-09T16:12:57.679Z,64.20
2022-08-09T16:16:10.004Z,65.40
2022-08-09T16:18:14.985Z,65.30
2022-08-09T16:20:46.671Z,65.10
2022-08-09T16:23:15.101Z,66.10
2022-08-09T16:25:49.822Z,66.10
2022-08-09T16:28:18.301Z,65.60
2022-08-09T16:30:58.560Z,65.30
2022-08-09T16:33:30.941Z,66.10
2022-08-09T16:36:11.815Z,65.70
2022-08-09T16:38:42.708Z,66.10
2022-08-09T16:41:17.199Z,65.60
2022-08-09T16:43:46.866Z,65.80
2022-08-09T16:46:18.410Z,65.70
2022-08-09T16:48:54.808Z,66.20
2022-08-09T16:51:29.253Z,66.50
2022-08-09T16:56:48.983Z,67.60
2022-08-09T16:59:17.824Z,68.60
2022-08-09T17:01:50.699Z,68.20
2022-08-09T17:04:25.576Z,67.50
2022-08-09T17:08:41.192Z,67.80
2022-08-09T17:09:47.473Z,68.10
2022-08-09T17:12:16.788Z,68.20
2022-08-09T17:14:46.289Z,68.70
2022-08-09T17:17:26.820Z,67.80
2022-08-09T17:20:32.962Z,68.20
2022-08-09T17:22:51.682Z,68.00
2022-08-09T17:25:21.962Z,68.20
2022-08-09T17:27:54.159Z,68.30
2022-08-09T17:30:26.092Z,68.30
2022-08-09T17:33:00.656Z,68.50
2022-08-09T17:35:34.885Z,68.40
2022-08-09T17:38:13.988Z,68.90
2022-08-09T17:40:53.752Z,69.30
2022-08-09T17:43:33.844Z,68.80
2022-08-09T17:46:06.897Z,69.20
2022-08-09T17:48:38.678Z,69.50
2022-08-09T17:51:19.518Z,69.70
2022-08-09T17:53:55.421Z,69.20
2022-08-09T17:56:27.123Z,70.30
2022-08-09T17:58:58.842Z,70.00
2022-08-09T18:02:03.295Z,70.20
2022-08-09T18:04:18.038Z,69.50
2022-08-09T18:06:54.640Z,69.40
2022-08-09T18:09:40.430Z,69.40
2022-08-09T18:12:17.990Z,70.40
2022-08-09T18:14:54.889Z,70.30
2022-08-09T18:17:27.472Z,70.60
2022-08-09T18:20:56.018Z,70.50
2022-08-09T18:23:07.175Z,70.90
2022-08-09T18:25:50.962Z,71.20
2022-08-09T18:30:42.421Z,71.50
2022-08-09T18:31:10.792Z,71.30
2022-08-09T18:33:40.167Z,71.30
2022-08-09T18:36:25.394Z,71.10
2022-08-09T18:39:02.203Z,71.80
2022-08-09T18:41:35.081Z,72.00
2022-08-09T18:44:12.556Z,72.30
2022-08-09T18:46:49.261Z,73.00
2022-08-09T18:49:32.072Z,73.10
2022-08-09T18:52:00.768Z,73.70
2022-08-09T18:54:30.147Z,72.90
2022-08-09T18:57:05.938Z,73.00
2022-08-09T18:59:37.474Z,73.80
2022-08-09T19:02:19.112Z,73.60
2022-08-09T19:05:03.406Z,74.20
2022-08-09T19:07:36.488Z,74.30
2022-08-09T19:10:13.842Z,74.10
2022-08-09T19:12:56.082Z,75.00
2022-08-09T19:15:36.246Z,75.10
2022-08-09T19:18:05.984Z,75.20
2022-08-09T19:20:45.420Z,75.50
2022-08-09T19:24:33.610Z,76.10
2022-08-09T19:26:14.817Z,76.70
2022-08-09T19:28:48.742Z,76.70
2022-08-09T19:31:17.627Z,77.30
2022-08-09T19:33:45.988Z,77.50
2022-08-09T19:36:14.287Z,77.80
2022-08-09T19:38:42.935Z,77.90
2022-08-09T19:41:11.661Z,78.20
2022-08-09T19:44:03.146Z,78.70
2022-08-09T19:46:35.801Z,79.00
2022-08-09T19:50:09.092Z,79.30
2022-08-09T19:52:07.756Z,79.30
2022-08-09T19:54:36.257Z,79.80
2022-08-09T19:57:05.566Z,79.40
2022-08-09T19:59:57.701Z,79.50
2022-08-09T20:04:07.541Z,79.80
2022-08-09T20:05:17.108Z,80.00
2022-08-09T20:07:59.812Z,80.40
2022-08-09T20:10:34.804Z,80.40
2022-08-09T20:13:07.875Z,80.60
2022-08-09T20:16:33.459Z,80.70
2022-08-09T20:18:28.201Z,80.70
2022-08-09T20:20:57.877Z,80.80
2022-08-09T20:23:38.756Z,81.00
2022-08-09T20:26:09.954Z,81.50
2022-08-09T20:28:48.551Z,81.50
2022-08-09T20:31:20.082Z,81.60
2022-08-09T20:33:58.221Z,82.00
2022-08-09T20:36:29.916Z,82.80
2022-08-09T20:40:13.141Z,83.20
2022-08-09T20:41:49.048Z,83.30
2022-08-09T20:44:17.472Z,84.60
2022-08-09T20:46:57.788Z,84.70
2022-08-09T20:49:27.501Z,85.70
2022-08-09T20:51:56.968Z,85.20
2022-08-09T20:54:28.933Z,85.80
2022-08-09T20:56:57.808Z,86.80
2022-08-09T21:00:19.322Z,87.10
2022-08-09T21:02:18.399Z,87.60
2022-08-09T21:05:56.103Z,87.60
2022-08-09T21:07:38.638Z,88.20
2022-08-09T21:10:11.839Z,88.40
2022-08-09T21:15:34.721Z,88.50
2022-08-09T21:18:23.694Z,88.70
2022-08-09T21:20:54.349Z,88.80
2022-08-09T21:23:47.222Z,89.30
2022-08-09T21:26:11.439Z,89.40
2022-08-09T21:28:40.932Z,89.70
2022-08-09T21:31:24.535Z,90.00
2022-08-09T21:34:20.986Z,90.20
2022-08-09T21:36:57.322Z,90.40
2022-08-09T21:39:27.935Z,90.70
2022-08-09T21:42:10.434Z,90.90
2022-08-09T21:44:39.453Z,91.10
2022-08-09T21:47:17.686Z,91.10
2022-08-09T21:49:49.588Z,91.00
2022-08-09T21:52:21.276Z,91.20
2022-08-09T21:55:02.865Z,91.10
2022-08-09T21:57:38.943Z,91.20
2022-08-09T22:00:26.836Z,91.20
2022-08-09T22:03:04.581Z,91.50
2022-08-09T22:05:37.443Z,91.70
2022-08-09T22:08:13.487Z,91.90
2022-08-09T22:11:49.138Z,92.00
2022-08-09T22:13:35.499Z,92.20
2022-08-09T22:16:07.196Z,92.20
2022-08-09T22:18:37.151Z,92.40
2022-08-09T22:21:09.785Z,92.50
2022-08-09T22:24:01.192Z,92.60
2022-08-09T22:26:35.179Z,92.80
2022-08-09T22:29:09.287Z,93.10
2022-08-09T22:31:50.551Z,93.40
2022-08-09T22:34:26.325Z,93.30
2022-08-09T22:36:57.397Z,93.50
2022-08-09T22:39:57.636Z,93.50
2022-08-09T22:42:21.827Z,93.70
2022-08-09T22:44:59.998Z,93.60
2022-08-09T22:48:34.600Z,93.60
2022-08-09T22:50:30.563Z,93.70
2022-08-09T22:53:03.263Z,94.10
2022-08-09T22:56:07.197Z,94.10
2022-08-09T22:58:33.018Z,94.30
2022-08-09T23:01:03.166Z,94.20
2022-08-09T23:04:04.869Z,94.30
2022-08-09T23:06:34.734Z,94.60
2022-08-09T23:09:06.897Z,94.70
2022-08-09T23:11:35.442Z,94.90
2022-08-09T23:14:04.081Z,94.90
2022-08-09T23:16:38.928Z,95.40
2022-08-09T23:19:07.219Z,95.30
2022-08-09T23:21:36.646Z,95.70
2022-08-09T23:24:09.805Z,96.10
2022-08-09T23:26:39.740Z,96.00
2022-08-09T23:29:09.891Z,96.20
2022-08-09T23:31:38.326Z,96.40
2022-08-09T23:34:06.579Z,96.40
2022-08-09T23:36:36.028Z,96.40
2022-08-09T23:39:06.419Z,96.50
2022-08-09T23:41:36.547Z,96.70
2022-08-09T23:44:05.475Z,96.70
2022-08-09T23:46:34.639Z,97.00
2022-08-09T23:49:02.980Z,97.00
2022-08-09T23:51:31.789Z,97.00
2022-08-09T23:54:02.417Z,96.90
2022-08-09T23:56:53.216Z,97.00
2022-08-09T23:59:21.651Z,97.00
