createdAt,value
2022-08-17T00:00:34.543Z,40.08
2022-08-17T00:03:15.357Z,36.25
2022-08-17T00:05:53.717Z,33.97
2022-08-17T00:08:25.478Z,33.90
2022-08-17T00:10:53.737Z,31.10
2022-08-17T00:13:31.499Z,33.42
2022-08-17T00:16:03.356Z,33.28
2022-08-17T00:18:58.160Z,34.75
2022-08-17T00:21:23.869Z,31.40
2022-08-17T00:23:53.785Z,35.88
2022-08-17T00:26:43.162Z,36.47
2022-08-17T00:29:09.240Z,34.60
2022-08-17T00:31:37.056Z,36.28
2022-08-17T00:34:06.201Z,35.17
2022-08-17T00:36:33.194Z,34.53
2022-08-17T00:39:00.222Z,33.83
2022-08-17T00:41:28.892Z,32.33
2022-08-17T00:44:01.315Z,33.22
2022-08-17T00:46:34.911Z,30.45
2022-08-17T00:49:02.575Z,31.50
2022-08-17T00:51:50.864Z,31.40
2022-08-17T00:54:52.420Z,31.70
2022-08-17T00:57:24.198Z,31.13
2022-08-17T01:00:02.922Z,32.30
2022-08-17T01:02:43.140Z,32.25
2022-08-17T01:05:19.071Z,31.50
2022-08-17T01:07:50.965Z,31.13
2022-08-17T01:10:57.228Z,29.77
2022-08-17T01:13:11.326Z,28.88
2022-08-17T01:15:47.938Z,25.95
2022-08-17T01:18:16.707Z,25.60
2022-08-17T01:20:53.942Z,24.88
2022-08-17T01:23:23.608Z,26.08
2022-08-17T01:25:54.074Z,26.05
2022-08-17T01:28:33.482Z,29.33
2022-08-17T01:31:10.589Z,30.75
2022-08-17T01:33:38.263Z,30.27
2022-08-17T01:36:07.297Z,31.40
2022-08-17T01:38:38.333Z,33.30
2022-08-17T01:41:12.500Z,36.17
2022-08-17T01:43:52.582Z,35.20
2022-08-17T01:46:31.019Z,35.03
2022-08-17T01:48:59.475Z,36.08
2022-08-17T01:51:33.008Z,35.28
2022-08-17T01:54:12.925Z,33.83
2022-08-17T01:56:44.062Z,32.10
2022-08-17T01:59:16.224Z,31.27
2022-08-17T02:01:44.223Z,29.55
2022-08-17T02:04:12.272Z,31.92
2022-08-17T02:06:44.912Z,31.63
2022-08-17T02:09:25.512Z,31.00
2022-08-17T02:11:55.224Z,30.13
2022-08-17T02:14:24.253Z,30.83
2022-08-17T02:16:51.988Z,30.00
2022-08-17T02:19:19.307Z,30.90
2022-08-17T02:21:49.038Z,30.70
2022-08-17T02:25:00.651Z,29.35
2022-08-17T02:27:19.292Z,30.05
2022-08-17T02:29:46.214Z,29.92
2022-08-17T02:32:27.449Z,28.92
2022-08-17T02:34:54.935Z,30.33
2022-08-17T02:37:21.881Z,32.70
2022-08-17T02:39:48.896Z,33.38
2022-08-17T02:42:15.968Z,32.15
2022-08-17T02:44:42.994Z,30.70
2022-08-17T02:47:11.163Z,29.02
2022-08-17T02:49:38.443Z,28.40
2022-08-17T02:52:07.585Z,28.33
2022-08-17T02:54:41.775Z,27.48
2022-08-17T02:57:10.461Z,28.10
2022-08-17T02:59:45.440Z,28.70
2022-08-17T03:02:15.450Z,28.23
2022-08-17T03:04:42.486Z,27.13
2022-08-17T03:07:09.458Z,27.10
2022-08-17T03:09:36.398Z,27.02
2022-08-17T03:12:13.197Z,27.70
2022-08-17T03:14:41.974Z,28.13
2022-08-17T03:17:12.779Z,28.23
2022-08-17T03:19:44.657Z,28.35
2022-08-17T03:22:36.165Z,27.23
2022-08-17T03:24:58.888Z,28.15
2022-08-17T03:27:25.938Z,27.52
2022-08-17T03:29:53.181Z,26.88
2022-08-17T03:32:20.820Z,26.30
2022-08-17T03:34:48.038Z,27.02
2022-08-17T03:37:15.237Z,27.05
2022-08-17T03:39:43.008Z,26.75
2022-08-17T03:42:32.262Z,26.63
2022-08-17T03:45:00.674Z,25.73
2022-08-17T03:48:03.470Z,25.23
2022-08-17T03:51:12.763Z,26.15
2022-08-17T03:54:17.330Z,24.40
2022-08-17T03:56:55.055Z,25.20
2022-08-17T03:59:23.071Z,24.13
2022-08-17T04:01:53.176Z,25.60
2022-08-17T04:04:21.430Z,26.55
2022-08-17T04:06:55.127Z,25.60
2022-08-17T04:09:22.180Z,24.45
2022-08-17T04:11:49.089Z,24.02
2022-08-17T04:14:16.021Z,21.30
2022-08-17T04:16:42.983Z,20.05
2022-08-17T04:19:10.087Z,18.88
2022-08-17T04:21:37.171Z,17.23
2022-08-17T04:24:05.418Z,16.52
2022-08-17T04:26:53.232Z,16.98
2022-08-17T04:29:19.684Z,15.95
2022-08-17T04:31:46.646Z,15.70
2022-08-17T04:34:13.591Z,16.00
2022-08-17T04:36:40.542Z,16.20
2022-08-17T04:39:17.352Z,15.32
2022-08-17T04:42:02.767Z,15.63
2022-08-17T04:44:37.424Z,15.60
2022-08-17T04:47:05.173Z,15.20
2022-08-17T04:49:32.656Z,16.25
2022-08-17T04:52:04.366Z,15.75
2022-08-17T04:54:31.607Z,15.82
2022-08-17T04:56:58.541Z,15.18
2022-08-17T04:59:25.466Z,17.05
2022-08-17T05:01:52.718Z,18.55
2022-08-17T05:04:34.506Z,19.05
2022-08-17T05:07:04.744Z,18.88
2022-08-17T05:09:31.745Z,19.38
2022-08-17T05:12:02.459Z,19.58
2022-08-17T05:14:32.895Z,19.13
2022-08-17T05:17:01.807Z,17.42
2022-08-17T05:19:34.033Z,17.65
2022-08-17T05:22:05.643Z,18.02
2022-08-17T05:24:42.467Z,18.60
2022-08-17T05:27:20.606Z,18.10
2022-08-17T05:29:47.582Z,18.58
2022-08-17T05:32:38.643Z,19.58
2022-08-17T05:35:01.845Z,17.08
2022-08-17T05:37:28.767Z,16.60
2022-08-17T05:39:55.790Z,16.67
2022-08-17T05:42:22.853Z,16.27
2022-08-17T05:44:49.902Z,17.70
2022-08-17T05:47:18.274Z,17.55
2022-08-17T05:49:49.063Z,18.10
2022-08-17T05:52:19.854Z,17.60
2022-08-17T05:55:05.247Z,19.40
2022-08-17T05:57:35.062Z,17.92
2022-08-17T06:00:12.546Z,18.35
2022-08-17T06:03:18.185Z,17.23
2022-08-17T06:06:22.614Z,14.82
2022-08-17T06:09:36.585Z,13.80
2022-08-17T06:12:31.728Z,13.18
2022-08-17T06:15:09.583Z,12.52
2022-08-17T06:17:37.519Z,12.43
2022-08-17T06:20:10.325Z,12.75
2022-08-17T06:22:49.617Z,12.63
2022-08-17T06:25:31.787Z,12.80
2022-08-17T06:28:16.343Z,12.50
2022-08-17T06:30:59.294Z,13.63
2022-08-17T06:33:35.465Z,13.90
2022-08-17T06:36:29.327Z,13.70
2022-08-17T06:39:03.099Z,13.60
2022-08-17T06:41:41.831Z,13.85
2022-08-17T06:44:50.723Z,15.48
2022-08-17T06:47:29.308Z,15.13
2022-08-17T06:50:16.638Z,15.00
2022-08-17T06:53:11.687Z,15.90
2022-08-17T06:56:13.846Z,14.00
2022-08-17T06:58:44.104Z,15.95
2022-08-17T07:01:18.245Z,15.82
2022-08-17T07:04:11.902Z,16.15
2022-08-17T07:06:42.619Z,17.15
2022-08-17T07:09:14.624Z,16.23
2022-08-17T07:11:55.263Z,17.58
2022-08-17T07:14:38.194Z,16.77
2022-08-17T07:17:14.510Z,17.20
2022-08-17T07:19:45.694Z,15.98
2022-08-17T07:22:51.923Z,18.33
2022-08-17T07:25:25.535Z,20.30
2022-08-17T07:27:55.936Z,19.27
2022-08-17T07:30:24.905Z,20.00
2022-08-17T07:32:57.484Z,20.63
2022-08-17T07:35:31.252Z,20.90
2022-08-17T07:38:27.855Z,20.83
2022-08-17T07:41:05.042Z,21.95
2022-08-17T07:43:46.998Z,22.75
2022-08-17T07:46:45.187Z,21.40
2022-08-17T07:49:14.849Z,21.83
2022-08-17T07:51:45.750Z,23.17
2022-08-17T07:54:15.880Z,21.90
2022-08-17T07:56:47.163Z,21.52
2022-08-17T07:59:27.221Z,22.70
2022-08-17T08:02:10.241Z,21.95
2022-08-17T08:05:00.112Z,22.13
2022-08-17T08:07:56.260Z,18.58
2022-08-17T08:10:35.728Z,17.52
2022-08-17T08:13:04.266Z,17.35
2022-08-17T08:15:55.987Z,16.73
2022-08-17T08:18:54.108Z,16.65
2022-08-17T08:21:30.824Z,15.63
2022-08-17T08:24:19.612Z,15.68
2022-08-17T08:27:01.946Z,15.60
2022-08-17T08:29:43.308Z,15.02
2022-08-17T08:32:21.088Z,15.55
2022-08-17T08:35:01.607Z,14.73
2022-08-17T08:37:37.858Z,14.88
2022-08-17T08:40:19.888Z,13.93
2022-08-17T08:42:56.540Z,13.63
2022-08-17T08:45:38.604Z,12.68
2022-08-17T08:48:58.129Z,14.35
2022-08-17T08:51:15.235Z,13.85
2022-08-17T08:54:03.891Z,14.88
2022-08-17T08:56:37.065Z,14.93
2022-08-17T08:59:19.365Z,15.30
2022-08-17T09:02:07.061Z,15.30
2022-08-17T09:05:10.022Z,15.27
2022-08-17T09:07:46.460Z,13.15
2022-08-17T09:10:29.995Z,13.27
2022-08-17T09:13:42.069Z,12.88
2022-08-17T09:16:29.774Z,12.20
2022-08-17T09:19:10.793Z,12.38
2022-08-17T09:21:55.133Z,11.98
2022-08-17T09:24:57.195Z,12.20
2022-08-17T09:27:32.118Z,12.32
2022-08-17T09:30:08.518Z,11.95
2022-08-17T09:32:42.890Z,12.65
2022-08-17T09:35:22.789Z,13.38
2022-08-17T09:38:05.298Z,13.75
2022-08-17T09:40:59.984Z,15.77
2022-08-17T09:43:49.064Z,15.70
2022-08-17T09:46:18.301Z,15.65
2022-08-17T09:48:55.403Z,14.48
2022-08-17T09:51:36.903Z,13.60
2022-08-17T09:54:37.059Z,14.45
2022-08-17T09:57:28.660Z,14.75
2022-08-17T10:00:25.593Z,13.95
2022-08-17T10:02:55.853Z,13.40
2022-08-17T10:05:41.394Z,14.48
2022-08-17T10:08:22.931Z,14.10
2022-08-17T10:11:09.142Z,14.63
2022-08-17T10:13:59.515Z,13.00
2022-08-17T10:16:38.416Z,12.43
2022-08-17T10:19:46.447Z,12.35
2022-08-17T10:22:44.107Z,11.75
2022-08-17T10:25:49.075Z,10.93
2022-08-17T10:28:28.799Z,12.60
2022-08-17T10:31:30.855Z,12.60
2022-08-17T10:33:57.863Z,12.05
2022-08-17T10:36:41.137Z,12.10
2022-08-17T10:39:16.127Z,12.05
2022-08-17T10:41:49.532Z,12.48
2022-08-17T10:44:42.416Z,12.20
2022-08-17T10:47:17.797Z,12.65
2022-08-17T10:49:54.063Z,12.57
2022-08-17T10:52:26.050Z,12.45
2022-08-17T10:54:58.212Z,14.20
2022-08-17T10:57:36.502Z,14.25
2022-08-17T11:00:27.024Z,15.07
2022-08-17T11:02:56.343Z,14.95
2022-08-17T11:05:43.996Z,15.68
2022-08-17T11:08:23.241Z,15.88
2022-08-17T11:10:56.051Z,15.27
2022-08-17T11:14:08.870Z,15.30
2022-08-17T11:16:48.049Z,15.50
2022-08-17T11:19:33.860Z,15.27
2022-08-17T11:22:33.319Z,16.85
2022-08-17T11:25:20.207Z,18.10
2022-08-17T11:27:53.704Z,17.55
2022-08-17T11:30:51.075Z,17.70
2022-08-17T11:33:30.319Z,18.27
2022-08-17T11:36:29.583Z,20.40
2022-08-17T11:39:28.760Z,19.55
2022-08-17T11:42:27.641Z,18.50
2022-08-17T11:45:32.302Z,18.75
2022-08-17T11:49:03.338Z,19.98
2022-08-17T11:52:07.868Z,19.80
2022-08-17T11:54:48.439Z,21.10
2022-08-17T11:57:27.431Z,21.73
2022-08-17T12:00:30.220Z,23.30
2022-08-17T12:03:27.314Z,23.10
2022-08-17T12:06:29.674Z,22.75
2022-08-17T12:09:25.089Z,22.15
2022-08-17T12:12:13.096Z,22.48
2022-08-17T12:15:09.425Z,24.17
2022-08-17T12:17:41.328Z,23.08
2022-08-17T12:20:23.168Z,23.83
2022-08-17T12:22:54.942Z,24.70
2022-08-17T12:25:34.023Z,24.70
2022-08-17T12:28:06.238Z,26.90
2022-08-17T12:30:34.987Z,26.60
2022-08-17T12:33:02.611Z,27.90
2022-08-17T12:35:38.967Z,27.75
2022-08-17T12:38:32.786Z,28.42
2022-08-17T12:40:58.432Z,27.73
2022-08-17T12:43:31.240Z,28.77
2022-08-17T12:46:13.375Z,28.13
2022-08-17T12:48:59.234Z,27.25
2022-08-17T12:51:29.202Z,28.08
2022-08-17T12:53:57.450Z,29.77
2022-08-17T12:56:24.723Z,29.80
2022-08-17T12:58:56.546Z,30.65
2022-08-17T13:01:25.185Z,30.23
2022-08-17T13:03:55.450Z,31.38
2022-08-17T13:06:33.355Z,31.15
2022-08-17T13:09:12.698Z,30.52
2022-08-17T13:11:51.994Z,29.00
2022-08-17T13:14:19.707Z,31.55
2022-08-17T13:16:53.366Z,29.55
2022-08-17T13:19:39.722Z,29.08
2022-08-17T13:22:12.571Z,29.63
2022-08-17T13:24:53.150Z,29.70
2022-08-17T13:27:22.510Z,27.52
2022-08-17T13:29:53.783Z,29.48
2022-08-17T13:32:33.569Z,29.60
2022-08-17T13:35:15.429Z,29.70
2022-08-17T13:38:01.532Z,30.45
2022-08-17T13:40:41.916Z,32.80
2022-08-17T13:43:10.862Z,33.13
2022-08-17T13:45:46.359Z,32.35
2022-08-17T13:48:32.504Z,32.92
2022-08-17T13:50:59.661Z,31.58
2022-08-17T13:53:51.265Z,33.17
2022-08-17T13:56:37.587Z,33.60
2022-08-17T13:59:16.245Z,31.33
2022-08-17T14:01:52.803Z,32.40
2022-08-17T14:04:24.123Z,33.55
2022-08-17T14:07:24.438Z,34.28
2022-08-17T14:10:02.496Z,33.70
2022-08-17T14:12:33.103Z,34.05
2022-08-17T14:15:00.771Z,35.42
2022-08-17T14:17:36.535Z,34.40
2022-08-17T14:20:09.870Z,35.97
2022-08-17T14:22:40.109Z,35.72
2022-08-17T14:25:08.680Z,35.50
2022-08-17T14:27:41.864Z,36.20
2022-08-17T14:30:20.546Z,34.38
2022-08-17T14:32:52.028Z,35.70
2022-08-17T14:35:22.109Z,35.00
2022-08-17T14:37:49.878Z,34.13
2022-08-17T14:40:20.457Z,36.88
2022-08-17T14:42:48.139Z,34.28
2022-08-17T14:45:30.270Z,35.00
2022-08-17T14:48:04.506Z,34.22
2022-08-17T14:50:32.133Z,35.30
2022-08-17T14:53:03.905Z,34.55
2022-08-17T14:55:31.193Z,33.35
2022-08-17T14:57:58.339Z,34.72
2022-08-17T15:00:26.809Z,34.28
2022-08-17T15:02:56.519Z,33.33
2022-08-17T15:05:25.968Z,33.47
2022-08-17T15:07:55.887Z,33.33
2022-08-17T15:10:25.785Z,33.35
2022-08-17T15:12:53.038Z,32.97
2022-08-17T15:15:20.017Z,33.33
2022-08-17T15:17:46.969Z,32.25
2022-08-17T15:20:17.775Z,34.17
2022-08-17T15:22:47.031Z,33.40
2022-08-17T15:25:14.198Z,32.47
2022-08-17T15:27:41.980Z,33.78
2022-08-17T15:30:10.217Z,32.58
2022-08-17T15:32:39.378Z,32.70
2022-08-17T15:35:08.930Z,32.95
2022-08-17T15:37:36.464Z,33.15
2022-08-17T15:40:04.576Z,32.17
2022-08-17T15:42:31.810Z,33.03
2022-08-17T15:44:59.984Z,32.22
2022-08-17T15:47:27.009Z,31.90
2022-08-17T15:49:59.408Z,31.40
2022-08-17T15:52:30.130Z,30.25
2022-08-17T15:55:00.578Z,26.15
2022-08-17T15:57:27.949Z,27.42
2022-08-17T15:59:59.014Z,25.50
2022-08-17T16:03:46.107Z,25.42
2022-08-17T16:05:20.949Z,24.77
2022-08-17T16:07:49.292Z,23.52
2022-08-17T16:10:19.283Z,22.50
2022-08-17T16:12:48.087Z,23.25
2022-08-17T16:15:16.828Z,21.38
2022-08-17T16:17:43.800Z,23.95
2022-08-17T16:20:19.904Z,22.60
2022-08-17T16:22:49.608Z,21.35
2022-08-17T16:25:19.924Z,22.73
2022-08-17T16:27:49.470Z,23.55
2022-08-17T16:30:17.870Z,23.40
2022-08-17T16:32:46.456Z,24.40
2022-08-17T16:35:17.446Z,25.05
2022-08-17T16:37:45.492Z,23.88
2022-08-17T16:40:15.258Z,23.92
2022-08-17T16:42:45.431Z,24.42
2022-08-17T16:45:18.727Z,22.85
2022-08-17T16:47:46.152Z,24.17
2022-08-17T16:50:15.462Z,24.00
2022-08-17T16:52:42.880Z,23.10
2022-08-17T16:55:13.325Z,24.40
2022-08-17T16:57:47.210Z,24.70
2022-08-17T17:00:19.386Z,25.98
2022-08-17T17:02:49.606Z,25.30
2022-08-17T17:05:28.449Z,24.30
2022-08-17T17:07:58.076Z,25.25
2022-08-17T17:10:40.398Z,26.08
2022-08-17T17:13:21.416Z,25.38
2022-08-17T17:15:51.827Z,24.80
2022-08-17T17:18:23.063Z,24.35
2022-08-17T17:20:56.452Z,26.23
2022-08-17T17:23:34.000Z,24.83
2022-08-17T17:26:22.289Z,25.08
2022-08-17T17:29:09.691Z,25.58
2022-08-17T17:31:43.599Z,26.23
2022-08-17T17:34:14.538Z,27.98
2022-08-17T17:36:48.349Z,27.42
2022-08-17T17:39:32.459Z,25.40
2022-08-17T17:42:05.938Z,27.48
2022-08-17T17:44:38.174Z,26.77
2022-08-17T17:47:05.686Z,27.70
2022-08-17T17:50:00.387Z,26.83
2022-08-17T17:52:40.998Z,27.38
2022-08-17T17:55:25.066Z,26.23
2022-08-17T17:58:29.303Z,26.58
2022-08-17T18:01:12.570Z,29.52
2022-08-17T18:04:05.483Z,26.88
2022-08-17T18:07:15.301Z,28.08
2022-08-17T18:09:42.660Z,28.25
2022-08-17T18:12:33.282Z,29.58
2022-08-17T18:15:29.537Z,29.80
2022-08-17T18:18:14.479Z,28.42
2022-08-17T18:20:43.263Z,28.35
2022-08-17T18:23:27.081Z,27.33
2022-08-17T18:25:55.980Z,28.45
2022-08-17T18:28:41.163Z,28.95
2022-08-17T18:31:20.909Z,28.73
2022-08-17T18:33:50.925Z,29.77
2022-08-17T18:36:28.373Z,28.27
2022-08-17T18:39:15.774Z,30.58
2022-08-17T18:41:47.020Z,28.70
2022-08-17T18:44:41.620Z,29.35
2022-08-17T18:47:19.948Z,30.70
2022-08-17T18:49:48.989Z,29.58
2022-08-17T18:52:32.134Z,31.17
2022-08-17T18:55:11.159Z,31.52
2022-08-17T18:57:50.085Z,31.45
2022-08-17T19:00:39.595Z,32.13
2022-08-17T19:03:15.985Z,30.45
2022-08-17T19:05:46.971Z,30.90
2022-08-17T19:08:35.193Z,31.17
2022-08-17T19:11:10.179Z,33.08
2022-08-17T19:13:52.013Z,33.42
2022-08-17T19:16:32.134Z,32.38
2022-08-17T19:19:26.697Z,33.65
2022-08-17T19:22:07.048Z,34.55
2022-08-17T19:24:35.171Z,35.55
2022-08-17T19:27:17.912Z,34.08
2022-08-17T19:29:53.858Z,35.30
2022-08-17T19:32:25.610Z,36.50
2022-08-17T19:34:52.935Z,34.08
2022-08-17T19:37:50.403Z,35.15
2022-08-17T19:40:51.654Z,36.42
2022-08-17T19:43:30.904Z,36.05
2022-08-17T19:46:11.914Z,37.10
2022-08-17T19:48:54.158Z,38.38
2022-08-17T19:51:52.204Z,37.40
2022-08-17T19:54:35.679Z,36.08
2022-08-17T19:57:37.799Z,36.15
2022-08-17T20:00:05.303Z,36.78
2022-08-17T20:03:05.955Z,36.53
2022-08-17T20:06:01.406Z,36.45
2022-08-17T20:08:50.152Z,38.38
2022-08-17T20:11:45.374Z,37.38
2022-08-17T20:14:17.478Z,36.35
2022-08-17T20:16:44.784Z,35.03
2022-08-17T20:19:21.122Z,35.90
2022-08-17T20:22:10.879Z,33.92
2022-08-17T20:24:44.651Z,33.13
2022-08-17T20:27:29.476Z,35.42
2022-08-17T20:30:09.756Z,32.67
2022-08-17T20:32:48.672Z,31.38
2022-08-17T20:35:21.029Z,31.10
2022-08-17T20:37:52.790Z,29.77
2022-08-17T20:40:24.295Z,31.92
2022-08-17T20:42:51.381Z,30.77
2022-08-17T20:45:21.414Z,30.70
2022-08-17T20:48:22.208Z,30.67
2022-08-17T20:50:56.094Z,31.33
2022-08-17T20:53:47.705Z,31.13
2022-08-17T20:56:43.458Z,29.90
2022-08-17T20:59:31.684Z,28.50
2022-08-17T21:02:18.664Z,29.50
2022-08-17T21:05:00.235Z,29.10
2022-08-17T21:07:43.586Z,29.75
2022-08-17T21:10:25.892Z,30.13
2022-08-17T21:13:04.342Z,29.98
2022-08-17T21:15:43.487Z,29.48
2022-08-17T21:18:39.457Z,29.08
2022-08-17T21:21:51.078Z,29.45
2022-08-17T21:25:04.578Z,27.33
2022-08-17T21:28:04.287Z,26.20
2022-08-17T21:30:34.297Z,26.38
2022-08-17T21:33:18.859Z,26.33
2022-08-17T21:35:50.269Z,27.85
2022-08-17T21:38:21.449Z,27.58
2022-08-17T21:40:53.275Z,27.25
2022-08-17T21:43:23.890Z,25.35
2022-08-17T21:46:10.811Z,27.30
2022-08-17T21:48:48.334Z,27.88
2022-08-17T21:51:17.647Z,27.83
2022-08-17T21:53:52.208Z,26.15
2022-08-17T21:56:35.556Z,26.38
2022-08-17T21:59:15.992Z,24.27
2022-08-17T22:01:43.273Z,24.58
2022-08-17T22:04:11.467Z,23.85
2022-08-17T22:06:52.627Z,22.50
2022-08-17T22:09:42.399Z,23.45
2022-08-17T22:12:12.730Z,24.40
2022-08-17T22:14:52.935Z,23.17
2022-08-17T22:17:35.248Z,21.20
2022-08-17T22:20:14.289Z,20.40
2022-08-17T22:23:08.949Z,19.83
2022-08-17T22:25:39.657Z,19.58
2022-08-17T22:28:10.528Z,20.73
2022-08-17T22:31:01.726Z,19.35
2022-08-17T22:33:33.588Z,18.83
2022-08-17T22:36:23.190Z,18.92
2022-08-17T22:38:52.188Z,19.10
2022-08-17T22:41:34.410Z,18.50
2022-08-17T22:44:19.455Z,17.98
2022-08-17T22:47:23.573Z,17.13
2022-08-17T22:49:57.847Z,17.35
2022-08-17T22:52:58.496Z,16.83
2022-08-17T22:55:44.817Z,16.05
2022-08-17T22:58:34.106Z,17.38
2022-08-17T23:01:28.388Z,15.65
2022-08-17T23:04:06.343Z,15.55
2022-08-17T23:06:34.982Z,14.05
2022-08-17T23:09:05.166Z,16.27
2022-08-17T23:11:49.734Z,15.40
2022-08-17T23:14:20.100Z,15.90
2022-08-17T23:16:49.799Z,16.58
2022-08-17T23:19:20.272Z,15.93
2022-08-17T23:21:48.739Z,16.50
2022-08-17T23:24:22.340Z,15.95
2022-08-17T23:26:49.523Z,16.58
2022-08-17T23:29:17.049Z,16.15
2022-08-17T23:31:44.038Z,16.20
2022-08-17T23:34:14.682Z,16.35
2022-08-17T23:36:45.417Z,16.50
2022-08-17T23:39:12.470Z,16.15
2022-08-17T23:41:40.167Z,17.33
2022-08-17T23:44:07.739Z,17.33
2022-08-17T23:46:34.862Z,17.50
2022-08-17T23:49:01.856Z,17.15
2022-08-17T23:51:34.634Z,17.27
2022-08-17T23:54:08.208Z,16.95
2022-08-17T23:56:42.378Z,16.67
2022-08-17T23:59:09.463Z,16.30
