createdAt,value
2019-04-22T00:02:17.099Z,76.80
2019-04-22T00:05:01.167Z,76.90
2019-04-22T00:07:53.315Z,76.70
2019-04-22T00:10:26.506Z,77.00
2019-04-22T00:12:59.861Z,77.40
2019-04-22T00:15:27.343Z,77.80
2019-04-22T00:18:07.452Z,78.30
2019-04-22T00:20:42.552Z,78.70
2019-04-22T00:23:11.440Z,78.50
2019-04-22T00:25:50.678Z,78.00
2019-04-22T00:28:24.524Z,78.10
2019-04-22T00:30:53.805Z,79.20
2019-04-22T00:33:31.297Z,79.90
2019-04-22T00:36:01.209Z,79.80
2019-04-22T00:38:38.660Z,80.10
2019-04-22T00:41:14.623Z,80.60
2019-04-22T00:43:48.077Z,81.20
2019-04-22T00:46:17.567Z,81.40
2019-04-22T00:49:30.470Z,81.90
2019-04-22T00:51:28.536Z,81.60
2019-04-22T00:54:03.294Z,82.10
2019-04-22T00:56:35.655Z,82.10
2019-04-22T00:59:11.471Z,82.10
2019-04-22T01:01:47.091Z,82.10
2019-04-22T01:04:21.045Z,83.20
2019-04-22T01:06:51.643Z,83.20
2019-04-22T01:09:25.011Z,83.10
2019-04-22T01:11:59.156Z,83.20
2019-04-22T01:14:35.636Z,83.50
2019-04-22T01:17:06.574Z,83.90
2019-04-22T01:19:54.511Z,84.70
2019-04-22T01:22:17.519Z,84.80
2019-04-22T01:24:51.538Z,84.60
2019-04-22T01:27:22.109Z,85.10
2019-04-22T01:29:48.954Z,85.30
2019-04-22T01:32:21.654Z,85.50
2019-04-22T01:35:03.526Z,84.80
2019-04-22T01:37:41.668Z,85.70
2019-04-22T01:42:56.034Z,85.30
2019-04-22T01:48:05.392Z,85.40
2019-04-22T01:50:37.065Z,85.50
2019-04-22T01:53:13.347Z,85.90
2019-04-22T01:55:46.962Z,86.00
2019-04-22T01:58:11.178Z,86.10
2019-04-22T02:00:53.410Z,86.70
2019-04-22T02:03:33.316Z,86.90
2019-04-22T02:06:06.915Z,87.20
2019-04-22T02:08:53.275Z,87.40
2019-04-22T02:11:07.676Z,87.50
2019-04-22T02:13:44.717Z,87.40
2019-04-22T02:16:21.453Z,88.00
2019-04-22T02:18:53.116Z,88.10
2019-04-22T02:21:34.253Z,88.00
2019-04-22T02:24:18.031Z,88.30
2019-04-22T02:26:41.758Z,88.70
2019-04-22T02:29:08.675Z,89.10
2019-04-22T02:34:46.093Z,90.30
2019-04-22T02:37:18.826Z,90.40
2019-04-22T02:40:03.811Z,90.40
2019-04-22T02:42:52.223Z,90.70
2019-04-22T02:45:07.670Z,90.80
2019-04-22T02:48:06.677Z,90.90
2019-04-22T02:50:43.710Z,90.90
2019-04-22T02:53:01.964Z,91.20
2019-04-22T02:55:56.552Z,91.10
2019-04-22T02:58:38.925Z,91.30
2019-04-22T03:01:13.484Z,91.60
2019-04-22T03:04:24.636Z,91.90
2019-04-22T03:06:51.232Z,92.30
2019-04-22T03:09:40.264Z,92.40
2019-04-22T03:12:23.539Z,92.10
2019-04-22T03:15:00.017Z,92.30
2019-04-22T03:17:43.667Z,92.60
2019-04-22T03:20:33.925Z,92.70
2019-04-22T03:23:31.782Z,92.70
2019-04-22T03:28:54.887Z,92.70
2019-04-22T03:32:31.995Z,92.90
2019-04-22T03:38:00.360Z,92.80
2019-04-22T03:40:40.435Z,93.10
2019-04-22T03:43:30.773Z,93.00
2019-04-22T03:45:58.679Z,93.30
2019-04-22T03:49:02.250Z,93.50
2019-04-22T03:51:43.426Z,93.50
2019-04-22T03:54:29.729Z,93.60
2019-04-22T03:57:26.512Z,93.50
2019-04-22T04:03:00.974Z,93.70
2019-04-22T04:11:06.379Z,94.00
2019-04-22T04:14:05.447Z,93.90
2019-04-22T04:16:39.252Z,93.90
2019-04-22T04:19:27.823Z,93.70
2019-04-22T04:25:07.822Z,93.80
2019-04-22T04:27:53.594Z,93.60
2019-04-22T04:30:23.250Z,93.60
2019-04-22T04:33:01.506Z,93.90
2019-04-22T04:38:23.815Z,94.10
2019-04-22T04:43:16.336Z,93.90
2019-04-22T04:46:02.901Z,94.00
2019-04-22T04:48:32.626Z,94.20
2019-04-22T04:51:11.159Z,94.20
2019-04-22T04:53:31.939Z,94.20
2019-04-22T04:56:11.857Z,94.40
2019-04-22T05:01:23.168Z,94.40
2019-04-22T05:04:04.957Z,94.60
2019-04-22T05:06:21.684Z,95.10
2019-04-22T05:11:35.241Z,95.10
2019-04-22T05:14:05.516Z,95.20
2019-04-22T05:19:13.382Z,95.30
2019-04-22T05:21:40.516Z,95.40
2019-04-22T05:24:19.847Z,95.40
2019-04-22T05:26:53.814Z,95.50
2019-04-22T05:29:19.657Z,95.60
2019-04-22T05:34:35.078Z,94.90
2019-04-22T05:37:01.214Z,94.00
2019-04-22T05:39:37.050Z,93.30
2019-04-22T05:42:08.535Z,92.30
2019-04-22T05:44:43.475Z,91.80
2019-04-22T05:47:15.264Z,91.40
2019-04-22T05:49:48.357Z,90.00
2019-04-22T05:52:25.612Z,90.30
2019-04-22T05:55:05.366Z,90.40
2019-04-22T05:57:31.301Z,89.10
2019-04-22T06:00:18.336Z,86.00
2019-04-22T06:02:56.819Z,84.30
2019-04-22T06:05:16.881Z,82.50
2019-04-22T06:07:45.750Z,81.40
2019-04-22T06:10:26.102Z,80.50
2019-04-22T06:12:58.243Z,79.80
2019-04-22T06:15:34.499Z,79.00
2019-04-22T06:20:53.840Z,78.10
2019-04-22T06:23:34.660Z,78.20
2019-04-22T06:31:20.665Z,75.30
2019-04-22T06:33:48.358Z,76.20
2019-04-22T06:36:27.470Z,74.40
2019-04-22T06:39:05.161Z,72.80
2019-04-22T06:41:44.202Z,71.30
2019-04-22T06:52:01.187Z,67.40
2019-04-22T06:54:32.691Z,66.90
2019-04-22T06:57:20.762Z,67.80
2019-04-22T06:59:36.579Z,67.30
2019-04-22T07:02:16.404Z,68.80
2019-04-22T07:04:49.492Z,68.00
2019-04-22T07:07:24.133Z,68.30
2019-04-22T07:10:11.429Z,67.30
2019-04-22T07:12:34.747Z,66.30
2019-04-22T07:15:32.802Z,65.30
2019-04-22T07:17:49.130Z,65.20
2019-04-22T07:20:24.168Z,65.60
2019-04-22T07:22:51.265Z,64.20
2019-04-22T07:25:32.238Z,66.00
2019-04-22T07:28:17.617Z,65.50
2019-04-22T07:30:56.147Z,67.20
2019-04-22T07:36:00.608Z,66.30
2019-04-22T07:38:25.548Z,67.20
2019-04-22T07:40:51.854Z,65.60
2019-04-22T07:46:03.203Z,67.50
2019-04-22T07:48:37.625Z,66.50
2019-04-22T07:51:10.074Z,64.60
2019-04-22T07:53:39.207Z,65.30
2019-04-22T07:56:18.666Z,64.80
2019-04-22T07:58:51.841Z,65.10
2019-04-22T08:04:35.894Z,65.00
2019-04-22T08:06:46.448Z,64.70
2019-04-22T08:09:47.208Z,63.50
2019-04-22T08:13:07.365Z,63.00
2019-04-22T08:16:04.519Z,62.80
2019-04-22T08:19:10.571Z,63.90
2019-04-22T08:22:32.460Z,63.70
2019-04-22T08:28:28.889Z,63.70
2019-04-22T08:31:10.320Z,63.90
2019-04-22T08:34:19.551Z,63.00
2019-04-22T08:40:12.563Z,63.70
2019-04-22T08:43:20.225Z,63.00
2019-04-22T08:45:57.184Z,61.70
2019-04-22T08:48:42.452Z,61.50
2019-04-22T08:51:22.314Z,60.50
2019-04-22T08:56:58.279Z,59.50
2019-04-22T08:59:34.272Z,59.40
2019-04-22T09:02:06.325Z,58.40
2019-04-22T09:04:37.021Z,59.00
2019-04-22T09:07:20.303Z,58.60
2019-04-22T09:09:55.630Z,58.20
2019-04-22T09:12:49.607Z,57.50
2019-04-22T09:15:10.208Z,58.10
2019-04-22T09:17:47.836Z,58.50
2019-04-22T09:20:20.637Z,57.80
2019-04-22T09:23:04.540Z,57.70
2019-04-22T09:28:20.769Z,57.40
2019-04-22T09:36:13.003Z,56.10
2019-04-22T09:41:14.114Z,55.30
2019-04-22T09:43:47.123Z,55.00
2019-04-22T09:46:21.433Z,55.00
2019-04-22T09:48:59.030Z,54.80
2019-04-22T09:51:25.274Z,55.10
2019-04-22T09:54:08.882Z,53.90
2019-04-22T09:56:40.475Z,53.80
2019-04-22T09:59:07.540Z,53.80
2019-04-22T10:01:48.778Z,53.40
2019-04-22T10:04:14.188Z,54.40
2019-04-22T10:06:45.650Z,53.70
2019-04-22T10:09:40.544Z,53.40
2019-04-22T10:11:55.317Z,53.90
2019-04-22T10:14:39.679Z,52.80
2019-04-22T10:17:09.961Z,52.80
2019-04-22T10:19:41.142Z,53.10
2019-04-22T10:22:19.684Z,53.10
2019-04-22T10:24:55.410Z,53.80
2019-04-22T10:27:26.924Z,53.30
2019-04-22T10:30:15.137Z,52.60
2019-04-22T10:32:30.848Z,52.10
2019-04-22T10:35:04.400Z,52.80
2019-04-22T10:37:32.268Z,52.60
2019-04-22T10:40:09.326Z,51.80
2019-04-22T10:42:43.536Z,51.70
2019-04-22T10:45:16.521Z,52.00
2019-04-22T10:47:49.975Z,51.70
2019-04-22T10:50:31.465Z,51.40
2019-04-22T10:53:03.591Z,50.80
2019-04-22T10:55:37.196Z,51.50
2019-04-22T10:58:10.967Z,51.40
2019-04-22T11:00:45.253Z,51.20
2019-04-22T11:03:20.255Z,50.30
2019-04-22T11:05:54.202Z,50.90
2019-04-22T11:08:35.047Z,50.60
2019-04-22T11:11:18.015Z,49.90
2019-04-22T11:13:39.887Z,50.00
2019-04-22T11:16:13.945Z,50.90
2019-04-22T11:18:47.447Z,50.00
2019-04-22T11:21:19.969Z,50.10
2019-04-22T11:23:52.535Z,50.30
2019-04-22T11:26:25.998Z,49.50
2019-04-22T11:28:59.349Z,49.50
2019-04-22T11:31:32.446Z,50.00
2019-04-22T11:34:06.154Z,49.60
2019-04-22T11:36:40.881Z,49.20
2019-04-22T11:39:17.716Z,48.70
2019-04-22T11:41:54.028Z,49.60
2019-04-22T11:44:27.654Z,48.70
2019-04-22T11:47:01.411Z,48.40
2019-04-22T11:49:36.114Z,48.30
2019-04-22T11:52:10.857Z,48.50
2019-04-22T11:54:43.259Z,48.10
2019-04-22T11:57:16.973Z,47.90
2019-04-22T11:59:49.259Z,47.60
2019-04-22T12:02:25.421Z,48.50
2019-04-22T12:04:59.031Z,49.30
2019-04-22T12:07:34.518Z,48.10
2019-04-22T12:10:19.222Z,48.00
2019-04-22T12:12:39.740Z,48.40
2019-04-22T12:15:14.762Z,47.80
2019-04-22T12:17:47.023Z,48.30
2019-04-22T12:20:20.184Z,48.70
2019-04-22T12:22:53.472Z,49.50
2019-04-22T12:25:36.133Z,49.20
2019-04-22T12:28:01.434Z,49.30
2019-04-22T12:30:33.585Z,49.30
2019-04-22T12:33:09.261Z,48.90
2019-04-22T12:35:39.424Z,49.90
2019-04-22T12:38:14.310Z,49.40
2019-04-22T12:40:54.430Z,48.70
2019-04-22T12:43:22.110Z,49.30
2019-04-22T12:45:54.340Z,50.70
2019-04-22T12:48:27.461Z,48.50
2019-04-22T12:51:00.832Z,48.90
2019-04-22T12:53:33.970Z,48.50
2019-04-22T12:56:07.029Z,48.00
2019-04-22T12:58:39.354Z,48.50
2019-04-22T13:01:12.570Z,47.70
2019-04-22T13:03:46.208Z,47.10
2019-04-22T13:06:19.490Z,47.20
2019-04-22T13:08:52.472Z,46.40
2019-04-22T13:11:32.045Z,46.80
2019-04-22T13:14:12.695Z,47.30
2019-04-22T13:16:54.848Z,47.40
2019-04-22T13:19:28.402Z,46.20
2019-04-22T13:22:12.547Z,45.90
2019-04-22T13:24:47.911Z,46.70
2019-04-22T13:27:21.207Z,46.10
2019-04-22T13:29:55.177Z,47.00
2019-04-22T13:32:28.849Z,45.30
2019-04-22T13:35:02.141Z,44.80
2019-04-22T13:37:35.073Z,46.10
2019-04-22T13:40:07.989Z,45.60
2019-04-22T13:42:40.746Z,44.60
2019-04-22T13:45:13.845Z,44.30
2019-04-22T13:48:02.963Z,45.60
2019-04-22T13:50:59.462Z,45.50
2019-04-22T13:53:42.794Z,45.50
2019-04-22T13:58:14.665Z,46.40
2019-04-22T14:00:38.475Z,46.30
2019-04-22T14:03:39.869Z,45.50
2019-04-22T14:06:13.206Z,46.70
2019-04-22T14:08:45.250Z,45.80
2019-04-22T14:11:28.629Z,45.60
2019-04-22T14:13:52.159Z,45.20
2019-04-22T14:16:24.825Z,45.80
2019-04-22T14:18:58.141Z,46.60
2019-04-22T14:21:30.684Z,47.10
2019-04-22T14:24:02.803Z,47.20
2019-04-22T14:26:52.467Z,47.60
2019-04-22T14:29:09.427Z,47.40
2019-04-22T14:31:44.678Z,47.20
2019-04-22T14:34:18.805Z,46.70
2019-04-22T14:36:55.456Z,46.80
2019-04-22T14:39:33.366Z,47.80
2019-04-22T14:42:28.308Z,48.00
2019-04-22T14:47:56.047Z,47.90
2019-04-22T14:50:21.814Z,47.50
2019-04-22T14:52:59.422Z,47.60
2019-04-22T14:55:16.921Z,48.50
2019-04-22T14:57:43.851Z,48.10
2019-04-22T15:00:18.046Z,47.20
2019-04-22T15:02:51.891Z,47.40
2019-04-22T15:05:26.060Z,47.80
2019-04-22T15:07:59.137Z,47.60
2019-04-22T15:10:31.842Z,47.60
2019-04-22T15:13:05.359Z,47.10
2019-04-22T15:15:53.388Z,46.80
2019-04-22T15:19:00.104Z,47.70
2019-04-22T15:21:32.838Z,47.80
2019-04-22T15:24:25.348Z,47.30
2019-04-22T15:27:00.727Z,47.70
2019-04-22T15:29:33.802Z,47.80
2019-04-22T15:32:07.555Z,48.20
2019-04-22T15:34:41.554Z,48.00
2019-04-22T15:37:14.377Z,47.20
2019-04-22T15:39:47.783Z,47.50
2019-04-22T15:42:27.739Z,46.40
2019-04-22T15:44:55.848Z,46.10
2019-04-22T15:47:29.255Z,46.00
2019-04-22T15:50:01.528Z,46.40
2019-04-22T15:52:41.691Z,46.50
2019-04-22T15:55:10.898Z,46.30
2019-04-22T15:57:43.975Z,45.60
2019-04-22T16:00:29.384Z,46.50
2019-04-22T16:02:50.060Z,45.40
2019-04-22T16:05:22.634Z,45.00
2019-04-22T16:07:54.996Z,44.90
2019-04-22T16:10:28.064Z,45.10
2019-04-22T16:13:07.361Z,45.10
2019-04-22T16:15:36.327Z,44.90
2019-04-22T16:18:09.423Z,45.20
2019-04-22T16:20:43.790Z,44.70
2019-04-22T16:23:29.888Z,44.80
2019-04-22T16:26:40.238Z,44.00
2019-04-22T16:29:13.758Z,43.10
2019-04-22T16:31:47.462Z,43.60
2019-04-22T16:34:19.742Z,43.20
2019-04-22T16:36:52.735Z,43.40
2019-04-22T16:39:24.863Z,43.30
2019-04-22T16:41:57.190Z,43.60
2019-04-22T16:44:30.372Z,43.60
2019-04-22T16:47:03.596Z,44.00
2019-04-22T16:49:37.237Z,43.90
2019-04-22T16:52:10.046Z,43.10
2019-04-22T16:54:42.219Z,43.00
2019-04-22T16:57:15.789Z,43.30
2019-04-22T16:59:48.996Z,43.00
2019-04-22T17:02:41.288Z,42.90
2019-04-22T17:05:29.572Z,42.40
2019-04-22T17:08:04.077Z,42.20
2019-04-22T17:10:37.708Z,42.50
2019-04-22T17:13:17.467Z,42.70
2019-04-22T17:15:45.246Z,42.20
2019-04-22T17:18:17.361Z,42.60
2019-04-22T17:20:50.701Z,42.30
2019-04-22T17:23:23.261Z,42.10
2019-04-22T17:25:56.613Z,42.40
2019-04-22T17:28:28.758Z,42.60
2019-04-22T17:31:01.890Z,43.20
2019-04-22T17:33:35.198Z,42.90
2019-04-22T17:36:09.316Z,42.50
2019-04-22T17:38:51.974Z,42.80
2019-04-22T17:41:30.177Z,42.80
2019-04-22T17:44:21.918Z,43.00
2019-04-22T17:46:50.908Z,43.10
2019-04-22T17:49:46.046Z,43.00
2019-04-22T17:52:21.524Z,43.20
2019-04-22T17:54:51.637Z,43.20
2019-04-22T17:57:34.453Z,43.20
2019-04-22T18:00:14.419Z,43.50
2019-04-22T18:02:58.030Z,43.90
2019-04-22T18:05:24.104Z,43.90
2019-04-22T18:08:17.716Z,43.90
2019-04-22T18:11:23.871Z,44.20
2019-04-22T18:14:16.451Z,44.10
2019-04-22T18:16:47.669Z,44.40
2019-04-22T18:19:27.745Z,44.00
2019-04-22T18:22:12.341Z,44.40
2019-04-22T18:24:53.031Z,44.50
2019-04-22T18:28:15.176Z,44.90
2019-04-22T18:30:47.778Z,45.00
2019-04-22T18:33:37.074Z,45.30
2019-04-22T18:36:29.218Z,45.00
2019-04-22T18:39:42.351Z,45.50
2019-04-22T18:42:26.972Z,45.50
2019-04-22T18:46:12.390Z,46.10
2019-04-22T18:49:03.329Z,46.50
2019-04-22T18:51:51.781Z,46.80
2019-04-22T18:55:03.629Z,46.60
2019-04-22T18:57:50.354Z,46.70
2019-04-22T19:00:48.870Z,46.90
2019-04-22T19:03:51.086Z,47.10
2019-04-22T19:06:46.245Z,48.20
2019-04-22T19:10:07.460Z,47.70
2019-04-22T19:13:44.641Z,47.90
2019-04-22T19:16:27.868Z,48.10
2019-04-22T19:22:58.928Z,48.30
2019-04-22T19:25:47.116Z,48.30
2019-04-22T19:28:49.766Z,49.10
2019-04-22T19:31:52.380Z,48.90
2019-04-22T19:34:38.201Z,49.60
2019-04-22T19:37:25.667Z,50.20
2019-04-22T19:40:58.247Z,50.50
2019-04-22T19:43:58.108Z,51.10
2019-04-22T19:46:34.563Z,50.40
2019-04-22T19:49:24.600Z,52.10
2019-04-22T19:52:02.556Z,52.50
2019-04-22T19:54:27.646Z,52.40
2019-04-22T19:56:51.004Z,52.40
2019-04-22T19:59:32.811Z,52.70
2019-04-22T20:02:29.150Z,53.10
2019-04-22T20:05:14.639Z,53.60
2019-04-22T20:07:48.818Z,53.80
2019-04-22T20:10:20.756Z,54.50
2019-04-22T20:12:51.534Z,54.80
2019-04-22T20:15:24.454Z,55.10
2019-04-22T20:20:42.261Z,55.70
2019-04-22T20:23:08.387Z,56.00
2019-04-22T20:25:40.710Z,56.50
2019-04-22T20:28:21.969Z,56.50
2019-04-22T20:30:50.571Z,56.70
2019-04-22T20:33:29.198Z,56.80
2019-04-22T20:35:58.345Z,57.10
2019-04-22T20:38:31.101Z,57.10
2019-04-22T20:41:02.778Z,57.20
2019-04-22T20:46:15.112Z,57.80
2019-04-22T20:48:48.425Z,57.70
2019-04-22T20:51:29.657Z,58.00
2019-04-22T20:53:56.610Z,58.10
2019-04-22T20:56:25.621Z,58.10
2019-04-22T20:59:02.073Z,58.20
2019-04-22T21:01:36.874Z,58.70
2019-04-22T21:03:58.697Z,58.70
2019-04-22T21:06:42.786Z,58.90
2019-04-22T21:09:18.330Z,59.10
2019-04-22T21:11:48.346Z,59.20
2019-04-22T21:14:27.441Z,59.30
2019-04-22T21:17:02.170Z,59.30
2019-04-22T21:19:40.313Z,59.50
2019-04-22T21:22:16.010Z,59.60
2019-04-22T21:24:43.762Z,59.80
2019-04-22T21:27:46.276Z,59.70
2019-04-22T21:30:57.170Z,59.90
2019-04-22T21:34:05.252Z,60.00
2019-04-22T21:37:02.640Z,60.10
2019-04-22T21:39:52.872Z,60.10
2019-04-22T21:42:58.311Z,60.40
2019-04-22T21:46:15.104Z,61.00
2019-04-22T21:49:16.111Z,60.60
2019-04-22T21:52:07.979Z,60.90
2019-04-22T21:55:38.722Z,60.80
2019-04-22T21:58:54.565Z,61.20
2019-04-22T22:01:56.884Z,61.20
2019-04-22T22:05:11.182Z,61.40
2019-04-22T22:08:21.578Z,61.60
2019-04-22T22:11:11.709Z,61.30
2019-04-22T22:14:04.228Z,61.50
2019-04-22T22:16:57.464Z,61.60
2019-04-22T22:20:03.430Z,61.80
2019-04-22T22:23:22.250Z,62.10
2019-04-22T22:29:32.158Z,62.30
2019-04-22T22:32:35.239Z,62.30
2019-04-22T22:35:36.034Z,62.50
2019-04-22T22:38:46.966Z,62.70
2019-04-22T22:41:55.203Z,63.10
2019-04-22T22:44:43.254Z,63.10
2019-04-22T22:48:25.324Z,64.00
2019-04-22T22:51:09.921Z,64.10
2019-04-22T22:54:34.201Z,63.80
2019-04-22T22:57:44.606Z,64.10
2019-04-22T23:00:32.252Z,64.10
2019-04-22T23:03:46.131Z,64.20
2019-04-22T23:06:22.176Z,64.10
2019-04-22T23:08:53.960Z,64.70
2019-04-22T23:12:10.325Z,64.60
2019-04-22T23:14:54.618Z,64.70
2019-04-22T23:17:31.808Z,64.80
2019-04-22T23:20:41.865Z,65.00
2019-04-22T23:24:14.521Z,64.50
2019-04-22T23:26:53.997Z,64.50
2019-04-22T23:30:02.359Z,64.80
2019-04-22T23:33:09.863Z,65.10
2019-04-22T23:36:00.297Z,65.20
2019-04-22T23:38:59.246Z,65.60
2019-04-22T23:41:51.189Z,65.60
2019-04-22T23:44:31.935Z,65.70
2019-04-22T23:47:08.614Z,65.70
2019-04-22T23:49:56.552Z,65.80
2019-04-22T23:52:46.859Z,65.60
2019-04-22T23:55:26.076Z,65.60
2019-04-22T23:58:09.579Z,65.50
