createdAt,value
2022-09-28T00:02:19.518Z,92714.22
2022-09-28T00:04:45.999Z,92715.00
2022-09-28T00:07:12.365Z,92706.44
2022-09-28T00:09:38.739Z,92710.56
2022-09-28T00:12:06.637Z,92697.59
2022-09-28T00:14:32.989Z,92698.06
2022-09-28T00:16:59.506Z,92687.69
2022-09-28T00:19:25.865Z,92677.31
2022-09-28T00:21:52.222Z,92679.91
2022-09-28T00:24:25.203Z,92681.09
2022-09-28T00:26:58.047Z,92671.50
2022-09-28T00:29:26.907Z,92667.84
2022-09-28T00:31:59.732Z,92663.28
2022-09-28T00:34:27.266Z,92650.59
2022-09-28T00:36:53.641Z,92648.91
2022-09-28T00:39:20.102Z,92645.22
2022-09-28T00:41:47.188Z,92646.00
2022-09-28T00:44:22.450Z,92643.09
2022-09-28T00:46:52.857Z,92636.53
2022-09-28T00:49:27.383Z,92642.59
2022-09-28T00:51:54.511Z,92630.09
2022-09-28T00:54:21.903Z,92635.41
2022-09-28T00:56:48.889Z,92625.16
2022-09-28T00:59:16.169Z,92621.50
2022-09-28T01:01:42.620Z,92619.34
2022-09-28T01:04:09.190Z,92607.88
2022-09-28T01:06:38.239Z,92593.56
2022-09-28T01:09:08.499Z,92578.72
2022-09-28T01:11:38.701Z,92580.69
2022-09-28T01:14:11.416Z,92571.84
2022-09-28T01:16:49.515Z,92571.41
2022-09-28T01:20:06.753Z,92563.63
2022-09-28T01:22:35.199Z,92558.72
2022-09-28T01:25:16.613Z,92543.47
2022-09-28T01:27:49.526Z,92548.34
2022-09-28T01:30:20.272Z,92540.25
2022-09-28T01:33:03.997Z,92532.91
2022-09-28T01:35:47.553Z,92530.75
2022-09-28T01:38:25.122Z,92519.50
2022-09-28T01:40:53.642Z,92517.34
2022-09-28T01:43:24.992Z,92507.72
2022-09-28T01:45:57.821Z,92501.78
2022-09-28T01:48:49.139Z,92494.75
2022-09-28T01:51:25.765Z,92490.75
2022-09-28T01:53:57.346Z,92488.47
2022-09-28T01:56:30.750Z,92485.56
2022-09-28T01:59:07.749Z,92481.44
2022-09-28T02:01:41.401Z,92480.38
2022-09-28T02:04:40.968Z,92483.53
2022-09-28T02:07:16.348Z,92473.47
2022-09-28T02:09:47.703Z,92464.59
2022-09-28T02:12:27.314Z,92455.28
2022-09-28T02:15:00.609Z,92457.78
2022-09-28T02:17:27.612Z,92448.47
2022-09-28T02:19:54.001Z,92453.34
2022-09-28T02:22:40.587Z,92454.88
2022-09-28T02:25:36.801Z,92447.06
2022-09-28T02:28:10.939Z,92437.75
2022-09-28T02:30:40.293Z,92439.72
2022-09-28T02:33:14.082Z,92438.66
2022-09-28T02:35:42.846Z,92437.25
2022-09-28T02:38:14.426Z,92436.19
2022-09-28T02:40:45.852Z,92434.31
2022-09-28T02:43:26.879Z,92425.47
2022-09-28T02:46:10.778Z,92419.72
2022-09-28T02:49:21.657Z,92420.50
2022-09-28T02:52:12.306Z,92415.31
2022-09-28T02:55:03.076Z,92414.97
2022-09-28T02:57:59.955Z,92413.13
2022-09-28T03:00:27.366Z,92406.88
2022-09-28T03:03:00.413Z,92408.38
2022-09-28T03:05:47.518Z,92405.78
2022-09-28T03:08:22.063Z,92408.84
2022-09-28T03:10:58.614Z,92395.84
2022-09-28T03:13:27.130Z,92395.53
2022-09-28T03:16:12.488Z,92388.06
2022-09-28T03:18:41.189Z,92392.63
2022-09-28T03:21:09.205Z,92391.22
2022-09-28T03:23:35.634Z,92387.88
2022-09-28T03:26:02.465Z,92384.63
2022-09-28T03:28:30.053Z,92375.09
2022-09-28T03:30:57.410Z,92375.88
2022-09-28T03:33:23.811Z,92376.63
2022-09-28T03:35:50.847Z,92368.50
2022-09-28T03:38:18.638Z,92371.44
2022-09-28T03:40:56.020Z,92367.00
2022-09-28T03:43:23.801Z,92372.31
2022-09-28T03:45:56.602Z,92360.72
2022-09-28T03:48:31.207Z,92359.66
2022-09-28T03:51:01.126Z,92351.44
2022-09-28T03:53:29.473Z,92360.41
2022-09-28T03:56:02.023Z,92354.16
2022-09-28T03:58:28.868Z,92346.38
2022-09-28T04:00:55.454Z,92345.25
2022-09-28T04:03:21.874Z,92342.03
2022-09-28T04:05:52.606Z,92338.25
2022-09-28T04:08:19.799Z,92332.72
2022-09-28T04:10:46.738Z,92335.31
2022-09-28T04:13:13.257Z,92329.38
2022-09-28T04:15:40.890Z,92322.31
2022-09-28T04:18:12.338Z,92316.28
2022-09-28T04:21:11.869Z,92323.41
2022-09-28T04:23:44.693Z,92329.69
2022-09-28T04:26:16.661Z,92324.91
2022-09-28T04:29:06.618Z,92317.91
2022-09-28T04:31:42.616Z,92320.81
2022-09-28T04:34:09.347Z,92322.78
2022-09-28T04:36:35.769Z,92315.41
2022-09-28T04:39:02.197Z,92318.44
2022-09-28T04:41:30.437Z,92310.34
2022-09-28T04:43:56.807Z,92309.25
2022-09-28T04:46:26.078Z,92306.34
2022-09-28T04:49:12.547Z,92304.16
2022-09-28T04:51:52.106Z,92308.28
2022-09-28T04:54:18.769Z,92311.31
2022-09-28T04:56:45.386Z,92294.66
2022-09-28T04:59:13.410Z,92300.28
2022-09-28T05:01:41.571Z,92298.75
2022-09-28T05:04:26.429Z,92303.28
2022-09-28T05:07:11.512Z,92309.25
2022-09-28T05:09:38.664Z,92315.22
2022-09-28T05:12:05.301Z,92307.41
2022-09-28T05:14:31.671Z,92311.50
2022-09-28T05:16:58.217Z,92309.69
2022-09-28T05:19:27.448Z,92309.38
2022-09-28T05:22:03.889Z,92307.06
2022-09-28T05:24:35.033Z,92295.50
2022-09-28T05:27:01.421Z,92294.31
2022-09-28T05:29:32.257Z,92305.47
2022-09-28T05:32:17.657Z,92302.53
2022-09-28T05:34:57.348Z,92309.56
2022-09-28T05:37:28.857Z,92313.69
2022-09-28T05:39:55.327Z,92316.28
2022-09-28T05:42:21.691Z,92360.44
2022-09-28T05:44:48.198Z,92355.22
2022-09-28T05:47:14.588Z,92356.88
2022-09-28T05:49:41.045Z,92350.47
2022-09-28T05:52:07.441Z,92352.06
2022-09-28T05:54:37.211Z,92361.03
2022-09-28T05:57:05.170Z,92368.59
2022-09-28T05:59:31.560Z,92360.25
2022-09-28T06:01:58.003Z,92360.13
2022-09-28T06:04:24.405Z,92359.56
2022-09-28T06:06:50.972Z,92357.94
2022-09-28T06:09:17.728Z,92363.78
2022-09-28T06:12:13.076Z,92358.78
2022-09-28T06:14:44.671Z,92363.53
2022-09-28T06:17:11.679Z,92361.59
2022-09-28T06:19:38.947Z,92378.66
2022-09-28T06:22:24.583Z,92368.91
2022-09-28T06:25:05.638Z,92370.78
2022-09-28T06:27:33.412Z,92366.97
2022-09-28T06:30:00.756Z,92371.84
2022-09-28T06:32:29.170Z,92381.88
2022-09-28T06:34:56.645Z,92383.41
2022-09-28T06:37:27.173Z,92382.53
2022-09-28T06:39:55.104Z,92393.97
2022-09-28T06:42:21.948Z,92393.22
2022-09-28T06:45:07.895Z,92389.84
2022-09-28T06:47:56.627Z,92398.72
2022-09-28T06:50:37.423Z,92395.38
2022-09-28T06:53:33.161Z,92402.41
2022-09-28T06:56:11.306Z,92402.72
2022-09-28T06:58:37.758Z,92403.47
2022-09-28T07:01:04.473Z,92408.66
2022-09-28T07:03:40.807Z,92416.13
2022-09-28T07:06:23.995Z,92408.00
2022-09-28T07:09:27.899Z,92415.03
2022-09-28T07:12:18.861Z,92418.38
2022-09-28T07:14:57.426Z,92417.75
2022-09-28T07:17:26.272Z,92415.50
2022-09-28T07:19:58.722Z,92417.75
2022-09-28T07:22:38.859Z,92419.91
2022-09-28T07:25:08.973Z,92430.53
2022-09-28T07:27:47.090Z,92431.28
2022-09-28T07:30:29.329Z,92439.97
2022-09-28T07:33:03.996Z,92433.19
2022-09-28T07:36:06.478Z,92447.69
2022-09-28T07:38:34.300Z,92450.06
2022-09-28T07:41:14.073Z,92450.63
2022-09-28T07:43:46.466Z,92458.03
2022-09-28T07:46:13.003Z,92459.00
2022-09-28T07:48:49.413Z,92458.63
2022-09-28T07:51:24.160Z,92462.97
2022-09-28T07:54:00.340Z,92472.06
2022-09-28T07:56:43.197Z,92462.56
2022-09-28T07:59:18.615Z,92467.00
2022-09-28T08:02:05.350Z,92475.31
2022-09-28T08:04:31.798Z,92474.88
2022-09-28T08:07:00.262Z,92481.59
2022-09-28T08:09:26.651Z,92483.41
2022-09-28T08:12:12.813Z,92491.41
2022-09-28T08:14:42.130Z,92500.59
2022-09-28T08:17:27.274Z,92503.63
2022-09-28T08:20:15.242Z,92499.84
2022-09-28T08:22:42.031Z,92508.19
2022-09-28T08:25:08.836Z,92499.69
2022-09-28T08:27:36.043Z,92502.28
2022-09-28T08:30:03.861Z,92505.69
2022-09-28T08:32:59.306Z,92505.06
2022-09-28T08:35:45.885Z,92505.63
2022-09-28T08:38:30.824Z,92512.84
2022-09-28T08:41:41.958Z,92517.75
2022-09-28T08:44:51.719Z,92521.22
2022-09-28T08:48:12.432Z,92523.06
2022-09-28T08:51:21.878Z,92523.31
2022-09-28T08:54:18.550Z,92530.00
2022-09-28T08:56:56.961Z,92521.22
2022-09-28T08:59:25.024Z,92518.97
2022-09-28T09:02:16.370Z,92526.34
2022-09-28T09:04:43.230Z,92535.22
2022-09-28T09:07:52.051Z,92525.66
2022-09-28T09:10:44.014Z,92540.72
2022-09-28T09:13:38.789Z,92544.28
2022-09-28T09:16:36.293Z,92544.94
2022-09-28T09:19:46.834Z,92563.00
2022-09-28T09:22:38.593Z,92560.59
2022-09-28T09:25:20.342Z,92572.28
2022-09-28T09:28:15.836Z,92571.72
2022-09-28T09:31:02.084Z,92572.81
2022-09-28T09:34:05.959Z,92571.97
2022-09-28T09:37:35.314Z,92579.16
2022-09-28T09:40:32.186Z,92583.19
2022-09-28T09:43:58.611Z,92591.63
2022-09-28T09:46:52.560Z,92580.81
2022-09-28T09:49:33.318Z,92590.91
2022-09-28T09:52:10.023Z,92592.63
2022-09-28T09:54:47.713Z,92592.94
2022-09-28T09:57:39.409Z,92589.25
2022-09-28T10:00:28.964Z,92596.09
2022-09-28T10:03:19.483Z,92594.16
2022-09-28T10:05:51.941Z,92598.38
2022-09-28T10:08:20.780Z,92600.00
2022-09-28T10:10:52.510Z,92603.06
2022-09-28T10:13:20.527Z,92598.28
2022-09-28T10:15:47.965Z,92595.03
2022-09-28T10:18:21.486Z,92590.38
2022-09-28T10:21:06.720Z,92592.91
2022-09-28T10:23:57.333Z,92588.69
2022-09-28T10:26:34.429Z,92581.00
2022-09-28T10:29:04.920Z,92584.91
2022-09-28T10:31:39.264Z,92588.16
2022-09-28T10:34:17.090Z,92573.84
2022-09-28T10:36:55.813Z,92576.56
2022-09-28T10:39:28.580Z,92581.00
2022-09-28T10:41:56.162Z,92584.03
2022-09-28T10:44:27.166Z,92593.47
2022-09-28T10:47:19.022Z,92591.50
2022-09-28T10:49:49.217Z,92599.22
2022-09-28T10:52:38.694Z,92598.47
2022-09-28T10:55:20.552Z,92591.63
2022-09-28T10:57:48.066Z,92598.69
2022-09-28T11:00:42.896Z,92589.25
2022-09-28T11:03:34.134Z,92589.56
2022-09-28T11:06:08.661Z,92590.31
2022-09-28T11:08:39.928Z,92576.97
2022-09-28T11:11:14.272Z,92584.88
2022-09-28T11:13:43.981Z,92582.94
2022-09-28T11:16:25.876Z,92598.56
2022-09-28T11:18:53.580Z,92590.84
2022-09-28T11:21:31.090Z,92596.63
2022-09-28T11:24:25.275Z,92599.88
2022-09-28T11:26:59.104Z,92598.03
2022-09-28T11:29:41.952Z,92601.06
2022-09-28T11:32:21.774Z,92594.44
2022-09-28T11:35:19.688Z,92596.06
2022-09-28T11:37:53.598Z,92587.19
2022-09-28T11:41:24.645Z,92592.50
2022-09-28T11:44:17.859Z,92593.34
2022-09-28T11:47:03.379Z,92597.25
2022-09-28T11:49:38.755Z,92590.13
2022-09-28T11:52:17.044Z,92586.09
2022-09-28T11:54:50.574Z,92590.31
2022-09-28T11:57:22.083Z,92591.19
2022-09-28T12:00:01.853Z,92587.06
2022-09-28T12:02:36.813Z,92591.94
2022-09-28T12:05:20.679Z,92602.88
2022-09-28T12:07:56.987Z,92606.91
2022-09-28T12:10:51.126Z,92600.28
2022-09-28T12:13:35.209Z,92607.88
2022-09-28T12:16:32.613Z,92609.41
2022-09-28T12:21:50.497Z,92600.94
2022-09-28T12:24:49.049Z,92606.13
2022-09-28T12:27:26.966Z,92608.97
2022-09-28T12:30:19.202Z,92606.06
2022-09-28T12:33:11.078Z,92603.88
2022-09-28T12:35:58.493Z,92598.13
2022-09-28T12:39:24.055Z,92612.41
2022-09-28T12:42:07.947Z,92613.72
2022-09-28T12:44:43.158Z,92610.03
2022-09-28T12:47:31.274Z,92612.22
2022-09-28T12:53:21.466Z,92620.88
2022-09-28T12:55:50.972Z,92621.00
2022-09-28T12:58:32.739Z,92615.22
2022-09-28T13:01:26.824Z,92619.47
2022-09-28T13:04:13.350Z,92627.59
2022-09-28T13:07:14.556Z,92626.50
2022-09-28T13:09:54.054Z,92628.25
2022-09-28T13:12:39.086Z,92628.47
2022-09-28T13:15:27.323Z,92626.97
2022-09-28T13:18:11.900Z,92622.50
2022-09-28T13:20:40.194Z,92627.38
2022-09-28T13:23:16.394Z,92618.81
2022-09-28T13:25:50.381Z,92627.81
2022-09-28T13:28:20.595Z,92624.97
2022-09-28T13:30:50.255Z,92622.91
2022-09-28T13:33:36.724Z,92622.59
2022-09-28T13:36:27.837Z,92617.16
2022-09-28T13:38:56.165Z,92622.38
2022-09-28T13:41:35.348Z,92621.94
2022-09-28T13:44:10.661Z,92624.44
2022-09-28T13:47:20.783Z,92624.44
2022-09-28T13:50:16.301Z,92626.28
2022-09-28T13:53:04.459Z,92619.53
2022-09-28T13:56:04.341Z,92615.75
2022-09-28T13:58:37.033Z,92626.63
2022-09-28T14:01:10.574Z,92618.47
2022-09-28T14:03:36.929Z,92625.50
2022-09-28T14:06:24.752Z,92628.22
2022-09-28T14:09:40.380Z,92640.59
2022-09-28T14:12:34.391Z,92636.47
2022-09-28T14:15:01.485Z,92636.81
2022-09-28T14:17:28.030Z,92637.66
2022-09-28T14:20:01.866Z,92650.78
2022-09-28T14:22:40.514Z,92642.97
2022-09-28T14:25:17.356Z,92638.53
2022-09-28T14:27:51.280Z,92642.22
2022-09-28T14:30:27.473Z,92647.28
2022-09-28T14:32:58.400Z,92644.03
2022-09-28T14:35:31.332Z,92646.00
2022-09-28T14:38:24.980Z,92652.63
2022-09-28T14:41:18.038Z,92647.28
2022-09-28T14:43:44.386Z,92650.97
2022-09-28T14:46:11.250Z,92645.13
2022-09-28T14:48:48.722Z,92640.78
2022-09-28T14:51:26.994Z,92652.63
2022-09-28T14:54:00.218Z,92652.50
2022-09-28T14:56:32.577Z,92650.03
2022-09-28T14:59:00.290Z,92654.47
2022-09-28T15:01:27.464Z,92657.06
2022-09-28T15:04:04.440Z,92641.78
2022-09-28T15:06:51.079Z,92655.56
2022-09-28T15:09:29.742Z,92658.84
2022-09-28T15:12:15.008Z,92650.91
2022-09-28T15:14:49.845Z,92655.81
2022-09-28T15:17:21.236Z,92653.94
2022-09-28T15:19:53.772Z,92658.06
2022-09-28T15:22:20.972Z,92665.47
2022-09-28T15:25:01.353Z,92661.31
2022-09-28T15:27:36.867Z,92649.28
2022-09-28T15:30:31.759Z,92653.22
2022-09-28T15:33:18.440Z,92651.91
2022-09-28T15:36:01.921Z,92649.22
2022-09-28T15:38:30.021Z,92646.06
2022-09-28T15:40:57.345Z,92646.06
2022-09-28T15:43:28.985Z,92648.22
2022-09-28T15:46:07.048Z,92646.72
2022-09-28T15:48:45.680Z,92643.25
2022-09-28T15:51:13.089Z,92648.44
2022-09-28T15:53:51.108Z,92654.41
2022-09-28T15:56:17.530Z,92663.22
2022-09-28T15:58:44.076Z,92660.16
2022-09-28T16:01:36.569Z,92658.97
2022-09-28T16:04:40.445Z,92661.25
2022-09-28T16:07:13.065Z,92655.59
2022-09-28T16:10:01.216Z,92661.25
2022-09-28T16:12:42.011Z,92664.19
2022-09-28T16:15:20.311Z,92667.75
2022-09-28T16:17:53.994Z,92670.25
2022-09-28T16:20:29.369Z,92663.84
2022-09-28T16:22:59.360Z,92663.41
2022-09-28T16:25:26.821Z,92667.53
2022-09-28T16:27:55.130Z,92666.66
2022-09-28T16:30:28.639Z,92667.75
2022-09-28T16:33:01.740Z,92662.75
2022-09-28T16:35:40.247Z,92672.72
2022-09-28T16:38:13.655Z,92672.31
2022-09-28T16:40:42.634Z,92677.38
2022-09-28T16:43:18.743Z,92671.00
2022-09-28T16:45:45.206Z,92666.00
2022-09-28T16:48:19.322Z,92665.44
2022-09-28T16:50:46.469Z,92663.78
2022-09-28T16:53:34.152Z,92656.19
2022-09-28T16:56:02.125Z,92665.25
2022-09-28T16:58:28.943Z,92662.09
2022-09-28T17:00:55.503Z,92676.41
2022-09-28T17:03:23.434Z,92670.81
2022-09-28T17:05:51.051Z,92676.03
2022-09-28T17:08:20.095Z,92672.69
2022-09-28T17:11:20.145Z,92664.34
2022-09-28T17:13:38.991Z,92680.22
2022-09-28T17:16:14.303Z,92682.06
2022-09-28T17:18:41.191Z,92684.22
2022-09-28T17:21:12.339Z,92683.78
2022-09-28T17:23:38.967Z,92678.16
2022-09-28T17:26:05.919Z,92686.59
2022-09-28T17:28:34.460Z,92690.59
2022-09-28T17:31:01.010Z,92685.28
2022-09-28T17:33:28.186Z,92687.44
2022-09-28T17:36:00.427Z,92679.69
2022-09-28T17:38:27.789Z,92690.84
2022-09-28T17:40:54.213Z,92694.53
2022-09-28T17:43:23.572Z,92698.81
2022-09-28T17:45:50.300Z,92709.84
2022-09-28T17:48:19.327Z,92705.16
2022-09-28T17:50:47.388Z,92709.16
2022-09-28T17:53:14.322Z,92710.84
2022-09-28T17:55:40.797Z,92707.81
2022-09-28T17:58:21.811Z,92714.28
2022-09-28T18:00:50.701Z,92718.88
2022-09-28T18:03:20.465Z,92721.69
2022-09-28T18:05:49.710Z,92712.53
2022-09-28T18:08:19.322Z,92718.50
2022-09-28T18:10:48.779Z,92730.59
2022-09-28T18:13:15.131Z,92727.44
2022-09-28T18:15:42.143Z,92725.75
2022-09-28T18:18:09.773Z,92737.22
2022-09-28T18:20:37.330Z,92733.09
2022-09-28T18:23:03.724Z,92731.56
2022-09-28T18:25:30.274Z,92741.50
2022-09-28T18:27:57.513Z,92744.72
2022-09-28T18:30:24.559Z,92744.28
2022-09-28T18:32:51.002Z,92748.38
2022-09-28T18:35:22.582Z,92753.56
2022-09-28T18:37:49.839Z,92751.63
2022-09-28T18:40:16.368Z,92758.94
2022-09-28T18:42:42.833Z,92760.03
2022-09-28T18:45:15.935Z,92763.25
2022-09-28T18:47:42.269Z,92765.69
2022-09-28T18:50:11.879Z,92779.00
2022-09-28T18:52:42.850Z,92777.44
2022-09-28T18:55:10.086Z,92778.84
2022-09-28T18:57:36.818Z,92782.06
2022-09-28T19:00:09.596Z,92787.56
2022-09-28T19:02:36.864Z,92781.44
2022-09-28T19:05:05.637Z,92800.53
2022-09-28T19:07:33.560Z,92797.19
2022-09-28T19:10:00.005Z,92802.22
2022-09-28T19:12:26.390Z,92795.50
2022-09-28T19:14:52.864Z,92799.94
2022-09-28T19:17:20.375Z,92790.63
2022-09-28T19:19:46.738Z,92794.75
2022-09-28T19:22:13.214Z,92789.69
2022-09-28T19:24:39.686Z,92797.63
2022-09-28T19:27:06.155Z,92798.72
2022-09-28T19:29:32.643Z,92802.66
2022-09-28T19:31:59.077Z,92807.41
2022-09-28T19:34:29.831Z,92813.38
2022-09-28T19:36:56.724Z,92815.97
2022-09-28T19:39:23.172Z,92807.41
2022-09-28T19:41:51.147Z,92809.72
2022-09-28T19:44:25.797Z,92817.94
2022-09-28T19:46:55.081Z,92813.38
2022-09-28T19:49:22.638Z,92821.16
2022-09-28T19:52:11.605Z,92819.31
2022-09-28T19:54:38.032Z,92826.50
2022-09-28T19:57:08.346Z,92826.31
2022-09-28T19:59:37.064Z,92823.41
2022-09-28T20:02:05.357Z,92819.31
2022-09-28T20:04:31.746Z,92824.50
2022-09-28T20:06:58.132Z,92831.97
2022-09-28T20:09:24.553Z,92819.00
2022-09-28T20:11:51.848Z,92823.13
2022-09-28T20:14:23.362Z,92833.63
2022-09-28T20:16:52.221Z,92827.69
2022-09-28T20:19:21.398Z,92828.31
2022-09-28T20:21:50.956Z,92831.19
2022-09-28T20:24:17.560Z,92828.94
2022-09-28T20:26:45.632Z,92822.19
2022-09-28T20:29:12.347Z,92821.44
2022-09-28T20:31:38.782Z,92829.19
2022-09-28T20:34:05.903Z,92828.59
2022-09-28T20:36:32.730Z,92829.34
2022-09-28T20:39:01.880Z,92822.63
2022-09-28T20:41:33.337Z,92826.16
2022-09-28T20:44:04.264Z,92823.69
2022-09-28T20:46:32.005Z,92833.59
2022-09-28T20:48:59.428Z,92829.34
2022-09-28T20:51:25.855Z,92832.53
2022-09-28T20:53:54.627Z,92841.28
2022-09-28T20:56:30.433Z,92838.19
2022-09-28T20:58:57.122Z,92846.47
2022-09-28T21:01:25.517Z,92845.97
2022-09-28T21:03:59.853Z,92849.97
2022-09-28T21:06:29.122Z,92847.53
2022-09-28T21:08:55.613Z,92846.94
2022-09-28T21:11:24.297Z,92845.56
2022-09-28T21:13:59.181Z,92846.81
2022-09-28T21:16:27.774Z,92846.94
2022-09-28T21:18:54.364Z,92847.88
2022-09-28T21:21:22.293Z,92849.22
2022-09-28T21:23:52.308Z,92852.88
2022-09-28T21:26:30.000Z,92845.41
2022-09-28T21:28:57.854Z,92846.47
2022-09-28T21:31:29.168Z,92841.59
2022-09-28T21:33:57.016Z,92847.56
2022-09-28T21:36:23.474Z,92839.47
2022-09-28T21:38:50.027Z,92838.41
2022-09-28T21:41:17.089Z,92837.91
2022-09-28T21:43:43.471Z,92833.38
2022-09-28T21:46:10.345Z,92837.63
2022-09-28T21:48:37.090Z,92838.69
2022-09-28T21:51:06.108Z,92834.59
2022-09-28T21:53:34.803Z,92837.47
2022-09-28T21:56:01.977Z,92828.19
2022-09-28T21:58:30.785Z,92833.66
2022-09-28T22:01:02.760Z,92830.63
2022-09-28T22:03:30.740Z,92840.06
2022-09-28T22:05:57.268Z,92832.00
2022-09-28T22:08:24.813Z,92842.03
2022-09-28T22:11:18.698Z,92842.81
2022-09-28T22:13:46.306Z,92848.75
2022-09-28T22:16:14.657Z,92833.06
2022-09-28T22:18:41.773Z,92843.13
2022-09-28T22:21:12.273Z,92837.63
2022-09-28T22:23:39.669Z,92838.22
2022-09-28T22:26:10.715Z,92835.97
2022-09-28T22:28:38.695Z,92838.84
2022-09-28T22:31:05.857Z,92840.97
2022-09-28T22:33:32.337Z,92834.91
2022-09-28T22:35:58.677Z,92831.81
2022-09-28T22:38:25.120Z,92841.44
2022-09-28T22:40:54.511Z,92835.34
2022-09-28T22:43:23.378Z,92836.56
2022-09-28T22:45:50.382Z,92837.31
2022-09-28T22:48:17.004Z,92831.38
2022-09-28T22:50:50.744Z,92829.38
2022-09-28T22:53:17.936Z,92833.50
2022-09-28T22:55:46.972Z,92833.19
2022-09-28T22:58:13.753Z,92835.78
2022-09-28T23:00:40.271Z,92834.28
2022-09-28T23:03:06.695Z,92837.00
2022-09-28T23:05:33.186Z,92835.63
2022-09-28T23:07:59.659Z,92833.34
2022-09-28T23:10:26.043Z,92833.19
2022-09-28T23:12:55.831Z,92836.53
2022-09-28T23:15:22.824Z,92833.03
2022-09-28T23:17:52.843Z,92837.28
2022-09-28T23:20:23.557Z,92829.66
2022-09-28T23:22:50.537Z,92829.50
2022-09-28T23:25:18.257Z,92830.00
2022-09-28T23:27:49.544Z,92829.34
2022-09-28T23:30:17.606Z,92831.34
2022-09-28T23:32:44.553Z,92832.88
2022-09-28T23:35:11.489Z,92831.84
2022-09-28T23:37:38.094Z,92841.59
2022-09-28T23:40:06.032Z,92840.81
2022-09-28T23:42:33.264Z,92836.41
2022-09-28T23:44:59.629Z,92826.34
2022-09-28T23:47:26.118Z,92826.16
2022-09-28T23:49:52.551Z,92830.75
2022-09-28T23:52:18.983Z,92825.88
2022-09-28T23:54:45.498Z,92822.84
2022-09-28T23:57:11.897Z,92825.72
2022-09-28T23:59:38.611Z,92822.06
