createdAt,value
2017-12-28T00:04:46.284Z,96.06
2017-12-28T00:09:47.156Z,96.08
2017-12-28T00:14:47.953Z,95.96
2017-12-28T00:19:48.715Z,95.86
2017-12-28T00:24:49.518Z,95.93
2017-12-28T00:29:50.321Z,95.63
2017-12-28T00:34:51.108Z,95.52
2017-12-28T00:39:51.897Z,95.64
2017-12-28T00:44:53.460Z,95.84
2017-12-28T00:49:54.272Z,95.97
2017-12-28T00:54:55.062Z,96.05
2017-12-28T01:16:20.321Z,96.23
2017-12-28T01:21:21.113Z,96.39
2017-12-28T01:26:21.920Z,96.37
2017-12-28T01:31:22.720Z,96.62
2017-12-28T01:36:23.504Z,96.63
2017-12-28T01:41:24.318Z,96.59
2017-12-28T01:46:25.141Z,96.27
2017-12-28T01:51:25.923Z,95.43
2017-12-28T01:56:26.693Z,95.19
2017-12-28T02:01:27.545Z,94.97
2017-12-28T02:23:03.725Z,93.97
2017-12-28T02:28:04.588Z,93.67
2017-12-28T02:33:05.386Z,93.16
2017-12-28T02:38:06.178Z,93.13
2017-12-28T02:43:06.978Z,93.71
2017-12-28T02:48:07.754Z,93.68
2017-12-28T02:53:08.545Z,93.99
2017-12-28T02:58:09.341Z,94.08
2017-12-28T03:03:10.129Z,93.37
2017-12-28T03:19:25.940Z,94.59
2017-12-28T03:24:26.757Z,95.05
2017-12-28T03:29:27.562Z,95.11
2017-12-28T03:34:28.366Z,95.33
2017-12-28T03:39:32.261Z,95.38
2017-12-28T03:44:33.081Z,95.72
2017-12-28T03:49:33.921Z,95.81
2017-12-28T03:54:34.711Z,95.87
2017-12-28T03:59:35.540Z,96.23
2017-12-28T04:04:36.360Z,96.34
2017-12-28T04:09:37.258Z,96.51
2017-12-28T04:14:38.049Z,96.52
2017-12-28T04:19:39.436Z,96.32
2017-12-28T04:24:40.246Z,96.31
2017-12-28T04:29:41.053Z,96.26
2017-12-28T04:34:41.874Z,96.21
2017-12-28T04:39:42.708Z,96.28
2017-12-28T04:44:43.581Z,96.25
2017-12-28T04:49:44.385Z,96.00
2017-12-28T04:54:45.200Z,95.85
2017-12-28T04:59:46.021Z,95.70
2017-12-28T05:04:46.817Z,95.82
2017-12-28T05:26:11.118Z,95.92
2017-12-28T05:31:11.929Z,95.75
2017-12-28T05:36:13.545Z,95.36
2017-12-28T05:41:14.349Z,95.46
2017-12-28T05:46:15.153Z,95.65
2017-12-28T05:51:15.956Z,95.44
2017-12-28T05:56:16.780Z,95.60
2017-12-28T06:01:17.581Z,95.36
2017-12-28T06:06:18.417Z,95.17
2017-12-28T06:11:19.233Z,95.11
2017-12-28T06:16:20.037Z,94.93
2017-12-28T06:21:20.849Z,95.01
2017-12-28T06:26:21.709Z,94.70
2017-12-28T06:31:22.548Z,94.60
2017-12-28T06:36:23.369Z,94.67
2017-12-28T06:41:24.180Z,94.86
2017-12-28T06:46:25.003Z,95.15
2017-12-28T06:51:25.809Z,95.30
2017-12-28T06:56:26.597Z,95.53
2017-12-28T07:01:27.385Z,95.48
2017-12-28T07:06:28.176Z,95.71
2017-12-28T07:11:28.960Z,95.80
2017-12-28T07:16:29.762Z,95.79
2017-12-28T07:21:30.569Z,95.83
2017-12-28T07:26:31.373Z,95.54
2017-12-28T07:31:32.173Z,95.36
2017-12-28T07:36:32.984Z,95.10
2017-12-28T07:41:33.822Z,95.06
2017-12-28T07:46:34.625Z,94.96
2017-12-28T07:51:35.458Z,94.96
2017-12-28T07:56:36.278Z,94.98
2017-12-28T08:01:37.064Z,94.89
2017-12-28T08:23:01.401Z,94.85
2017-12-28T08:28:02.202Z,94.56
2017-12-28T08:33:03.010Z,94.73
2017-12-28T08:38:10.816Z,94.83
2017-12-28T08:43:11.626Z,94.80
2017-12-28T08:48:13.366Z,94.99
2017-12-28T08:53:14.164Z,94.77
2017-12-28T08:58:14.990Z,94.77
2017-12-28T09:03:15.800Z,94.58
2017-12-28T09:08:17.448Z,94.49
2017-12-28T09:13:18.297Z,94.06
2017-12-28T09:18:19.093Z,94.29
2017-12-28T09:29:01.617Z,94.37
2017-12-28T09:34:02.440Z,93.97
2017-12-28T09:39:03.279Z,94.51
2017-12-28T09:44:04.067Z,94.29
2017-12-28T09:49:04.865Z,94.33
2017-12-28T09:54:05.653Z,93.94
2017-12-28T09:59:06.461Z,93.51
2017-12-28T10:04:07.270Z,93.81
2017-12-28T10:09:08.111Z,94.14
2017-12-28T10:14:08.932Z,94.18
2017-12-28T10:19:09.786Z,94.86
2017-12-28T10:24:10.589Z,94.54
2017-12-28T10:29:11.380Z,94.83
2017-12-28T11:01:31.492Z,93.93
2017-12-28T11:06:32.305Z,93.37
2017-12-28T11:11:33.129Z,93.70
2017-12-28T11:16:33.935Z,93.11
2017-12-28T11:21:51.996Z,93.10
2017-12-28T11:26:52.791Z,92.95
2017-12-28T11:31:53.614Z,92.91
2017-12-28T11:36:54.413Z,92.98
2017-12-28T11:41:55.237Z,93.34
2017-12-28T11:46:56.049Z,92.95
2017-12-28T11:52:03.016Z,92.98
2017-12-28T11:57:10.072Z,92.67
2017-12-28T12:02:10.905Z,93.30
2017-12-28T12:07:11.708Z,93.31
2017-12-28T12:12:12.529Z,92.05
2017-12-28T12:17:13.374Z,91.86
2017-12-28T12:38:38.593Z,91.82
2017-12-28T12:43:39.400Z,91.46
2017-12-28T12:48:40.213Z,91.93
2017-12-28T12:53:41.002Z,91.06
2017-12-28T12:58:41.806Z,92.41
2017-12-28T13:03:42.628Z,91.55
2017-12-28T13:08:43.425Z,92.25
2017-12-28T13:13:44.208Z,92.53
2017-12-28T13:18:45.017Z,92.38
2017-12-28T13:23:45.798Z,93.14
2017-12-28T13:28:46.596Z,92.36
2017-12-28T13:33:47.421Z,92.51
2017-12-28T13:38:48.213Z,92.48
2017-12-28T13:43:49.039Z,92.83
2017-12-28T13:48:49.853Z,92.70
2017-12-28T13:53:50.658Z,92.49
2017-12-28T13:58:51.492Z,92.58
2017-12-28T14:09:19.589Z,91.44
2017-12-28T14:19:55.873Z,91.43
2017-12-28T14:25:03.585Z,91.41
2017-12-28T14:30:18.177Z,91.02
2017-12-28T14:46:35.047Z,92.75
2017-12-28T14:51:53.126Z,92.56
2017-12-28T14:57:02.189Z,92.81
2017-12-28T15:02:03.044Z,92.15
2017-12-28T15:07:03.858Z,92.58
2017-12-28T15:12:17.751Z,92.50
2017-12-28T15:17:18.658Z,92.61
2017-12-28T15:22:26.233Z,92.73
2017-12-28T15:27:27.030Z,92.84
2017-12-28T15:32:27.841Z,92.77
2017-12-28T15:37:28.641Z,92.79
2017-12-28T15:42:39.877Z,92.56
2017-12-28T15:47:40.682Z,92.56
2017-12-28T15:52:41.471Z,92.52
2017-12-28T15:57:50.169Z,92.60
2017-12-28T16:02:54.206Z,92.31
2017-12-28T16:07:54.989Z,92.19
2017-12-28T16:13:01.706Z,91.41
2017-12-28T16:18:02.559Z,91.11
2017-12-28T16:23:03.353Z,90.93
2017-12-28T16:28:05.120Z,91.06
2017-12-28T16:33:05.926Z,91.10
2017-12-28T16:43:41.728Z,91.59
2017-12-28T16:48:42.563Z,91.05
2017-12-28T16:53:43.354Z,90.85
2017-12-28T16:58:52.373Z,91.30
2017-12-28T17:03:53.211Z,91.32
2017-12-28T17:08:54.026Z,91.89
2017-12-28T17:13:54.809Z,91.95
2017-12-28T17:18:55.631Z,92.10
2017-12-28T17:23:56.404Z,92.04
2017-12-28T17:28:57.227Z,92.53
2017-12-28T17:33:58.054Z,92.62
2017-12-28T17:38:58.895Z,92.26
2017-12-28T17:43:59.718Z,92.60
2017-12-28T17:49:00.532Z,93.51
2017-12-28T17:54:01.352Z,94.27
2017-12-28T17:59:02.128Z,93.79
2017-12-28T18:04:02.952Z,93.86
2017-12-28T18:25:29.788Z,91.66
2017-12-28T18:30:30.619Z,92.01
2017-12-28T18:35:31.460Z,91.33
2017-12-28T18:40:32.278Z,91.42
2017-12-28T18:45:33.117Z,91.04
2017-12-28T18:50:42.028Z,90.28
2017-12-28T18:55:42.848Z,90.78
2017-12-28T19:00:43.692Z,90.82
2017-12-28T19:05:44.525Z,89.74
2017-12-28T19:10:45.310Z,89.23
2017-12-28T19:26:55.171Z,88.17
2017-12-28T19:32:09.715Z,88.12
2017-12-28T19:37:10.564Z,89.22
2017-12-28T19:42:11.420Z,88.71
2017-12-28T19:47:12.264Z,90.25
2017-12-28T19:52:13.108Z,89.37
2017-12-28T19:57:13.953Z,90.18
2017-12-28T20:02:14.804Z,90.78
2017-12-28T20:07:15.636Z,89.33
2017-12-28T20:12:16.489Z,90.08
2017-12-28T20:17:17.356Z,90.33
2017-12-28T20:22:18.220Z,91.32
2017-12-28T20:27:19.068Z,91.67
2017-12-28T20:32:19.901Z,91.38
2017-12-28T20:37:20.757Z,92.01
2017-12-28T20:42:21.613Z,92.16
2017-12-28T20:47:22.464Z,92.56
2017-12-28T20:52:23.329Z,92.06
2017-12-28T20:57:24.164Z,91.80
2017-12-28T21:02:25.028Z,91.01
2017-12-28T21:07:25.903Z,90.98
2017-12-28T21:12:26.749Z,90.82
2017-12-28T21:17:27.580Z,90.11
2017-12-28T21:22:28.446Z,90.43
2017-12-28T21:27:29.288Z,90.85
2017-12-28T21:32:30.123Z,90.59
2017-12-28T21:37:31.082Z,91.10
2017-12-28T21:42:31.951Z,90.50
2017-12-28T21:47:32.827Z,90.50
2017-12-28T21:52:33.691Z,89.19
2017-12-28T21:57:34.553Z,86.99
2017-12-28T22:02:35.428Z,86.01
2017-12-28T22:07:36.288Z,85.81
2017-12-28T22:12:37.137Z,84.98
2017-12-28T22:17:38.102Z,83.91
2017-12-28T22:22:38.973Z,84.77
2017-12-28T22:27:39.841Z,84.05
2017-12-28T22:32:40.672Z,83.27
2017-12-28T22:37:41.542Z,83.27
2017-12-28T22:42:42.396Z,84.35
2017-12-28T22:47:43.248Z,83.79
2017-12-28T22:52:44.100Z,83.64
2017-12-28T22:57:44.931Z,83.38
2017-12-28T23:02:45.776Z,83.32
2017-12-28T23:07:46.636Z,83.72
2017-12-28T23:12:47.496Z,83.36
2017-12-28T23:17:48.351Z,82.42
2017-12-28T23:22:49.203Z,82.66
2017-12-28T23:27:50.023Z,80.68
2017-12-28T23:32:50.877Z,80.92
2017-12-28T23:37:51.769Z,80.48
2017-12-28T23:42:52.620Z,80.66
2017-12-28T23:47:53.495Z,80.24
2017-12-28T23:52:54.328Z,80.67
2017-12-28T23:57:55.172Z,81.10
