createdAt,value
2023-03-22T00:00:07.780Z,6.47
2023-03-22T00:02:40.677Z,13.77
2023-03-22T00:05:13.125Z,4.75
2023-03-22T00:07:45.799Z,6.97
2023-03-22T00:10:19.982Z,9.30
2023-03-22T00:12:52.944Z,6.30
2023-03-22T00:15:25.417Z,7.90
2023-03-22T00:17:59.339Z,7.85
2023-03-22T00:20:34.222Z,5.32
2023-03-22T00:23:06.803Z,7.30
2023-03-22T00:25:41.021Z,8.52
2023-03-22T00:28:14.766Z,5.47
2023-03-22T00:30:53.448Z,11.23
2023-03-22T00:33:26.536Z,9.82
2023-03-22T00:36:01.218Z,7.70
2023-03-22T00:38:43.976Z,6.57
2023-03-22T00:41:20.540Z,10.17
2023-03-22T00:43:53.267Z,8.40
2023-03-22T00:46:26.245Z,5.50
2023-03-22T00:48:58.968Z,8.02
2023-03-22T00:51:31.830Z,8.50
2023-03-22T00:54:04.487Z,6.20
2023-03-22T00:56:38.517Z,6.03
2023-03-22T00:59:17.504Z,8.07
2023-03-22T01:01:50.283Z,4.63
2023-03-22T01:04:26.489Z,5.80
2023-03-22T01:07:01.555Z,8.30
2023-03-22T01:09:34.721Z,6.28
2023-03-22T01:12:08.718Z,28.85
2023-03-22T01:14:41.302Z,5.28
2023-03-22T01:17:13.979Z,9.68
2023-03-22T01:19:46.760Z,7.00
2023-03-22T01:22:19.218Z,6.88
2023-03-22T01:24:51.998Z,7.43
2023-03-22T01:27:26.688Z,6.38
2023-03-22T01:29:59.107Z,10.20
2023-03-22T01:32:31.522Z,7.60
2023-03-22T01:35:04.345Z,10.35
2023-03-22T01:37:38.141Z,9.07
2023-03-22T01:40:13.358Z,8.88
2023-03-22T01:42:47.840Z,9.13
2023-03-22T01:45:43.397Z,11.60
2023-03-22T01:48:22.145Z,6.43
2023-03-22T01:51:05.352Z,12.15
2023-03-22T01:53:47.734Z,8.02
2023-03-22T01:56:24.071Z,8.18
2023-03-22T01:58:58.269Z,7.50
2023-03-22T02:01:39.749Z,7.70
2023-03-22T02:04:16.817Z,9.52
2023-03-22T02:06:51.744Z,8.77
2023-03-22T02:09:25.299Z,11.75
2023-03-22T02:12:06.541Z,10.23
2023-03-22T02:15:00.634Z,6.93
2023-03-22T02:18:16.767Z,9.98
2023-03-22T02:21:24.552Z,8.43
2023-03-22T02:24:35.591Z,15.75
2023-03-22T02:27:23.091Z,10.77
2023-03-22T02:30:09.350Z,12.57
2023-03-22T02:33:10.891Z,6.95
2023-03-22T02:35:53.760Z,6.55
2023-03-22T02:39:07.097Z,12.95
2023-03-22T02:41:53.794Z,7.40
2023-03-22T02:44:37.819Z,6.40
2023-03-22T02:47:20.769Z,7.30
2023-03-22T02:49:58.523Z,11.55
2023-03-22T02:52:39.368Z,7.70
2023-03-22T02:55:19.332Z,11.47
2023-03-22T02:57:57.416Z,8.07
2023-03-22T03:00:32.697Z,9.48
2023-03-22T03:03:11.652Z,10.10
2023-03-22T03:05:47.809Z,10.73
2023-03-22T03:08:21.418Z,10.20
2023-03-22T03:10:56.894Z,6.68
2023-03-22T03:13:30.387Z,7.93
2023-03-22T03:16:08.090Z,8.13
2023-03-22T03:18:47.232Z,8.38
2023-03-22T03:21:30.366Z,5.67
2023-03-22T03:24:15.915Z,10.15
2023-03-22T03:26:59.607Z,11.05
2023-03-22T03:29:39.665Z,8.30
2023-03-22T03:32:17.518Z,8.27
2023-03-22T03:34:55.900Z,10.43
2023-03-22T03:37:35.463Z,6.20
2023-03-22T03:40:13.256Z,15.10
2023-03-22T03:42:52.031Z,5.32
2023-03-22T03:45:26.026Z,8.38
2023-03-22T03:48:03.123Z,11.30
2023-03-22T03:50:36.042Z,7.32
2023-03-22T03:53:08.611Z,12.75
2023-03-22T03:55:41.636Z,10.00
2023-03-22T03:58:18.668Z,5.68
2023-03-22T04:00:52.948Z,4.93
2023-03-22T04:03:38.180Z,5.97
2023-03-22T04:06:17.418Z,7.38
2023-03-22T04:08:58.204Z,9.98
2023-03-22T04:11:36.704Z,5.18
2023-03-22T04:14:11.527Z,7.93
2023-03-22T04:16:44.650Z,6.68
2023-03-22T04:19:19.671Z,6.80
2023-03-22T04:21:53.465Z,9.48
2023-03-22T04:24:26.932Z,7.15
2023-03-22T04:26:59.692Z,9.47
2023-03-22T04:29:48.753Z,5.78
2023-03-22T04:32:38.336Z,6.28
2023-03-22T04:35:11.599Z,9.95
2023-03-22T04:37:45.841Z,9.05
2023-03-22T04:40:22.194Z,8.60
2023-03-22T04:43:13.797Z,9.90
2023-03-22T04:46:02.030Z,8.90
2023-03-22T04:48:43.178Z,9.15
2023-03-22T04:51:17.082Z,6.78
2023-03-22T04:54:03.818Z,8.50
2023-03-22T04:56:36.951Z,15.50
2023-03-22T04:59:10.986Z,9.82
2023-03-22T05:01:45.075Z,10.68
2023-03-22T05:04:22.444Z,8.02
2023-03-22T05:07:00.750Z,8.97
2023-03-22T05:09:46.841Z,8.48
2023-03-22T05:12:20.888Z,7.30
2023-03-22T05:15:04.509Z,9.20
2023-03-22T05:17:42.092Z,9.77
2023-03-22T05:20:15.416Z,5.37
2023-03-22T05:22:57.493Z,13.90
2023-03-22T05:25:33.825Z,10.63
2023-03-22T05:28:07.107Z,9.18
2023-03-22T05:31:06.060Z,8.85
2023-03-22T05:33:54.980Z,5.40
2023-03-22T05:36:30.624Z,19.05
2023-03-22T05:39:16.540Z,6.65
2023-03-22T05:41:50.287Z,7.20
2023-03-22T05:44:23.024Z,11.25
2023-03-22T05:47:14.872Z,8.17
2023-03-22T05:50:12.754Z,14.52
2023-03-22T05:52:45.540Z,11.40
2023-03-22T05:55:33.610Z,6.93
2023-03-22T05:58:11.000Z,6.22
2023-03-22T06:00:46.742Z,4.60
2023-03-22T06:03:31.665Z,3.17
2023-03-22T06:06:14.012Z,4.90
2023-03-22T06:09:16.565Z,2.58
2023-03-22T06:11:52.235Z,2.65
2023-03-22T06:14:25.293Z,6.50
2023-03-22T06:17:24.491Z,6.25
2023-03-22T06:19:57.660Z,4.32
2023-03-22T06:22:33.440Z,5.53
2023-03-22T06:25:07.890Z,4.47
2023-03-22T06:27:45.655Z,3.63
2023-03-22T06:30:19.280Z,2.80
2023-03-22T06:33:12.023Z,4.15
2023-03-22T06:35:48.395Z,4.20
2023-03-22T06:38:31.973Z,5.63
2023-03-22T06:41:05.174Z,6.70
2023-03-22T06:43:38.299Z,6.07
2023-03-22T06:46:20.621Z,4.32
2023-03-22T06:49:03.020Z,3.85
2023-03-22T06:51:35.884Z,3.35
2023-03-22T06:54:12.974Z,2.20
2023-03-22T06:56:45.642Z,6.90
2023-03-22T06:59:18.181Z,2.03
2023-03-22T07:01:50.947Z,2.75
2023-03-22T07:04:25.109Z,2.15
2023-03-22T07:06:57.875Z,1.93
2023-03-22T07:09:34.245Z,3.05
2023-03-22T07:12:07.785Z,3.70
2023-03-22T07:14:41.161Z,4.55
2023-03-22T07:17:43.998Z,1.58
2023-03-22T07:20:16.606Z,2.90
2023-03-22T07:22:50.255Z,0.98
2023-03-22T07:25:25.392Z,3.78
2023-03-22T07:28:07.360Z,2.60
2023-03-22T07:30:40.829Z,1.77
2023-03-22T07:33:14.502Z,1.13
2023-03-22T07:35:48.149Z,0.95
2023-03-22T07:38:21.095Z,0.55
2023-03-22T07:40:56.203Z,0.50
2023-03-22T07:43:44.085Z,2.35
2023-03-22T07:46:27.172Z,1.13
2023-03-22T07:49:32.684Z,0.52
2023-03-22T07:52:14.855Z,1.00
2023-03-22T07:54:47.813Z,2.08
2023-03-22T07:57:22.043Z,1.55
2023-03-22T08:00:00.879Z,1.47
2023-03-22T08:02:48.394Z,1.63
2023-03-22T08:05:42.425Z,0.93
2023-03-22T08:08:18.690Z,1.40
2023-03-22T08:10:52.912Z,0.45
2023-03-22T08:13:27.216Z,0.93
2023-03-22T08:16:01.158Z,0.65
2023-03-22T08:18:35.501Z,1.67
2023-03-22T08:21:08.953Z,1.50
2023-03-22T08:23:42.771Z,0.47
2023-03-22T08:26:34.212Z,0.97
2023-03-22T08:29:19.096Z,1.98
2023-03-22T08:31:54.400Z,0.60
2023-03-22T08:34:27.130Z,1.75
2023-03-22T08:36:59.753Z,0.90
2023-03-22T08:39:32.874Z,0.83
2023-03-22T08:42:27.023Z,1.15
2023-03-22T08:45:01.159Z,14.73
2023-03-22T08:47:36.142Z,1.70
2023-03-22T08:50:10.826Z,1.20
2023-03-22T08:52:55.170Z,1.53
2023-03-22T08:55:35.583Z,1.35
2023-03-22T08:58:11.464Z,1.67
2023-03-22T09:01:14.152Z,0.93
2023-03-22T09:03:53.349Z,2.58
2023-03-22T09:06:26.736Z,1.60
2023-03-22T09:08:59.312Z,1.00
2023-03-22T09:11:32.755Z,1.60
2023-03-22T09:14:05.616Z,3.78
2023-03-22T09:16:39.804Z,1.35
2023-03-22T09:19:12.290Z,1.90
2023-03-22T09:21:46.263Z,1.48
2023-03-22T09:24:36.234Z,1.55
2023-03-22T09:27:09.669Z,0.93
2023-03-22T09:29:42.630Z,1.10
2023-03-22T09:32:22.447Z,1.20
2023-03-22T09:35:02.806Z,1.75
2023-03-22T09:37:45.952Z,0.50
2023-03-22T09:40:19.571Z,3.42
2023-03-22T09:42:58.002Z,1.00
2023-03-22T09:45:38.510Z,1.70
2023-03-22T09:48:18.839Z,1.27
2023-03-22T09:50:53.908Z,1.95
2023-03-22T09:53:32.915Z,1.05
2023-03-22T09:56:12.997Z,1.40
2023-03-22T09:58:51.272Z,3.10
2023-03-22T10:01:37.719Z,1.25
2023-03-22T10:04:29.934Z,0.73
2023-03-22T10:07:10.774Z,0.80
2023-03-22T10:09:56.208Z,0.95
2023-03-22T10:12:30.630Z,1.53
2023-03-22T10:15:07.169Z,0.77
2023-03-22T10:17:42.801Z,1.60
2023-03-22T10:20:29.274Z,1.27
2023-03-22T10:23:04.200Z,1.10
2023-03-22T10:25:40.163Z,1.20
2023-03-22T10:28:20.948Z,1.58
2023-03-22T10:30:56.697Z,1.42
2023-03-22T10:33:38.026Z,2.38
2023-03-22T10:36:15.134Z,0.60
2023-03-22T10:38:50.612Z,5.80
2023-03-22T10:41:25.840Z,1.13
2023-03-22T10:44:01.755Z,1.00
2023-03-22T10:46:38.399Z,3.17
2023-03-22T10:49:26.261Z,1.27
2023-03-22T10:52:03.950Z,1.37
2023-03-22T10:54:37.150Z,2.75
2023-03-22T10:57:09.607Z,1.00
2023-03-22T10:59:44.051Z,2.03
2023-03-22T11:02:22.896Z,1.02
2023-03-22T11:04:58.001Z,1.57
2023-03-22T11:07:34.449Z,1.00
2023-03-22T11:10:23.230Z,1.40
2023-03-22T11:13:13.781Z,1.63
2023-03-22T11:16:02.384Z,1.48
2023-03-22T11:18:35.374Z,1.90
2023-03-22T11:21:11.478Z,1.73
2023-03-22T11:23:55.646Z,0.93
2023-03-22T11:26:35.896Z,1.27
2023-03-22T11:29:17.246Z,0.90
2023-03-22T11:31:55.644Z,1.73
2023-03-22T11:34:31.027Z,3.03
2023-03-22T11:37:08.587Z,0.98
2023-03-22T11:39:46.633Z,1.20
2023-03-22T11:42:21.599Z,4.03
2023-03-22T11:44:57.024Z,2.10
2023-03-22T11:47:37.426Z,2.17
2023-03-22T11:50:26.866Z,0.85
2023-03-22T11:53:02.951Z,1.73
2023-03-22T11:55:37.333Z,1.42
2023-03-22T11:58:26.570Z,1.50
2023-03-22T12:01:01.086Z,2.47
2023-03-22T12:03:39.061Z,2.38
2023-03-22T12:06:18.732Z,1.00
2023-03-22T12:08:55.884Z,0.93
2023-03-22T12:11:34.394Z,1.00
2023-03-22T12:14:15.793Z,1.00
2023-03-22T12:16:51.422Z,1.27
2023-03-22T12:19:38.773Z,4.82
2023-03-22T12:22:15.590Z,5.60
2023-03-22T12:24:48.306Z,2.67
2023-03-22T12:27:27.351Z,4.40
2023-03-22T12:30:08.093Z,1.90
2023-03-22T12:32:44.616Z,2.22
2023-03-22T12:35:22.730Z,2.00
2023-03-22T12:37:59.521Z,1.93
2023-03-22T12:40:36.957Z,3.08
2023-03-22T12:43:16.238Z,1.70
2023-03-22T12:45:53.618Z,2.60
2023-03-22T12:48:35.364Z,2.33
2023-03-22T12:51:11.429Z,3.50
2023-03-22T12:53:47.468Z,2.72
2023-03-22T12:56:23.898Z,1.60
2023-03-22T12:59:03.615Z,1.38
2023-03-22T13:01:40.150Z,3.17
2023-03-22T13:04:32.216Z,2.73
2023-03-22T13:07:16.383Z,3.58
2023-03-22T13:09:50.378Z,3.15
2023-03-22T13:12:34.518Z,2.72
2023-03-22T13:15:38.729Z,2.10
2023-03-22T13:18:39.976Z,2.00
2023-03-22T13:21:15.284Z,2.80
2023-03-22T13:24:01.067Z,2.05
2023-03-22T13:26:44.043Z,6.78
2023-03-22T13:29:18.987Z,3.20
2023-03-22T13:31:58.884Z,1.47
2023-03-22T13:34:37.743Z,1.75
2023-03-22T13:37:16.763Z,1.95
2023-03-22T13:39:52.043Z,2.08
2023-03-22T13:42:35.348Z,3.92
2023-03-22T13:45:27.607Z,3.10
2023-03-22T13:48:12.019Z,2.47
2023-03-22T13:50:46.317Z,2.05
2023-03-22T13:53:28.879Z,3.95
2023-03-22T13:56:05.695Z,2.00
2023-03-22T13:58:50.664Z,2.40
2023-03-22T14:01:29.890Z,2.38
2023-03-22T14:04:10.307Z,2.65
2023-03-22T14:06:51.871Z,2.28
2023-03-22T14:09:31.442Z,1.80
2023-03-22T14:12:12.031Z,2.93
2023-03-22T14:14:48.992Z,2.20
2023-03-22T14:17:32.395Z,2.20
2023-03-22T14:20:10.743Z,1.75
