createdAt,value
2017-05-15T00:00:01.838Z,828.1
2017-05-15T00:00:06.026Z,828.09
2017-05-15T00:00:10.226Z,828.05
2017-05-15T00:00:14.543Z,828.06
2017-05-15T00:00:18.851Z,828.07
2017-05-15T00:00:23.289Z,828.07
2017-05-15T00:00:27.716Z,828.08
2017-05-15T00:00:32.154Z,828.08
2017-05-15T00:00:36.346Z,828.07
2017-05-15T00:00:40.777Z,828.07
2017-05-15T00:00:45.019Z,828.08
2017-05-15T00:00:49.448Z,828.11
2017-05-15T00:00:53.872Z,828.06
2017-05-15T00:00:58.341Z,828.07
2017-05-15T00:01:02.773Z,828.09
2017-05-15T00:01:07.198Z,828.08
2017-05-15T00:01:11.511Z,828.05
2017-05-15T00:01:15.941Z,828.06
2017-05-15T00:01:20.249Z,828.05
2017-05-15T00:01:24.577Z,828.05
2017-05-15T00:01:28.766Z,828.04
2017-05-15T00:01:33.198Z,828.07
2017-05-15T00:01:37.502Z,828.08
2017-05-15T00:01:41.816Z,828.06
2017-05-15T00:01:46.318Z,828.05
2017-05-15T00:01:50.806Z,828.06
2017-05-15T00:01:55.234Z,828.06
2017-05-15T00:01:59.662Z,828.06
2017-05-15T00:02:04.237Z,828.06
2017-05-15T00:02:08.436Z,828.05
2017-05-15T00:02:12.632Z,828.06
2017-05-15T00:02:16.946Z,828.07
2017-05-15T00:02:21.377Z,828.08
2017-05-15T00:02:25.684Z,828.07
2017-05-15T00:02:30.109Z,828.09
2017-05-15T00:02:34.542Z,828.05
2017-05-15T00:02:38.860Z,828.05
2017-05-15T00:02:43.293Z,828.06
2017-05-15T00:02:47.730Z,828.04
2017-05-15T00:02:52.170Z,828.04
2017-05-15T00:02:56.480Z,828.03
2017-05-15T00:03:00.911Z,828.03
2017-05-15T00:03:05.224Z,828.03
2017-05-15T00:03:09.418Z,828.03
2017-05-15T00:03:13.847Z,828.03
2017-05-15T00:03:18.161Z,828.02
2017-05-15T00:03:22.588Z,828.03
2017-05-15T00:03:26.899Z,828.02
2017-05-15T00:03:31.329Z,828.04
2017-05-15T00:03:35.683Z,828.02
2017-05-15T00:03:40.107Z,828.01
2017-05-15T00:03:44.417Z,828.02
2017-05-15T00:03:48.857Z,828.02
2017-05-15T00:03:53.170Z,828.04
2017-05-15T00:03:57.602Z,828.02
2017-05-15T00:04:02.029Z,827.99
2017-05-15T00:04:06.490Z,827.97
2017-05-15T00:04:10.798Z,827.99
2017-05-15T00:04:15.236Z,828.02
2017-05-15T00:04:19.552Z,828.03
2017-05-15T00:04:23.978Z,828
2017-05-15T00:04:28.054Z,827.99
2017-05-15T00:04:32.477Z,827.98
2017-05-15T00:04:36.670Z,827.99
2017-05-15T00:04:41.099Z,828.01
2017-05-15T00:04:45.525Z,828
2017-05-15T00:04:49.951Z,827.99
2017-05-15T00:04:54.388Z,828.01
2017-05-15T00:04:58.697Z,827.98
2017-05-15T00:05:03.122Z,828
2017-05-15T00:05:07.551Z,828
2017-05-15T00:05:12.019Z,827.99
2017-05-15T00:05:16.210Z,827.98
2017-05-15T00:05:20.519Z,827.98
2017-05-15T00:05:24.942Z,827.99
2017-05-15T00:05:29.260Z,827.97
2017-05-15T00:05:33.689Z,827.93
2017-05-15T00:05:37.760Z,827.95
2017-05-15T00:05:42.187Z,827.92
2017-05-15T00:05:46.627Z,827.9
2017-05-15T00:05:51.053Z,827.89
2017-05-15T00:05:55.363Z,827.96
2017-05-15T00:05:59.671Z,827.93
2017-05-15T00:06:04.106Z,827.97
2017-05-15T00:06:08.540Z,827.97
2017-05-15T00:06:12.733Z,827.96
2017-05-15T00:06:16.923Z,827.94
2017-05-15T00:06:21.355Z,827.95
2017-05-15T00:06:25.784Z,827.96
2017-05-15T00:06:30.213Z,827.95
2017-05-15T00:06:34.640Z,827.97
2017-05-15T00:06:38.964Z,827.97
2017-05-15T00:06:43.411Z,827.93
2017-05-15T00:06:47.717Z,827.92
2017-05-15T00:06:51.912Z,827.98
2017-05-15T00:06:56.227Z,827.96
2017-05-15T00:07:00.653Z,827.92
2017-05-15T00:07:05.281Z,827.94
2017-05-15T00:07:09.595Z,827.96
2017-05-15T00:07:14.032Z,827.94
2017-05-15T00:07:18.341Z,827.96
2017-05-15T00:07:22.649Z,827.95
2017-05-15T00:07:27.078Z,827.95
2017-05-15T00:07:31.516Z,827.95
2017-05-15T00:07:35.707Z,827.94
2017-05-15T00:07:39.783Z,827.93
2017-05-15T00:07:44.260Z,827.96
2017-05-15T00:07:48.689Z,827.93
2017-05-15T00:07:53.115Z,827.91
2017-05-15T00:07:57.601Z,827.92
2017-05-15T00:08:02.026Z,827.94
2017-05-15T00:08:06.451Z,827.93
2017-05-15T00:08:10.767Z,827.94
2017-05-15T00:08:15.112Z,827.92
2017-05-15T00:08:19.546Z,827.97
2017-05-15T00:08:23.742Z,827.92
2017-05-15T00:08:28.182Z,827.91
2017-05-15T00:08:32.656Z,827.94
2017-05-15T00:08:36.613Z,827.91
2017-05-15T00:08:40.930Z,827.88
2017-05-15T00:08:45.363Z,827.91
2017-05-15T00:08:49.799Z,827.9
2017-05-15T00:08:54.113Z,827.84
2017-05-15T00:08:58.432Z,827.91
2017-05-15T00:09:02.861Z,827.89
2017-05-15T00:09:07.343Z,827.9
2017-05-15T00:09:11.299Z,827.9
2017-05-15T00:09:15.734Z,827.92
2017-05-15T00:09:20.167Z,827.91
2017-05-15T00:09:24.666Z,827.91
2017-05-15T00:09:29.088Z,827.86
2017-05-15T00:09:33.515Z,827.91
2017-05-15T00:09:37.595Z,827.86
2017-05-15T00:09:42.090Z,827.86
2017-05-15T00:09:46.523Z,827.88
2017-05-15T00:09:50.954Z,827.89
2017-05-15T00:09:55.390Z,827.88
2017-05-15T00:09:59.822Z,827.89
2017-05-15T00:10:04.138Z,827.9
2017-05-15T00:10:08.566Z,827.91
2017-05-15T00:10:12.990Z,827.91
2017-05-15T00:10:17.415Z,827.88
2017-05-15T00:10:21.775Z,827.88
2017-05-15T00:10:26.216Z,827.85
2017-05-15T00:10:30.645Z,827.88
2017-05-15T00:10:34.952Z,827.88
2017-05-15T00:10:39.030Z,827.91
2017-05-15T00:10:43.458Z,827.84
2017-05-15T00:10:47.884Z,827.86
2017-05-15T00:10:52.312Z,827.84
2017-05-15T00:10:56.744Z,827.87
2017-05-15T00:11:01.225Z,827.86
2017-05-15T00:11:05.650Z,827.93
2017-05-15T00:11:10.086Z,827.89
2017-05-15T00:11:14.516Z,827.89
2017-05-15T00:11:19.003Z,827.87
2017-05-15T00:11:23.430Z,827.84
2017-05-15T00:11:27.864Z,827.88
2017-05-15T00:11:32.218Z,827.9
2017-05-15T00:11:36.530Z,827.89
2017-05-15T00:11:40.959Z,827.87
2017-05-15T00:11:45.396Z,827.87
2017-05-15T00:11:49.829Z,827.87
2017-05-15T00:11:54.139Z,827.91
2017-05-15T00:11:58.449Z,827.87
2017-05-15T00:12:02.887Z,827.87
2017-05-15T00:12:07.198Z,827.88
2017-05-15T00:12:11.418Z,827.9
2017-05-15T00:12:15.786Z,827.86
2017-05-15T00:12:20.210Z,827.86
2017-05-15T00:12:24.402Z,827.88
2017-05-15T00:12:28.835Z,827.91
2017-05-15T00:12:33.267Z,827.93
2017-05-15T00:12:37.578Z,827.85
2017-05-15T00:12:42.020Z,827.86
2017-05-15T00:12:46.451Z,827.87
2017-05-15T00:12:50.769Z,827.86
2017-05-15T00:12:55.198Z,827.91
2017-05-15T00:12:59.512Z,827.89
2017-05-15T00:13:03.987Z,827.9
2017-05-15T00:13:08.410Z,827.91
2017-05-15T00:13:12.835Z,827.9
2017-05-15T00:13:17.271Z,827.91
2017-05-15T00:13:21.592Z,827.86
2017-05-15T00:13:26.043Z,827.89
2017-05-15T00:13:30.473Z,827.9
2017-05-15T00:13:34.792Z,827.94
2017-05-15T00:13:39.175Z,827.92
2017-05-15T00:13:43.489Z,827.91
2017-05-15T00:13:47.813Z,827.92
2017-05-15T00:13:52.250Z,827.92
2017-05-15T00:13:56.571Z,827.91
2017-05-15T00:14:01.000Z,827.91
2017-05-15T00:14:05.438Z,827.87
2017-05-15T00:14:09.866Z,827.92
2017-05-15T00:14:14.183Z,827.93
2017-05-15T00:14:18.374Z,827.91
2017-05-15T00:14:22.810Z,827.92
2017-05-15T00:14:27.240Z,827.9
2017-05-15T00:14:31.666Z,827.92
2017-05-15T00:14:35.733Z,827.92
2017-05-15T00:14:40.055Z,827.93
2017-05-15T00:14:44.547Z,827.89
2017-05-15T00:14:48.974Z,827.92
2017-05-15T00:14:53.404Z,827.9
2017-05-15T00:14:57.842Z,827.91
2017-05-15T00:15:02.525Z,827.92
2017-05-15T00:15:06.829Z,827.93
2017-05-15T00:15:11.135Z,827.91
2017-05-15T00:15:15.561Z,827.89
2017-05-15T00:15:19.993Z,827.92
2017-05-15T00:15:24.305Z,827.91
2017-05-15T00:15:28.727Z,827.91
2017-05-15T00:15:33.162Z,827.9
2017-05-15T00:15:37.472Z,827.95
2017-05-15T00:15:41.902Z,827.9
2017-05-15T00:15:46.210Z,827.94
2017-05-15T00:15:50.640Z,827.96
2017-05-15T00:15:54.954Z,827.91
2017-05-15T00:15:59.379Z,827.93
2017-05-15T00:16:03.810Z,827.98
2017-05-15T00:16:08.115Z,827.94
2017-05-15T00:16:12.211Z,827.94
2017-05-15T00:16:16.646Z,827.96
2017-05-15T00:16:20.949Z,827.95
2017-05-15T00:16:25.258Z,827.95
2017-05-15T00:16:29.741Z,827.96
2017-05-15T00:16:34.164Z,827.95
2017-05-15T00:16:38.119Z,827.94
2017-05-15T00:16:42.546Z,827.92
2017-05-15T00:16:47.021Z,827.94
2017-05-15T00:16:51.446Z,827.98
2017-05-15T00:16:55.752Z,827.97
2017-05-15T00:17:00.061Z,827.92
2017-05-15T00:17:04.376Z,827.96
2017-05-15T00:17:08.801Z,827.97
2017-05-15T00:17:12.989Z,827.95
2017-05-15T00:17:17.417Z,827.97
2017-05-15T00:17:21.742Z,827.95
2017-05-15T00:17:26.163Z,827.95
2017-05-15T00:17:30.587Z,827.99
2017-05-15T00:17:35.015Z,827.97
2017-05-15T00:17:39.108Z,827.97
2017-05-15T00:17:43.583Z,827.99
2017-05-15T00:17:47.780Z,827.99
2017-05-15T00:17:52.201Z,827.98
2017-05-15T00:17:56.633Z,828.01
2017-05-15T00:18:00.955Z,827.99
2017-05-15T00:18:05.591Z,827.98
2017-05-15T00:18:09.789Z,827.98
2017-05-15T00:18:14.102Z,827.99
2017-05-15T00:18:18.582Z,828
2017-05-15T00:18:23.014Z,827.99
2017-05-15T00:18:27.444Z,827.96
2017-05-15T00:18:31.872Z,827.99
2017-05-15T00:18:36.232Z,828
2017-05-15T00:18:40.659Z,827.99
2017-05-15T00:18:45.082Z,828
2017-05-15T00:18:49.516Z,828.01
2017-05-15T00:18:53.715Z,828
2017-05-15T00:18:58.143Z,828.01
2017-05-15T00:19:02.458Z,828
2017-05-15T00:19:06.900Z,827.98
2017-05-15T00:19:11.095Z,827.95
2017-05-15T00:19:15.290Z,827.95
2017-05-15T00:19:19.614Z,828.01
2017-05-15T00:19:23.819Z,828.01
2017-05-15T00:19:28.256Z,827.99
2017-05-15T00:19:32.680Z,828.05
2017-05-15T00:19:36.991Z,828.06
2017-05-15T00:19:41.414Z,828.03
2017-05-15T00:19:45.843Z,828
2017-05-15T00:19:50.278Z,827.99
2017-05-15T00:19:54.585Z,827.98
2017-05-15T00:19:58.902Z,827.99
2017-05-15T00:20:03.381Z,828.03
2017-05-15T00:20:07.816Z,828.03
2017-05-15T00:20:11.889Z,828
2017-05-15T00:20:16.210Z,827.97
2017-05-15T00:20:20.643Z,827.98
2017-05-15T00:20:25.073Z,828
2017-05-15T00:20:29.505Z,828.04
2017-05-15T00:20:33.931Z,828
2017-05-15T00:20:38.245Z,828.01
2017-05-15T00:20:42.553Z,828.01
2017-05-15T00:20:46.868Z,827.98
2017-05-15T00:20:51.182Z,828.03
2017-05-15T00:20:55.535Z,828.04
2017-05-15T00:20:59.730Z,828.02
2017-05-15T00:21:04.161Z,828.03
2017-05-15T00:21:08.589Z,828.06
2017-05-15T00:21:12.909Z,828.01
2017-05-15T00:21:17.218Z,828.01
2017-05-15T00:21:21.654Z,828.06
2017-05-15T00:21:25.987Z,828.08
2017-05-15T00:21:30.416Z,828.04
2017-05-15T00:21:34.848Z,828.06
2017-05-15T00:21:39.159Z,828.06
2017-05-15T00:21:43.468Z,828.02
2017-05-15T00:21:47.660Z,828.01
2017-05-15T00:21:52.084Z,828.05
2017-05-15T00:21:56.505Z,828.07
2017-05-15T00:22:00.929Z,828.01
2017-05-15T00:22:05.295Z,828.03
2017-05-15T00:22:09.728Z,828.02
2017-05-15T00:22:13.800Z,828.05
2017-05-15T00:22:17.998Z,828.06
2017-05-15T00:22:22.483Z,828.06
2017-05-15T00:22:26.913Z,828.06
2017-05-15T00:22:31.353Z,828.04
2017-05-15T00:22:35.593Z,828.05
2017-05-15T00:22:40.022Z,828.03
2017-05-15T00:22:44.448Z,828.02
2017-05-15T00:22:48.875Z,828
2017-05-15T00:22:53.362Z,828.05
2017-05-15T00:22:57.672Z,828.08
2017-05-15T00:23:02.111Z,828.03
2017-05-15T00:23:06.535Z,828.02
2017-05-15T00:23:10.967Z,828.04
2017-05-15T00:23:15.403Z,828.08
2017-05-15T00:23:19.597Z,828.07
2017-05-15T00:23:24.037Z,828.06
2017-05-15T00:23:28.464Z,828.08
2017-05-15T00:23:32.769Z,828.07
2017-05-15T00:23:36.851Z,828.11
2017-05-15T00:23:41.302Z,828.08
2017-05-15T00:23:45.612Z,828.07
2017-05-15T00:23:50.057Z,828.09
2017-05-15T00:23:54.489Z,828.05
2017-05-15T00:23:58.807Z,828.05
2017-05-15T00:24:03.538Z,828.08
2017-05-15T00:24:07.862Z,828.09
2017-05-15T00:24:12.172Z,828.1
2017-05-15T00:24:16.608Z,828.09
2017-05-15T00:24:20.870Z,828.1
2017-05-15T00:24:25.297Z,828.09
2017-05-15T00:24:29.723Z,828.1
2017-05-15T00:24:34.149Z,828.1
2017-05-15T00:24:38.231Z,828.09
2017-05-15T00:24:42.656Z,828.1
2017-05-15T00:24:47.089Z,828.08
2017-05-15T00:24:51.527Z,828.1
2017-05-15T00:24:55.845Z,828.11
2017-05-15T00:25:00.273Z,828.09
2017-05-15T00:25:04.710Z,828.08
2017-05-15T00:25:09.137Z,828.12
2017-05-15T00:25:13.443Z,828.1
2017-05-15T00:25:17.866Z,828.11
2017-05-15T00:25:22.332Z,828.09
2017-05-15T00:25:26.788Z,828.11
2017-05-15T00:25:31.111Z,828.09
2017-05-15T00:25:35.545Z,828.07
2017-05-15T00:25:39.867Z,828.07
2017-05-15T00:25:44.292Z,828.05
2017-05-15T00:25:48.737Z,828.06
2017-05-15T00:25:53.171Z,828.05
2017-05-15T00:25:57.607Z,828.09
2017-05-15T00:26:02.032Z,828.1
2017-05-15T00:26:06.462Z,828.08
2017-05-15T00:26:10.816Z,828.13
2017-05-15T00:26:15.241Z,828.1
2017-05-15T00:26:19.676Z,828.11
2017-05-15T00:26:23.918Z,828.1
2017-05-15T00:26:28.226Z,828.07
2017-05-15T00:26:32.539Z,828.1
2017-05-15T00:26:36.848Z,828.12
2017-05-15T00:26:41.269Z,828.14
2017-05-15T00:26:45.740Z,828.1
2017-05-15T00:26:50.170Z,828.12
2017-05-15T00:26:54.594Z,828.12
2017-05-15T00:26:59.082Z,828.09
2017-05-15T00:27:03.509Z,828.11
2017-05-15T00:27:07.699Z,828.12
2017-05-15T00:27:12.173Z,828.08
2017-05-15T00:27:16.253Z,828.13
2017-05-15T00:27:20.559Z,828.11
2017-05-15T00:27:24.864Z,828.13
2017-05-15T00:27:29.341Z,828.13
2017-05-15T00:27:33.654Z,828.1
2017-05-15T00:27:37.967Z,828.12
2017-05-15T00:27:42.404Z,828.14
2017-05-15T00:27:46.834Z,828.15
2017-05-15T00:27:51.266Z,828.1
2017-05-15T00:27:55.471Z,828.09
2017-05-15T00:27:59.900Z,828.11
2017-05-15T00:28:04.259Z,828.08
2017-05-15T00:28:08.569Z,828.11
2017-05-15T00:28:13.002Z,828.1
2017-05-15T00:28:17.326Z,828.08
2017-05-15T00:28:21.641Z,828.14
2017-05-15T00:28:25.951Z,828.13
2017-05-15T00:28:30.380Z,828.11
2017-05-15T00:28:34.863Z,828.09
2017-05-15T00:28:39.063Z,828.11
2017-05-15T00:28:43.373Z,828.11
2017-05-15T00:28:47.608Z,828.11
2017-05-15T00:28:52.032Z,828.13
2017-05-15T00:28:56.462Z,828.06
2017-05-15T00:29:00.896Z,828.09
2017-05-15T00:29:05.437Z,828.11
2017-05-15T00:29:09.746Z,828.08
2017-05-15T00:29:14.062Z,828.09
2017-05-15T00:29:18.375Z,828.11
2017-05-15T00:29:22.685Z,828.09
2017-05-15T00:29:26.993Z,828.1
2017-05-15T00:29:31.184Z,828.11
2017-05-15T00:29:35.376Z,828.1
2017-05-15T00:29:39.574Z,828.12
2017-05-15T00:29:44.016Z,828.12
2017-05-15T00:29:48.326Z,828.11
2017-05-15T00:29:52.749Z,828.11
2017-05-15T00:29:57.068Z,828.14
2017-05-15T00:30:01.433Z,828.08
2017-05-15T00:30:05.624Z,828.09
2017-05-15T00:30:09.934Z,828.12
2017-05-15T00:30:14.247Z,828.12
2017-05-15T00:30:18.434Z,828.11
2017-05-15T00:30:22.857Z,828.15
2017-05-15T00:30:27.279Z,828.09
2017-05-15T00:30:31.709Z,828.12
2017-05-15T00:30:35.784Z,828.1
2017-05-15T00:30:40.091Z,828.11
2017-05-15T00:30:44.519Z,828.1
2017-05-15T00:30:48.946Z,828.1
2017-05-15T00:30:53.255Z,828.07
2017-05-15T00:30:57.444Z,828.08
2017-05-15T00:31:01.880Z,828.04
2017-05-15T00:31:06.357Z,828.07
2017-05-15T00:31:10.552Z,828.09
2017-05-15T00:31:14.980Z,828.1
2017-05-15T00:31:19.415Z,828.08
2017-05-15T00:31:23.764Z,828.09
2017-05-15T00:31:28.186Z,828.12
2017-05-15T00:31:32.608Z,828.09
2017-05-15T00:31:36.798Z,828.08
2017-05-15T00:31:41.237Z,828.13
2017-05-15T00:31:45.667Z,828.1
2017-05-15T00:31:49.972Z,828.1
2017-05-15T00:31:54.294Z,828.09
2017-05-15T00:31:58.609Z,828.11
2017-05-15T00:32:03.036Z,828.12
2017-05-15T00:32:07.350Z,828.12
2017-05-15T00:32:11.660Z,828.08
2017-05-15T00:32:15.967Z,828.09
2017-05-15T00:32:20.454Z,828.06
2017-05-15T00:32:24.880Z,828.08
2017-05-15T00:32:29.310Z,828.1
2017-05-15T00:32:33.740Z,828.12
2017-05-15T00:32:37.823Z,828.1
2017-05-15T00:32:42.308Z,828.09
2017-05-15T00:32:46.732Z,828.07
2017-05-15T00:32:51.164Z,828.1
2017-05-15T00:32:55.374Z,828.1
2017-05-15T00:32:59.802Z,828.09
2017-05-15T00:33:04.208Z,828.11
2017-05-15T00:33:08.407Z,828.08
2017-05-15T00:33:12.729Z,828.1
2017-05-15T00:33:17.218Z,828.09
2017-05-15T00:33:21.531Z,828.04
2017-05-15T00:33:25.978Z,828.1
2017-05-15T00:33:30.409Z,828.11
2017-05-15T00:33:34.891Z,828.11
2017-05-15T00:33:39.319Z,828.1
2017-05-15T00:33:43.757Z,828.04
2017-05-15T00:33:48.070Z,828.04
2017-05-15T00:33:52.385Z,828.03
2017-05-15T00:33:56.705Z,828.09
2017-05-15T00:34:01.133Z,828.07
2017-05-15T00:34:05.873Z,828.07
2017-05-15T00:34:10.066Z,828.05
2017-05-15T00:34:14.374Z,828.06
2017-05-15T00:34:18.449Z,828.03
2017-05-15T00:34:22.950Z,828.04
2017-05-15T00:34:27.273Z,828.09
2017-05-15T00:34:31.701Z,828.09
2017-05-15T00:34:35.887Z,828.04
2017-05-15T00:34:40.077Z,828.05
2017-05-15T00:34:44.507Z,828.08
2017-05-15T00:34:48.812Z,828.04
2017-05-15T00:34:53.121Z,828.08
2017-05-15T00:34:57.562Z,828.08
2017-05-15T00:35:01.998Z,828.07
2017-05-15T00:35:06.309Z,828.07
2017-05-15T00:35:10.617Z,828.05
2017-05-15T00:35:15.048Z,828.02
2017-05-15T00:35:19.358Z,828.05
2017-05-15T00:35:23.662Z,828.06
2017-05-15T00:35:28.098Z,828.09
2017-05-15T00:35:32.593Z,828.03
2017-05-15T00:35:36.784Z,828.02
2017-05-15T00:35:41.103Z,828.07
2017-05-15T00:35:45.463Z,828.07
2017-05-15T00:35:49.890Z,828.04
2017-05-15T00:35:54.320Z,828.02
2017-05-15T00:35:58.751Z,828.07
2017-05-15T00:36:03.158Z,828.06
2017-05-15T00:36:07.467Z,828.06
2017-05-15T00:36:11.778Z,828.05
2017-05-15T00:36:16.208Z,828.07
2017-05-15T00:36:20.642Z,828.05
2017-05-15T00:36:25.074Z,828.02
2017-05-15T00:36:29.502Z,828.04
2017-05-15T00:36:33.982Z,828.01
2017-05-15T00:36:38.171Z,828.08
2017-05-15T00:36:42.481Z,828.04
2017-05-15T00:36:46.910Z,828.05
2017-05-15T00:36:51.339Z,828.06
2017-05-15T00:36:55.659Z,828.07
2017-05-15T00:37:00.088Z,828.06
2017-05-15T00:37:04.397Z,828.05
2017-05-15T00:37:08.592Z,828.06
2017-05-15T00:37:12.900Z,828.07
2017-05-15T00:37:17.209Z,828.05
2017-05-15T00:37:21.521Z,828.05
2017-05-15T00:37:25.950Z,828.05
2017-05-15T00:37:30.386Z,828.08
2017-05-15T00:37:34.813Z,828.08
2017-05-15T00:37:39.013Z,828.06
2017-05-15T00:37:43.397Z,828.05
2017-05-15T00:37:47.831Z,828.07
2017-05-15T00:37:52.260Z,828.07
2017-05-15T00:37:56.691Z,828.07
2017-05-15T00:38:01.014Z,828.06
2017-05-15T00:38:05.451Z,828.05
2017-05-15T00:38:09.639Z,828.1
2017-05-15T00:38:14.135Z,828.06
2017-05-15T00:38:18.576Z,828.05
2017-05-15T00:38:23.027Z,828.04
2017-05-15T00:38:27.462Z,828.03
2017-05-15T00:38:31.956Z,828.05
2017-05-15T00:38:36.269Z,828.07
2017-05-15T00:38:40.582Z,828.07
2017-05-15T00:38:45.020Z,828.04
2017-05-15T00:38:49.454Z,828.07
2017-05-15T00:38:53.888Z,828.04
2017-05-15T00:38:58.210Z,828.08
2017-05-15T00:39:02.748Z,828.08
2017-05-15T00:39:07.187Z,828.1
2017-05-15T00:39:11.380Z,828.07
2017-05-15T00:39:15.741Z,828.09
2017-05-15T00:39:20.050Z,828.05
2017-05-15T00:39:24.472Z,828.05
2017-05-15T00:39:28.912Z,828.07
2017-05-15T00:39:33.346Z,828.11
2017-05-15T00:39:37.654Z,828.11
2017-05-15T00:39:41.963Z,828.07
2017-05-15T00:39:46.438Z,828.07
2017-05-15T00:39:50.867Z,828.08
2017-05-15T00:39:55.305Z,828.09
2017-05-15T00:39:59.734Z,828.11
2017-05-15T00:40:04.093Z,828.09
2017-05-15T00:40:08.287Z,828.05
2017-05-15T00:40:12.642Z,828.05
2017-05-15T00:40:16.947Z,828.09
2017-05-15T00:40:21.374Z,828.05
2017-05-15T00:40:25.798Z,828.07
2017-05-15T00:40:30.041Z,828.02
2017-05-15T00:40:34.475Z,828.08
2017-05-15T00:40:38.992Z,828.07
2017-05-15T00:40:43.423Z,828.08
2017-05-15T00:40:47.859Z,828.08
2017-05-15T00:40:52.287Z,828.09
2017-05-15T00:40:56.724Z,828.1
2017-05-15T00:41:01.157Z,828.05
2017-05-15T00:41:05.730Z,828.01
2017-05-15T00:41:10.050Z,828.02
2017-05-15T00:41:14.396Z,828.07
2017-05-15T00:41:18.700Z,828.07
2017-05-15T00:41:23.196Z,828.05
2017-05-15T00:41:27.621Z,828.06
2017-05-15T00:41:32.056Z,828.06
2017-05-15T00:41:36.256Z,828.06
2017-05-15T00:41:40.683Z,828.05
2017-05-15T00:41:44.987Z,828.01
2017-05-15T00:41:49.428Z,828.02
2017-05-15T00:41:53.859Z,828.06
2017-05-15T00:41:58.291Z,828.06
2017-05-15T00:42:02.638Z,828.06
2017-05-15T00:42:06.947Z,828.06
2017-05-15T00:42:11.374Z,828.01
2017-05-15T00:42:15.801Z,828.04
2017-05-15T00:42:19.994Z,828.04
2017-05-15T00:42:24.303Z,828.08
2017-05-15T00:42:28.614Z,828.05
2017-05-15T00:42:33.041Z,828.05
2017-05-15T00:42:37.132Z,828.04
2017-05-15T00:42:41.573Z,828.04
2017-05-15T00:42:45.882Z,828.04
2017-05-15T00:42:50.327Z,828.02
2017-05-15T00:42:54.758Z,828.01
2017-05-15T00:42:59.189Z,828.02
2017-05-15T00:43:03.770Z,828.02
2017-05-15T00:43:08.200Z,827.99
2017-05-15T00:43:12.289Z,827.98
2017-05-15T00:43:16.721Z,828.05
2017-05-15T00:43:21.146Z,828.05
2017-05-15T00:43:25.585Z,828.05
2017-05-15T00:43:30.018Z,828.04
2017-05-15T00:43:34.518Z,828.02
2017-05-15T00:43:38.835Z,828.03
2017-05-15T00:43:43.270Z,828.03
2017-05-15T00:43:47.706Z,828.04
2017-05-15T00:43:52.130Z,828.07
2017-05-15T00:43:56.446Z,828.04
2017-05-15T00:44:00.917Z,828.04
2017-05-15T00:44:05.441Z,828.03
2017-05-15T00:44:09.762Z,828.06
2017-05-15T00:44:13.955Z,828.04
2017-05-15T00:44:18.265Z,828.04
2017-05-15T00:44:22.576Z,828.04
2017-05-15T00:44:27.019Z,828.01
2017-05-15T00:44:31.447Z,828.01
2017-05-15T00:44:35.759Z,828.05
2017-05-15T00:44:40.193Z,828.06
2017-05-15T00:44:44.636Z,828.05
2017-05-15T00:44:49.070Z,827.99
2017-05-15T00:44:53.387Z,828.01
2017-05-15T00:44:57.849Z,828.01
2017-05-15T00:45:02.158Z,828.02
2017-05-15T00:45:06.461Z,828.02
2017-05-15T00:45:10.894Z,828.02
2017-05-15T00:45:15.328Z,828.02
2017-05-15T00:45:19.753Z,828.04
2017-05-15T00:45:24.177Z,828.02
2017-05-15T00:45:28.606Z,828.03
2017-05-15T00:45:33.035Z,828.01
2017-05-15T00:45:37.219Z,828.03
2017-05-15T00:45:41.649Z,828.02
2017-05-15T00:45:46.086Z,828.05
2017-05-15T00:45:50.521Z,828.03
2017-05-15T00:45:54.828Z,828.02
2017-05-15T00:45:59.261Z,828.02
2017-05-15T00:46:03.690Z,827.99
2017-05-15T00:46:08.116Z,827.96
2017-05-15T00:46:12.305Z,828
2017-05-15T00:46:16.495Z,828.01
2017-05-15T00:46:20.923Z,828.02
2017-05-15T00:46:25.362Z,827.98
2017-05-15T00:46:29.793Z,828.02
2017-05-15T00:46:34.120Z,828
2017-05-15T00:46:38.424Z,828
2017-05-15T00:46:42.737Z,827.96
2017-05-15T00:46:47.177Z,828.01
2017-05-15T00:46:51.600Z,827.99
2017-05-15T00:46:55.904Z,828.01
2017-05-15T00:47:00.337Z,827.99
2017-05-15T00:47:04.750Z,827.97
2017-05-15T00:47:08.936Z,828.01
2017-05-15T00:47:13.131Z,827.98
2017-05-15T00:47:17.587Z,827.98
2017-05-15T00:47:22.017Z,827.97
2017-05-15T00:47:26.452Z,827.99
2017-05-15T00:47:30.642Z,827.98
2017-05-15T00:47:34.830Z,828
2017-05-15T00:47:39.029Z,827.99
2017-05-15T00:47:43.462Z,827.96
2017-05-15T00:47:47.893Z,827.98
2017-05-15T00:47:52.329Z,827.98
2017-05-15T00:47:56.760Z,828
2017-05-15T00:48:01.186Z,827.97
2017-05-15T00:48:05.747Z,827.97
2017-05-15T00:48:09.934Z,827.94
2017-05-15T00:48:14.363Z,828
2017-05-15T00:48:18.682Z,827.98
2017-05-15T00:48:22.933Z,827.98
2017-05-15T00:48:27.384Z,827.95
2017-05-15T00:48:31.821Z,827.96
2017-05-15T00:48:36.146Z,827.98
2017-05-15T00:48:40.580Z,828
2017-05-15T00:48:45.015Z,827.98
2017-05-15T00:48:49.337Z,827.97
2017-05-15T00:48:53.772Z,827.97
2017-05-15T00:48:58.204Z,827.95
2017-05-15T00:49:02.505Z,827.98
2017-05-15T00:49:06.710Z,827.96
2017-05-15T00:49:11.141Z,827.97
2017-05-15T00:49:15.568Z,827.96
2017-05-15T00:49:19.896Z,827.96
2017-05-15T00:49:24.088Z,827.98
2017-05-15T00:49:28.514Z,827.97
2017-05-15T00:49:32.949Z,827.99
2017-05-15T00:49:37.153Z,827.97
2017-05-15T00:49:41.634Z,827.95
2017-05-15T00:49:46.062Z,827.94
2017-05-15T00:49:50.375Z,827.96
2017-05-15T00:49:54.738Z,827.93
2017-05-15T00:49:59.170Z,827.95
2017-05-15T00:50:03.483Z,827.93
2017-05-15T00:50:07.832Z,827.94
2017-05-15T00:50:12.150Z,827.96
2017-05-15T00:50:16.579Z,827.96
2017-05-15T00:50:21.002Z,827.95
2017-05-15T00:50:25.317Z,827.94
2017-05-15T00:50:29.740Z,827.94
2017-05-15T00:50:34.170Z,827.93
2017-05-15T00:50:38.246Z,827.93
2017-05-15T00:50:42.671Z,827.91
2017-05-15T00:50:47.096Z,827.95
2017-05-15T00:50:51.532Z,827.92
2017-05-15T00:50:55.840Z,827.93
2017-05-15T00:51:00.267Z,827.94
2017-05-15T00:51:04.778Z,827.93
2017-05-15T00:51:09.089Z,827.93
2017-05-15T00:51:13.399Z,827.95
2017-05-15T00:51:17.708Z,827.94
2017-05-15T00:51:22.139Z,827.95
2017-05-15T00:51:26.458Z,827.92
2017-05-15T00:51:30.901Z,827.93
2017-05-15T00:51:35.324Z,827.95
2017-05-15T00:51:39.632Z,827.95
2017-05-15T00:51:44.055Z,827.92
2017-05-15T00:51:48.494Z,827.96
2017-05-15T00:51:52.856Z,827.96
2017-05-15T00:51:57.289Z,827.93
2017-05-15T00:52:01.610Z,827.92
2017-05-15T00:52:06.085Z,827.96
2017-05-15T00:52:10.163Z,827.93
2017-05-15T00:52:14.475Z,827.89
2017-05-15T00:52:18.798Z,827.9
2017-05-15T00:52:23.239Z,827.95
2017-05-15T00:52:27.666Z,827.91
2017-05-15T00:52:32.101Z,827.92
2017-05-15T00:52:36.286Z,827.89
2017-05-15T00:52:40.721Z,827.95
2017-05-15T00:52:45.174Z,827.94
2017-05-15T00:52:49.616Z,827.93
2017-05-15T00:52:54.042Z,827.9
2017-05-15T00:52:58.483Z,827.92
2017-05-15T00:53:02.846Z,827.92
2017-05-15T00:53:07.157Z,827.91
2017-05-15T00:53:11.347Z,827.9
2017-05-15T00:53:15.660Z,827.88
2017-05-15T00:53:20.090Z,827.89
2017-05-15T00:53:24.537Z,827.89
2017-05-15T00:53:28.975Z,827.89
2017-05-15T00:53:33.407Z,827.88
2017-05-15T00:53:37.534Z,827.89
2017-05-15T00:53:41.851Z,827.89
2017-05-15T00:53:46.287Z,827.89
2017-05-15T00:53:50.613Z,827.89
2017-05-15T00:53:54.924Z,827.88
2017-05-15T00:53:59.353Z,827.86
2017-05-15T00:54:03.781Z,827.87
2017-05-15T00:54:08.096Z,827.86
2017-05-15T00:54:12.295Z,827.86
2017-05-15T00:54:16.729Z,827.87
2017-05-15T00:54:21.165Z,827.88
2017-05-15T00:54:25.602Z,827.89
2017-05-15T00:54:29.917Z,827.88
2017-05-15T00:54:34.356Z,827.84
2017-05-15T00:54:38.560Z,827.85
2017-05-15T00:54:42.875Z,827.86
2017-05-15T00:54:47.365Z,827.9