createdAt,value
2023-03-03T00:02:18.807Z,105.50
2023-03-03T00:04:47.324Z,112.10
2023-03-03T00:07:21.826Z,101.20
2023-03-03T00:09:51.328Z,99.40
2023-03-03T00:12:31.529Z,97.60
2023-03-03T00:14:59.948Z,88.50
2023-03-03T00:17:31.983Z,93.00
2023-03-03T00:20:22.688Z,99.00
2023-03-03T00:22:51.436Z,97.00
2023-03-03T00:25:34.363Z,103.30
2023-03-03T00:28:27.440Z,97.40
2023-03-03T00:31:01.412Z,107.50
2023-03-03T00:33:44.194Z,117.10
2023-03-03T00:36:15.370Z,117.20
2023-03-03T00:38:44.043Z,118.50
2023-03-03T00:41:27.701Z,126.10
2023-03-03T00:43:56.161Z,111.70
2023-03-03T00:46:24.634Z,118.40
2023-03-03T00:48:53.153Z,111.50
2023-03-03T00:51:36.938Z,109.00
2023-03-03T00:54:05.443Z,117.70
2023-03-03T00:56:33.786Z,116.20
2023-03-03T00:59:02.177Z,112.80
2023-03-03T01:01:30.570Z,110.70
2023-03-03T01:03:59.045Z,119.20
2023-03-03T01:06:28.015Z,106.90
2023-03-03T01:08:57.999Z,123.70
2023-03-03T01:11:28.659Z,104.60
2023-03-03T01:13:57.248Z,111.20
2023-03-03T01:16:25.725Z,107.90
2023-03-03T01:18:54.516Z,97.10
2023-03-03T01:21:22.873Z,92.80
2023-03-03T01:23:51.424Z,107.70
2023-03-03T01:26:20.006Z,98.10
2023-03-03T01:28:48.505Z,94.40
2023-03-03T01:31:16.937Z,87.60
2023-03-03T01:33:45.526Z,77.50
2023-03-03T01:36:13.999Z,78.50
2023-03-03T01:38:43.692Z,88.40
2023-03-03T01:41:12.509Z,90.00
2023-03-03T01:43:50.612Z,96.40
2023-03-03T01:46:30.439Z,80.20
2023-03-03T01:49:05.856Z,81.60
2023-03-03T01:54:23.848Z,71.80
2023-03-03T01:56:58.607Z,80.00
2023-03-03T01:59:40.448Z,101.30
2023-03-03T02:02:10.155Z,106.00
2023-03-03T02:04:39.642Z,103.40
2023-03-03T02:07:12.849Z,91.90
2023-03-03T02:10:05.504Z,101.10
2023-03-03T02:12:53.099Z,85.60
2023-03-03T02:15:39.478Z,81.90
2023-03-03T02:18:19.406Z,84.40
2023-03-03T02:21:09.056Z,85.20
2023-03-03T02:24:11.486Z,79.60
2023-03-03T02:26:46.225Z,77.70
2023-03-03T02:29:14.599Z,63.90
2023-03-03T02:31:44.022Z,62.90
2023-03-03T02:34:12.604Z,66.60
2023-03-03T02:36:41.286Z,66.80
2023-03-03T02:39:18.163Z,69.40
2023-03-03T02:47:58.379Z,70.70
2023-03-03T02:50:27.414Z,76.20
2023-03-03T02:52:55.855Z,75.70
2023-03-03T02:55:24.202Z,69.70
2023-03-03T02:57:52.570Z,73.10
2023-03-03T03:00:21.949Z,74.60
2023-03-03T03:02:50.408Z,69.30
2023-03-03T03:05:18.734Z,85.00
2023-03-03T03:07:47.206Z,74.10
2023-03-03T03:10:16.088Z,67.70
2023-03-03T03:12:44.519Z,69.10
2023-03-03T03:15:13.050Z,66.10
2023-03-03T03:17:41.590Z,70.40
2023-03-03T03:20:12.406Z,73.80
2023-03-03T03:22:41.022Z,67.90
2023-03-03T03:25:09.841Z,76.00
2023-03-03T03:27:38.233Z,60.70
2023-03-03T03:30:07.890Z,66.00
2023-03-03T03:32:36.451Z,62.60
2023-03-03T03:35:05.400Z,76.50
2023-03-03T03:37:34.201Z,78.00
2023-03-03T03:40:02.771Z,81.80
2023-03-03T03:42:31.616Z,63.10
2023-03-03T03:45:00.031Z,88.10
2023-03-03T03:47:28.392Z,71.00
2023-03-03T03:49:56.945Z,77.50
2023-03-03T03:52:25.551Z,69.60
2023-03-03T03:54:53.938Z,79.70
2023-03-03T03:57:23.063Z,67.80
2023-03-03T03:59:52.517Z,76.60
2023-03-03T04:02:21.446Z,73.30
2023-03-03T04:04:49.959Z,72.20
2023-03-03T04:07:18.430Z,71.70
2023-03-03T04:09:46.886Z,65.00
2023-03-03T04:12:15.274Z,67.00
2023-03-03T04:14:43.704Z,70.90
2023-03-03T04:17:25.285Z,69.50
2023-03-03T04:19:54.060Z,65.40
2023-03-03T04:22:22.663Z,75.40
2023-03-03T04:24:51.135Z,69.90
2023-03-03T04:27:19.552Z,68.20
2023-03-03T04:29:48.329Z,72.30
2023-03-03T04:32:18.759Z,69.00
2023-03-03T04:34:52.976Z,63.20
2023-03-03T04:37:24.518Z,61.00
2023-03-03T04:39:53.141Z,67.70
2023-03-03T04:42:21.567Z,65.70
2023-03-03T04:44:49.927Z,61.00
2023-03-03T04:47:18.350Z,64.50
2023-03-03T04:49:46.738Z,62.50
2023-03-03T04:52:15.122Z,66.50
2023-03-03T04:54:43.734Z,65.20
2023-03-03T04:57:12.194Z,62.20
2023-03-03T04:59:40.712Z,53.30
2023-03-03T05:02:09.385Z,67.30
2023-03-03T05:04:37.723Z,62.20
2023-03-03T05:07:06.162Z,85.90
2023-03-03T05:09:34.674Z,78.00
2023-03-03T05:12:03.714Z,62.30
2023-03-03T05:14:32.506Z,69.00
2023-03-03T05:17:00.906Z,67.70
2023-03-03T05:19:29.238Z,64.00
2023-03-03T05:21:58.844Z,54.80
2023-03-03T05:24:32.123Z,53.00
2023-03-03T05:27:00.801Z,66.90
2023-03-03T05:29:32.155Z,74.90
2023-03-03T05:32:01.559Z,54.90
2023-03-03T05:34:30.011Z,50.20
2023-03-03T05:36:58.898Z,45.30
2023-03-03T05:39:27.290Z,37.90
2023-03-03T05:41:57.138Z,44.50
2023-03-03T05:44:26.212Z,54.30
2023-03-03T05:46:56.642Z,55.40
2023-03-03T05:49:26.777Z,47.20
2023-03-03T05:51:55.226Z,48.70
2023-03-03T05:54:23.653Z,41.20
2023-03-03T05:56:52.104Z,41.60
2023-03-03T05:59:21.087Z,44.50
2023-03-03T06:01:49.717Z,48.90
2023-03-03T06:04:18.195Z,49.20
2023-03-03T06:06:46.667Z,44.90
2023-03-03T06:09:15.642Z,49.40
2023-03-03T06:11:44.017Z,48.80
2023-03-03T06:14:12.430Z,49.70
2023-03-03T06:25:53.966Z,57.80
2023-03-03T06:28:22.336Z,37.10
2023-03-03T06:30:55.272Z,28.00
2023-03-03T06:33:23.979Z,33.70
2023-03-03T06:35:54.666Z,35.20
2023-03-03T06:38:23.075Z,33.60
2023-03-03T06:40:51.589Z,28.70
2023-03-03T06:43:20.612Z,29.80
2023-03-03T06:45:49.180Z,31.30
2023-03-03T06:48:17.614Z,28.40
2023-03-03T06:50:45.976Z,28.70
2023-03-03T06:53:19.838Z,30.30
2023-03-03T06:56:18.803Z,32.70
2023-03-03T06:58:48.836Z,27.70
2023-03-03T07:01:17.771Z,31.30
2023-03-03T07:03:46.556Z,28.10
2023-03-03T07:06:25.591Z,25.90
2023-03-03T07:08:57.756Z,27.80
2023-03-03T07:11:29.087Z,32.20
2023-03-03T07:13:57.764Z,30.60
2023-03-03T07:16:28.302Z,29.80
2023-03-03T07:19:01.620Z,24.70
2023-03-03T07:21:38.748Z,31.60
2023-03-03T07:24:27.905Z,21.20
2023-03-03T07:27:13.004Z,26.30
2023-03-03T07:29:41.692Z,26.20
2023-03-03T07:32:27.577Z,40.30
2023-03-03T07:34:57.046Z,41.40
2023-03-03T07:37:39.128Z,43.30
2023-03-03T07:40:32.258Z,32.00
2023-03-03T07:43:14.127Z,25.00
2023-03-03T07:45:43.804Z,23.00
2023-03-03T07:48:31.234Z,26.90
2023-03-03T07:51:06.233Z,19.40
2023-03-03T07:53:37.125Z,21.40
2023-03-03T07:56:26.837Z,21.90
2023-03-03T07:58:56.807Z,26.30
2023-03-03T08:01:45.981Z,26.80
2023-03-03T08:04:23.282Z,24.40
2023-03-03T08:06:57.843Z,26.50
2023-03-03T08:09:46.737Z,22.40
2023-03-03T08:12:41.830Z,25.60
2023-03-03T08:15:28.080Z,30.40
2023-03-03T08:17:57.112Z,31.30
2023-03-03T08:20:34.514Z,21.70
2023-03-03T08:23:02.907Z,23.70
2023-03-03T08:25:31.378Z,21.20
2023-03-03T08:27:59.714Z,28.30
2023-03-03T08:30:28.009Z,35.50
2023-03-03T08:32:56.538Z,25.70
2023-03-03T08:35:24.998Z,26.50
2023-03-03T08:37:53.680Z,29.70
2023-03-03T08:40:22.128Z,29.30
2023-03-03T08:42:50.834Z,24.40
2023-03-03T08:45:19.177Z,27.80
2023-03-03T08:47:47.763Z,30.30
2023-03-03T08:50:17.896Z,32.30
2023-03-03T08:52:46.728Z,26.70
2023-03-03T08:55:15.131Z,28.20
2023-03-03T08:57:43.970Z,28.00
2023-03-03T09:00:15.934Z,32.90
2023-03-03T09:02:44.618Z,28.80
2023-03-03T09:05:14.452Z,44.50
2023-03-03T09:07:46.437Z,56.40
2023-03-03T09:10:20.674Z,37.20
2023-03-03T09:12:49.071Z,34.80
2023-03-03T09:15:29.053Z,35.40
2023-03-03T09:18:02.642Z,29.20
2023-03-03T09:20:39.000Z,30.30
2023-03-03T09:23:38.393Z,30.40
2023-03-03T09:26:48.901Z,32.70
2023-03-03T09:29:31.522Z,28.00
2023-03-03T09:32:08.802Z,32.20
2023-03-03T09:34:39.884Z,28.30
2023-03-03T09:37:29.249Z,29.90
2023-03-03T09:39:58.298Z,27.10
2023-03-03T09:43:04.348Z,31.60
2023-03-03T09:45:50.764Z,25.10
2023-03-03T09:48:44.412Z,32.60
2023-03-03T09:51:34.534Z,26.70
2023-03-03T09:54:36.621Z,32.10
2023-03-03T09:57:30.033Z,34.00
2023-03-03T10:00:22.998Z,33.10
2023-03-03T10:03:27.040Z,32.60
2023-03-03T10:06:12.699Z,33.40
2023-03-03T10:08:59.695Z,29.30
2023-03-03T10:12:05.287Z,34.60
2023-03-03T10:15:11.603Z,31.30
2023-03-03T10:17:50.811Z,33.40
2023-03-03T10:20:50.150Z,32.00
2023-03-03T10:23:23.406Z,34.50
2023-03-03T10:26:44.854Z,30.50
2023-03-03T10:30:00.416Z,30.30
2023-03-03T10:32:52.091Z,29.80
2023-03-03T10:35:36.451Z,31.50
2023-03-03T10:38:40.527Z,28.30
2023-03-03T10:41:24.792Z,33.10
2023-03-03T10:44:26.784Z,33.40
2023-03-03T10:47:29.831Z,33.80
2023-03-03T10:50:06.990Z,26.90
2023-03-03T10:52:44.306Z,25.10
2023-03-03T10:55:39.033Z,30.30
2023-03-03T10:58:31.077Z,27.30
2023-03-03T11:01:12.575Z,24.50
2023-03-03T11:04:05.294Z,22.20
2023-03-03T11:07:00.118Z,27.30
2023-03-03T11:09:56.748Z,27.60
2023-03-03T11:12:38.487Z,23.90
2023-03-03T11:15:40.793Z,23.20
2023-03-03T11:19:00.034Z,25.50
2023-03-03T11:21:59.863Z,21.90
2023-03-03T11:24:43.299Z,27.60
2023-03-03T11:27:26.551Z,23.80
2023-03-03T11:30:22.678Z,25.70
2023-03-03T11:33:18.315Z,29.80
2023-03-03T11:36:14.264Z,27.10
2023-03-03T11:39:12.358Z,29.10
2023-03-03T11:42:09.289Z,24.50
2023-03-03T11:44:59.965Z,21.10
2023-03-03T11:47:35.719Z,27.60
2023-03-03T11:50:16.399Z,22.30
2023-03-03T11:53:00.754Z,18.90
2023-03-03T11:55:38.077Z,30.40
2023-03-03T11:58:16.420Z,30.50
2023-03-03T12:00:55.207Z,26.90
2023-03-03T12:03:49.020Z,28.40
2023-03-03T12:06:47.846Z,27.40
2023-03-03T12:09:22.175Z,24.40
2023-03-03T12:12:08.319Z,21.60
2023-03-03T12:15:42.759Z,18.40
2023-03-03T12:18:51.622Z,18.30
2023-03-03T12:21:55.362Z,22.80
2023-03-03T12:24:38.744Z,27.10
2023-03-03T12:27:22.641Z,23.10
2023-03-03T12:30:37.183Z,21.80
2023-03-03T12:33:27.445Z,20.90
2023-03-03T12:36:14.270Z,23.60
2023-03-03T12:39:17.710Z,21.00
2023-03-03T12:42:35.186Z,26.00
2023-03-03T12:45:56.086Z,19.90
2023-03-03T12:48:42.940Z,21.60
2023-03-03T12:51:45.495Z,19.70
2023-03-03T12:55:07.701Z,22.90
2023-03-03T12:57:49.314Z,23.40
2023-03-03T13:00:37.659Z,20.90
2023-03-03T13:03:20.763Z,32.00
2023-03-03T13:06:47.898Z,19.50
2023-03-03T13:10:01.020Z,26.30
2023-03-03T13:12:51.754Z,26.00
2023-03-03T13:15:56.155Z,20.80
2023-03-03T13:19:20.923Z,22.80
2023-03-03T13:21:55.217Z,25.80
2023-03-03T13:24:35.455Z,25.80
2023-03-03T13:27:16.831Z,29.60
2023-03-03T13:30:24.712Z,26.80
2023-03-03T13:33:25.711Z,30.90
2023-03-03T13:36:09.526Z,27.30
2023-03-03T13:38:48.310Z,24.10
2023-03-03T13:41:36.390Z,27.60
2023-03-03T13:44:41.402Z,25.10
2023-03-03T13:47:31.463Z,26.60
2023-03-03T13:50:18.451Z,28.20
2023-03-03T13:53:09.692Z,21.10
2023-03-03T13:56:20.471Z,23.10
2023-03-03T13:59:15.869Z,27.00
2023-03-03T14:02:15.312Z,20.70
2023-03-03T14:05:12.558Z,27.30
2023-03-03T14:07:59.154Z,22.80
2023-03-03T14:10:35.788Z,23.40
2023-03-03T14:13:25.509Z,22.80
2023-03-03T14:16:07.264Z,25.60
2023-03-03T14:19:03.055Z,27.40
2023-03-03T14:21:47.956Z,26.20
2023-03-03T14:24:25.211Z,23.90
2023-03-03T14:26:57.435Z,23.60
2023-03-03T14:29:28.915Z,24.80
2023-03-03T14:32:02.935Z,22.10
2023-03-03T14:34:41.971Z,25.80
2023-03-03T14:37:43.590Z,28.00
2023-03-03T14:40:32.476Z,23.20
2023-03-03T14:43:04.809Z,21.40
2023-03-03T14:45:41.679Z,24.40
2023-03-03T14:48:19.314Z,29.90
2023-03-03T14:51:24.410Z,28.90
2023-03-03T14:53:53.578Z,28.00
2023-03-03T14:56:26.468Z,24.70
2023-03-03T14:59:20.316Z,21.80
2023-03-03T15:01:58.504Z,30.00
2023-03-03T15:04:31.032Z,21.10
2023-03-03T15:06:59.470Z,23.20
2023-03-03T15:09:43.421Z,23.30
2023-03-03T15:12:36.644Z,20.90
2023-03-03T15:15:11.329Z,20.30
2023-03-03T15:18:04.505Z,20.20
2023-03-03T15:21:08.706Z,27.50
2023-03-03T15:24:03.288Z,19.30
2023-03-03T15:26:40.646Z,34.50
2023-03-03T15:29:30.742Z,29.80
2023-03-03T15:32:30.979Z,32.00
2023-03-03T15:35:21.146Z,24.60
2023-03-03T15:37:59.796Z,29.40
2023-03-03T15:40:29.391Z,30.50
2023-03-03T15:43:03.713Z,20.30
2023-03-03T15:45:48.928Z,19.60
2023-03-03T15:48:35.447Z,23.60
2023-03-03T15:51:15.156Z,20.50
2023-03-03T15:54:07.966Z,22.30
2023-03-03T15:57:21.790Z,23.70
2023-03-03T16:00:25.762Z,27.50
2023-03-03T16:03:19.772Z,30.40
2023-03-03T16:06:16.123Z,26.80
2023-03-03T16:11:40.987Z,25.80
2023-03-03T16:14:51.503Z,32.50
2023-03-03T16:17:56.802Z,31.10
2023-03-03T16:20:52.150Z,41.80
2023-03-03T16:23:39.969Z,27.30
2023-03-03T16:26:40.652Z,33.10
2023-03-03T16:29:39.021Z,30.50
2023-03-03T16:32:22.737Z,41.90
2023-03-03T16:35:02.939Z,44.80
2023-03-03T16:38:04.338Z,40.80
2023-03-03T16:40:42.994Z,40.60
2023-03-03T16:43:19.172Z,43.50
2023-03-03T16:45:47.854Z,40.60
2023-03-03T16:48:57.504Z,37.50
2023-03-03T16:51:45.989Z,31.80
2023-03-03T16:54:26.888Z,31.10
2023-03-03T16:57:42.008Z,37.30
2023-03-03T17:00:23.861Z,34.50
2023-03-03T17:03:26.649Z,36.30
2023-03-03T17:06:19.013Z,34.50
2023-03-03T17:09:11.752Z,37.10
2023-03-03T17:12:14.439Z,33.60
2023-03-03T17:15:13.325Z,34.60
2023-03-03T17:18:07.610Z,36.10
2023-03-03T17:20:57.952Z,32.10
2023-03-03T17:23:46.037Z,25.20
2023-03-03T17:26:56.191Z,31.40
2023-03-03T17:29:33.014Z,28.50
2023-03-03T17:32:27.782Z,27.90
2023-03-03T17:35:18.345Z,29.90
2023-03-03T17:38:24.348Z,26.90
2023-03-03T17:41:06.090Z,20.80
2023-03-03T17:43:57.283Z,28.10
2023-03-03T17:46:44.872Z,27.50
2023-03-03T17:49:41.282Z,22.70
2023-03-03T17:55:14.310Z,31.80
2023-03-03T17:58:22.509Z,30.00
2023-03-03T18:01:14.074Z,28.40
2023-03-03T18:04:30.499Z,25.80
2023-03-03T18:07:49.849Z,27.90
2023-03-03T18:10:43.392Z,27.20
2023-03-03T18:13:56.993Z,24.30
2023-03-03T18:16:44.985Z,28.00
2023-03-03T18:20:00.953Z,26.70
2023-03-03T18:22:29.302Z,28.50
2023-03-03T18:25:22.300Z,23.90
2023-03-03T18:27:59.742Z,24.50
2023-03-03T18:30:33.481Z,33.80
2023-03-03T18:33:12.796Z,27.90
2023-03-03T18:35:49.556Z,29.10
2023-03-03T18:38:17.940Z,34.40
2023-03-03T18:40:53.174Z,38.00
2023-03-03T18:43:43.930Z,35.30
2023-03-03T18:46:24.326Z,42.70
2023-03-03T18:49:15.994Z,38.40
2023-03-03T18:51:44.258Z,39.10
2023-03-03T18:54:12.545Z,41.50
2023-03-03T18:56:46.583Z,41.00
2023-03-03T18:59:36.539Z,39.80
2023-03-03T19:02:38.997Z,44.10
2023-03-03T19:05:32.202Z,39.70
2023-03-03T19:08:21.803Z,42.40
2023-03-03T19:11:32.393Z,53.30
2023-03-03T19:14:27.643Z,44.30
2023-03-03T19:16:58.904Z,41.40
2023-03-03T19:19:34.486Z,43.50
2023-03-03T19:22:27.451Z,45.30
2023-03-03T19:25:27.123Z,45.00
2023-03-03T19:28:17.569Z,44.20
2023-03-03T19:31:09.168Z,47.20
2023-03-03T19:34:03.573Z,41.00
2023-03-03T19:36:46.009Z,46.50
2023-03-03T19:39:24.962Z,55.30
2023-03-03T19:41:59.027Z,52.40
2023-03-03T19:44:56.873Z,50.70
2023-03-03T19:47:37.515Z,52.90
2023-03-03T19:50:09.039Z,53.70
2023-03-03T19:53:00.606Z,53.80
2023-03-03T19:56:16.485Z,62.70
2023-03-03T19:58:55.977Z,56.30
2023-03-03T20:01:46.843Z,52.40
2023-03-03T20:04:33.418Z,53.00
2023-03-03T20:07:31.440Z,51.90
2023-03-03T20:10:33.722Z,61.90
2023-03-03T20:13:34.776Z,62.00
2023-03-03T20:16:33.532Z,72.70
2023-03-03T20:19:54.969Z,63.80
2023-03-03T20:22:38.618Z,66.40
2023-03-03T20:25:32.797Z,73.80
2023-03-03T20:28:34.392Z,71.50
2023-03-03T20:31:35.755Z,67.40
2023-03-03T20:34:32.163Z,67.50
2023-03-03T20:40:08.953Z,56.60
2023-03-03T20:42:53.049Z,58.40
2023-03-03T20:45:33.226Z,62.10
2023-03-03T20:48:55.089Z,72.30
2023-03-03T20:51:47.212Z,72.60
2023-03-03T20:54:24.714Z,78.40
2023-03-03T20:57:16.590Z,68.80
2023-03-03T21:00:20.369Z,62.40
2023-03-03T21:02:55.178Z,68.30
2023-03-03T21:05:23.959Z,62.90
2023-03-03T21:08:05.338Z,63.60
2023-03-03T21:10:36.551Z,64.50
2023-03-03T21:13:33.989Z,56.60
2023-03-03T21:16:25.355Z,58.00
2023-03-03T21:19:10.980Z,55.70
2023-03-03T21:21:47.616Z,52.40
2023-03-03T21:24:19.924Z,54.10
2023-03-03T21:27:01.687Z,53.50
2023-03-03T21:29:34.432Z,54.50
2023-03-03T21:32:05.736Z,51.60
2023-03-03T21:34:37.772Z,52.30
2023-03-03T21:37:45.878Z,49.10
2023-03-03T21:40:25.346Z,47.80
2023-03-03T21:43:00.016Z,56.50
2023-03-03T21:45:30.161Z,50.40
2023-03-03T21:48:00.674Z,42.80
2023-03-03T21:50:32.719Z,55.40
2023-03-03T21:53:01.480Z,53.30
2023-03-03T21:55:30.155Z,49.10
2023-03-03T21:57:58.542Z,50.80
2023-03-03T22:00:26.902Z,51.90
2023-03-03T22:02:55.384Z,50.20
2023-03-03T22:05:24.025Z,52.50
2023-03-03T22:07:52.370Z,50.20
2023-03-03T22:10:20.708Z,46.30
2023-03-03T22:12:49.322Z,57.40
2023-03-03T22:15:17.705Z,56.50
2023-03-03T22:17:46.155Z,53.30
2023-03-03T22:20:15.445Z,52.70
2023-03-03T22:22:43.972Z,50.30
2023-03-03T22:25:12.290Z,52.20
2023-03-03T22:27:40.606Z,46.50
2023-03-03T22:30:10.006Z,52.10
2023-03-03T22:32:38.365Z,50.90
2023-03-03T22:35:07.882Z,50.10
2023-03-03T22:37:36.313Z,52.10
2023-03-03T22:40:05.239Z,47.20
2023-03-03T22:42:33.622Z,54.10
2023-03-03T22:45:02.223Z,55.70
2023-03-03T22:47:32.635Z,53.50
2023-03-03T22:50:01.180Z,53.60
2023-03-03T22:52:29.690Z,41.20
2023-03-03T22:54:59.006Z,40.90
2023-03-03T22:57:27.401Z,41.20
2023-03-03T22:59:55.794Z,39.10
2023-03-03T23:02:24.292Z,40.40
2023-03-03T23:04:58.218Z,39.40
2023-03-03T23:07:29.661Z,37.70
2023-03-03T23:09:58.028Z,37.20
2023-03-03T23:12:26.530Z,35.50
2023-03-03T23:14:54.954Z,32.70
2023-03-03T23:17:23.616Z,31.40
2023-03-03T23:19:52.174Z,31.90
2023-03-03T23:22:20.943Z,30.00
2023-03-03T23:24:49.343Z,33.30
2023-03-03T23:27:17.797Z,32.80
2023-03-03T23:29:46.122Z,32.20
2023-03-03T23:32:14.614Z,35.80
2023-03-03T23:34:42.981Z,38.10
2023-03-03T23:37:11.348Z,38.20
2023-03-03T23:39:41.051Z,31.00
2023-03-03T23:42:09.408Z,34.90
2023-03-03T23:44:37.939Z,32.70
2023-03-03T23:47:08.883Z,29.60
2023-03-03T23:49:37.512Z,32.90
2023-03-03T23:52:06.520Z,33.60
2023-03-03T23:54:34.869Z,33.30
2023-03-03T23:57:03.485Z,31.70
2023-03-03T23:59:31.902Z,27.20
