createdAt,value
2023-01-02T00:01:31.740Z,8.13
2023-01-02T00:04:00.552Z,6.13
2023-01-02T00:06:29.231Z,6.87
2023-01-02T00:08:59.605Z,5.43
2023-01-02T00:11:28.518Z,5.10
2023-01-02T00:13:57.152Z,6.70
2023-01-02T00:16:25.860Z,8.23
2023-01-02T00:18:55.650Z,4.93
2023-01-02T00:21:24.563Z,5.07
2023-01-02T00:23:53.199Z,6.63
2023-01-02T00:26:23.583Z,6.03
2023-01-02T00:28:52.215Z,8.00
2023-01-02T00:31:20.936Z,7.17
2023-01-02T00:33:49.577Z,5.33
2023-01-02T00:36:18.488Z,5.30
2023-01-02T00:38:47.133Z,5.13
2023-01-02T00:41:15.815Z,6.47
2023-01-02T00:43:45.919Z,7.60
2023-01-02T00:46:14.516Z,6.47
2023-01-02T00:48:43.182Z,6.67
2023-01-02T00:51:11.898Z,6.23
2023-01-02T00:53:40.856Z,5.10
2023-01-02T00:56:09.732Z,4.23
2023-01-02T00:58:38.363Z,4.57
2023-01-02T01:01:08.554Z,5.33
2023-01-02T01:03:37.893Z,5.67
2023-01-02T01:06:09.848Z,4.00
2023-01-02T01:08:39.738Z,5.33
2023-01-02T01:11:08.909Z,3.80
2023-01-02T01:13:37.568Z,4.90
2023-01-02T01:16:08.368Z,4.37
2023-01-02T01:18:37.371Z,6.17
2023-01-02T01:21:09.232Z,7.07
2023-01-02T01:23:37.863Z,6.20
2023-01-02T01:26:07.835Z,5.07
2023-01-02T01:28:36.515Z,6.80
2023-01-02T01:31:05.694Z,5.57
2023-01-02T01:33:35.871Z,6.03
2023-01-02T01:36:04.835Z,4.80
2023-01-02T01:38:33.478Z,7.00
2023-01-02T01:41:02.202Z,4.63
2023-01-02T01:43:38.156Z,5.00
2023-01-02T01:46:08.353Z,4.40
2023-01-02T01:48:38.518Z,5.40
2023-01-02T01:51:07.238Z,3.43
2023-01-02T01:53:35.796Z,6.27
2023-01-02T01:56:06.083Z,4.37
2023-01-02T01:58:36.322Z,5.47
2023-01-02T02:01:05.001Z,7.90
2023-01-02T02:03:34.739Z,4.60
2023-01-02T02:06:04.976Z,4.30
2023-01-02T02:08:36.763Z,5.63
2023-01-02T02:11:06.057Z,5.33
2023-01-02T02:13:34.812Z,5.23
2023-01-02T02:16:10.874Z,5.00
2023-01-02T02:18:48.211Z,6.97
2023-01-02T02:21:34.248Z,9.13
2023-01-02T02:24:44.042Z,3.13
2023-01-02T02:27:27.313Z,5.17
2023-01-02T02:30:14.295Z,5.00
2023-01-02T02:32:53.362Z,3.80
2023-01-02T02:35:27.969Z,6.37
2023-01-02T02:37:57.742Z,3.63
2023-01-02T02:40:31.611Z,4.03
2023-01-02T02:43:04.436Z,5.00
2023-01-02T02:45:37.712Z,6.03
2023-01-02T02:48:08.840Z,4.90
2023-01-02T02:50:40.683Z,5.30
2023-01-02T02:53:11.105Z,5.17
2023-01-02T02:55:41.516Z,3.80
2023-01-02T02:58:10.175Z,5.10
2023-01-02T03:00:40.201Z,4.67
2023-01-02T03:03:17.134Z,4.17
2023-01-02T03:05:53.085Z,8.30
2023-01-02T03:08:28.165Z,8.20
2023-01-02T03:11:01.934Z,8.17
2023-01-02T03:13:40.928Z,5.87
2023-01-02T03:16:13.378Z,5.43
2023-01-02T03:18:44.270Z,6.03
2023-01-02T03:21:14.543Z,8.63
2023-01-02T03:23:44.769Z,3.93
2023-01-02T03:26:13.570Z,3.40
2023-01-02T03:28:42.966Z,2.80
2023-01-02T03:31:14.173Z,3.90
2023-01-02T03:33:44.886Z,4.37
2023-01-02T03:36:19.311Z,4.43
2023-01-02T03:38:50.217Z,3.83
2023-01-02T03:41:20.677Z,3.80
2023-01-02T03:43:56.326Z,2.73
2023-01-02T03:46:30.454Z,3.27
2023-01-02T03:49:02.127Z,5.07
2023-01-02T03:51:30.824Z,4.23
2023-01-02T03:54:00.276Z,3.50
2023-01-02T03:56:31.572Z,6.87
2023-01-02T03:59:01.728Z,3.53
2023-01-02T04:01:36.203Z,3.70
2023-01-02T04:04:06.872Z,3.17
2023-01-02T04:06:36.683Z,4.93
2023-01-02T04:09:06.356Z,4.30
2023-01-02T04:11:35.983Z,3.80
2023-01-02T04:14:06.612Z,2.73
2023-01-02T04:16:36.715Z,2.67
2023-01-02T04:19:08.902Z,2.80
2023-01-02T04:21:39.071Z,2.43
2023-01-02T04:24:09.134Z,2.47
2023-01-02T04:26:40.587Z,2.97
2023-01-02T04:29:09.539Z,2.30
2023-01-02T04:31:40.244Z,2.93
2023-01-02T04:34:08.915Z,2.03
2023-01-02T04:36:39.471Z,2.77
2023-01-02T04:39:08.646Z,5.23
2023-01-02T04:41:39.543Z,2.33
2023-01-02T04:44:08.199Z,3.00
2023-01-02T04:46:37.004Z,2.73
2023-01-02T04:49:07.111Z,3.63
2023-01-02T04:51:35.980Z,3.83
2023-01-02T04:54:04.646Z,4.50
2023-01-02T04:56:33.556Z,2.97
2023-01-02T04:59:02.219Z,4.03
2023-01-02T05:01:31.142Z,3.00
2023-01-02T05:03:59.871Z,3.90
2023-01-02T05:06:29.996Z,3.93
2023-01-02T05:08:58.991Z,3.07
2023-01-02T05:11:27.646Z,2.90
2023-01-02T05:13:56.281Z,3.27
2023-01-02T05:16:25.002Z,3.90
2023-01-02T05:18:53.985Z,5.00
2023-01-02T05:21:39.780Z,2.73
2023-01-02T05:24:09.966Z,3.33
2023-01-02T05:26:38.653Z,3.77
2023-01-02T05:29:07.235Z,3.23
2023-01-02T05:31:35.921Z,2.60
2023-01-02T05:34:05.901Z,5.67
2023-01-02T05:36:34.576Z,5.53
2023-01-02T05:39:03.766Z,3.10
2023-01-02T05:41:33.836Z,3.90
2023-01-02T05:44:02.515Z,4.97
2023-01-02T05:46:31.257Z,3.00
2023-01-02T05:48:59.968Z,3.47
2023-01-02T05:51:28.620Z,4.27
2023-01-02T05:53:57.407Z,3.80
2023-01-02T05:56:27.011Z,5.27
2023-01-02T05:58:57.068Z,3.93
2023-01-02T06:01:27.666Z,3.13
2023-01-02T06:03:58.201Z,4.57
2023-01-02T06:06:27.924Z,3.43
2023-01-02T06:08:56.593Z,4.27
2023-01-02T06:11:25.309Z,5.43
2023-01-02T06:13:54.154Z,3.20
2023-01-02T06:16:25.592Z,5.30
2023-01-02T06:18:54.323Z,3.03
2023-01-02T06:21:22.923Z,4.13
2023-01-02T06:23:55.626Z,3.20
2023-01-02T06:26:24.373Z,4.17
2023-01-02T06:28:54.049Z,3.67
2023-01-02T06:31:25.796Z,5.07
2023-01-02T06:33:57.598Z,3.17
2023-01-02T06:36:26.910Z,2.90
2023-01-02T06:38:55.619Z,4.50
2023-01-02T06:41:24.247Z,3.87
2023-01-02T06:43:53.412Z,2.33
2023-01-02T06:46:24.523Z,3.30
2023-01-02T06:48:54.763Z,4.90
2023-01-02T06:51:23.995Z,2.97
2023-01-02T06:53:52.621Z,2.97
2023-01-02T06:56:21.958Z,2.73
2023-01-02T06:58:50.538Z,4.67
2023-01-02T07:01:20.325Z,3.50
2023-01-02T07:03:49.136Z,3.53
2023-01-02T07:06:21.114Z,2.83
2023-01-02T07:08:49.731Z,5.70
2023-01-02T07:11:19.638Z,6.23
2023-01-02T07:13:48.806Z,2.93
2023-01-02T07:16:18.587Z,4.90
2023-01-02T07:18:47.216Z,3.70
2023-01-02T07:21:16.263Z,4.10
2023-01-02T07:23:46.664Z,5.17
2023-01-02T07:26:15.632Z,4.20
2023-01-02T07:28:44.347Z,4.40
2023-01-02T07:31:14.153Z,3.63
2023-01-02T07:33:42.846Z,3.40
2023-01-02T07:36:13.113Z,4.37
2023-01-02T07:38:41.799Z,4.27
2023-01-02T07:41:15.842Z,4.27
2023-01-02T07:43:44.981Z,3.27
2023-01-02T07:46:13.712Z,2.27
2023-01-02T07:48:42.387Z,2.30
2023-01-02T07:51:11.710Z,3.43
2023-01-02T07:53:41.750Z,6.93
2023-01-02T07:56:11.077Z,5.63
2023-01-02T07:58:41.257Z,4.17
2023-01-02T08:01:10.803Z,3.17
2023-01-02T08:03:39.548Z,2.97
2023-01-02T08:06:09.423Z,3.80
2023-01-02T08:08:38.139Z,3.53
2023-01-02T08:11:07.916Z,3.53
2023-01-02T08:13:36.736Z,2.77
2023-01-02T08:16:08.002Z,6.83
2023-01-02T08:18:36.643Z,3.90
2023-01-02T08:21:05.807Z,2.63
2023-01-02T08:23:34.587Z,5.93
2023-01-02T08:26:04.697Z,3.17
2023-01-02T08:28:33.341Z,3.07
2023-01-02T08:31:02.132Z,5.20
2023-01-02T08:33:32.325Z,3.23
2023-01-02T08:36:02.068Z,5.20
2023-01-02T08:38:31.044Z,3.33
2023-01-02T08:40:59.900Z,4.87
2023-01-02T08:43:28.511Z,5.17
2023-01-02T08:45:57.234Z,4.20
2023-01-02T08:48:25.926Z,4.30
2023-01-02T08:50:56.042Z,4.57
2023-01-02T08:53:28.207Z,4.67
2023-01-02T08:55:56.843Z,3.53
2023-01-02T08:58:25.520Z,4.43
2023-01-02T09:00:54.138Z,3.53
2023-01-02T09:03:23.092Z,4.30
2023-01-02T09:05:51.720Z,3.93
2023-01-02T09:08:21.835Z,3.57
2023-01-02T09:10:50.605Z,2.27
2023-01-02T09:13:19.486Z,4.37
2023-01-02T09:15:48.196Z,3.37
2023-01-02T09:18:16.908Z,3.53
2023-01-02T09:20:46.189Z,4.07
2023-01-02T09:23:14.826Z,4.03
2023-01-02T09:25:44.967Z,2.73
2023-01-02T09:28:13.683Z,2.60
2023-01-02T09:30:42.772Z,4.00
2023-01-02T09:33:11.416Z,3.80
2023-01-02T09:35:40.128Z,5.17
2023-01-02T09:38:08.781Z,6.37
2023-01-02T09:40:37.521Z,3.43
2023-01-02T09:43:07.583Z,2.50
2023-01-02T09:45:36.308Z,2.67
2023-01-02T09:48:05.299Z,4.40
2023-01-02T09:50:33.896Z,3.63
2023-01-02T09:53:02.557Z,2.80
2023-01-02T09:55:34.580Z,3.93
2023-01-02T09:58:05.095Z,3.20
2023-01-02T10:00:37.041Z,3.10
2023-01-02T10:03:11.591Z,3.80
2023-01-02T10:06:07.176Z,3.47
2023-01-02T10:08:39.491Z,3.37
2023-01-02T10:11:18.036Z,5.70
2023-01-02T10:14:18.120Z,4.00
2023-01-02T10:16:40.785Z,3.90
2023-01-02T10:19:14.093Z,3.00
2023-01-02T10:21:42.959Z,2.93
2023-01-02T10:24:14.993Z,2.83
2023-01-02T10:26:47.039Z,3.03
2023-01-02T10:29:18.601Z,2.80
2023-01-02T10:31:50.170Z,6.10
2023-01-02T10:34:19.714Z,4.00
2023-01-02T10:36:48.999Z,3.47
2023-01-02T10:39:19.263Z,3.00
2023-01-02T10:41:50.332Z,6.23
2023-01-02T10:44:23.865Z,5.00
2023-01-02T10:46:54.108Z,5.20
2023-01-02T10:49:23.019Z,2.23
2023-01-02T10:51:53.510Z,5.87
2023-01-02T10:54:22.434Z,3.43
2023-01-02T10:56:51.580Z,6.53
2023-01-02T10:59:22.436Z,4.70
2023-01-02T11:01:54.439Z,3.47
2023-01-02T11:04:25.610Z,5.37
2023-01-02T11:06:58.968Z,3.20
2023-01-02T11:09:28.425Z,3.50
2023-01-02T11:11:59.171Z,2.97
2023-01-02T11:14:30.326Z,3.37
2023-01-02T11:17:08.474Z,3.83
2023-01-02T11:19:41.761Z,2.90
2023-01-02T11:22:10.582Z,4.93
2023-01-02T11:24:59.537Z,3.17
2023-01-02T11:27:31.384Z,5.20
2023-01-02T11:30:00.084Z,5.87
2023-01-02T11:32:31.586Z,4.80
2023-01-02T11:35:02.870Z,4.23
2023-01-02T11:37:34.753Z,3.93
2023-01-02T11:40:04.576Z,5.93
2023-01-02T11:42:55.272Z,4.00
2023-01-02T11:45:24.144Z,4.13
2023-01-02T11:47:55.662Z,4.60
2023-01-02T11:50:25.680Z,4.03
2023-01-02T11:52:57.008Z,6.23
2023-01-02T11:55:39.106Z,8.83
2023-01-02T11:58:11.288Z,4.17
2023-01-02T12:00:40.538Z,3.17
2023-01-02T12:03:18.644Z,4.83
2023-01-02T12:06:01.579Z,4.47
2023-01-02T12:08:41.075Z,3.30
2023-01-02T12:11:17.328Z,4.67
2023-01-02T12:13:59.149Z,7.97
2023-01-02T12:16:37.193Z,5.97
2023-01-02T12:19:50.792Z,4.20
2023-01-02T12:22:44.472Z,6.70
2023-01-02T12:25:29.494Z,5.40
2023-01-02T12:28:01.009Z,7.97
2023-01-02T12:30:29.970Z,5.00
2023-01-02T12:33:15.355Z,7.03
2023-01-02T12:35:55.262Z,3.53
2023-01-02T12:38:33.197Z,4.27
2023-01-02T12:41:09.324Z,4.93
2023-01-02T12:43:49.849Z,7.87
2023-01-02T12:46:25.182Z,4.97
2023-01-02T12:49:02.976Z,3.50
2023-01-02T12:51:35.110Z,3.20
2023-01-02T12:54:20.364Z,5.17
2023-01-02T12:56:54.910Z,3.83
2023-01-02T12:59:34.979Z,2.87
2023-01-02T13:02:06.173Z,9.63
2023-01-02T13:04:35.358Z,5.17
2023-01-02T13:07:11.392Z,10.33
2023-01-02T13:09:41.746Z,3.90
2023-01-02T13:12:12.092Z,4.93
2023-01-02T13:14:42.793Z,5.13
2023-01-02T13:17:27.479Z,3.93
2023-01-02T13:19:57.568Z,4.60
2023-01-02T13:22:32.860Z,4.60
2023-01-02T13:25:01.671Z,3.83
2023-01-02T13:27:30.387Z,12.63
2023-01-02T13:29:59.680Z,11.37
2023-01-02T13:32:28.844Z,7.47
2023-01-02T13:34:58.160Z,5.87
2023-01-02T13:37:31.251Z,5.97
2023-01-02T13:40:04.968Z,5.50
2023-01-02T13:42:52.908Z,5.30
2023-01-02T13:45:25.043Z,8.37
2023-01-02T13:47:55.169Z,6.87
2023-01-02T13:50:26.995Z,8.77
2023-01-02T13:53:04.412Z,4.77
2023-01-02T13:55:40.026Z,5.23
2023-01-02T13:58:41.949Z,6.60
2023-01-02T14:01:54.425Z,9.30
2023-01-02T14:04:34.664Z,6.63
2023-01-02T14:07:39.760Z,6.80
2023-01-02T14:10:40.289Z,5.33
2023-01-02T14:13:14.091Z,7.53
2023-01-02T14:16:14.286Z,5.47
2023-01-02T14:18:46.840Z,5.70
2023-01-02T14:21:16.703Z,4.17
2023-01-02T14:24:17.078Z,7.23
2023-01-02T14:26:36.900Z,5.30
2023-01-02T14:29:10.931Z,10.63
2023-01-02T14:31:39.849Z,7.40
2023-01-02T14:34:09.052Z,6.37
2023-01-02T14:36:41.801Z,6.10
2023-01-02T14:39:12.755Z,7.17
2023-01-02T14:42:38.276Z,7.30
2023-01-02T14:45:08.867Z,7.83
2023-01-02T14:47:39.777Z,5.63
2023-01-02T14:50:16.958Z,7.10
2023-01-02T14:52:51.051Z,7.00
2023-01-02T14:55:21.392Z,6.87
2023-01-02T14:57:52.278Z,4.17
2023-01-02T15:00:25.513Z,7.67
2023-01-02T15:02:58.588Z,7.37
2023-01-02T15:05:35.818Z,8.20
2023-01-02T15:08:08.576Z,6.43
2023-01-02T15:10:55.181Z,5.73
2023-01-02T15:13:28.770Z,10.50
2023-01-02T15:15:59.370Z,7.37
2023-01-02T15:18:29.575Z,6.10
2023-01-02T15:21:02.857Z,6.20
2023-01-02T15:23:31.634Z,3.60
2023-01-02T15:26:31.462Z,7.90
2023-01-02T15:29:04.490Z,6.53
2023-01-02T15:31:33.638Z,4.90
2023-01-02T15:34:05.399Z,4.83
2023-01-02T15:36:37.653Z,5.07
2023-01-02T15:39:17.650Z,8.23
2023-01-02T15:41:47.748Z,5.70
2023-01-02T15:44:39.092Z,5.83
2023-01-02T15:47:08.705Z,5.77
2023-01-02T15:49:37.864Z,6.20
2023-01-02T15:52:07.033Z,6.80
2023-01-02T15:54:37.707Z,6.67
2023-01-02T15:57:08.014Z,5.83
2023-01-02T15:59:39.112Z,7.50
2023-01-02T16:02:19.448Z,6.60
2023-01-02T16:05:07.957Z,4.77
2023-01-02T16:07:38.816Z,3.87
2023-01-02T16:10:08.827Z,4.73
2023-01-02T16:12:37.517Z,6.40
2023-01-02T16:15:08.828Z,6.97
2023-01-02T16:17:38.320Z,11.10
2023-01-02T16:20:11.799Z,7.50
2023-01-02T16:22:45.024Z,5.87
2023-01-02T16:25:19.236Z,7.40
2023-01-02T16:27:53.361Z,5.73
2023-01-02T16:30:37.741Z,8.27
2023-01-02T16:33:07.745Z,7.70
2023-01-02T16:35:37.626Z,6.77
2023-01-02T16:38:07.080Z,6.07
2023-01-02T16:40:59.996Z,6.03
2023-01-02T16:43:33.513Z,5.93
2023-01-02T16:46:09.839Z,6.97
2023-01-02T16:48:38.721Z,6.53
2023-01-02T16:51:10.976Z,5.47
2023-01-02T16:53:40.148Z,7.03
2023-01-02T16:56:10.490Z,11.37
2023-01-02T16:58:39.208Z,6.23
2023-01-02T17:01:14.542Z,5.67
2023-01-02T17:03:43.716Z,6.50
2023-01-02T17:06:16.670Z,7.07
2023-01-02T17:08:48.307Z,7.13
2023-01-02T17:11:17.999Z,7.20
2023-01-02T17:13:46.885Z,7.60
2023-01-02T17:16:17.036Z,10.33
2023-01-02T17:18:45.824Z,4.87
2023-01-02T17:21:14.859Z,7.87
2023-01-02T17:23:49.470Z,10.70
2023-01-02T17:26:18.134Z,9.33
2023-01-02T17:28:46.806Z,7.73
2023-01-02T17:31:22.561Z,8.93
2023-01-02T17:33:56.933Z,5.10
2023-01-02T17:36:26.147Z,7.23
2023-01-02T17:38:55.964Z,8.30
2023-01-02T17:41:24.756Z,5.17
2023-01-02T17:44:01.712Z,8.73
2023-01-02T17:47:15.388Z,6.00
2023-01-02T17:49:26.935Z,8.07
2023-01-02T17:51:55.675Z,7.30
2023-01-02T17:54:24.645Z,9.27
2023-01-02T17:56:55.816Z,8.07
2023-01-02T17:59:24.847Z,6.73
2023-01-02T18:01:55.449Z,6.87
2023-01-02T18:04:24.770Z,5.20
2023-01-02T18:06:53.567Z,6.47
2023-01-02T18:09:22.419Z,7.73
2023-01-02T18:11:51.592Z,6.43
2023-01-02T18:14:21.039Z,8.40
2023-01-02T18:16:51.702Z,5.97
2023-01-02T18:19:22.971Z,7.97
2023-01-02T18:21:52.156Z,8.13
2023-01-02T18:24:24.935Z,9.37
2023-01-02T18:26:55.613Z,7.63
2023-01-02T18:29:25.458Z,8.73
2023-01-02T18:31:54.479Z,4.93
2023-01-02T18:37:18.817Z,8.20
2023-01-02T18:39:47.590Z,8.17
2023-01-02T18:42:18.926Z,6.03
2023-01-02T18:44:47.974Z,5.97
2023-01-02T18:47:25.362Z,6.43
2023-01-02T18:49:55.839Z,8.63
2023-01-02T18:52:26.531Z,6.17
2023-01-02T18:55:06.438Z,5.63
2023-01-02T18:57:36.058Z,6.47
2023-01-02T19:00:21.636Z,9.87
2023-01-02T19:02:56.342Z,4.63
2023-01-02T19:05:29.535Z,7.07
2023-01-02T19:08:14.658Z,8.47
2023-01-02T19:10:44.352Z,3.37
2023-01-02T19:13:19.176Z,7.23
2023-01-02T19:15:50.849Z,5.40
2023-01-02T19:18:35.612Z,6.73
2023-01-02T19:21:14.199Z,3.93
2023-01-02T19:23:47.142Z,7.37
2023-01-02T19:26:21.306Z,5.33
2023-01-02T19:28:58.032Z,4.87
2023-01-02T19:31:27.698Z,6.20
2023-01-02T19:33:58.008Z,5.67
2023-01-02T19:36:33.499Z,8.40
2023-01-02T19:39:02.565Z,8.13
2023-01-02T19:41:49.155Z,5.87
2023-01-02T19:44:17.807Z,3.83
2023-01-02T19:46:46.500Z,11.50
2023-01-02T19:49:15.260Z,8.53
2023-01-02T19:51:45.684Z,4.73
2023-01-02T19:54:14.371Z,4.40
2023-01-02T19:56:43.808Z,4.40
2023-01-02T19:59:13.035Z,5.23
2023-01-02T20:01:42.889Z,4.17
2023-01-02T20:04:11.937Z,6.37
2023-01-02T20:06:41.380Z,4.07
2023-01-02T20:09:11.431Z,4.27
2023-01-02T20:12:00.205Z,7.50
2023-01-02T20:14:31.270Z,4.63
2023-01-02T20:17:01.031Z,3.67
2023-01-02T20:19:29.953Z,5.50
2023-01-02T20:21:58.586Z,10.87
2023-01-02T20:24:28.952Z,3.17
2023-01-02T20:26:58.071Z,4.43
2023-01-02T20:29:26.831Z,5.93
2023-01-02T20:31:56.494Z,3.60
2023-01-02T20:34:25.208Z,3.90
2023-01-02T20:36:54.105Z,5.90
2023-01-02T20:39:22.788Z,4.13
2023-01-02T20:41:52.836Z,3.83
2023-01-02T20:44:21.530Z,5.87
2023-01-02T20:46:51.483Z,10.50
2023-01-02T20:49:20.153Z,4.27
2023-01-02T20:51:48.835Z,2.00
2023-01-02T20:54:17.483Z,6.40
2023-01-02T20:56:46.151Z,2.30
2023-01-02T20:59:16.575Z,2.83
2023-01-02T21:01:45.316Z,2.17
2023-01-02T21:04:17.378Z,2.17
2023-01-02T21:06:47.878Z,3.67
2023-01-02T21:09:16.542Z,4.27
2023-01-02T21:11:45.326Z,3.07
2023-01-02T21:14:15.859Z,1.80
2023-01-02T21:16:44.740Z,2.40
2023-01-02T21:19:13.404Z,2.63
2023-01-02T21:21:42.076Z,2.20
2023-01-02T21:24:10.758Z,1.50
2023-01-02T21:26:39.448Z,1.60
2023-01-02T21:29:08.396Z,3.87
2023-01-02T21:31:38.835Z,2.80
2023-01-02T21:34:08.105Z,2.23
2023-01-02T21:36:37.288Z,1.97
2023-01-02T21:39:05.964Z,3.00
2023-01-02T21:41:52.249Z,1.97
2023-01-02T21:44:20.845Z,3.30
2023-01-02T21:46:51.385Z,2.23
2023-01-02T21:49:21.334Z,2.03
2023-01-02T21:51:49.991Z,1.70
2023-01-02T21:54:18.639Z,1.53
2023-01-02T21:56:47.675Z,1.57
2023-01-02T21:59:16.326Z,1.70
2023-01-02T22:01:45.463Z,1.60
2023-01-02T22:04:15.733Z,1.43
2023-01-02T22:07:20.802Z,1.40
2023-01-02T22:09:33.351Z,1.80
2023-01-02T22:12:02.007Z,1.03
2023-01-02T22:14:32.252Z,1.10
2023-01-02T22:17:01.566Z,0.80
2023-01-02T22:19:31.656Z,0.70
2023-01-02T22:22:01.805Z,1.00
2023-01-02T22:24:30.464Z,0.90
2023-01-02T22:26:59.923Z,1.80
2023-01-02T22:29:51.380Z,0.67
2023-01-02T22:32:17.204Z,0.60
2023-01-02T22:34:47.865Z,2.77
2023-01-02T22:37:22.107Z,0.73
2023-01-02T22:39:51.432Z,0.60
2023-01-02T22:45:28.707Z,2.17
2023-01-02T22:47:58.662Z,1.00
2023-01-02T22:50:29.519Z,2.20
2023-01-02T22:52:58.481Z,0.63
2023-01-02T22:55:27.083Z,0.83
2023-01-02T22:57:55.783Z,0.90
2023-01-02T23:00:24.615Z,0.67
2023-01-02T23:02:53.798Z,0.23
2023-01-02T23:05:22.605Z,0.40
2023-01-02T23:07:52.743Z,0.63
2023-01-02T23:10:21.434Z,0.63
2023-01-02T23:12:50.114Z,0.37
2023-01-02T23:15:18.764Z,0.53
2023-01-02T23:18:10.466Z,0.20
2023-01-02T23:20:39.094Z,0.27
2023-01-02T23:23:09.186Z,0.53
2023-01-02T23:25:41.049Z,0.40
2023-01-02T23:28:10.049Z,0.53
2023-01-02T23:30:42.709Z,0.57
2023-01-02T23:33:11.591Z,0.60
2023-01-02T23:35:40.191Z,0.50
2023-01-02T23:38:10.284Z,0.30
2023-01-02T23:40:38.974Z,0.60
2023-01-02T23:43:08.577Z,0.30
2023-01-02T23:45:37.240Z,0.43
2023-01-02T23:48:06.584Z,1.23
2023-01-02T23:50:35.269Z,0.43
2023-01-02T23:53:03.920Z,1.17
2023-01-02T23:55:33.952Z,0.23
2023-01-02T23:58:02.873Z,0.63
