createdAt,value
2019-04-22T00:03:39.000Z,1007.696
2019-04-22T00:23:39.000Z,1007.458
2019-04-22T00:33:39.000Z,1007.336
2019-04-22T00:43:39.000Z,1007.246
2019-04-22T00:53:39.000Z,1007.179
2019-04-22T01:03:39.000Z,1007.133
2019-04-22T01:13:39.000Z,1007.048
2019-04-22T01:23:39.000Z,1006.973
2019-04-22T01:33:39.000Z,1006.819
2019-04-22T01:43:39.000Z,1006.743
2019-04-22T01:53:39.000Z,1006.713
2019-04-22T02:03:39.000Z,1006.597
2019-04-22T02:13:39.000Z,1006.538
2019-04-22T02:23:39.000Z,1006.455
2019-04-22T02:33:39.000Z,1006.371
2019-04-22T03:03:39.000Z,1006.05
2019-04-22T03:13:39.000Z,1005.941
2019-04-22T03:23:42.000Z,1005.889
2019-04-22T03:43:39.000Z,1005.778
2019-04-22T03:53:39.000Z,1005.711
2019-04-22T04:13:40.000Z,1005.727
2019-04-22T04:33:40.000Z,1005.61
2019-04-22T04:43:40.000Z,1005.596
2019-04-22T04:53:40.000Z,1005.598
2019-04-22T05:13:40.000Z,1005.546
2019-04-22T05:33:41.000Z,1005.524
2019-04-22T05:43:41.000Z,1005.488
2019-04-22T05:53:40.000Z,1005.454
2019-04-22T06:13:40.000Z,1005.39
2019-04-22T06:33:40.000Z,1005.375
2019-04-22T06:43:42.000Z,1005.348
2019-04-22T06:53:40.000Z,1005.359
2019-04-22T07:03:40.000Z,1005.324
2019-04-22T07:13:40.000Z,1005.337
2019-04-22T07:23:40.000Z,1005.262
2019-04-22T07:33:40.000Z,1005.252
2019-04-22T07:43:40.000Z,1005.209
2019-04-22T07:53:40.000Z,1005.192
2019-04-22T08:03:41.000Z,1005.11
2019-04-22T08:13:40.000Z,1005.046
2019-04-22T08:23:40.000Z,1005.035
2019-04-22T08:43:40.000Z,1004.91
2019-04-22T08:53:40.000Z,1004.822
2019-04-22T09:13:40.000Z,1004.608
2019-04-22T09:33:40.000Z,1004.373
2019-04-22T10:03:40.000Z,1004.06
2019-04-22T10:13:43.000Z,1003.859
2019-04-22T10:33:44.000Z,1003.702
2019-04-22T10:53:42.000Z,1003.485
2019-04-22T11:03:40.000Z,1003.423
2019-04-22T11:13:42.000Z,1003.281
2019-04-22T11:23:40.000Z,1003.127
2019-04-22T11:33:40.000Z,1002.946
2019-04-22T11:43:41.000Z,1002.918
2019-04-22T11:53:40.000Z,1002.685
2019-04-22T12:13:41.000Z,1002.563
2019-04-22T12:23:41.000Z,1002.394
2019-04-22T12:33:41.000Z,1002.203
2019-04-22T13:03:41.000Z,1001.728
2019-04-22T13:13:41.000Z,1001.514
2019-04-22T13:23:41.000Z,1001.413
2019-04-22T13:33:41.000Z,1001.246
2019-04-22T13:43:41.000Z,1001.145
2019-04-22T13:53:41.000Z,1001.102
2019-04-22T14:03:43.000Z,1001.014
2019-04-22T14:13:41.000Z,1000.923
2019-04-22T14:23:43.000Z,1000.827
2019-04-22T14:33:42.000Z,1000.818
2019-04-22T15:03:41.000Z,1000.339
2019-04-22T15:13:41.000Z,1000.194
2019-04-22T15:23:41.000Z,1000.161
2019-04-22T15:33:41.000Z,1000.096
2019-04-22T15:43:41.000Z,999.974
2019-04-22T15:53:41.000Z,999.898
2019-04-22T16:03:41.000Z,999.857
2019-04-22T16:13:41.000Z,999.847
2019-04-22T16:23:41.000Z,999.857
2019-04-22T16:33:43.000Z,999.86
2019-04-22T16:43:42.000Z,999.826
2019-04-22T16:53:41.000Z,999.723
2019-04-22T17:13:41.000Z,999.714
2019-04-22T17:23:41.000Z,999.718
2019-04-22T17:33:41.000Z,999.725
2019-04-22T17:43:41.000Z,999.711
2019-04-22T17:53:41.000Z,999.707
2019-04-22T18:03:44.000Z,999.69
2019-04-22T18:13:42.000Z,999.767
2019-04-22T18:23:41.000Z,999.763
2019-04-22T18:33:41.000Z,999.838
2019-04-22T18:43:41.000Z,999.914
2019-04-22T18:53:41.000Z,999.956
2019-04-22T19:03:43.000Z,999.997
2019-04-22T19:13:41.000Z,1000.085
2019-04-22T19:23:41.000Z,1000.201
2019-04-22T19:33:41.000Z,1000.23
2019-04-22T19:43:41.000Z,1000.203
2019-04-22T19:53:42.000Z,1000.244
2019-04-22T20:03:41.000Z,1000.27
2019-04-22T20:13:43.000Z,1000.226
2019-04-22T20:23:41.000Z,1000.215
2019-04-22T20:33:42.000Z,1000.248
2019-04-22T20:43:44.000Z,1000.199
2019-04-22T20:53:43.000Z,1000.163
2019-04-22T21:03:42.000Z,1000.148
2019-04-22T21:13:43.000Z,1000.152
2019-04-22T21:23:42.000Z,1000.088
2019-04-22T21:33:42.000Z,1000.028
2019-04-22T21:43:42.000Z,1000.02
2019-04-22T21:53:42.000Z,1000.01
2019-04-22T22:03:42.000Z,999.9
2019-04-22T22:13:42.000Z,999.741
2019-04-22T22:23:42.000Z,999.74
2019-04-22T22:33:42.000Z,999.639
2019-04-22T22:43:42.000Z,999.434
2019-04-22T22:53:44.000Z,999.316
2019-04-22T23:03:42.000Z,999.36
2019-04-22T23:13:42.000Z,999.15
2019-04-22T23:23:42.000Z,999.033
2019-04-22T23:33:42.000Z,998.901
2019-04-22T23:43:42.000Z,998.7
2019-04-22T23:53:42.000Z,998.647
