createdAt,value
2023-01-06T00:00:38.192Z,12.50
2023-01-06T00:03:05.609Z,8.83
2023-01-06T00:05:32.694Z,7.40
2023-01-06T00:07:59.615Z,8.90
2023-01-06T00:10:27.000Z,10.80
2023-01-06T00:12:53.881Z,14.30
2023-01-06T00:15:21.766Z,8.60
2023-01-06T00:17:48.437Z,11.13
2023-01-06T00:20:15.318Z,9.83
2023-01-06T00:22:43.333Z,13.20
2023-01-06T00:25:10.723Z,11.27
2023-01-06T00:27:38.635Z,14.57
2023-01-06T00:30:07.536Z,12.27
2023-01-06T00:32:34.269Z,13.70
2023-01-06T00:35:01.298Z,20.33
2023-01-06T00:37:27.926Z,16.63
2023-01-06T00:39:54.544Z,21.37
2023-01-06T00:42:22.379Z,16.80
2023-01-06T00:44:49.274Z,20.27
2023-01-06T00:47:16.005Z,25.33
2023-01-06T00:49:42.681Z,29.30
2023-01-06T00:52:09.803Z,23.83
2023-01-06T00:54:39.104Z,26.77
2023-01-06T00:57:07.245Z,23.63
2023-01-06T00:59:34.401Z,28.77
2023-01-06T01:02:02.590Z,20.77
2023-01-06T01:04:29.496Z,16.57
2023-01-06T01:06:56.193Z,15.53
2023-01-06T01:09:25.873Z,12.47
2023-01-06T01:12:12.695Z,10.93
2023-01-06T01:14:51.006Z,11.83
2023-01-06T01:17:24.625Z,9.10
2023-01-06T01:19:54.327Z,7.53
2023-01-06T01:22:21.998Z,7.90
2023-01-06T01:24:48.997Z,10.17
2023-01-06T01:27:15.719Z,8.37
2023-01-06T01:29:42.337Z,4.40
2023-01-06T01:32:09.068Z,5.30
2023-01-06T01:34:36.197Z,5.40
2023-01-06T01:37:03.352Z,3.47
2023-01-06T01:39:30.594Z,7.33
2023-01-06T01:41:58.281Z,8.43
2023-01-06T01:45:02.596Z,5.83
2023-01-06T01:47:49.539Z,4.40
2023-01-06T01:50:32.674Z,9.77
2023-01-06T01:53:11.655Z,5.77
2023-01-06T01:55:38.823Z,10.10
2023-01-06T01:58:25.223Z,6.57
2023-01-06T02:00:53.120Z,6.23
2023-01-06T02:03:22.473Z,3.00
2023-01-06T02:05:55.509Z,6.80
2023-01-06T02:08:41.667Z,4.77
2023-01-06T02:11:09.443Z,7.67
2023-01-06T02:13:39.737Z,6.73
2023-01-06T02:16:15.884Z,3.53
2023-01-06T02:19:04.433Z,7.40
2023-01-06T02:21:50.242Z,5.63
2023-01-06T02:24:36.385Z,6.33
2023-01-06T02:27:40.495Z,5.50
2023-01-06T02:30:28.280Z,4.60
2023-01-06T02:33:04.180Z,9.53
2023-01-06T02:35:59.666Z,5.00
2023-01-06T02:38:43.036Z,5.37
2023-01-06T02:41:42.602Z,3.10
2023-01-06T02:44:41.887Z,6.10
2023-01-06T02:47:15.075Z,4.87
2023-01-06T02:49:46.420Z,3.93
2023-01-06T02:52:43.280Z,5.00
2023-01-06T02:55:17.024Z,5.23
2023-01-06T02:57:57.225Z,4.30
2023-01-06T03:00:34.394Z,6.37
2023-01-06T03:03:07.018Z,6.10
2023-01-06T03:05:36.860Z,3.33
2023-01-06T03:08:11.645Z,6.07
2023-01-06T03:10:41.685Z,6.53
2023-01-06T03:13:25.048Z,5.10
2023-01-06T03:15:55.785Z,9.53
2023-01-06T03:18:23.091Z,5.80
2023-01-06T03:20:52.973Z,4.60
2023-01-06T03:23:20.038Z,3.17
2023-01-06T03:25:46.797Z,3.40
2023-01-06T03:28:13.421Z,9.30
2023-01-06T03:30:53.522Z,4.40
2023-01-06T03:33:32.297Z,2.20
2023-01-06T03:36:26.492Z,3.00
2023-01-06T03:39:15.502Z,3.10
2023-01-06T03:42:35.229Z,4.87
2023-01-06T03:45:14.516Z,2.37
2023-01-06T03:48:11.205Z,5.70
2023-01-06T03:50:45.778Z,7.30
2023-01-06T03:53:35.538Z,4.20
2023-01-06T03:56:12.694Z,8.03
2023-01-06T03:58:40.639Z,5.00
2023-01-06T04:01:10.940Z,4.00
2023-01-06T04:03:37.911Z,7.80
2023-01-06T04:06:04.809Z,5.47
2023-01-06T04:08:31.956Z,9.60
2023-01-06T04:10:58.786Z,5.37
2023-01-06T04:13:26.881Z,2.97
2023-01-06T04:15:56.239Z,2.93
2023-01-06T04:18:22.853Z,4.53
2023-01-06T04:20:49.533Z,5.10
2023-01-06T04:23:20.871Z,4.77
2023-01-06T04:25:47.532Z,3.53
2023-01-06T04:28:18.135Z,0.93
2023-01-06T04:30:45.402Z,2.30
2023-01-06T04:33:12.215Z,4.83
2023-01-06T04:35:40.291Z,4.70
2023-01-06T04:38:07.115Z,2.07
2023-01-06T04:40:33.761Z,1.70
2023-01-06T04:43:06.495Z,3.73
2023-01-06T04:45:36.293Z,2.60
2023-01-06T04:48:03.113Z,4.83
2023-01-06T04:50:29.729Z,3.10
2023-01-06T04:52:56.385Z,1.63
2023-01-06T04:55:23.540Z,1.80
2023-01-06T04:57:50.418Z,2.47
2023-01-06T05:00:17.791Z,3.07
2023-01-06T05:02:44.790Z,4.90
2023-01-06T05:05:12.095Z,1.83
2023-01-06T05:07:38.748Z,2.40
2023-01-06T05:10:07.809Z,2.47
2023-01-06T05:12:35.086Z,1.93
2023-01-06T05:15:02.337Z,1.43
2023-01-06T05:17:29.438Z,1.83
2023-01-06T05:19:56.129Z,1.40
2023-01-06T05:22:31.434Z,2.23
2023-01-06T05:24:58.041Z,2.70
2023-01-06T05:27:24.758Z,2.97
2023-01-06T05:29:51.630Z,2.20
2023-01-06T05:32:18.230Z,3.00
2023-01-06T05:34:44.839Z,1.17
2023-01-06T05:37:11.461Z,4.10
2023-01-06T05:39:38.125Z,4.80
2023-01-06T05:42:04.993Z,1.03
2023-01-06T05:44:31.790Z,2.13
2023-01-06T05:46:58.376Z,2.50
2023-01-06T05:49:24.997Z,2.50
2023-01-06T05:51:51.611Z,1.60
2023-01-06T05:54:18.518Z,3.30
2023-01-06T05:56:45.123Z,5.93
2023-01-06T05:59:12.092Z,5.10
2023-01-06T06:01:38.831Z,2.90
2023-01-06T06:04:05.610Z,2.30
2023-01-06T06:06:32.697Z,1.70
2023-01-06T06:08:59.687Z,5.60
2023-01-06T06:11:26.312Z,2.03
2023-01-06T06:13:55.057Z,4.47
2023-01-06T06:16:27.088Z,1.30
2023-01-06T06:18:56.072Z,1.50
2023-01-06T06:21:25.442Z,2.03
2023-01-06T06:23:56.998Z,2.60
2023-01-06T06:26:24.361Z,5.13
2023-01-06T06:28:51.169Z,6.13
2023-01-06T06:31:20.528Z,3.13
2023-01-06T06:33:51.049Z,1.80
2023-01-06T06:36:17.701Z,1.30
2023-01-06T06:38:49.509Z,2.17
2023-01-06T06:41:16.559Z,2.30
2023-01-06T06:43:43.456Z,1.00
2023-01-06T06:46:10.626Z,1.20
2023-01-06T06:48:37.682Z,1.30
2023-01-06T06:51:13.131Z,3.33
2023-01-06T06:53:40.792Z,2.77
2023-01-06T06:56:08.608Z,3.20
2023-01-06T06:58:36.305Z,1.77
2023-01-06T07:01:07.384Z,2.60
2023-01-06T07:03:34.466Z,1.20
2023-01-06T07:06:03.130Z,1.80
2023-01-06T07:08:30.342Z,2.13
2023-01-06T07:10:56.941Z,1.70
2023-01-06T07:13:23.555Z,1.83
2023-01-06T07:15:50.244Z,2.47
2023-01-06T07:18:17.877Z,2.73
2023-01-06T07:20:48.712Z,3.17
2023-01-06T07:23:16.238Z,2.37
2023-01-06T07:25:42.982Z,1.43
2023-01-06T07:28:09.802Z,2.27
2023-01-06T07:30:37.059Z,2.07
2023-01-06T07:33:04.365Z,2.63
2023-01-06T07:35:31.002Z,2.30
2023-01-06T07:38:06.213Z,5.27
2023-01-06T07:40:32.965Z,1.77
2023-01-06T07:43:04.595Z,2.33
2023-01-06T07:45:31.268Z,3.10
2023-01-06T07:47:57.925Z,3.10
2023-01-06T07:50:26.348Z,5.63
2023-01-06T07:52:53.307Z,1.80
2023-01-06T07:55:20.150Z,1.00
2023-01-06T07:57:46.729Z,1.23
2023-01-06T08:00:14.010Z,1.47
2023-01-06T08:02:40.696Z,4.10
2023-01-06T08:05:07.832Z,1.60
2023-01-06T08:07:34.496Z,1.67
2023-01-06T08:10:01.104Z,1.90
2023-01-06T08:12:27.819Z,2.90
2023-01-06T08:14:54.428Z,2.37
2023-01-06T08:17:21.042Z,3.60
2023-01-06T08:19:47.672Z,1.13
2023-01-06T08:22:14.259Z,1.17
2023-01-06T08:24:40.856Z,1.70
2023-01-06T08:27:07.720Z,1.50
2023-01-06T08:29:34.447Z,2.53
2023-01-06T08:32:10.418Z,2.30
2023-01-06T08:34:38.339Z,2.00
2023-01-06T08:37:04.960Z,2.50
2023-01-06T08:39:31.578Z,2.50
2023-01-06T08:41:58.185Z,0.93
2023-01-06T08:44:25.149Z,3.13
2023-01-06T08:46:51.734Z,5.97
2023-01-06T08:49:18.351Z,2.30
2023-01-06T08:51:44.958Z,1.83
2023-01-06T08:54:11.597Z,1.00
2023-01-06T08:56:39.484Z,1.50
2023-01-06T08:59:06.674Z,1.00
2023-01-06T09:01:36.140Z,3.83
2023-01-06T09:04:05.904Z,2.67
2023-01-06T09:06:33.334Z,0.60
2023-01-06T09:09:00.518Z,0.93
2023-01-06T09:11:27.705Z,0.80
2023-01-06T09:13:54.590Z,3.63
2023-01-06T09:16:21.733Z,1.23
2023-01-06T09:18:50.077Z,2.27
2023-01-06T09:21:21.379Z,1.30
2023-01-06T09:23:48.790Z,1.37
2023-01-06T09:26:16.948Z,0.80
2023-01-06T09:28:43.692Z,0.87
2023-01-06T09:31:10.809Z,2.90
2023-01-06T09:33:37.902Z,0.70
2023-01-06T09:36:05.656Z,1.10
2023-01-06T09:38:32.352Z,1.17
2023-01-06T09:41:35.625Z,0.80
2023-01-06T09:44:14.566Z,0.60
2023-01-06T09:46:44.731Z,1.83
2023-01-06T09:49:29.520Z,0.70
2023-01-06T09:52:09.936Z,3.07
2023-01-06T09:54:42.842Z,2.40
2023-01-06T09:57:15.864Z,2.10
2023-01-06T09:59:52.314Z,1.80
2023-01-06T10:02:33.639Z,3.93
2023-01-06T10:05:00.465Z,0.87
2023-01-06T10:07:48.019Z,4.03
2023-01-06T10:10:31.200Z,1.20
2023-01-06T10:13:16.962Z,1.03
2023-01-06T10:15:53.704Z,0.60
2023-01-06T10:18:38.823Z,1.10
2023-01-06T10:21:17.157Z,0.90
2023-01-06T10:24:12.980Z,2.63
2023-01-06T10:26:44.863Z,2.03
2023-01-06T10:29:18.878Z,2.70
2023-01-06T10:31:48.110Z,2.03
2023-01-06T10:34:23.754Z,1.57
2023-01-06T10:37:10.027Z,1.93
2023-01-06T10:39:39.421Z,0.80
2023-01-06T10:42:50.483Z,2.30
2023-01-06T10:45:17.390Z,11.00
2023-01-06T10:47:45.667Z,3.60
2023-01-06T10:50:14.975Z,2.53
2023-01-06T10:52:42.463Z,1.97
2023-01-06T10:55:26.503Z,0.80
2023-01-06T10:57:56.417Z,1.90
2023-01-06T11:00:24.751Z,1.50
2023-01-06T11:03:31.314Z,3.67
2023-01-06T11:06:04.082Z,0.93
2023-01-06T11:08:31.677Z,1.37
2023-01-06T11:10:58.816Z,1.33
2023-01-06T11:13:33.669Z,1.07
2023-01-06T11:16:04.544Z,1.80
2023-01-06T11:18:37.931Z,1.23
2023-01-06T11:21:09.728Z,1.10
2023-01-06T11:23:39.767Z,0.70
2023-01-06T11:26:12.343Z,2.03
2023-01-06T11:28:40.613Z,1.73
2023-01-06T11:31:10.733Z,2.07
2023-01-06T11:33:51.987Z,2.00
2023-01-06T11:36:21.426Z,4.73
2023-01-06T11:38:47.980Z,2.57
2023-01-06T11:41:25.830Z,1.37
2023-01-06T11:43:56.692Z,2.50
2023-01-06T11:46:25.328Z,3.27
2023-01-06T11:49:00.616Z,4.20
2023-01-06T11:51:48.022Z,14.43
2023-01-06T11:54:25.801Z,5.47
2023-01-06T11:57:18.097Z,34.80
2023-01-06T12:00:16.869Z,5.40
2023-01-06T12:03:11.365Z,5.77
2023-01-06T12:05:38.980Z,10.67
2023-01-06T12:08:17.107Z,12.37
2023-01-06T12:10:47.273Z,5.97
2023-01-06T12:13:14.637Z,1.07
2023-01-06T12:15:43.070Z,1.33
2023-01-06T12:18:25.577Z,3.83
2023-01-06T12:20:52.566Z,4.90
2023-01-06T12:23:19.119Z,2.30
2023-01-06T12:25:51.046Z,3.10
2023-01-06T12:28:34.048Z,1.30
2023-01-06T12:31:17.972Z,1.63
2023-01-06T12:33:50.982Z,1.93
2023-01-06T12:36:48.374Z,1.70
2023-01-06T12:39:25.145Z,2.27
2023-01-06T12:42:00.624Z,2.33
2023-01-06T12:44:45.702Z,1.10
2023-01-06T12:47:19.338Z,2.10
2023-01-06T12:49:56.241Z,1.27
2023-01-06T12:52:40.082Z,3.50
2023-01-06T12:55:09.883Z,6.23
2023-01-06T12:57:55.207Z,3.10
2023-01-06T13:00:34.002Z,3.90
2023-01-06T13:03:19.811Z,2.47
2023-01-06T13:06:10.383Z,2.67
2023-01-06T13:08:56.037Z,3.27
2023-01-06T13:11:28.533Z,2.87
2023-01-06T13:14:09.650Z,4.30
2023-01-06T13:16:36.511Z,2.37
2023-01-06T13:19:15.560Z,2.60
2023-01-06T13:21:44.069Z,3.37
2023-01-06T13:24:40.854Z,7.70
2023-01-06T13:27:37.313Z,23.90
2023-01-06T13:30:22.511Z,4.30
2023-01-06T13:33:01.204Z,5.20
2023-01-06T13:35:37.093Z,4.33
2023-01-06T13:38:29.521Z,5.63
2023-01-06T13:41:01.956Z,3.87
2023-01-06T13:43:33.748Z,13.53
2023-01-06T13:46:07.788Z,3.03
2023-01-06T13:48:41.126Z,3.67
2023-01-06T13:51:11.757Z,3.50
2023-01-06T13:53:41.377Z,3.07
2023-01-06T13:56:27.786Z,12.73
2023-01-06T13:59:17.697Z,2.90
2023-01-06T14:01:44.869Z,3.73
2023-01-06T14:04:45.176Z,3.20
2023-01-06T14:07:12.240Z,4.43
2023-01-06T14:09:47.425Z,3.20
2023-01-06T14:12:18.936Z,4.70
2023-01-06T14:14:55.673Z,4.20
2023-01-06T14:17:38.876Z,5.83
2023-01-06T14:20:06.671Z,5.00
2023-01-06T14:22:33.907Z,4.60
2023-01-06T14:25:05.204Z,3.97
2023-01-06T14:27:54.624Z,3.27
2023-01-06T14:30:22.568Z,3.80
2023-01-06T14:32:49.202Z,2.43
2023-01-06T14:35:19.111Z,2.60
2023-01-06T14:38:01.495Z,4.40
2023-01-06T14:40:39.459Z,3.00
2023-01-06T14:43:33.407Z,10.60
2023-01-06T14:46:07.381Z,8.73
2023-01-06T14:48:40.461Z,12.20
2023-01-06T14:51:12.116Z,10.30
2023-01-06T14:53:43.636Z,3.90
2023-01-06T14:56:18.605Z,4.73
2023-01-06T14:58:45.671Z,2.90
2023-01-06T15:01:24.311Z,2.80
2023-01-06T15:03:59.287Z,3.53
2023-01-06T15:06:28.128Z,4.03
2023-01-06T15:08:57.534Z,4.27
2023-01-06T15:11:29.535Z,4.30
2023-01-06T15:13:56.633Z,4.30
2023-01-06T15:16:41.504Z,4.00
2023-01-06T15:19:13.159Z,4.80
2023-01-06T15:21:41.783Z,5.40
2023-01-06T15:24:22.286Z,9.00
2023-01-06T15:26:51.288Z,6.90
2023-01-06T15:29:22.421Z,7.10
2023-01-06T15:31:50.916Z,14.00
2023-01-06T15:34:25.171Z,12.57
2023-01-06T15:36:54.725Z,12.23
2023-01-06T15:39:29.544Z,10.73
2023-01-06T15:41:57.742Z,12.17
2023-01-06T15:44:32.578Z,8.80
2023-01-06T15:47:18.212Z,10.27
2023-01-06T15:49:56.995Z,9.10
2023-01-06T15:52:25.357Z,10.47
2023-01-06T15:54:55.633Z,9.83
2023-01-06T15:57:23.550Z,9.57
2023-01-06T16:00:02.514Z,9.90
2023-01-06T16:02:32.743Z,9.53
2023-01-06T16:05:00.714Z,9.80
2023-01-06T16:07:43.096Z,11.03
2023-01-06T16:10:33.411Z,12.03
2023-01-06T16:13:27.630Z,11.00
2023-01-06T16:16:15.968Z,10.67
2023-01-06T16:18:43.849Z,10.97
2023-01-06T16:21:16.506Z,11.67
2023-01-06T16:24:01.291Z,12.70
2023-01-06T16:26:30.907Z,13.70
2023-01-06T16:28:59.720Z,10.53
2023-01-06T16:31:34.906Z,9.67
2023-01-06T16:34:32.617Z,9.40
2023-01-06T16:37:00.701Z,8.00
2023-01-06T16:39:28.131Z,7.17
2023-01-06T16:42:00.824Z,8.60
2023-01-06T16:44:29.530Z,6.87
2023-01-06T16:46:57.505Z,6.00
2023-01-06T16:49:24.453Z,5.83
2023-01-06T16:51:51.159Z,4.43
2023-01-06T16:54:18.673Z,3.70
2023-01-06T16:56:46.428Z,4.23
2023-01-06T16:59:18.139Z,4.50
2023-01-06T17:01:46.906Z,3.97
2023-01-06T17:04:15.365Z,3.33
2023-01-06T17:06:44.056Z,3.97
2023-01-06T17:09:20.101Z,4.10
2023-01-06T17:11:48.103Z,5.43
2023-01-06T17:14:20.149Z,4.23
2023-01-06T17:16:47.630Z,7.80
2023-01-06T17:19:23.658Z,5.00
2023-01-06T17:21:52.839Z,3.87
2023-01-06T17:24:24.560Z,6.20
2023-01-06T17:27:05.614Z,3.80
2023-01-06T17:29:37.636Z,3.27
2023-01-06T17:32:13.798Z,2.17
2023-01-06T17:34:40.755Z,2.57
2023-01-06T17:37:13.561Z,4.30
2023-01-06T17:39:42.733Z,3.07
2023-01-06T17:42:12.049Z,3.93
2023-01-06T17:44:45.388Z,3.80
2023-01-06T17:47:15.112Z,6.93
2023-01-06T17:49:47.472Z,4.33
2023-01-06T17:52:16.968Z,3.20
2023-01-06T17:55:10.855Z,2.40
2023-01-06T17:57:40.615Z,2.00
2023-01-06T18:00:21.794Z,3.03
2023-01-06T18:03:02.589Z,3.03
2023-01-06T18:05:30.532Z,2.57
2023-01-06T18:08:07.077Z,1.40
2023-01-06T18:10:38.802Z,1.33
2023-01-06T18:13:38.102Z,1.30
2023-01-06T18:16:26.096Z,2.70
2023-01-06T18:18:54.007Z,2.73
2023-01-06T18:21:27.928Z,1.50
2023-01-06T18:23:54.657Z,1.40
2023-01-06T18:26:27.339Z,1.83
2023-01-06T18:29:02.440Z,1.87
2023-01-06T18:31:36.941Z,1.30
2023-01-06T18:34:24.155Z,2.37
2023-01-06T18:36:51.839Z,2.47
2023-01-06T18:39:40.871Z,2.60
2023-01-06T18:42:22.912Z,2.70
2023-01-06T18:44:51.831Z,2.90
2023-01-06T18:47:21.794Z,3.00
2023-01-06T18:49:49.966Z,2.43
2023-01-06T18:52:38.825Z,2.43
2023-01-06T18:55:43.463Z,2.40
2023-01-06T18:58:49.547Z,2.20
2023-01-06T19:01:22.610Z,2.53
2023-01-06T19:04:04.186Z,1.83
2023-01-06T19:06:38.929Z,8.53
2023-01-06T19:09:23.956Z,3.00
2023-01-06T19:12:01.052Z,2.57
2023-01-06T19:14:31.881Z,2.70
2023-01-06T19:16:59.000Z,2.03
2023-01-06T19:19:38.618Z,1.83
2023-01-06T19:22:14.786Z,2.80
2023-01-06T19:24:43.855Z,6.50
2023-01-06T19:27:41.751Z,1.67
2023-01-06T19:30:40.222Z,2.30
2023-01-06T19:33:26.889Z,5.63
2023-01-06T19:36:16.042Z,3.33
2023-01-06T19:38:43.950Z,3.07
2023-01-06T19:41:31.668Z,1.40
2023-01-06T19:44:05.588Z,1.87
2023-01-06T19:46:38.390Z,2.00
2023-01-06T19:49:38.723Z,1.50
2023-01-06T19:52:23.762Z,1.67
2023-01-06T19:54:50.696Z,1.83
2023-01-06T19:57:31.917Z,1.63
2023-01-06T20:00:01.006Z,1.03
2023-01-06T20:02:30.717Z,1.80
2023-01-06T20:04:57.575Z,1.37
2023-01-06T20:07:24.278Z,2.60
2023-01-06T20:09:51.646Z,2.03
2023-01-06T20:12:18.234Z,2.43
2023-01-06T20:14:44.931Z,2.47
2023-01-06T20:17:11.642Z,3.03
2023-01-06T20:19:38.264Z,1.87
2023-01-06T20:22:04.901Z,1.60
2023-01-06T20:24:31.564Z,1.73
2023-01-06T20:26:58.195Z,1.30
2023-01-06T20:29:24.924Z,1.97
2023-01-06T20:31:51.685Z,1.20
2023-01-06T20:34:18.295Z,1.90
2023-01-06T20:36:44.959Z,2.27
2023-01-06T20:39:14.911Z,1.73
2023-01-06T20:41:41.661Z,1.20
2023-01-06T20:44:08.274Z,1.80
2023-01-06T20:46:34.927Z,3.60
2023-01-06T20:49:01.539Z,1.57
2023-01-06T20:51:28.437Z,2.80
2023-01-06T20:53:55.026Z,1.97
2023-01-06T20:56:21.643Z,2.07
2023-01-06T20:58:48.684Z,1.97
2023-01-06T21:01:15.488Z,2.27
2023-01-06T21:03:42.148Z,1.50
2023-01-06T21:06:08.856Z,1.73
2023-01-06T21:08:35.470Z,2.60
2023-01-06T21:11:02.439Z,1.87
2023-01-06T21:13:29.015Z,1.90
2023-01-06T21:15:55.628Z,2.57
2023-01-06T21:18:22.262Z,1.97
2023-01-06T21:20:49.382Z,3.17
2023-01-06T21:23:16.372Z,1.93
2023-01-06T21:25:43.018Z,1.73
2023-01-06T21:28:09.778Z,1.50
2023-01-06T21:30:36.498Z,4.57
2023-01-06T21:33:03.140Z,1.70
2023-01-06T21:35:29.818Z,2.67
2023-01-06T21:37:56.423Z,1.93
2023-01-06T21:40:23.120Z,3.43
2023-01-06T21:43:25.257Z,1.33
2023-01-06T21:45:51.947Z,2.10
2023-01-06T21:48:20.073Z,1.00
2023-01-06T21:50:46.731Z,2.20
2023-01-06T21:53:13.619Z,1.60
2023-01-06T21:55:41.444Z,2.33
2023-01-06T21:58:08.272Z,1.50
2023-01-06T22:00:34.963Z,3.20
2023-01-06T22:03:01.598Z,2.47
2023-01-06T22:05:28.934Z,2.70
2023-01-06T22:07:55.665Z,2.23
2023-01-06T22:10:24.376Z,2.40
2023-01-06T22:12:53.347Z,1.70
2023-01-06T22:15:20.915Z,3.07
2023-01-06T22:17:49.469Z,2.30
2023-01-06T22:20:17.572Z,3.60
2023-01-06T22:22:45.243Z,2.30
2023-01-06T22:25:12.054Z,2.37
2023-01-06T22:27:38.821Z,1.50
2023-01-06T22:30:05.963Z,1.40
2023-01-06T22:32:32.728Z,1.83
2023-01-06T22:34:59.362Z,2.60
2023-01-06T22:37:25.954Z,2.40
2023-01-06T22:39:53.028Z,2.93
2023-01-06T22:42:21.359Z,1.67
2023-01-06T22:44:50.381Z,4.53
2023-01-06T22:47:17.062Z,1.23
2023-01-06T22:49:44.689Z,2.30
2023-01-06T22:52:11.334Z,1.40
2023-01-06T22:54:37.957Z,1.93
2023-01-06T22:57:04.916Z,1.77
2023-01-06T22:59:31.507Z,1.07
2023-01-06T23:01:58.548Z,1.13
2023-01-06T23:04:25.411Z,1.20
2023-01-06T23:06:52.009Z,1.63
2023-01-06T23:09:18.790Z,1.10
2023-01-06T23:11:45.374Z,2.63
2023-01-06T23:14:12.805Z,1.10
2023-01-06T23:16:41.311Z,1.40
2023-01-06T23:19:11.964Z,1.43
2023-01-06T23:21:39.550Z,2.03
2023-01-06T23:24:07.538Z,1.00
2023-01-06T23:26:45.567Z,1.43
2023-01-06T23:29:13.122Z,1.80
2023-01-06T23:31:42.360Z,1.27
2023-01-06T23:34:11.962Z,0.83
2023-01-06T23:36:39.263Z,1.13
2023-01-06T23:39:07.993Z,2.20
2023-01-06T23:41:36.520Z,4.27
2023-01-06T23:44:05.204Z,1.20
2023-01-06T23:46:39.293Z,1.00
2023-01-06T23:49:07.171Z,1.20
2023-01-06T23:51:34.208Z,1.90
2023-01-06T23:54:02.587Z,1.23
2023-01-06T23:56:31.252Z,1.37
2023-01-06T23:58:59.704Z,1.43
