createdAt,value
2022-10-10T00:01:52.727Z,100.00
2022-10-10T00:04:20.493Z,100.00
2022-10-10T00:06:48.204Z,100.00
2022-10-10T00:09:16.721Z,100.00
2022-10-10T00:11:44.412Z,100.00
2022-10-10T00:14:13.135Z,100.00
2022-10-10T00:16:42.771Z,100.00
2022-10-10T00:19:12.482Z,100.00
2022-10-10T00:21:42.232Z,100.00
2022-10-10T00:24:11.687Z,100.00
2022-10-10T00:26:40.324Z,100.00
2022-10-10T00:29:07.996Z,100.00
2022-10-10T00:31:36.601Z,100.00
2022-10-10T00:34:05.432Z,100.00
2022-10-10T00:36:33.890Z,100.00
2022-10-10T00:39:02.355Z,100.00
2022-10-10T00:41:30.846Z,100.00
2022-10-10T00:44:12.213Z,100.00
2022-10-10T00:46:41.210Z,100.00
2022-10-10T00:49:26.706Z,100.00
2022-10-10T00:51:59.578Z,100.00
2022-10-10T00:54:30.024Z,100.00
2022-10-10T00:57:11.362Z,100.00
2022-10-10T00:59:42.960Z,100.00
2022-10-10T01:02:10.637Z,100.00
2022-10-10T01:04:45.796Z,100.00
2022-10-10T01:07:28.876Z,100.00
2022-10-10T01:10:04.592Z,100.00
2022-10-10T01:12:52.053Z,100.00
2022-10-10T01:16:07.390Z,100.00
2022-10-10T01:19:23.252Z,100.00
2022-10-10T01:22:34.531Z,100.00
2022-10-10T01:26:02.419Z,100.00
2022-10-10T01:28:47.666Z,100.00
2022-10-10T01:31:22.644Z,100.00
2022-10-10T01:34:20.318Z,100.00
2022-10-10T01:37:40.755Z,100.00
2022-10-10T01:40:42.318Z,100.00
2022-10-10T01:43:12.444Z,100.00
2022-10-10T01:45:53.595Z,100.00
2022-10-10T01:48:31.422Z,100.00
2022-10-10T01:51:29.471Z,100.00
2022-10-10T01:54:25.712Z,100.00
2022-10-10T01:57:20.400Z,100.00
2022-10-10T02:00:19.443Z,100.00
2022-10-10T02:03:10.246Z,100.00
2022-10-10T02:06:04.637Z,100.00
2022-10-10T02:08:42.888Z,100.00
2022-10-10T02:11:13.508Z,100.00
2022-10-10T02:14:19.323Z,100.00
2022-10-10T02:16:52.244Z,100.00
2022-10-10T02:19:23.688Z,100.00
2022-10-10T02:21:54.067Z,100.00
2022-10-10T02:24:24.882Z,100.00
2022-10-10T02:27:09.752Z,100.00
2022-10-10T02:29:44.202Z,100.00
2022-10-10T02:32:40.643Z,100.00
2022-10-10T02:35:23.829Z,100.00
2022-10-10T02:37:55.550Z,100.00
2022-10-10T02:40:30.077Z,100.00
2022-10-10T02:43:03.569Z,100.00
2022-10-10T02:45:33.463Z,100.00
2022-10-10T02:48:03.127Z,100.00
2022-10-10T02:50:32.895Z,100.00
2022-10-10T02:53:01.662Z,100.00
2022-10-10T02:55:30.313Z,100.00
2022-10-10T02:57:58.897Z,100.00
2022-10-10T03:00:26.816Z,100.00
2022-10-10T03:02:55.427Z,100.00
2022-10-10T03:05:24.006Z,100.00
2022-10-10T03:07:52.633Z,100.00
2022-10-10T03:10:21.280Z,100.00
2022-10-10T03:12:49.381Z,100.00
2022-10-10T03:15:17.478Z,100.00
2022-10-10T03:17:45.432Z,100.00
2022-10-10T03:20:14.134Z,100.00
2022-10-10T03:22:41.848Z,100.00
2022-10-10T03:25:10.548Z,100.00
2022-10-10T03:27:39.184Z,100.00
2022-10-10T03:30:07.974Z,100.00
2022-10-10T03:32:35.648Z,100.00
2022-10-10T03:35:04.729Z,100.00
2022-10-10T03:37:32.428Z,100.00
2022-10-10T03:40:01.153Z,100.00
2022-10-10T03:42:29.698Z,100.00
2022-10-10T03:44:58.171Z,100.00
2022-10-10T03:47:26.683Z,100.00
2022-10-10T03:49:58.349Z,100.00
2022-10-10T03:52:26.845Z,100.00
2022-10-10T03:54:54.571Z,100.00
2022-10-10T03:57:22.454Z,100.00
2022-10-10T03:59:50.959Z,100.00
2022-10-10T04:02:19.519Z,100.00
2022-10-10T04:04:47.303Z,100.00
2022-10-10T04:07:17.094Z,100.00
2022-10-10T04:09:45.584Z,100.00
2022-10-10T04:12:15.176Z,100.00
2022-10-10T04:14:44.787Z,100.00
2022-10-10T04:17:12.508Z,100.00
2022-10-10T04:19:41.128Z,100.00
2022-10-10T04:22:11.332Z,100.00
2022-10-10T04:24:39.193Z,100.00
2022-10-10T04:27:06.915Z,100.00
2022-10-10T04:29:35.504Z,100.00
2022-10-10T04:32:04.220Z,100.00
2022-10-10T04:34:32.941Z,100.00
2022-10-10T04:37:00.697Z,100.00
2022-10-10T04:39:29.260Z,100.00
2022-10-10T04:41:57.167Z,100.00
2022-10-10T04:44:24.916Z,100.00
2022-10-10T04:46:53.498Z,100.00
2022-10-10T04:49:21.433Z,100.00
2022-10-10T04:51:50.843Z,100.00
2022-10-10T04:54:18.546Z,100.00
2022-10-10T04:56:47.169Z,100.00
2022-10-10T04:59:15.767Z,100.00
2022-10-10T05:01:44.492Z,100.00
2022-10-10T05:04:14.357Z,100.00
2022-10-10T05:06:44.792Z,100.00
2022-10-10T05:09:14.343Z,100.00
2022-10-10T05:11:43.919Z,100.00
2022-10-10T05:14:13.540Z,100.00
2022-10-10T05:16:43.012Z,100.00
2022-10-10T05:19:12.532Z,100.00
2022-10-10T05:21:42.041Z,100.00
2022-10-10T05:24:11.511Z,100.00
2022-10-10T05:26:43.268Z,100.00
2022-10-10T05:29:12.921Z,100.00
2022-10-10T05:31:41.577Z,100.00
2022-10-10T05:34:15.194Z,100.00
2022-10-10T05:36:43.653Z,100.00
2022-10-10T05:39:12.144Z,100.00
2022-10-10T05:41:39.844Z,100.00
2022-10-10T05:44:10.290Z,100.00
2022-10-10T05:46:39.694Z,100.00
2022-10-10T05:49:09.207Z,100.00
2022-10-10T05:51:37.860Z,100.00
2022-10-10T05:54:05.713Z,100.00
2022-10-10T05:56:33.450Z,100.00
2022-10-10T05:59:02.860Z,100.00
2022-10-10T06:01:31.529Z,100.00
2022-10-10T06:04:00.160Z,100.00
2022-10-10T06:06:27.885Z,100.00
2022-10-10T06:08:56.735Z,100.00
2022-10-10T06:11:26.228Z,100.00
2022-10-10T06:13:54.490Z,100.00
2022-10-10T06:16:28.148Z,99.70
2022-10-10T06:18:57.338Z,98.80
2022-10-10T06:21:26.149Z,98.23
2022-10-10T06:23:54.802Z,93.94
2022-10-10T06:26:22.585Z,93.74
2022-10-10T06:28:50.986Z,92.98
2022-10-10T06:31:18.986Z,93.16
2022-10-10T06:33:48.254Z,91.13
2022-10-10T06:36:17.705Z,89.81
2022-10-10T06:38:46.768Z,89.59
2022-10-10T06:41:15.449Z,85.53
2022-10-10T06:43:44.348Z,74.17
2022-10-10T06:46:13.494Z,63.02
2022-10-10T06:48:41.921Z,62.51
2022-10-10T06:51:16.323Z,64.07
2022-10-10T06:53:46.118Z,67.30
2022-10-10T06:56:24.914Z,76.54
2022-10-10T06:58:56.438Z,76.71
2022-10-10T07:01:27.040Z,78.90
2022-10-10T07:03:55.685Z,80.62
2022-10-10T07:06:23.697Z,78.75
2022-10-10T07:08:51.394Z,77.25
2022-10-10T07:11:19.144Z,78.49
2022-10-10T07:13:46.817Z,75.80
2022-10-10T07:16:14.449Z,75.26
2022-10-10T07:18:42.087Z,74.43
2022-10-10T07:21:12.399Z,72.96
2022-10-10T07:23:42.033Z,73.41
2022-10-10T07:26:21.015Z,72.03
2022-10-10T07:28:50.117Z,70.96
2022-10-10T07:31:17.803Z,71.59
2022-10-10T07:33:50.806Z,72.11
2022-10-10T07:36:19.885Z,71.44
2022-10-10T07:38:52.248Z,69.95
2022-10-10T07:41:21.625Z,69.33
2022-10-10T07:43:54.379Z,68.77
2022-10-10T07:46:22.188Z,68.18
2022-10-10T07:48:51.788Z,68.37
2022-10-10T07:51:19.481Z,67.58
2022-10-10T07:53:47.208Z,67.37
2022-10-10T07:56:14.872Z,67.36
2022-10-10T07:58:42.543Z,65.74
2022-10-10T08:01:13.134Z,66.96
2022-10-10T08:03:41.344Z,67.44
2022-10-10T08:06:14.931Z,66.37
2022-10-10T08:08:50.746Z,66.70
2022-10-10T08:11:21.901Z,66.51
2022-10-10T08:13:50.517Z,66.54
2022-10-10T08:16:20.587Z,66.44
2022-10-10T08:18:48.314Z,65.63
2022-10-10T08:21:16.971Z,65.49
2022-10-10T08:23:44.942Z,65.92
2022-10-10T08:26:17.183Z,65.99
2022-10-10T08:28:45.990Z,65.46
2022-10-10T08:31:21.475Z,64.67
2022-10-10T08:33:51.906Z,65.55
2022-10-10T08:36:24.138Z,66.61
2022-10-10T08:38:57.475Z,64.70
2022-10-10T08:42:01.330Z,65.81
2022-10-10T08:44:48.542Z,64.63
2022-10-10T08:47:37.054Z,65.25
2022-10-10T08:50:24.494Z,64.05
2022-10-10T08:53:08.981Z,63.72
2022-10-10T08:55:46.477Z,63.33
2022-10-10T08:58:48.247Z,62.10
2022-10-10T09:01:28.011Z,63.84
2022-10-10T09:04:01.328Z,61.07
2022-10-10T09:07:01.289Z,62.78
2022-10-10T09:10:13.233Z,61.26
2022-10-10T09:13:11.102Z,62.11
2022-10-10T09:15:58.465Z,62.13
2022-10-10T09:19:44.887Z,61.25
2022-10-10T09:22:25.861Z,61.15
2022-10-10T09:25:19.416Z,60.20
2022-10-10T09:28:25.230Z,58.58
2022-10-10T09:30:58.173Z,58.29
2022-10-10T09:33:46.563Z,60.33
2022-10-10T09:36:23.767Z,59.38
2022-10-10T09:38:59.587Z,58.93
2022-10-10T09:41:43.871Z,59.77
2022-10-10T09:44:14.985Z,57.75
2022-10-10T09:46:42.862Z,59.91
2022-10-10T09:49:17.312Z,59.01
2022-10-10T09:51:48.983Z,57.17
2022-10-10T09:54:20.200Z,57.41
2022-10-10T09:56:57.631Z,57.98
2022-10-10T09:59:46.698Z,58.13
2022-10-10T10:02:27.156Z,57.64
2022-10-10T10:04:56.132Z,57.57
2022-10-10T10:07:36.478Z,57.32
2022-10-10T10:10:36.181Z,57.64
2022-10-10T10:13:04.003Z,56.76
2022-10-10T10:15:33.320Z,55.96
2022-10-10T10:18:30.996Z,55.18
2022-10-10T10:21:07.413Z,56.67
2022-10-10T10:23:56.855Z,55.79
2022-10-10T10:26:47.836Z,57.66
2022-10-10T10:29:33.983Z,57.08
2022-10-10T10:32:28.694Z,54.51
2022-10-10T10:35:12.880Z,55.29
2022-10-10T10:38:06.880Z,55.26
2022-10-10T10:40:50.059Z,52.67
2022-10-10T10:43:40.282Z,54.34
2022-10-10T10:46:57.473Z,56.65
2022-10-10T10:49:52.870Z,53.74
2022-10-10T10:53:03.356Z,53.71
2022-10-10T10:55:39.299Z,55.61
2022-10-10T11:02:10.435Z,53.07
2022-10-10T11:05:18.787Z,50.92
2022-10-10T11:08:26.816Z,52.33
2022-10-10T11:11:28.902Z,52.64
2022-10-10T11:14:36.948Z,52.69
2022-10-10T11:17:44.004Z,53.17
2022-10-10T11:20:43.782Z,52.49
2022-10-10T11:23:25.893Z,50.24
2022-10-10T11:26:08.489Z,50.37
2022-10-10T11:29:03.388Z,52.07
2022-10-10T11:32:01.005Z,52.90
2022-10-10T11:34:42.644Z,52.71
2022-10-10T11:37:29.395Z,51.13
2022-10-10T11:40:06.225Z,50.84
2022-10-10T11:43:08.420Z,51.59
2022-10-10T11:45:53.667Z,51.02
2022-10-10T11:49:12.033Z,49.16
2022-10-10T11:52:09.435Z,46.96
2022-10-10T11:55:40.931Z,49.22
2022-10-10T11:58:09.280Z,48.95
2022-10-10T12:00:50.578Z,48.18
2022-10-10T12:03:20.066Z,48.33
2022-10-10T12:06:28.138Z,47.84
2022-10-10T12:09:27.488Z,48.53
2022-10-10T12:12:08.215Z,48.03
2022-10-10T12:14:44.868Z,48.38
2022-10-10T12:17:30.113Z,46.87
2022-10-10T12:20:30.696Z,49.65
2022-10-10T12:23:30.529Z,47.31
2022-10-10T12:25:59.940Z,48.81
2022-10-10T12:28:38.147Z,47.17
2022-10-10T12:31:06.556Z,48.54
2022-10-10T12:33:34.929Z,48.69
2022-10-10T12:36:19.555Z,48.17
2022-10-10T12:39:08.276Z,47.98
2022-10-10T12:41:57.222Z,46.39
2022-10-10T12:44:42.961Z,44.67
2022-10-10T12:47:14.989Z,47.07
2022-10-10T12:50:18.547Z,47.53
2022-10-10T12:52:57.342Z,47.15
2022-10-10T12:55:45.199Z,45.56
2022-10-10T12:58:37.471Z,47.16
2022-10-10T13:01:33.224Z,46.33
2022-10-10T13:04:02.134Z,47.87
2022-10-10T13:06:59.196Z,48.13
2022-10-10T13:09:35.582Z,47.19
2022-10-10T13:12:22.190Z,47.17
2022-10-10T13:14:50.667Z,47.22
2022-10-10T13:17:42.334Z,45.28
2022-10-10T13:20:39.809Z,46.03
2022-10-10T13:23:14.577Z,44.01
2022-10-10T13:25:46.921Z,41.96
2022-10-10T13:28:22.165Z,42.33
2022-10-10T13:30:52.638Z,43.87
2022-10-10T13:33:28.982Z,45.80
2022-10-10T13:36:16.164Z,44.94
2022-10-10T13:38:47.177Z,46.58
2022-10-10T13:41:19.254Z,45.57
2022-10-10T13:43:47.700Z,46.75
2022-10-10T13:46:33.522Z,46.29
2022-10-10T13:49:02.157Z,46.17
2022-10-10T13:51:47.469Z,48.74
2022-10-10T13:54:43.542Z,50.09
2022-10-10T13:57:27.937Z,48.42
2022-10-10T14:00:17.543Z,50.10
2022-10-10T14:02:47.289Z,49.58
2022-10-10T14:05:30.901Z,48.48
2022-10-10T14:08:01.476Z,51.92
2022-10-10T14:10:37.210Z,51.76
2022-10-10T14:13:06.065Z,51.76
2022-10-10T14:15:41.709Z,50.21
2022-10-10T14:18:24.780Z,49.38
2022-10-10T14:20:54.043Z,49.21
2022-10-10T14:23:23.488Z,49.77
2022-10-10T14:25:53.416Z,51.20
2022-10-10T14:28:27.812Z,51.18
2022-10-10T14:30:57.315Z,52.42
2022-10-10T14:33:27.797Z,53.74
2022-10-10T14:35:58.723Z,55.43
2022-10-10T14:38:28.368Z,54.85
2022-10-10T14:40:56.571Z,56.04
2022-10-10T14:43:25.340Z,57.45
2022-10-10T14:45:54.659Z,57.66
2022-10-10T14:48:23.342Z,59.37
2022-10-10T14:50:51.962Z,59.48
2022-10-10T14:53:21.323Z,59.79
2022-10-10T14:55:55.320Z,61.83
2022-10-10T14:58:24.809Z,62.35
2022-10-10T15:00:56.984Z,61.61
2022-10-10T15:03:25.490Z,61.65
2022-10-10T15:05:53.229Z,63.77
2022-10-10T15:08:21.609Z,65.05
2022-10-10T15:10:50.061Z,65.53
2022-10-10T15:13:17.768Z,66.85
2022-10-10T15:15:48.285Z,65.67
2022-10-10T15:18:49.253Z,66.93
2022-10-10T15:21:13.024Z,67.60
2022-10-10T15:23:41.025Z,69.67
2022-10-10T15:26:09.556Z,68.74
2022-10-10T15:28:40.782Z,67.83
2022-10-10T15:31:09.464Z,70.22
2022-10-10T15:33:37.127Z,70.40
2022-10-10T15:36:10.179Z,71.58
2022-10-10T15:38:40.580Z,73.47
2022-10-10T15:41:10.840Z,73.33
2022-10-10T15:43:57.253Z,73.33
2022-10-10T15:46:28.970Z,73.86
2022-10-10T15:49:03.803Z,74.75
2022-10-10T15:51:32.402Z,75.52
2022-10-10T15:54:02.796Z,77.47
2022-10-10T15:56:31.805Z,78.36
2022-10-10T15:59:03.892Z,78.26
2022-10-10T16:01:32.807Z,78.45
2022-10-10T16:04:04.437Z,79.89
2022-10-10T16:06:34.402Z,80.14
2022-10-10T16:09:23.839Z,82.78
2022-10-10T16:11:52.991Z,83.19
2022-10-10T16:14:22.390Z,83.60
2022-10-10T16:16:52.036Z,82.41
2022-10-10T16:19:20.519Z,81.90
2022-10-10T16:21:50.536Z,82.67
2022-10-10T16:24:20.109Z,82.74
2022-10-10T16:26:50.809Z,83.80
2022-10-10T16:29:20.769Z,85.90
2022-10-10T16:31:49.344Z,86.22
2022-10-10T16:34:19.714Z,87.42
2022-10-10T16:36:49.176Z,86.92
2022-10-10T16:39:18.673Z,87.05
2022-10-10T16:41:49.129Z,87.89
2022-10-10T16:44:18.895Z,88.55
2022-10-10T16:46:47.496Z,88.65
2022-10-10T16:49:17.198Z,89.10
2022-10-10T16:51:46.585Z,89.37
2022-10-10T16:54:15.249Z,89.92
2022-10-10T16:56:44.736Z,89.69
2022-10-10T16:59:14.227Z,89.91
2022-10-10T17:01:42.001Z,91.02
2022-10-10T17:04:11.505Z,90.93
2022-10-10T17:06:41.064Z,91.59
2022-10-10T17:09:11.648Z,91.65
2022-10-10T17:11:41.241Z,91.57
2022-10-10T17:14:12.034Z,91.71
2022-10-10T17:19:33.000Z,93.06
2022-10-10T17:22:02.545Z,92.29
2022-10-10T17:24:32.079Z,92.52
2022-10-10T17:27:02.505Z,92.82
2022-10-10T17:29:32.956Z,95.07
2022-10-10T17:32:06.611Z,94.77
2022-10-10T17:34:36.552Z,95.64
2022-10-10T17:37:05.417Z,95.60
2022-10-10T17:39:35.005Z,96.46
2022-10-10T17:42:05.288Z,96.47
2022-10-10T17:44:39.108Z,96.66
2022-10-10T17:47:10.026Z,97.49
2022-10-10T17:49:41.306Z,97.28
2022-10-10T17:52:09.032Z,97.35
2022-10-10T17:54:36.760Z,98.85
2022-10-10T17:57:06.307Z,98.07
2022-10-10T17:59:34.122Z,97.79
2022-10-10T18:02:01.926Z,97.51
2022-10-10T18:04:31.579Z,98.78
2022-10-10T18:07:01.224Z,98.87
2022-10-10T18:09:30.809Z,98.65
2022-10-10T18:12:01.028Z,99.24
2022-10-10T18:14:30.727Z,98.86
2022-10-10T18:17:02.212Z,99.06
2022-10-10T18:19:34.129Z,99.42
2022-10-10T18:22:04.188Z,100.00
2022-10-10T18:24:34.214Z,98.42
2022-10-10T18:27:03.910Z,98.69
2022-10-10T18:29:31.713Z,99.87
2022-10-10T18:31:59.806Z,99.44
2022-10-10T18:34:29.440Z,100.00
2022-10-10T18:36:59.100Z,100.00
2022-10-10T18:39:32.224Z,100.00
2022-10-10T18:42:04.216Z,99.41
2022-10-10T18:44:32.056Z,100.00
2022-10-10T18:47:01.622Z,99.01
2022-10-10T18:49:29.902Z,99.19
2022-10-10T18:51:57.854Z,99.70
2022-10-10T18:54:30.349Z,99.30
2022-10-10T18:57:00.782Z,99.24
2022-10-10T18:59:32.156Z,100.00
2022-10-10T19:01:59.965Z,100.00
2022-10-10T19:04:28.675Z,100.00
2022-10-10T19:06:58.399Z,100.00
2022-10-10T19:09:27.989Z,100.00
2022-10-10T19:11:57.519Z,100.00
2022-10-10T19:14:27.168Z,100.00
2022-10-10T19:16:56.728Z,100.00
2022-10-10T19:19:24.584Z,100.00
2022-10-10T19:21:54.161Z,99.83
2022-10-10T19:24:23.724Z,99.27
2022-10-10T19:26:56.924Z,100.00
2022-10-10T19:29:28.884Z,100.00
2022-10-10T19:31:56.930Z,100.00
2022-10-10T19:34:26.501Z,100.00
2022-10-10T19:36:56.622Z,100.00
2022-10-10T19:39:26.208Z,100.00
2022-10-10T19:41:55.741Z,100.00
2022-10-10T19:44:25.259Z,100.00
2022-10-10T19:46:55.227Z,100.00
2022-10-10T19:49:24.743Z,100.00
2022-10-10T19:51:54.508Z,100.00
2022-10-10T19:54:24.190Z,100.00
2022-10-10T19:56:53.721Z,100.00
2022-10-10T19:59:23.143Z,100.00
2022-10-10T20:01:52.758Z,99.96
2022-10-10T20:04:21.629Z,100.00
2022-10-10T20:06:51.038Z,100.00
2022-10-10T20:09:20.638Z,100.00
2022-10-10T20:11:50.177Z,100.00
2022-10-10T20:14:19.600Z,100.00
2022-10-10T20:16:49.076Z,100.00
2022-10-10T20:19:17.705Z,100.00
2022-10-10T20:21:47.169Z,100.00
2022-10-10T20:24:16.897Z,100.00
2022-10-10T20:26:46.379Z,100.00
2022-10-10T20:29:15.995Z,100.00
2022-10-10T20:31:44.641Z,100.00
2022-10-10T20:34:14.123Z,100.00
2022-10-10T20:36:43.563Z,100.00
2022-10-10T20:39:14.581Z,100.00
2022-10-10T20:41:44.078Z,100.00
2022-10-10T20:44:15.096Z,100.00
2022-10-10T20:46:46.293Z,100.00
2022-10-10T20:49:21.886Z,100.00
2022-10-10T20:51:51.985Z,100.00
2022-10-10T20:54:23.616Z,100.00
2022-10-10T20:56:53.104Z,100.00
2022-10-10T20:59:24.669Z,100.00
2022-10-10T21:01:53.379Z,100.00
2022-10-10T21:04:22.806Z,100.00
2022-10-10T21:06:52.181Z,100.00
2022-10-10T21:09:20.964Z,100.00
2022-10-10T21:11:51.608Z,100.00
2022-10-10T21:14:20.524Z,100.00
2022-10-10T21:16:50.732Z,100.00
2022-10-10T21:19:20.586Z,100.00
2022-10-10T21:21:49.407Z,100.00
2022-10-10T21:24:17.988Z,99.81
2022-10-10T21:26:49.264Z,98.97
2022-10-10T21:29:18.473Z,100.00
2022-10-10T21:31:47.377Z,99.78
2022-10-10T21:34:19.510Z,100.00
2022-10-10T21:36:48.454Z,100.00
2022-10-10T21:39:17.393Z,100.00
2022-10-10T21:41:46.820Z,99.44
2022-10-10T21:44:16.355Z,100.00
2022-10-10T21:46:44.934Z,100.00
2022-10-10T21:49:14.474Z,99.90
2022-10-10T21:51:46.138Z,100.00
2022-10-10T21:54:15.896Z,100.00
2022-10-10T21:56:45.657Z,100.00
2022-10-10T21:59:15.095Z,100.00
2022-10-10T22:01:44.565Z,100.00
2022-10-10T22:04:13.951Z,100.00
2022-10-10T22:06:42.815Z,100.00
2022-10-10T22:09:12.250Z,100.00
2022-10-10T22:11:40.951Z,100.00
2022-10-10T22:14:10.395Z,100.00
2022-10-10T22:16:40.095Z,100.00
2022-10-10T22:19:08.806Z,100.00
2022-10-10T22:21:37.524Z,100.00
2022-10-10T22:24:09.094Z,100.00
2022-10-10T22:26:38.603Z,100.00
2022-10-10T22:29:07.257Z,100.00
2022-10-10T22:31:37.880Z,100.00
2022-10-10T22:34:08.032Z,100.00
2022-10-10T22:36:37.588Z,100.00
2022-10-10T22:39:07.419Z,100.00
2022-10-10T22:41:37.376Z,100.00
2022-10-10T22:44:06.190Z,100.00
2022-10-10T22:46:35.729Z,100.00
2022-10-10T22:49:04.761Z,100.00
2022-10-10T22:51:34.457Z,100.00
2022-10-10T22:54:03.123Z,100.00
2022-10-10T22:56:33.302Z,100.00
2022-10-10T22:59:01.860Z,100.00
2022-10-10T23:01:31.405Z,100.00
2022-10-10T23:04:03.542Z,100.00
2022-10-10T23:06:32.921Z,100.00
2022-10-10T23:09:02.284Z,100.00
2022-10-10T23:11:30.948Z,100.00
2022-10-10T23:13:59.538Z,100.00
2022-10-10T23:16:28.160Z,100.00
2022-10-10T23:18:57.032Z,100.00
2022-10-10T23:21:26.502Z,100.00
2022-10-10T23:23:55.469Z,100.00
2022-10-10T23:26:24.925Z,100.00
2022-10-10T23:28:54.448Z,100.00
2022-10-10T23:31:23.951Z,100.00
2022-10-10T23:33:52.525Z,100.00
2022-10-10T23:36:21.972Z,100.00
2022-10-10T23:38:51.491Z,100.00
2022-10-10T23:41:21.365Z,100.00
2022-10-10T23:43:50.009Z,100.00
2022-10-10T23:46:18.893Z,100.00
2022-10-10T23:48:47.479Z,100.00
2022-10-10T23:51:17.711Z,100.00
2022-10-10T23:53:47.141Z,100.00
2022-10-10T23:56:16.516Z,100.00
2022-10-10T23:58:45.152Z,100.00
