createdAt,value
2019-02-23T00:01:04.695Z,104339.67
2019-02-23T00:03:34.012Z,104333.81
2019-02-23T00:06:02.859Z,104317.16
2019-02-23T00:08:34.863Z,104297.41
2019-02-23T00:11:04.323Z,104290.53
2019-02-23T00:13:33.363Z,104292.86
2019-02-23T00:16:02.690Z,104280.37
2019-02-23T00:18:32.059Z,104282.16
2019-02-23T00:21:01.203Z,104266.80
2019-02-23T00:23:30.891Z,104235.84
2019-02-23T00:26:00.089Z,104253.31
2019-02-23T00:28:29.760Z,104249.22
2019-02-23T00:30:59.135Z,104257.03
2019-02-23T00:33:27.974Z,104252.63
2019-02-23T00:35:57.653Z,104251.39
2019-02-23T00:38:26.894Z,104249.09
2019-02-23T00:40:56.037Z,104260.94
2019-02-23T00:43:25.009Z,104263.27
2019-02-23T00:45:54.341Z,104254.35
2019-02-23T00:48:23.268Z,104250.71
2019-02-23T00:50:53.125Z,104253.13
2019-02-23T00:53:21.948Z,104247.19
2019-02-23T00:55:51.076Z,104243.73
2019-02-23T00:58:22.369Z,104239.37
2019-02-23T01:00:51.617Z,104248.25
2019-02-23T01:03:20.612Z,104242.05
2019-02-23T01:16:31.718Z,104228.68
2019-02-23T01:19:01.502Z,104229.33
2019-02-23T01:21:30.982Z,104218.53
2019-02-23T01:24:00.262Z,104222.31
2019-02-23T01:26:29.970Z,104219.45
2019-02-23T01:28:59.036Z,104210.44
2019-02-23T01:31:28.769Z,104192.55
2019-02-23T01:33:57.620Z,104203.55
2019-02-23T01:36:27.097Z,104215.27
2019-02-23T01:38:56.998Z,104224.20
2019-02-23T01:41:26.134Z,104218.06
2019-02-23T01:43:55.330Z,104223.92
2019-02-23T01:46:25.112Z,104215.92
2019-02-23T01:48:54.315Z,104205.77
2019-02-23T01:51:23.721Z,104217.84
2019-02-23T01:53:53.678Z,104228.11
2019-02-23T01:56:22.907Z,104242.90
2019-02-23T01:58:51.888Z,104242.70
2019-02-23T02:01:24.410Z,104250.36
2019-02-23T02:03:53.714Z,104253.78
2019-02-23T02:06:23.594Z,104253.34
2019-02-23T02:08:52.690Z,104249.55
2019-02-23T02:11:22.594Z,104260.50
2019-02-23T02:13:51.443Z,104266.63
2019-02-23T02:16:20.428Z,104261.84
2019-02-23T02:18:49.604Z,104270.63
2019-02-23T02:21:18.761Z,104242.31
2019-02-23T02:23:47.568Z,104289.03
2019-02-23T02:26:16.520Z,104289.20
2019-02-23T02:28:45.905Z,104290.80
2019-02-23T02:31:15.073Z,104293.02
2019-02-23T02:34:04.537Z,104297.77
2019-02-23T02:36:36.395Z,104304.74
2019-02-23T02:39:11.889Z,104298.70
2019-02-23T02:41:40.984Z,104299.33
2019-02-23T02:44:10.135Z,104297.47
2019-02-23T02:46:39.957Z,104291.43
2019-02-23T02:49:13.207Z,104286.80
2019-02-23T02:51:42.339Z,104279.58
2019-02-23T02:54:11.551Z,104277.82
2019-02-23T02:56:40.363Z,104278.45
2019-02-23T02:59:09.462Z,104265.36
2019-02-23T03:01:41.737Z,104267.03
2019-02-23T03:04:10.946Z,104267.92
2019-02-23T03:06:41.782Z,104268.38
2019-02-23T03:09:12.339Z,104276.50
2019-02-23T03:11:41.690Z,104266.55
2019-02-23T03:24:13.366Z,104252.75
2019-02-23T03:26:42.782Z,104247.86
2019-02-23T03:29:11.903Z,104253.92
2019-02-23T03:31:41.287Z,104251.84
2019-02-23T03:34:10.562Z,104253.92
2019-02-23T03:36:40.169Z,104249.55
2019-02-23T03:39:09.592Z,104242.12
2019-02-23T03:41:39.499Z,104250.74
2019-02-23T03:44:08.547Z,104252.75
2019-02-23T03:46:37.835Z,104255.30
2019-02-23T03:49:06.852Z,104250.86
2019-02-23T03:51:36.559Z,104257.66
2019-02-23T03:54:06.523Z,104258.97
2019-02-23T03:56:35.517Z,104266.47
2019-02-23T03:59:04.914Z,104260.33
2019-02-23T04:01:34.271Z,104264.13
2019-02-23T04:04:03.486Z,104253.45
2019-02-23T04:06:33.008Z,104246.84
2019-02-23T04:09:05.145Z,104247.23
2019-02-23T04:11:34.427Z,104250.17
2019-02-23T04:14:03.950Z,104253.19
2019-02-23T04:16:33.403Z,104249.76
2019-02-23T04:19:02.707Z,104253.41
2019-02-23T04:21:31.684Z,104247.23
2019-02-23T04:24:01.131Z,104242.33
2019-02-23T04:26:30.357Z,104256.63
2019-02-23T04:29:00.074Z,104253.24
2019-02-23T04:31:29.429Z,104243.36
2019-02-23T04:33:58.482Z,104248.73
2019-02-23T04:36:27.923Z,104251.29
2019-02-23T04:38:57.316Z,104259.09
2019-02-23T04:41:29.348Z,104245.50
2019-02-23T04:43:59.477Z,104251.91
2019-02-23T04:46:28.753Z,104258.56
2019-02-23T04:49:00.419Z,104268.37
2019-02-23T04:51:29.299Z,104269.66
2019-02-23T04:53:58.675Z,104275.84
2019-02-23T04:56:27.799Z,104285.22
2019-02-23T04:58:57.210Z,104283.87
2019-02-23T05:01:26.523Z,104284.43
2019-02-23T05:03:55.728Z,104292.92
2019-02-23T05:06:27.780Z,104301.27
2019-02-23T05:08:57.258Z,104305.74
2019-02-23T05:11:26.409Z,104309.20
2019-02-23T05:13:55.716Z,104310.84
2019-02-23T05:16:24.875Z,104304.34
2019-02-23T05:18:54.420Z,104308.34
2019-02-23T05:21:27.006Z,104301.47
2019-02-23T05:23:56.245Z,104293.63
2019-02-23T05:26:26.050Z,104292.46
2019-02-23T05:28:55.143Z,104283.45
2019-02-23T05:31:25.312Z,104274.95
2019-02-23T05:33:54.747Z,104272.41
2019-02-23T05:36:24.010Z,104270.23
2019-02-23T05:38:53.122Z,104278.76
2019-02-23T05:41:22.988Z,104284.14
2019-02-23T05:43:52.283Z,104282.02
2019-02-23T05:46:21.692Z,104274.72
2019-02-23T05:48:50.773Z,104271.02
2019-02-23T05:51:20.116Z,104269.16
2019-02-23T05:53:49.334Z,104268.55
2019-02-23T05:56:18.645Z,104261.92
2019-02-23T05:58:48.498Z,104272.22
2019-02-23T06:01:17.652Z,104282.94
2019-02-23T06:03:46.433Z,104288.98
2019-02-23T06:06:15.727Z,104289.95
2019-02-23T06:08:44.631Z,104282.38
2019-02-23T06:11:13.887Z,104280.61
2019-02-23T06:13:43.436Z,104273.37
2019-02-23T06:16:21.954Z,104277.53
2019-02-23T06:18:51.907Z,104279.34
2019-02-23T06:21:22.430Z,104272.25
2019-02-23T06:23:51.473Z,104269.11
2019-02-23T06:26:20.555Z,104272.36
2019-02-23T06:28:49.510Z,104269.55
2019-02-23T06:31:18.748Z,104262.27
2019-02-23T06:33:47.780Z,104264.69
2019-02-23T06:36:16.651Z,104258.89
2019-02-23T06:38:46.133Z,104258.80
2019-02-23T06:41:15.661Z,104271.98
2019-02-23T06:43:44.766Z,104280.94
2019-02-23T06:46:13.838Z,104277.14
2019-02-23T06:48:43.357Z,104279.19
2019-02-23T06:51:13.461Z,104277.65
2019-02-23T06:53:42.361Z,104287.66
2019-02-23T06:56:11.572Z,104294.08
2019-02-23T06:58:40.995Z,104292.23
2019-02-23T07:01:09.984Z,104303.14
2019-02-23T07:03:38.913Z,104298.17
2019-02-23T07:06:07.894Z,104299.00
2019-02-23T07:08:37.500Z,104303.46
2019-02-23T07:11:07.442Z,104294.78
2019-02-23T07:13:37.075Z,104289.53
2019-02-23T07:16:06.239Z,104289.58
2019-02-23T07:18:35.458Z,104280.89
2019-02-23T07:21:04.368Z,104283.83
2019-02-23T07:23:33.252Z,104283.87
2019-02-23T07:26:02.489Z,104286.65
2019-02-23T07:28:31.550Z,104276.91
2019-02-23T07:31:03.838Z,104281.20
2019-02-23T07:33:36.254Z,104286.12
2019-02-23T07:36:05.559Z,104274.81
2019-02-23T07:38:35.581Z,104280.77
2019-02-23T07:41:04.853Z,104279.86
2019-02-23T07:43:34.039Z,104288.05
2019-02-23T07:46:03.225Z,104274.08
2019-02-23T07:48:32.204Z,104262.95
2019-02-23T07:51:01.520Z,104255.28
2019-02-23T07:53:30.579Z,104250.48
2019-02-23T07:55:59.903Z,104215.61
2019-02-23T07:58:29.297Z,104254.18
2019-02-23T08:00:58.495Z,104245.13
2019-02-23T08:03:28.744Z,104245.71
2019-02-23T08:05:57.830Z,104245.53
2019-02-23T08:08:27.057Z,104238.06
2019-02-23T08:10:55.936Z,104235.53
2019-02-23T08:13:25.157Z,104238.64
2019-02-23T08:15:54.838Z,104243.73
2019-02-23T08:18:24.437Z,104234.54
2019-02-23T08:20:53.897Z,104215.92
2019-02-23T08:23:23.812Z,104220.28
2019-02-23T08:25:54.005Z,104227.33
2019-02-23T08:28:23.502Z,104225.83
2019-02-23T08:30:52.721Z,104222.05
2019-02-23T08:33:22.177Z,104214.41
2019-02-23T08:35:50.996Z,104214.74
2019-02-23T08:38:21.188Z,104198.75
2019-02-23T08:40:52.524Z,104201.18
2019-02-23T08:43:40.333Z,104118.41
2019-02-23T08:46:10.048Z,104200.97
2019-02-23T08:48:39.028Z,104189.36
2019-02-23T08:51:17.743Z,104187.54
2019-02-23T08:53:46.537Z,104182.33
2019-02-23T08:56:15.961Z,104178.11
2019-02-23T09:01:48.786Z,104178.95
2019-02-23T09:04:17.706Z,104184.88
2019-02-23T09:06:47.638Z,104192.10
2019-02-23T09:09:17.022Z,104195.48
2019-02-23T09:11:45.919Z,104193.86
2019-02-23T09:17:46.183Z,104221.11
2019-02-23T09:20:15.285Z,104227.13
2019-02-23T09:22:44.681Z,104234.79
2019-02-23T09:25:13.712Z,104228.20
2019-02-23T09:27:42.587Z,104228.18
2019-02-23T09:30:11.587Z,104210.22
2019-02-23T09:32:40.539Z,104206.52
2019-02-23T09:35:09.593Z,104202.33
2019-02-23T09:37:38.773Z,104193.49
2019-02-23T09:40:08.900Z,104198.66
2019-02-23T09:42:39.083Z,104197.58
2019-02-23T09:45:09.571Z,104199.00
2019-02-23T09:47:38.547Z,104191.98
2019-02-23T09:50:08.972Z,104197.31
2019-02-23T09:52:38.114Z,104190.70
2019-02-23T09:55:06.974Z,104188.97
2019-02-23T09:57:35.818Z,104187.80
2019-02-23T10:00:15.073Z,104176.64
2019-02-23T10:02:41.176Z,104186.95
2019-02-23T10:05:38.050Z,104185.00
2019-02-23T10:08:06.227Z,104179.17
2019-02-23T10:10:36.157Z,104194.40
2019-02-23T10:13:05.014Z,104201.50
2019-02-23T10:15:34.033Z,104197.58
2019-02-23T10:18:02.869Z,104197.11
2019-02-23T10:20:31.694Z,104198.14
2019-02-23T10:23:01.604Z,104191.97
2019-02-23T10:25:30.864Z,104180.35
2019-02-23T10:28:03.138Z,104187.02
2019-02-23T10:30:32.121Z,104179.15
2019-02-23T10:33:00.945Z,104174.34
2019-02-23T10:35:29.950Z,104170.78
2019-02-23T10:38:00.023Z,104175.38
2019-02-23T10:40:28.849Z,104167.17
2019-02-23T10:42:57.861Z,104168.73
2019-02-23T10:45:26.853Z,104162.20
2019-02-23T10:47:55.727Z,104155.88
2019-02-23T10:50:24.636Z,104147.48
2019-02-23T10:52:54.040Z,104140.05
2019-02-23T10:55:23.724Z,104141.60
2019-02-23T10:57:54.022Z,104141.19
2019-02-23T11:00:22.987Z,104131.47
2019-02-23T11:02:52.043Z,104130.96
2019-02-23T11:05:21.332Z,104130.02
2019-02-23T11:07:50.461Z,104125.55
2019-02-23T11:10:20.473Z,104123.89
2019-02-23T11:12:49.366Z,104124.14
2019-02-23T11:15:19.305Z,104121.33
2019-02-23T11:17:50.979Z,104123.69
2019-02-23T11:20:20.124Z,104136.75
2019-02-23T11:22:49.385Z,104140.84
2019-02-23T11:25:18.300Z,104146.86
2019-02-23T11:27:47.223Z,104149.66
2019-02-23T11:30:17.700Z,104154.18
2019-02-23T11:32:49.714Z,104154.22
2019-02-23T11:35:18.689Z,104143.84
2019-02-23T11:37:47.992Z,104146.47
2019-02-23T11:40:16.939Z,104137.23
2019-02-23T11:42:45.740Z,104133.89
2019-02-23T11:45:15.081Z,104128.34
2019-02-23T11:47:44.174Z,104128.85
2019-02-23T11:50:13.629Z,104114.91
2019-02-23T11:52:42.536Z,104110.54
2019-02-23T11:55:11.634Z,104114.41
2019-02-23T11:57:40.503Z,104113.97
2019-02-23T12:00:09.918Z,104106.91
2019-02-23T12:02:39.038Z,104102.95
2019-02-23T12:05:08.247Z,104096.45
2019-02-23T12:07:37.069Z,104079.02
2019-02-23T12:10:07.728Z,104084.22
2019-02-23T12:12:36.656Z,104085.24
2019-02-23T12:15:05.839Z,104076.38
2019-02-23T12:17:34.698Z,104068.56
2019-02-23T12:20:03.700Z,104072.16
2019-02-23T12:22:32.649Z,104068.65
2019-02-23T12:25:01.818Z,104062.43
2019-02-23T12:27:30.847Z,104071.31
2019-02-23T12:29:59.780Z,104071.83
2019-02-23T12:32:29.398Z,104066.03
2019-02-23T12:34:58.594Z,104072.27
2019-02-23T12:37:27.529Z,104073.15
2019-02-23T12:39:56.380Z,104067.89
2019-02-23T12:42:27.526Z,104057.41
2019-02-23T12:44:57.115Z,104049.56
2019-02-23T12:47:26.093Z,104042.55
2019-02-23T12:50:03.617Z,104046.52
2019-02-23T12:52:32.473Z,104043.45
2019-02-23T12:55:01.313Z,104048.27
2019-02-23T12:57:31.287Z,104046.08
2019-02-23T13:00:08.444Z,104043.89
2019-02-23T13:02:41.690Z,104039.09
2019-02-23T13:05:10.692Z,104043.92
2019-02-23T13:07:39.681Z,104042.58
2019-02-23T13:10:11.313Z,104037.30
2019-02-23T13:13:11.222Z,104034.69
2019-02-23T13:16:13.800Z,104034.25
2019-02-23T13:19:02.631Z,104022.42
2019-02-23T13:22:00.077Z,104016.27
2019-02-23T13:25:12.049Z,104018.02
2019-02-23T13:28:30.436Z,104018.48
2019-02-23T13:31:17.397Z,104013.19
2019-02-23T13:34:27.779Z,104018.89
2019-02-23T13:40:56.303Z,104018.97
2019-02-23T13:44:13.078Z,104010.63
2019-02-23T13:47:23.881Z,104002.75
2019-02-23T13:50:44.593Z,104002.78
2019-02-23T13:53:53.285Z,104005.38
2019-02-23T13:56:49.757Z,103986.52
2019-02-23T13:59:42.501Z,103991.39
2019-02-23T14:03:02.146Z,103995.75
2019-02-23T14:06:10.463Z,103974.70
2019-02-23T14:09:08.391Z,103985.25
2019-02-23T14:12:10.886Z,103985.66
2019-02-23T14:15:05.872Z,103979.09
2019-02-23T14:18:00.141Z,103980.41
2019-02-23T14:20:54.874Z,103979.53
2019-02-23T14:24:13.925Z,103982.59
2019-02-23T14:27:20.165Z,103979.06
2019-02-23T14:30:18.156Z,103977.31
2019-02-23T14:33:24.505Z,103975.14
2019-02-23T14:36:09.396Z,103977.31
2019-02-23T14:41:59.529Z,103976.88
2019-02-23T14:44:52.124Z,103979.06
2019-02-23T14:47:56.876Z,103983.02
2019-02-23T14:51:16.107Z,103987.00
2019-02-23T14:54:09.357Z,103981.73
2019-02-23T14:57:10.076Z,103982.16
2019-02-23T15:00:11.802Z,103976.00
2019-02-23T15:03:19.815Z,103978.63
2019-02-23T15:06:28.631Z,103977.73
2019-02-23T15:09:44.952Z,103972.05
2019-02-23T15:13:10.053Z,103971.61
2019-02-23T15:16:41.661Z,103974.23
2019-02-23T15:19:47.734Z,103981.25
2019-02-23T15:22:59.447Z,103984.78
2019-02-23T15:26:10.258Z,103973.38
2019-02-23T15:29:16.830Z,103969.88
2019-02-23T15:32:26.051Z,103959.35
2019-02-23T15:35:18.535Z,103951.44
2019-02-23T15:38:37.443Z,103945.77
2019-02-23T15:41:56.751Z,103945.74
2019-02-23T15:45:12.259Z,103952.30
2019-02-23T15:48:28.714Z,103940.88
2019-02-23T15:50:59.702Z,103937.86
2019-02-23T15:53:28.747Z,103937.00
2019-02-23T15:55:59.212Z,103936.54
2019-02-23T15:58:28.258Z,103915.95
2019-02-23T16:00:57.109Z,103938.30
2019-02-23T16:03:27.521Z,103936.56
2019-02-23T16:05:59.687Z,103937.87
2019-02-23T16:08:29.302Z,103944.47
2019-02-23T16:11:00.054Z,103942.25
2019-02-23T16:13:29.179Z,103943.58
2019-02-23T16:15:58.340Z,103942.70
2019-02-23T16:18:27.774Z,103939.62
2019-02-23T16:20:57.063Z,103939.20
2019-02-23T16:23:35.005Z,103938.75
2019-02-23T16:25:57.721Z,103939.19
2019-02-23T16:28:26.684Z,103936.56
2019-02-23T16:30:55.656Z,103944.87
2019-02-23T16:33:24.708Z,103937.85
2019-02-23T16:35:53.974Z,103939.61
2019-02-23T16:38:22.848Z,103947.91
2019-02-23T16:40:52.376Z,103929.06
2019-02-23T16:43:24.191Z,103945.70
2019-02-23T16:45:53.035Z,103938.67
2019-02-23T16:48:22.097Z,103939.14
2019-02-23T16:50:51.088Z,103938.23
2019-02-23T16:53:20.158Z,103935.59
2019-02-23T16:55:51.168Z,103933.78
2019-02-23T16:58:21.502Z,103940.79
2019-02-23T17:00:50.823Z,103938.16
2019-02-23T17:03:19.979Z,103945.58
2019-02-23T17:05:50.717Z,103946.02
2019-02-23T17:08:19.759Z,103945.58
2019-02-23T17:10:49.912Z,103954.77
2019-02-23T17:13:19.049Z,103952.91
2019-02-23T17:15:50.037Z,103952.52
2019-02-23T17:18:19.105Z,103951.13
2019-02-23T17:20:48.062Z,103953.27
2019-02-23T17:23:17.488Z,103946.70
2019-02-23T17:25:46.803Z,103944.03
2019-02-23T17:28:15.573Z,103952.30
2019-02-23T17:30:45.040Z,103954.44
2019-02-23T17:33:14.197Z,103954.48
2019-02-23T17:35:43.278Z,103956.66
2019-02-23T17:38:16.244Z,103945.25
2019-02-23T17:40:43.277Z,103961.48
2019-02-23T17:43:12.197Z,103963.23
2019-02-23T17:45:42.324Z,103965.81
2019-02-23T17:48:11.296Z,103967.11
2019-02-23T17:50:42.615Z,103965.75
2019-02-23T17:53:14.093Z,103968.37
2019-02-23T17:55:44.070Z,103965.20
2019-02-23T17:58:14.602Z,103973.13
2019-02-23T18:00:47.398Z,103971.36
2019-02-23T18:03:18.533Z,103980.77
2019-02-23T18:06:04.847Z,103984.75
2019-02-23T18:08:35.486Z,103980.41
2019-02-23T18:11:04.711Z,103975.09
2019-02-23T18:13:33.748Z,103968.13
2019-02-23T18:16:04.006Z,103969.86
2019-02-23T18:18:32.890Z,103975.94
2019-02-23T18:21:03.443Z,103973.37
2019-02-23T18:23:34.720Z,103975.92
2019-02-23T18:26:08.148Z,103973.73
2019-02-23T18:29:05.123Z,103974.16
2019-02-23T18:31:39.817Z,103973.29
2019-02-23T18:34:10.994Z,103952.47
2019-02-23T18:36:47.212Z,103973.29
2019-02-23T18:39:17.827Z,103973.22
2019-02-23T18:41:54.202Z,103972.25
2019-02-23T18:44:23.964Z,103974.51
2019-02-23T18:46:53.190Z,103978.72
2019-02-23T18:49:23.896Z,103978.30
2019-02-23T18:51:52.765Z,103976.02
2019-02-23T18:54:21.849Z,103974.75
2019-02-23T18:56:51.512Z,103966.79
2019-02-23T18:59:22.637Z,103970.34
2019-02-23T19:01:52.296Z,103979.44
2019-02-23T19:04:23.060Z,103972.80
2019-02-23T19:06:52.755Z,103971.48
2019-02-23T19:09:21.802Z,103970.54
2019-02-23T19:11:50.611Z,103967.11
2019-02-23T19:14:20.066Z,103963.13
2019-02-23T19:16:55.614Z,103972.64
2019-02-23T19:19:24.881Z,103968.23
2019-02-23T19:21:54.862Z,103965.20
2019-02-23T19:24:24.735Z,103969.05
2019-02-23T19:26:53.731Z,103966.48
2019-02-23T19:29:23.357Z,103968.14
2019-02-23T19:31:52.346Z,103972.45
2019-02-23T19:34:21.930Z,103968.05
2019-02-23T19:36:51.085Z,103967.08
2019-02-23T19:39:20.390Z,103970.50
2019-02-23T19:41:49.361Z,103971.35
2019-02-23T19:44:19.710Z,103964.38
2019-02-23T19:50:10.302Z,103964.70
2019-02-23T19:52:39.782Z,103965.48
2019-02-23T19:55:10.248Z,103958.48
2019-02-23T19:57:41.330Z,103962.33
2019-02-23T20:00:11.153Z,103956.61
2019-02-23T20:02:40.587Z,103960.97
2019-02-23T20:05:10.434Z,103963.61
2019-02-23T20:07:40.683Z,103961.31
2019-02-23T20:10:10.815Z,103952.50
2019-02-23T20:12:40.043Z,103958.98
2019-02-23T20:15:08.952Z,103953.22
2019-02-23T20:17:39.219Z,103948.02
2019-02-23T20:20:08.295Z,103945.36
2019-02-23T20:22:37.158Z,103949.66
2019-02-23T20:25:06.257Z,103950.06
2019-02-23T20:27:35.221Z,103956.69
2019-02-23T20:30:04.683Z,103956.38
2019-02-23T20:32:34.870Z,103954.52
2019-02-23T20:35:04.445Z,103964.91
2019-02-23T20:37:33.258Z,103955.50
2019-02-23T20:40:02.481Z,103951.20
2019-02-23T20:42:32.373Z,103946.39
2019-02-23T20:45:01.991Z,103941.60
2019-02-23T20:47:30.970Z,103951.31
2019-02-23T20:50:00.481Z,103953.61
2019-02-23T20:52:29.509Z,103958.81
2019-02-23T20:54:58.956Z,103947.36
2019-02-23T20:57:28.081Z,103945.11
2019-02-23T20:59:58.439Z,103952.09
2019-02-23T21:02:27.421Z,103882.36
2019-02-23T21:04:56.891Z,103945.63
2019-02-23T21:07:25.999Z,103944.50
2019-02-23T21:09:56.553Z,103942.58
2019-02-23T21:12:25.848Z,103934.87
2019-02-23T21:14:55.119Z,103932.55
2019-02-23T21:17:24.060Z,103935.70
2019-02-23T21:19:54.240Z,103934.75
2019-02-23T21:22:23.219Z,103936.55
2019-02-23T21:24:52.287Z,103934.94
2019-02-23T21:27:24.300Z,103934.27
2019-02-23T21:29:54.667Z,103936.44
2019-02-23T21:32:25.949Z,103842.09
2019-02-23T21:34:59.495Z,103929.95
2019-02-23T21:37:29.358Z,103932.73
2019-02-23T21:39:58.628Z,103925.86
2019-02-23T21:45:23.465Z,103918.75
2019-02-23T21:47:53.210Z,103928.20
2019-02-23T21:50:22.040Z,103924.73
2019-02-23T21:52:51.031Z,103921.72
2019-02-23T21:55:21.915Z,103910.70
2019-02-23T21:57:50.843Z,103913.66
2019-02-23T22:00:21.577Z,103921.48
2019-02-23T22:02:50.444Z,103908.71
2019-02-23T22:05:19.483Z,103912.84
2019-02-23T22:07:48.702Z,103912.17
2019-02-23T22:10:17.716Z,103911.30
2019-02-23T22:12:47.035Z,103904.55
2019-02-23T22:15:20.624Z,103897.13
2019-02-23T22:17:49.532Z,103898.27
2019-02-23T22:20:21.816Z,103891.25
2019-02-23T22:22:50.675Z,103897.28
2019-02-23T22:25:31.180Z,103895.34
2019-02-23T22:28:00.377Z,103894.17
2019-02-23T22:30:29.281Z,103887.07
2019-02-23T22:32:58.297Z,103889.46
2019-02-23T22:35:27.522Z,103886.91
2019-02-23T22:38:03.434Z,103885.55
2019-02-23T22:40:32.535Z,103882.06
2019-02-23T22:43:01.349Z,103886.53
2019-02-23T22:45:30.192Z,103882.89
2019-02-23T22:47:59.086Z,103875.75
2019-02-23T22:50:28.254Z,103878.31
2019-02-23T22:52:57.544Z,103871.44
2019-02-23T22:55:26.345Z,103863.94
2019-02-23T22:57:55.215Z,103859.05
2019-02-23T23:00:28.426Z,103868.62
2019-02-23T23:02:57.628Z,103864.92
2019-02-23T23:05:26.734Z,103858.48
2019-02-23T23:07:55.598Z,103860.13
2019-02-23T23:10:24.616Z,103859.86
2019-02-23T23:12:53.439Z,103862.44
2019-02-23T23:15:25.589Z,103859.13
2019-02-23T23:17:54.592Z,103859.61
2019-02-23T23:20:23.844Z,103850.88
2019-02-23T23:22:53.129Z,103855.27
2019-02-23T23:25:22.051Z,103851.80
2019-02-23T23:27:51.159Z,103842.88
2019-02-23T23:30:20.664Z,103845.48
2019-02-23T23:32:49.504Z,103844.95
2019-02-23T23:35:18.745Z,103839.73
2019-02-23T23:37:54.859Z,103844.55
2019-02-23T23:40:23.668Z,103845.91
2019-02-23T23:42:58.234Z,103854.98
2019-02-23T23:45:23.273Z,103843.63
2019-02-23T23:47:52.176Z,103844.55
2019-02-23T23:50:21.173Z,103844.55
2019-02-23T23:52:50.053Z,103854.56
2019-02-23T23:55:18.945Z,103863.67
2019-02-23T23:57:57.781Z,103864.17
