createdAt,value
2023-03-20T00:00:33.914Z,98.70
2023-03-20T00:01:35.111Z,98.60
2023-03-20T00:02:33.415Z,98.60
2023-03-20T00:03:34.695Z,98.29
2023-03-20T00:04:34.137Z,98.19
2023-03-20T00:05:35.462Z,98.24
2023-03-20T00:06:33.567Z,98.08
2023-03-20T00:07:34.706Z,98.13
2023-03-20T00:08:34.956Z,98.24
2023-03-20T00:09:33.298Z,98.24
2023-03-20T00:10:33.560Z,98.13
2023-03-20T00:11:34.804Z,98.24
2023-03-20T00:12:34.165Z,98.13
2023-03-20T00:13:34.300Z,97.92
2023-03-20T00:14:33.650Z,97.92
2023-03-20T00:15:35.123Z,98.13
2023-03-20T00:16:33.204Z,97.92
2023-03-20T00:17:34.458Z,98.13
2023-03-20T00:18:33.721Z,98.24
2023-03-20T00:19:34.038Z,98.33
2023-03-20T00:20:34.452Z,98.33
2023-03-20T00:21:34.568Z,98.24
2023-03-20T00:22:34.823Z,98.24
2023-03-20T00:23:35.113Z,98.13
2023-03-20T00:24:34.357Z,98.13
2023-03-20T00:25:34.075Z,97.92
2023-03-20T00:26:33.985Z,98.03
2023-03-20T00:27:34.181Z,98.24
2023-03-20T00:28:34.542Z,98.24
2023-03-20T00:29:33.820Z,98.18
2023-03-20T00:30:34.024Z,98.18
2023-03-20T00:31:34.318Z,98.18
2023-03-20T00:32:33.675Z,98.28
2023-03-20T00:33:32.911Z,98.18
2023-03-20T00:34:34.212Z,98.38
2023-03-20T00:35:33.703Z,98.38
2023-03-20T00:36:34.710Z,98.49
2023-03-20T00:37:33.988Z,98.59
2023-03-20T00:38:33.312Z,98.59
2023-03-20T00:39:36.514Z,98.79
2023-03-20T00:40:33.839Z,98.90
2023-03-20T00:41:34.134Z,99.10
2023-03-20T00:42:33.546Z,99.31
2023-03-20T00:43:32.751Z,99.51
2023-03-20T00:44:33.110Z,99.62
2023-03-20T00:45:33.575Z,99.72
2023-03-20T00:46:33.684Z,99.99
2023-03-20T00:47:32.938Z,99.99
2023-03-20T00:48:33.212Z,99.99
2023-03-20T00:49:33.552Z,99.99
2023-03-20T00:50:32.769Z,99.99
2023-03-20T00:51:33.132Z,99.99
2023-03-20T00:52:34.303Z,99.99
2023-03-20T00:53:33.594Z,99.99
2023-03-20T00:54:33.839Z,99.99
2023-03-20T00:55:33.239Z,99.99
2023-03-20T00:56:33.540Z,99.99
2023-03-20T00:57:33.654Z,99.99
2023-03-20T00:58:33.914Z,99.99
2023-03-20T00:59:34.186Z,99.99
2023-03-20T01:00:32.537Z,99.99
2023-03-20T01:01:33.753Z,99.99
2023-03-20T01:02:33.113Z,99.99
2023-03-20T01:03:33.392Z,99.99
2023-03-20T01:04:32.646Z,99.99
2023-03-20T01:05:33.134Z,99.99
2023-03-20T01:06:34.200Z,99.99
2023-03-20T01:07:32.473Z,99.99
2023-03-20T01:08:33.797Z,99.99
2023-03-20T01:09:34.071Z,99.99
2023-03-20T01:10:32.370Z,99.99
2023-03-20T01:11:33.636Z,99.99
2023-03-20T01:12:33.973Z,99.99
2023-03-20T01:13:34.291Z,99.99
2023-03-20T01:14:33.520Z,99.99
2023-03-20T01:15:34.242Z,99.99
2023-03-20T01:16:34.192Z,99.99
2023-03-20T01:17:32.376Z,99.99
2023-03-20T01:18:32.723Z,99.99
2023-03-20T01:19:33.019Z,99.99
2023-03-20T01:20:33.219Z,99.99
2023-03-20T01:21:32.604Z,99.99
2023-03-20T01:22:32.910Z,99.99
2023-03-20T01:23:33.036Z,99.99
2023-03-20T01:24:32.498Z,99.99
2023-03-20T01:25:32.888Z,99.99
2023-03-20T01:26:33.133Z,99.99
2023-03-20T01:27:33.333Z,99.99
2023-03-20T01:28:32.739Z,99.99
2023-03-20T01:29:34.000Z,99.99
2023-03-20T01:30:33.238Z,99.99
2023-03-20T01:31:32.661Z,99.99
2023-03-20T01:32:33.873Z,99.99
2023-03-20T01:33:32.173Z,99.99
2023-03-20T01:34:33.442Z,99.99
2023-03-20T01:35:32.903Z,99.99
2023-03-20T01:36:32.044Z,99.99
2023-03-20T01:37:32.378Z,99.99
2023-03-20T01:38:33.612Z,99.99
2023-03-20T01:39:33.940Z,99.99
2023-03-20T01:40:32.229Z,99.99
2023-03-20T01:41:32.517Z,99.99
2023-03-20T01:42:33.768Z,99.99
2023-03-20T01:43:32.053Z,99.99
2023-03-20T01:44:32.421Z,99.99
2023-03-20T01:45:33.738Z,99.99
2023-03-20T01:46:32.109Z,99.99
2023-03-20T01:47:32.243Z,99.99
2023-03-20T01:48:33.539Z,99.99
2023-03-20T01:49:31.809Z,99.99
2023-03-20T01:50:33.052Z,99.99
2023-03-20T01:51:32.393Z,99.99
2023-03-20T01:52:33.681Z,99.99
2023-03-20T01:53:31.975Z,99.99
2023-03-20T01:54:32.356Z,99.99
2023-03-20T01:55:33.869Z,99.99
2023-03-20T01:56:31.887Z,99.99
2023-03-20T01:57:32.203Z,99.99
2023-03-20T01:58:33.450Z,99.99
2023-03-20T01:59:31.767Z,99.99
2023-03-20T02:00:32.095Z,99.99
2023-03-20T02:01:33.494Z,99.99
2023-03-20T02:02:31.649Z,99.99
2023-03-20T02:03:31.765Z,99.99
2023-03-20T02:04:32.117Z,99.99
2023-03-20T02:05:32.452Z,99.99
2023-03-20T02:06:31.706Z,99.99
2023-03-20T02:07:32.061Z,99.99
2023-03-20T02:08:33.297Z,99.99
2023-03-20T02:09:31.641Z,99.99
2023-03-20T02:10:31.961Z,99.99
2023-03-20T02:11:32.295Z,99.99
2023-03-20T02:12:31.556Z,99.99
2023-03-20T02:13:31.901Z,99.99
2023-03-20T02:14:32.186Z,99.99
2023-03-20T02:15:31.463Z,99.99
2023-03-20T02:16:31.834Z,99.99
2023-03-20T02:17:32.097Z,99.99
2023-03-20T02:18:32.376Z,99.99
2023-03-20T02:19:31.700Z,99.99
2023-03-20T02:20:31.953Z,99.99
2023-03-20T02:21:32.250Z,99.99
2023-03-20T02:22:31.485Z,99.99
2023-03-20T02:23:31.824Z,99.99
2023-03-20T02:24:32.064Z,99.99
2023-03-20T02:25:31.324Z,99.99
2023-03-20T02:26:31.637Z,99.99
2023-03-20T02:27:31.948Z,99.99
2023-03-20T02:28:32.259Z,99.99
2023-03-20T02:29:31.486Z,99.99
2023-03-20T02:30:31.994Z,99.99
2023-03-20T02:31:32.065Z,99.99
2023-03-20T02:32:31.300Z,99.99
2023-03-20T02:33:31.641Z,99.99
2023-03-20T02:34:31.915Z,99.99
2023-03-20T02:35:31.154Z,99.99
2023-03-20T02:36:32.479Z,99.99
2023-03-20T02:37:31.845Z,99.99
2023-03-20T02:38:32.161Z,99.99
2023-03-20T02:39:31.390Z,99.99
2023-03-20T02:40:31.702Z,99.99
2023-03-20T02:41:32.073Z,99.99
2023-03-20T02:42:33.726Z,99.99
2023-03-20T02:43:31.565Z,99.99
2023-03-20T02:44:32.201Z,99.99
2023-03-20T02:45:31.192Z,99.99
2023-03-20T02:46:32.547Z,99.99
2023-03-20T02:47:31.723Z,99.99
2023-03-20T02:48:31.033Z,99.99
2023-03-20T02:49:32.273Z,99.99
2023-03-20T02:50:31.659Z,99.99
2023-03-20T02:51:31.950Z,99.97
2023-03-20T02:52:31.223Z,99.99
2023-03-20T02:53:31.578Z,99.97
2023-03-20T02:54:31.829Z,99.99
2023-03-20T02:55:31.098Z,99.87
2023-03-20T02:56:31.495Z,99.60
2023-03-20T02:57:31.723Z,99.51
2023-03-20T02:58:31.023Z,99.40
2023-03-20T02:59:31.400Z,99.30
2023-03-20T03:00:31.674Z,99.19
2023-03-20T03:01:31.019Z,99.09
2023-03-20T03:02:31.405Z,98.88
2023-03-20T03:03:32.548Z,98.79
2023-03-20T03:04:30.860Z,98.79
2023-03-20T03:05:31.170Z,98.88
2023-03-20T03:06:31.480Z,98.88
2023-03-20T03:07:31.806Z,98.79
2023-03-20T03:08:31.201Z,98.58
2023-03-20T03:09:31.424Z,98.58
2023-03-20T03:10:30.847Z,98.37
2023-03-20T03:11:31.155Z,98.37
2023-03-20T03:12:31.467Z,98.27
2023-03-20T03:13:30.734Z,98.06
2023-03-20T03:14:30.992Z,97.86
2023-03-20T03:15:31.283Z,97.86
2023-03-20T03:16:31.601Z,97.75
2023-03-20T03:17:30.813Z,97.75
2023-03-20T03:18:31.130Z,97.86
2023-03-20T03:19:31.374Z,97.86
2023-03-20T03:20:30.624Z,97.86
2023-03-20T03:21:30.894Z,97.75
2023-03-20T03:22:31.164Z,97.55
2023-03-20T03:23:31.561Z,97.44
2023-03-20T03:24:40.477Z,97.44
2023-03-20T03:25:32.004Z,97.44
2023-03-20T03:26:31.370Z,97.39
2023-03-20T03:27:30.600Z,97.60
2023-03-20T03:28:30.872Z,97.60
2023-03-20T03:29:31.574Z,97.69
2023-03-20T03:30:31.461Z,97.69
2023-03-20T03:31:30.843Z,97.80
2023-03-20T03:32:31.039Z,97.80
2023-03-20T03:33:31.351Z,97.90
2023-03-20T03:34:30.604Z,97.90
2023-03-20T03:35:31.015Z,98.00
2023-03-20T03:36:31.216Z,97.90
2023-03-20T03:37:31.423Z,98.00
2023-03-20T03:38:30.755Z,98.00
2023-03-20T03:39:31.029Z,97.80
2023-03-20T03:40:31.343Z,97.90
2023-03-20T03:41:30.588Z,98.00
2023-03-20T03:42:31.809Z,98.00
2023-03-20T03:43:32.113Z,98.00
2023-03-20T03:44:30.400Z,97.90
2023-03-20T03:45:30.693Z,97.90
2023-03-20T03:46:31.133Z,98.00
2023-03-20T03:47:30.222Z,97.90
2023-03-20T03:48:30.574Z,97.90
2023-03-20T03:49:30.793Z,97.90
2023-03-20T03:50:31.069Z,97.90
2023-03-20T03:51:30.338Z,97.90
2023-03-20T03:52:30.664Z,97.49
2023-03-20T03:53:30.889Z,97.28
2023-03-20T03:54:30.180Z,97.18
2023-03-20T03:55:31.423Z,97.28
2023-03-20T03:56:31.719Z,97.39
2023-03-20T03:57:31.070Z,97.39
2023-03-20T03:58:30.374Z,97.39
2023-03-20T03:59:31.586Z,97.28
2023-03-20T04:00:30.975Z,97.08
2023-03-20T04:01:30.281Z,96.97
2023-03-20T04:02:30.480Z,96.77
2023-03-20T04:03:30.843Z,96.56
2023-03-20T04:04:30.095Z,96.56
2023-03-20T04:05:30.316Z,96.52
2023-03-20T04:06:30.716Z,96.36
2023-03-20T04:07:30.858Z,96.25
2023-03-20T04:08:30.126Z,95.95
2023-03-20T04:09:30.736Z,95.74
2023-03-20T04:10:30.677Z,95.84
2023-03-20T04:11:29.921Z,95.84
2023-03-20T04:12:30.242Z,95.84
2023-03-20T04:13:30.478Z,95.84
2023-03-20T04:14:30.923Z,95.84
2023-03-20T04:15:30.009Z,95.95
2023-03-20T04:16:30.334Z,96.05
2023-03-20T04:17:30.614Z,96.05
2023-03-20T04:18:29.836Z,96.05
2023-03-20T04:19:30.123Z,96.00
2023-03-20T04:20:30.510Z,96.00
2023-03-20T04:21:30.693Z,95.90
2023-03-20T04:22:29.905Z,95.90
2023-03-20T04:23:30.194Z,95.80
2023-03-20T04:24:31.428Z,95.49
2023-03-20T04:25:30.675Z,94.98
2023-03-20T04:26:30.103Z,94.56
2023-03-20T04:27:30.303Z,94.46
2023-03-20T04:28:30.682Z,94.36
2023-03-20T04:29:29.887Z,94.36
2023-03-20T04:30:30.201Z,94.46
2023-03-20T04:31:30.670Z,94.67
2023-03-20T04:32:29.749Z,94.87
2023-03-20T04:33:30.043Z,94.87
2023-03-20T04:34:30.388Z,94.87
2023-03-20T04:35:29.593Z,94.77
2023-03-20T04:36:29.918Z,94.67
2023-03-20T04:37:30.260Z,94.60
2023-03-20T04:38:31.413Z,94.71
2023-03-20T04:39:30.736Z,94.92
2023-03-20T04:40:30.004Z,95.02
2023-03-20T04:41:30.318Z,95.23
2023-03-20T04:42:29.531Z,95.33
2023-03-20T04:43:29.836Z,95.43
2023-03-20T04:44:30.115Z,95.33
2023-03-20T04:45:30.461Z,95.43
2023-03-20T04:46:29.660Z,95.33
2023-03-20T04:47:29.951Z,95.43
2023-03-20T04:48:30.188Z,95.53
2023-03-20T04:49:29.433Z,95.53
2023-03-20T04:50:29.713Z,95.53
2023-03-20T04:51:30.061Z,95.64
2023-03-20T04:52:31.214Z,95.64
2023-03-20T04:53:29.509Z,95.64
2023-03-20T04:54:29.871Z,95.64
2023-03-20T04:55:30.090Z,95.64
2023-03-20T04:56:29.353Z,95.53
2023-03-20T04:57:29.653Z,95.53
2023-03-20T04:58:29.877Z,95.64
2023-03-20T04:59:30.165Z,95.64
2023-03-20T05:00:29.514Z,95.74
2023-03-20T05:01:30.673Z,95.74
2023-03-20T05:02:30.884Z,95.84
2023-03-20T05:03:30.174Z,95.74
2023-03-20T05:04:29.437Z,95.84
2023-03-20T05:05:29.707Z,95.84
2023-03-20T05:06:29.944Z,95.84
2023-03-20T05:07:29.165Z,95.84
2023-03-20T05:08:29.454Z,95.74
2023-03-20T05:09:29.742Z,95.84
2023-03-20T05:10:30.923Z,95.95
2023-03-20T05:11:29.338Z,95.90
2023-03-20T05:12:30.503Z,95.80
2023-03-20T05:13:30.807Z,95.70
2023-03-20T05:14:29.118Z,95.70
2023-03-20T05:15:30.362Z,95.70
2023-03-20T05:16:29.729Z,95.70
2023-03-20T05:17:29.990Z,95.70
2023-03-20T05:18:29.286Z,95.70
2023-03-20T05:19:29.581Z,95.80
2023-03-20T05:20:29.915Z,95.70
2023-03-20T05:21:29.180Z,95.70
2023-03-20T05:22:29.538Z,95.80
2023-03-20T05:23:29.780Z,96.00
2023-03-20T05:24:29.048Z,96.21
2023-03-20T05:25:29.445Z,96.31
2023-03-20T05:26:29.677Z,96.31
2023-03-20T05:27:28.927Z,96.31
2023-03-20T05:28:29.249Z,96.42
2023-03-20T05:29:29.501Z,96.52
2023-03-20T05:30:29.795Z,96.56
2023-03-20T05:31:29.144Z,96.67
2023-03-20T05:32:29.386Z,96.67
2023-03-20T05:33:29.853Z,96.88
2023-03-20T05:34:28.915Z,96.77
2023-03-20T05:35:29.244Z,96.77
2023-03-20T05:36:29.494Z,96.88
2023-03-20T05:37:28.759Z,96.97
2023-03-20T05:38:29.051Z,96.88
2023-03-20T05:39:29.360Z,96.77
2023-03-20T05:40:29.691Z,96.62
2023-03-20T05:41:28.875Z,96.42
2023-03-20T05:42:29.188Z,96.31
2023-03-20T05:43:30.470Z,96.21
2023-03-20T05:44:28.714Z,96.11
2023-03-20T05:45:29.129Z,96.11
2023-03-20T05:46:30.385Z,96.21
2023-03-20T05:47:30.554Z,96.11
2023-03-20T05:48:28.843Z,96.00
2023-03-20T05:49:29.119Z,95.90
2023-03-20T05:50:29.771Z,96.00
2023-03-20T05:51:28.708Z,96.11
2023-03-20T05:52:28.991Z,96.11
2023-03-20T05:53:29.282Z,96.11
2023-03-20T05:54:29.469Z,96.21
2023-03-20T05:55:28.834Z,96.21
2023-03-20T05:56:29.167Z,96.31
2023-03-20T05:57:29.443Z,96.42
2023-03-20T05:58:28.690Z,96.31
2023-03-20T05:59:28.989Z,96.42
2023-03-20T06:00:29.316Z,96.31
2023-03-20T06:01:29.520Z,96.21
2023-03-20T06:02:28.929Z,96.31
2023-03-20T06:03:29.167Z,96.11
2023-03-20T06:04:29.337Z,95.59
2023-03-20T06:05:28.784Z,95.33
2023-03-20T06:06:30.012Z,95.43
2023-03-20T06:07:29.304Z,95.43
2023-03-20T06:08:28.571Z,95.43
2023-03-20T06:09:28.889Z,95.43
2023-03-20T06:10:29.142Z,95.33
2023-03-20T06:11:28.432Z,95.23
2023-03-20T06:12:28.756Z,95.23
2023-03-20T06:13:29.026Z,95.02
2023-03-20T06:14:29.313Z,94.81
2023-03-20T06:15:28.661Z,94.81
2023-03-20T06:16:28.946Z,94.81
2023-03-20T06:17:29.156Z,94.71
2023-03-20T06:18:28.457Z,94.71
2023-03-20T06:19:28.702Z,94.81
2023-03-20T06:20:28.988Z,94.81
2023-03-20T06:21:28.271Z,94.81
2023-03-20T06:22:28.607Z,94.77
2023-03-20T06:23:28.919Z,94.77
2023-03-20T06:24:29.091Z,94.77
2023-03-20T06:25:28.418Z,94.77
2023-03-20T06:26:28.707Z,94.77
2023-03-20T06:27:29.001Z,94.87
2023-03-20T06:28:28.267Z,94.87
2023-03-20T06:29:29.531Z,95.12
2023-03-20T06:30:28.884Z,95.08
2023-03-20T06:31:28.301Z,95.08
2023-03-20T06:32:28.445Z,95.08
2023-03-20T06:33:28.903Z,95.18
2023-03-20T06:34:28.039Z,95.08
2023-03-20T06:35:29.302Z,94.87
2023-03-20T06:36:28.634Z,94.98
2023-03-20T06:37:29.884Z,95.18
2023-03-20T06:38:29.183Z,95.28
2023-03-20T06:39:28.588Z,95.18
2023-03-20T06:40:28.951Z,95.28
2023-03-20T06:41:34.537Z,95.18
2023-03-20T06:42:29.459Z,95.08
2023-03-20T06:43:28.776Z,95.08
2023-03-20T06:44:28.988Z,95.18
2023-03-20T06:45:28.554Z,95.18
2023-03-20T06:46:28.690Z,95.08
2023-03-20T06:47:27.846Z,94.98
2023-03-20T06:48:28.157Z,94.98
2023-03-20T06:49:28.461Z,95.08
2023-03-20T06:50:27.756Z,94.87
2023-03-20T06:51:28.417Z,94.87
2023-03-20T06:52:29.333Z,95.08
2023-03-20T06:53:28.667Z,95.18
2023-03-20T06:54:27.937Z,95.28
2023-03-20T06:55:28.241Z,95.49
2023-03-20T06:56:28.594Z,95.70
2023-03-20T06:57:27.798Z,95.70
2023-03-20T06:58:28.047Z,95.39
2023-03-20T06:59:28.377Z,94.77
2023-03-20T07:00:27.602Z,94.26
2023-03-20T07:01:27.911Z,94.26
2023-03-20T07:02:28.267Z,94.56
2023-03-20T07:03:28.488Z,94.67
2023-03-20T07:04:27.761Z,94.87
2023-03-20T07:05:28.019Z,94.98
2023-03-20T07:06:28.296Z,94.83
2023-03-20T07:07:27.579Z,94.87
2023-03-20T07:08:27.895Z,94.56
2023-03-20T07:09:28.190Z,94.36
2023-03-20T07:10:28.498Z,94.46
2023-03-20T07:11:27.700Z,94.42
2023-03-20T07:12:27.982Z,94.31
2023-03-20T07:13:28.310Z,94.31
2023-03-20T07:14:27.572Z,94.42
2023-03-20T07:15:27.873Z,94.73
2023-03-20T07:16:28.186Z,94.73
2023-03-20T07:17:28.429Z,94.62
2023-03-20T07:18:27.662Z,94.31
2023-03-20T07:19:27.953Z,93.59
2023-03-20T07:20:28.239Z,93.49
2023-03-20T07:21:27.503Z,93.59
2023-03-20T07:22:27.809Z,93.33
2023-03-20T07:23:28.084Z,93.43
2023-03-20T07:24:27.353Z,93.95
2023-03-20T07:25:41.889Z,93.95
2023-03-20T07:26:28.954Z,94.11
2023-03-20T07:27:29.183Z,94.01
2023-03-20T07:28:27.492Z,94.01
2023-03-20T07:29:27.795Z,93.90
2023-03-20T07:30:29.010Z,93.70
2023-03-20T07:31:27.339Z,93.70
2023-03-20T07:32:28.489Z,93.39
2023-03-20T07:33:28.768Z,92.87
2023-03-20T07:34:28.955Z,92.97
2023-03-20T07:35:27.353Z,92.97
2023-03-20T07:36:28.538Z,93.49
2023-03-20T07:37:27.872Z,92.97
2023-03-20T07:38:27.087Z,92.67
2023-03-20T07:39:27.367Z,92.67
2023-03-20T07:40:27.715Z,92.77
2023-03-20T07:41:27.891Z,92.77
2023-03-20T07:42:27.160Z,92.77
2023-03-20T07:43:27.390Z,92.87
2023-03-20T07:44:27.647Z,92.77
2023-03-20T07:45:27.915Z,92.77
2023-03-20T07:46:27.236Z,92.25
2023-03-20T07:47:28.360Z,92.36
2023-03-20T07:48:28.589Z,92.36
2023-03-20T07:49:27.933Z,92.57
2023-03-20T07:50:28.161Z,92.73
2023-03-20T07:51:27.424Z,92.93
2023-03-20T07:52:27.657Z,93.04
2023-03-20T07:53:26.908Z,93.14
2023-03-20T07:54:27.169Z,92.83
2023-03-20T07:55:27.458Z,92.63
2023-03-20T07:56:27.721Z,91.08
2023-03-20T07:57:26.962Z,91.29
2023-03-20T07:58:27.233Z,91.70
2023-03-20T07:59:27.683Z,92.52
2023-03-20T08:00:28.802Z,91.80
2023-03-20T08:01:27.983Z,92.38
2023-03-20T08:02:27.429Z,92.32
2023-03-20T08:03:27.688Z,91.70
2023-03-20T08:04:26.795Z,91.49
2023-03-20T08:05:28.995Z,91.39
2023-03-20T08:06:27.312Z,91.19
2023-03-20T08:07:27.697Z,91.29
2023-03-20T08:08:26.792Z,91.49
2023-03-20T08:09:27.066Z,91.39
2023-03-20T08:10:28.253Z,91.49
2023-03-20T08:11:27.588Z,91.80
2023-03-20T08:12:26.771Z,92.11
2023-03-20T08:13:27.104Z,92.01
2023-03-20T08:14:27.334Z,91.70
2023-03-20T08:15:27.605Z,91.39
2023-03-20T08:16:26.843Z,92.01
2023-03-20T08:17:27.180Z,91.70
2023-03-20T08:18:27.450Z,90.78
2023-03-20T08:19:26.616Z,91.19
2023-03-20T08:20:26.975Z,91.49
2023-03-20T08:21:27.186Z,90.67
2023-03-20T08:22:27.479Z,90.06
2023-03-20T08:23:27.678Z,90.88
2023-03-20T08:24:26.997Z,89.54
2023-03-20T08:25:28.255Z,89.75
2023-03-20T08:26:26.552Z,89.75
2023-03-20T08:27:26.884Z,90.16
2023-03-20T08:28:45.795Z,89.75
2023-03-20T08:29:27.486Z,89.13
2023-03-20T08:30:27.730Z,88.92
2023-03-20T08:31:26.976Z,88.72
2023-03-20T08:32:27.252Z,88.72
2023-03-20T08:33:26.523Z,88.92
2023-03-20T08:34:26.888Z,89.23
2023-03-20T08:35:33.346Z,88.51
2023-03-20T08:36:33.730Z,89.03
2023-03-20T08:37:26.670Z,89.03
2023-03-20T08:38:26.984Z,89.64
2023-03-20T08:39:27.248Z,89.13
2023-03-20T08:40:26.514Z,89.13
2023-03-20T08:41:26.817Z,88.31
2023-03-20T08:42:27.119Z,88.72
2023-03-20T08:43:27.311Z,89.85
2023-03-20T08:44:27.621Z,88.62
2023-03-20T08:45:27.984Z,88.72
2023-03-20T08:46:26.234Z,89.13
2023-03-20T08:47:26.572Z,89.29
2023-03-20T08:48:27.756Z,89.60
2023-03-20T08:49:27.107Z,89.50
2023-03-20T08:50:26.360Z,88.78
2023-03-20T08:51:26.655Z,88.89
2023-03-20T08:52:26.952Z,89.19
2023-03-20T08:53:26.235Z,89.19
2023-03-20T08:54:26.557Z,88.17
2023-03-20T08:55:26.774Z,88.06
2023-03-20T08:56:26.073Z,88.06
2023-03-20T08:57:26.356Z,88.06
2023-03-20T08:58:26.675Z,87.85
2023-03-20T08:59:26.907Z,87.24
2023-03-20T09:00:26.194Z,85.84
2023-03-20T09:01:35.372Z,86.35
2023-03-20T09:02:27.904Z,86.83
2023-03-20T09:03:27.104Z,86.46
2023-03-20T09:04:26.357Z,87.04
2023-03-20T09:05:26.600Z,86.83
2023-03-20T09:06:27.879Z,86.93
2023-03-20T09:07:27.159Z,87.55
2023-03-20T09:08:26.548Z,87.65
2023-03-20T09:09:26.787Z,86.93
2023-03-20T09:10:26.092Z,86.32
2023-03-20T09:11:26.326Z,86.00
2023-03-20T09:12:26.742Z,85.28
2023-03-20T09:13:28.023Z,86.32
2023-03-20T09:14:26.212Z,86.62
2023-03-20T09:15:26.542Z,87.24
2023-03-20T09:16:26.776Z,86.79
2023-03-20T09:17:27.048Z,85.14
2023-03-20T09:18:26.360Z,86.48
2023-03-20T09:19:26.703Z,86.79
2023-03-20T09:20:26.053Z,86.38
2023-03-20T09:21:26.291Z,85.66
2023-03-20T09:22:26.580Z,85.66
2023-03-20T09:23:26.778Z,85.46
2023-03-20T09:24:26.183Z,84.74
2023-03-20T09:25:26.492Z,84.63
2023-03-20T09:26:26.714Z,83.19
2023-03-20T09:27:26.108Z,84.01
2023-03-20T09:28:26.410Z,82.47
2023-03-20T09:29:25.641Z,84.01
2023-03-20T09:30:25.954Z,82.68
2023-03-20T09:31:26.312Z,84.01
2023-03-20T09:32:26.564Z,81.55
2023-03-20T09:33:25.791Z,82.17
2023-03-20T09:34:26.090Z,81.86
2023-03-20T09:35:26.387Z,80.63
2023-03-20T09:36:27.637Z,81.45
2023-03-20T09:37:26.875Z,81.86
2023-03-20T09:38:26.266Z,82.99
2023-03-20T09:39:26.499Z,83.70
2023-03-20T09:40:26.739Z,81.55
2023-03-20T09:41:28.279Z,82.37
2023-03-20T09:42:27.350Z,83.09
2023-03-20T09:43:25.645Z,82.06
2023-03-20T09:44:26.485Z,81.04
2023-03-20T09:45:26.214Z,81.96
2023-03-20T09:46:25.475Z,81.24
2023-03-20T09:47:25.739Z,81.51
2023-03-20T09:48:26.019Z,77.75
2023-03-20T09:49:26.259Z,77.85
2023-03-20T09:50:25.589Z,77.03
2023-03-20T09:51:25.835Z,77.44
2023-03-20T09:52:27.016Z,77.95
2023-03-20T09:53:26.293Z,77.40
2023-03-20T09:54:26.614Z,77.81
2023-03-20T09:55:25.935Z,78.12
2023-03-20T09:56:26.180Z,78.33
2023-03-20T09:57:25.430Z,78.12
2023-03-20T09:58:25.715Z,77.40
2023-03-20T09:59:27.059Z,77.20
2023-03-20T10:00:26.190Z,77.92
2023-03-20T10:01:25.668Z,78.43
2023-03-20T10:02:26.805Z,77.10
2023-03-20T10:03:27.107Z,76.48
2023-03-20T10:04:25.386Z,76.38
2023-03-20T10:05:25.667Z,76.58
2023-03-20T10:06:26.004Z,77.81
2023-03-20T10:07:25.253Z,78.91
2023-03-20T10:08:25.531Z,77.78
2023-03-20T10:09:25.853Z,75.21
2023-03-20T10:10:25.084Z,75.52
2023-03-20T10:11:25.363Z,75.21
2023-03-20T10:12:25.679Z,76.65
2023-03-20T10:13:25.912Z,76.14
2023-03-20T10:14:25.214Z,78.09
2023-03-20T10:15:26.376Z,77.37
2023-03-20T10:16:25.758Z,75.73
2023-03-20T10:17:24.966Z,76.55
2023-03-20T10:18:25.254Z,76.75
2023-03-20T10:19:26.469Z,75.83
2023-03-20T10:20:25.753Z,76.86
2023-03-20T10:21:25.062Z,76.96
2023-03-20T10:22:25.442Z,75.42
2023-03-20T10:23:25.650Z,76.86
2023-03-20T10:24:25.833Z,76.96
2023-03-20T10:25:25.043Z,76.65
2023-03-20T10:26:25.357Z,77.68
2023-03-20T10:27:28.054Z,77.58
2023-03-20T10:28:25.830Z,76.65
2023-03-20T10:29:25.299Z,77.58
2023-03-20T10:30:25.454Z,77.58
2023-03-20T10:31:25.805Z,76.04
2023-03-20T10:32:25.031Z,76.34
2023-03-20T10:33:25.330Z,76.04
2023-03-20T10:34:25.643Z,76.75
2023-03-20T10:35:25.780Z,75.73
2023-03-20T10:36:25.122Z,76.00
2023-03-20T10:37:26.348Z,76.51
2023-03-20T10:38:24.639Z,76.20
2023-03-20T10:39:24.920Z,77.33
2023-03-20T10:40:25.263Z,78.05
2023-03-20T10:41:25.537Z,76.72
2023-03-20T10:42:24.805Z,76.27
2023-03-20T10:43:26.017Z,77.61
2023-03-20T10:44:25.337Z,76.17
2023-03-20T10:45:25.528Z,76.68
2023-03-20T10:46:26.017Z,74.53
2023-03-20T10:47:25.134Z,74.73
2023-03-20T10:48:25.395Z,75.15
2023-03-20T10:49:24.665Z,74.43
2023-03-20T10:50:24.922Z,75.35
2023-03-20T10:51:25.179Z,74.12
2023-03-20T10:52:25.480Z,75.15
2023-03-20T10:53:24.680Z,75.56
2023-03-20T10:54:24.977Z,74.84
2023-03-20T10:55:25.199Z,75.86
2023-03-20T10:56:24.443Z,74.84
2023-03-20T10:57:24.730Z,74.02
2023-03-20T10:58:25.047Z,75.45
2023-03-20T10:59:25.254Z,75.66
2023-03-20T11:00:24.459Z,73.10
2023-03-20T11:01:24.852Z,73.30
2023-03-20T11:02:24.978Z,73.91
2023-03-20T11:03:25.860Z,75.15
2023-03-20T11:04:24.554Z,75.01
2023-03-20T11:05:24.731Z,73.57
2023-03-20T11:06:25.012Z,73.81
2023-03-20T11:07:25.285Z,74.32
2023-03-20T11:08:24.499Z,73.61
2023-03-20T11:09:24.785Z,72.17
2023-03-20T11:10:25.972Z,72.48
2023-03-20T11:11:25.213Z,75.45
2023-03-20T11:12:24.546Z,74.32
2023-03-20T11:13:24.808Z,73.40
2023-03-20T11:14:25.079Z,75.42
2023-03-20T11:15:24.284Z,72.38
2023-03-20T11:16:24.590Z,73.40
2023-03-20T11:17:24.797Z,71.97
2023-03-20T11:18:25.079Z,73.40
2023-03-20T11:19:26.383Z,72.27
2023-03-20T11:20:24.522Z,73.50
2023-03-20T11:21:24.801Z,75.15
2023-03-20T11:22:25.078Z,74.02
2023-03-20T11:23:24.308Z,73.40
2023-03-20T11:24:24.713Z,73.23
2023-03-20T11:25:24.845Z,74.36
2023-03-20T11:26:25.029Z,73.85
2023-03-20T11:27:25.345Z,75.35
2023-03-20T11:28:25.621Z,76.17
2023-03-20T11:29:25.489Z,75.66
2023-03-20T11:30:25.128Z,75.76
2023-03-20T11:31:25.447Z,74.63
2023-03-20T11:32:25.709Z,74.12
2023-03-20T11:33:23.939Z,75.35
2023-03-20T11:34:24.180Z,73.81
2023-03-20T11:35:24.508Z,74.63
2023-03-20T11:36:27.687Z,73.61
2023-03-20T11:37:24.980Z,71.76
2023-03-20T11:38:24.206Z,71.45
2023-03-20T11:39:24.468Z,71.66
2023-03-20T11:40:24.766Z,69.81
2023-03-20T11:41:24.035Z,68.68
2023-03-20T11:42:24.358Z,68.27
2023-03-20T11:43:25.522Z,69.20
2023-03-20T11:44:24.779Z,68.89
2023-03-20T11:45:25.050Z,68.79
2023-03-20T11:46:24.796Z,68.99
2023-03-20T11:47:24.669Z,70.02
2023-03-20T11:48:23.926Z,68.07
2023-03-20T11:49:25.114Z,69.81
2023-03-20T11:50:25.377Z,70.12
2023-03-20T11:51:24.713Z,70.22
2023-03-20T11:52:24.018Z,68.89
2023-03-20T11:53:24.215Z,70.02
2023-03-20T11:54:24.506Z,69.10
2023-03-20T11:55:23.706Z,70.02
2023-03-20T11:56:24.948Z,70.12
2023-03-20T11:57:24.379Z,71.42
2023-03-20T11:58:24.510Z,70.94
2023-03-20T11:59:23.717Z,70.43
2023-03-20T12:00:23.957Z,71.25
2023-03-20T12:01:24.256Z,72.17
2023-03-20T12:02:24.626Z,71.76
2023-03-20T12:03:23.800Z,71.08
2023-03-20T12:04:24.030Z,72.51
2023-03-20T12:05:24.311Z,70.87
2023-03-20T12:06:23.555Z,70.97
2023-03-20T12:07:23.832Z,70.87
2023-03-20T12:08:24.180Z,71.18
2023-03-20T12:09:25.310Z,70.77
2023-03-20T12:10:23.567Z,72.20
2023-03-20T12:11:23.856Z,71.80
2023-03-20T12:12:25.128Z,74.26
2023-03-20T12:13:24.443Z,73.02
2023-03-20T12:14:24.572Z,73.74
2023-03-20T12:15:23.880Z,74.32
2023-03-20T12:16:24.256Z,72.07
2023-03-20T12:17:24.312Z,73.50
2023-03-20T12:18:23.614Z,71.35
2023-03-20T12:19:24.898Z,70.46
2023-03-20T12:20:24.148Z,69.84
2023-03-20T12:21:24.352Z,71.08
2023-03-20T12:22:23.647Z,70.97
2023-03-20T12:23:23.974Z,69.95
2023-03-20T12:24:25.130Z,71.28
2023-03-20T12:25:24.397Z,70.56
2023-03-20T12:26:24.624Z,70.46
2023-03-20T12:27:24.898Z,72.82
2023-03-20T12:28:25.161Z,73.02
2023-03-20T12:29:24.407Z,70.26
2023-03-20T12:30:23.694Z,70.05
2023-03-20T12:31:25.024Z,70.26
2023-03-20T12:32:23.184Z,71.90
2023-03-20T12:33:23.559Z,70.26
2023-03-20T12:34:23.751Z,71.18
2023-03-20T12:35:24.991Z,71.69
2023-03-20T12:36:23.264Z,72.10
2023-03-20T12:37:24.577Z,73.23
2023-03-20T12:38:23.820Z,70.87
2023-03-20T12:39:25.042Z,71.59
2023-03-20T12:40:23.379Z,71.76
2023-03-20T12:41:24.522Z,70.43
2023-03-20T12:42:24.794Z,72.17
2023-03-20T12:43:23.063Z,70.94
2023-03-20T12:44:23.328Z,69.92
2023-03-20T12:45:23.711Z,71.15
2023-03-20T12:46:24.866Z,68.99
2023-03-20T12:47:24.079Z,69.71
2023-03-20T12:48:23.390Z,70.73
2023-03-20T12:49:23.694Z,72.14
2023-03-20T12:50:23.887Z,69.10
2023-03-20T12:51:23.238Z,68.59
2023-03-20T12:52:24.442Z,70.84