createdAt,value
2018-07-22T00:02:18.390Z,4.37
2018-07-22T00:04:46.694Z,5.80
2018-07-22T00:07:15.154Z,6.83
2018-07-22T00:09:43.478Z,4.63
2018-07-22T00:12:11.719Z,6.70
2018-07-22T00:14:39.943Z,6.03
2018-07-22T00:17:08.172Z,4.30
2018-07-22T00:19:36.393Z,7.67
2018-07-22T00:22:04.668Z,6.57
2018-07-22T00:24:32.917Z,6.00
2018-07-22T00:27:01.175Z,8.17
2018-07-22T00:29:29.433Z,6.13
2018-07-22T00:31:57.703Z,5.40
2018-07-22T00:34:25.946Z,3.90
2018-07-22T00:36:54.193Z,5.70
2018-07-22T00:39:22.470Z,5.27
2018-07-22T00:41:50.767Z,5.40
2018-07-22T00:44:19.027Z,4.80
2018-07-22T00:46:47.213Z,5.93
2018-07-22T00:49:15.466Z,5.50
2018-07-22T00:51:43.716Z,5.27
2018-07-22T00:54:11.902Z,6.47
2018-07-22T00:56:40.123Z,5.27
2018-07-22T00:59:08.391Z,4.70
2018-07-22T01:01:36.605Z,5.67
2018-07-22T01:04:04.820Z,6.17
2018-07-22T01:06:33.059Z,5.53
2018-07-22T01:09:01.276Z,6.70
2018-07-22T01:11:29.522Z,6.97
2018-07-22T01:13:57.729Z,6.43
2018-07-22T01:16:26.005Z,5.07
2018-07-22T01:18:54.281Z,4.63
2018-07-22T01:21:22.537Z,5.83
2018-07-22T01:23:51.083Z,6.83
2018-07-22T01:26:19.292Z,7.27
2018-07-22T01:28:47.535Z,5.33
2018-07-22T01:31:15.839Z,7.47
2018-07-22T01:33:44.140Z,4.50
2018-07-22T01:36:12.373Z,5.33
2018-07-22T01:38:40.639Z,5.83
2018-07-22T01:41:09.059Z,5.40
2018-07-22T01:43:37.408Z,5.03
2018-07-22T01:46:05.622Z,5.53
2018-07-22T01:48:33.842Z,8.27
2018-07-22T01:51:02.056Z,5.43
2018-07-22T01:53:30.270Z,4.93
2018-07-22T01:55:58.526Z,5.27
2018-07-22T01:58:26.962Z,4.23
2018-07-22T02:00:55.195Z,5.67
2018-07-22T02:03:23.406Z,6.00
2018-07-22T02:05:51.638Z,4.63
2018-07-22T02:08:19.876Z,6.07
2018-07-22T02:10:48.729Z,6.13
2018-07-22T02:13:17.091Z,6.87
2018-07-22T02:15:45.332Z,5.80
2018-07-22T02:18:13.551Z,5.80
2018-07-22T02:20:41.854Z,6.13
2018-07-22T02:23:10.124Z,5.53
2018-07-22T02:25:38.336Z,9.13
2018-07-22T02:28:06.555Z,6.83
2018-07-22T02:30:34.828Z,5.73
2018-07-22T02:33:03.025Z,5.67
2018-07-22T02:35:31.261Z,5.57
2018-07-22T02:37:59.281Z,5.13
2018-07-22T02:40:27.532Z,6.57
2018-07-22T02:42:55.737Z,5.37
2018-07-22T02:45:24.035Z,5.77
2018-07-22T02:47:52.338Z,5.53
2018-07-22T02:50:21.660Z,6.33
2018-07-22T02:52:49.890Z,8.23
2018-07-22T02:55:18.115Z,5.80
2018-07-22T02:57:46.370Z,7.10
2018-07-22T03:00:14.789Z,8.37
2018-07-22T03:02:43.122Z,5.67
2018-07-22T03:05:11.440Z,5.07
2018-07-22T03:07:39.676Z,6.03
2018-07-22T03:10:08.089Z,8.00
2018-07-22T03:12:36.399Z,8.07
2018-07-22T03:15:05.347Z,5.07
2018-07-22T03:17:34.151Z,8.17
2018-07-22T03:20:02.437Z,6.87
2018-07-22T03:22:30.702Z,7.20
2018-07-22T03:24:58.927Z,5.93
2018-07-22T03:27:27.133Z,6.23
2018-07-22T03:29:55.113Z,5.63
2018-07-22T03:32:23.349Z,5.37
2018-07-22T03:34:51.574Z,7.07
2018-07-22T03:37:19.917Z,7.50
2018-07-22T03:39:48.133Z,8.17
2018-07-22T03:42:16.358Z,5.77
2018-07-22T03:44:44.635Z,5.50
2018-07-22T03:47:12.810Z,8.10
2018-07-22T03:49:41.026Z,6.80
2018-07-22T03:52:09.258Z,7.30
2018-07-22T03:54:37.472Z,6.93
2018-07-22T03:57:05.778Z,6.57
2018-07-22T03:59:34.034Z,7.53
2018-07-22T04:02:02.244Z,6.13
2018-07-22T04:04:30.443Z,6.87
2018-07-22T04:06:58.730Z,9.37
2018-07-22T04:09:26.964Z,8.63
2018-07-22T04:11:55.163Z,6.83
2018-07-22T04:14:23.379Z,5.90
2018-07-22T04:16:51.578Z,5.70
2018-07-22T04:19:21.156Z,6.60
2018-07-22T04:21:49.404Z,5.90
2018-07-22T04:24:17.647Z,5.83
2018-07-22T04:26:45.922Z,7.13
2018-07-22T04:29:14.119Z,5.33
2018-07-22T04:31:42.359Z,6.10
2018-07-22T04:34:10.771Z,6.67
2018-07-22T04:36:38.971Z,7.17
2018-07-22T04:39:08.465Z,8.23
2018-07-22T04:41:36.921Z,8.37
2018-07-22T04:44:05.341Z,7.43
2018-07-22T04:46:33.563Z,5.93
2018-07-22T04:49:01.811Z,10.83
2018-07-22T04:51:30.046Z,7.10
2018-07-22T04:53:58.359Z,5.93
2018-07-22T04:56:27.033Z,7.83
2018-07-22T04:58:55.306Z,7.17
2018-07-22T05:01:23.523Z,6.83
2018-07-22T05:03:51.773Z,7.13
2018-07-22T05:06:20.126Z,7.93
2018-07-22T05:08:48.348Z,7.53
2018-07-22T05:11:16.562Z,7.13
2018-07-22T05:13:44.805Z,8.00
2018-07-22T05:16:13.404Z,8.30
2018-07-22T05:18:41.662Z,8.63
2018-07-22T05:21:09.862Z,7.27
2018-07-22T05:23:38.400Z,5.53
2018-07-22T05:26:06.658Z,11.50
2018-07-22T05:28:34.955Z,7.93
2018-07-22T05:31:03.155Z,9.53
2018-07-22T05:33:31.345Z,5.97
2018-07-22T05:35:59.552Z,8.00
2018-07-22T05:38:27.769Z,6.90
2018-07-22T05:40:55.979Z,7.97
2018-07-22T05:43:24.167Z,6.40
2018-07-22T05:45:52.404Z,6.90
2018-07-22T05:48:20.660Z,7.93
2018-07-22T05:50:48.868Z,8.63
2018-07-22T05:53:17.055Z,8.10
2018-07-22T05:55:45.355Z,7.70
2018-07-22T05:58:13.570Z,7.93
2018-07-22T06:00:41.867Z,9.83
2018-07-22T06:03:10.128Z,9.73
2018-07-22T06:05:38.299Z,8.80
2018-07-22T06:08:06.519Z,7.30
2018-07-22T06:10:34.746Z,7.93
2018-07-22T06:13:02.973Z,10.27
2018-07-22T06:15:31.209Z,7.40
2018-07-22T06:17:59.426Z,8.57
2018-07-22T06:20:27.630Z,12.63
2018-07-22T06:22:55.854Z,9.33
2018-07-22T06:25:24.073Z,10.80
2018-07-22T06:27:52.436Z,8.70
2018-07-22T06:30:20.684Z,8.43
2018-07-22T06:32:49.217Z,7.87
2018-07-22T06:35:17.454Z,8.30
2018-07-22T06:37:46.502Z,9.00
2018-07-22T06:40:14.696Z,10.10
2018-07-22T06:42:42.917Z,7.57
2018-07-22T06:45:11.143Z,8.63
2018-07-22T06:47:39.371Z,9.93
2018-07-22T06:50:07.624Z,8.47
2018-07-22T06:52:35.938Z,10.20
2018-07-22T06:55:04.242Z,8.77
2018-07-22T06:57:32.675Z,9.53
2018-07-22T07:00:00.877Z,8.30
2018-07-22T07:02:29.255Z,7.47
2018-07-22T07:04:57.487Z,8.50
2018-07-22T07:07:26.106Z,8.43
2018-07-22T07:09:54.334Z,7.60
2018-07-22T07:12:22.594Z,9.77
2018-07-22T07:14:50.864Z,7.53
2018-07-22T07:17:19.055Z,9.60
2018-07-22T07:19:47.344Z,6.93
2018-07-22T07:22:16.851Z,8.93
2018-07-22T07:24:45.102Z,10.17
2018-07-22T07:27:13.349Z,8.33
2018-07-22T07:29:41.626Z,6.53
2018-07-22T07:32:09.838Z,7.00
2018-07-22T07:34:38.038Z,6.50
2018-07-22T07:37:06.631Z,7.73
2018-07-22T07:39:34.955Z,6.57
2018-07-22T07:42:03.187Z,8.17
2018-07-22T07:44:31.402Z,8.57
2018-07-22T07:46:59.646Z,7.80
2018-07-22T07:49:27.867Z,9.97
2018-07-22T07:51:56.080Z,7.07
2018-07-22T07:54:24.290Z,7.93
2018-07-22T07:56:52.514Z,7.90
2018-07-22T07:59:20.806Z,6.10
2018-07-22T08:01:49.016Z,9.20
2018-07-22T08:04:17.250Z,8.40
2018-07-22T08:06:45.722Z,6.70
2018-07-22T08:09:13.934Z,7.87
2018-07-22T08:11:42.230Z,8.23
2018-07-22T08:14:10.642Z,8.03
2018-07-22T08:16:38.935Z,7.17
2018-07-22T08:19:07.220Z,6.00
2018-07-22T08:21:35.421Z,5.73
2018-07-22T08:24:03.604Z,6.12
2018-07-22T08:26:31.842Z,5.45
2018-07-22T08:29:17.638Z,4.22
2018-07-22T08:31:45.878Z,7.30
2018-07-22T08:34:14.381Z,4.58
2018-07-22T08:36:42.778Z,4.10
2018-07-22T08:39:11.373Z,5.60
2018-07-22T08:41:39.953Z,6.12
2018-07-22T08:44:08.821Z,183.85
2018-07-22T08:46:37.083Z,490.35
2018-07-22T08:49:05.502Z,723.58
2018-07-22T08:51:33.734Z,948.15
2018-07-22T08:54:02.554Z,1045.75
2018-07-22T08:56:31.161Z,1157.53
2018-07-22T08:58:59.493Z,1200.88
2018-07-22T09:01:28.294Z,1367.43
2018-07-22T09:03:56.567Z,1341.53
2018-07-22T09:06:25.567Z,1240.33
2018-07-22T09:08:53.909Z,1196.18
2018-07-22T09:11:22.864Z,1141.93
2018-07-22T09:13:51.087Z,1072.63
2018-07-22T09:16:19.997Z,1015.43
2018-07-22T09:18:48.322Z,817.07
2018-07-22T09:21:16.643Z,496.35
2018-07-22T09:23:44.927Z,151.27
2018-07-22T09:26:13.178Z,28.05
2018-07-22T09:28:41.474Z,7.17
2018-07-22T09:31:09.751Z,6.05
2018-07-22T09:33:38.010Z,3.90
2018-07-22T09:36:06.712Z,4.72
2018-07-22T09:38:34.850Z,4.12
2018-07-22T09:41:03.264Z,4.92
2018-07-22T09:43:31.507Z,3.85
2018-07-22T09:45:59.772Z,2.58
2018-07-22T09:48:28.051Z,4.20
2018-07-22T09:50:56.268Z,4.57
2018-07-22T09:53:24.407Z,5.87
2018-07-22T09:55:52.758Z,3.90
2018-07-22T09:58:21.025Z,3.95
2018-07-22T10:00:52.303Z,6.03
2018-07-22T10:03:20.711Z,3.58
2018-07-22T10:05:49.018Z,3.92
2018-07-22T10:08:17.243Z,3.30
2018-07-22T10:10:45.535Z,4.80
2018-07-22T10:13:13.828Z,3.55
2018-07-22T10:15:42.042Z,2.70
2018-07-22T10:18:10.284Z,4.60
2018-07-22T10:20:38.580Z,4.07
2018-07-22T10:23:06.855Z,4.10
2018-07-22T10:25:35.088Z,2.73
2018-07-22T10:28:03.641Z,4.05
2018-07-22T10:30:31.931Z,3.87
2018-07-22T10:33:00.155Z,3.80
2018-07-22T10:35:28.629Z,3.63
2018-07-22T10:37:56.878Z,3.93
2018-07-22T10:40:25.216Z,4.70
2018-07-22T10:42:53.784Z,2.97
2018-07-22T10:45:22.047Z,3.33
2018-07-22T10:47:50.303Z,3.55
2018-07-22T10:50:18.655Z,3.93
2018-07-22T10:52:46.933Z,3.60
2018-07-22T10:55:15.187Z,3.90
2018-07-22T10:57:43.427Z,7.15
2018-07-22T11:00:11.449Z,4.00
2018-07-22T11:02:39.675Z,3.73
2018-07-22T11:05:08.816Z,6.87
2018-07-22T11:07:37.036Z,5.10
2018-07-22T11:10:05.608Z,3.15
2018-07-22T11:12:33.974Z,4.58
2018-07-22T11:15:02.269Z,3.75
2018-07-22T11:17:30.747Z,3.77
2018-07-22T11:19:59.784Z,3.37
2018-07-22T11:22:27.991Z,4.00
2018-07-22T11:24:56.258Z,3.30
2018-07-22T11:27:24.499Z,4.65
2018-07-22T11:29:52.745Z,4.45
2018-07-22T11:32:20.968Z,4.50
2018-07-22T11:34:49.178Z,3.12
2018-07-22T11:37:17.546Z,4.20
2018-07-22T11:39:45.788Z,4.42
2018-07-22T11:42:14.767Z,16.73
2018-07-22T11:44:42.966Z,5.07
2018-07-22T11:47:11.202Z,4.07
2018-07-22T11:49:39.430Z,27.17
2018-07-22T11:52:07.726Z,6.27
2018-07-22T11:54:35.928Z,3.52
2018-07-22T11:57:04.150Z,3.62
2018-07-22T11:59:32.315Z,5.10
2018-07-22T12:02:00.794Z,3.80
2018-07-22T12:04:29.157Z,4.87
2018-07-22T12:06:57.383Z,4.57
2018-07-22T12:09:25.586Z,3.45
2018-07-22T12:11:53.829Z,3.65
2018-07-22T12:14:22.079Z,4.78
2018-07-22T12:16:50.454Z,4.75
2018-07-22T12:19:18.708Z,3.92
2018-07-22T12:21:46.956Z,5.00
2018-07-22T12:24:15.250Z,7.50
2018-07-22T12:26:43.465Z,7.22
2018-07-22T12:29:11.747Z,5.22
2018-07-22T12:31:39.945Z,5.08
2018-07-22T12:34:08.591Z,3.90
2018-07-22T12:36:37.180Z,5.08
2018-07-22T12:39:09.057Z,3.72
2018-07-22T12:41:37.312Z,4.20
2018-07-22T12:44:05.729Z,4.03
2018-07-22T12:46:34.091Z,3.85
2018-07-22T12:49:02.395Z,5.37
2018-07-22T12:51:30.743Z,4.67
2018-07-22T12:53:59.042Z,6.10
2018-07-22T12:56:27.297Z,6.25
2018-07-22T12:58:55.651Z,4.80
2018-07-22T13:01:23.895Z,5.45
2018-07-22T13:03:52.082Z,4.22
2018-07-22T13:06:20.462Z,4.65
2018-07-22T13:08:48.731Z,5.75
2018-07-22T13:11:17.032Z,6.85
2018-07-22T13:13:45.287Z,5.85
2018-07-22T13:16:13.524Z,5.60
2018-07-22T13:18:41.730Z,6.55
2018-07-22T13:21:10.018Z,5.92
2018-07-22T13:23:38.272Z,8.33
2018-07-22T13:26:06.581Z,8.05
2018-07-22T13:28:34.809Z,13.48
2018-07-22T13:31:03.182Z,10.98
2018-07-22T13:33:31.394Z,9.50
2018-07-22T13:35:59.676Z,11.25
2018-07-22T13:38:28.066Z,25.08
2018-07-22T13:40:57.155Z,37.95
2018-07-22T13:43:25.446Z,34.43
2018-07-22T13:45:53.690Z,34.33
2018-07-22T13:48:22.134Z,41.55
2018-07-22T13:50:50.451Z,73.05
2018-07-22T13:53:18.805Z,76.20
2018-07-22T13:55:47.129Z,87.95
2018-07-22T13:58:15.451Z,92.60
2018-07-22T14:00:43.786Z,106.05
2018-07-22T14:03:12.038Z,130.20
2018-07-22T14:05:40.306Z,139.12
2018-07-22T14:08:08.664Z,214.60
2018-07-22T14:10:37.036Z,240.90
2018-07-22T14:13:05.404Z,276.32
2018-07-22T14:15:33.681Z,250.13
2018-07-22T14:18:02.242Z,184.85
2018-07-22T14:20:30.483Z,123.78
2018-07-22T14:22:58.755Z,108.60
2018-07-22T14:25:26.998Z,90.47
2018-07-22T14:27:55.282Z,86.90
2018-07-22T14:30:23.560Z,86.40
2018-07-22T14:32:51.835Z,84.97
2018-07-22T14:35:20.063Z,74.80
2018-07-22T14:37:48.334Z,72.25
2018-07-22T14:40:16.742Z,72.20
2018-07-22T14:42:47.133Z,105.03
2018-07-22T14:45:15.382Z,82.30
2018-07-22T14:47:43.672Z,83.27
2018-07-22T14:50:11.974Z,111.68
2018-07-22T14:52:40.222Z,133.97
2018-07-22T14:55:08.475Z,144.17
2018-07-22T14:57:36.760Z,156.45
2018-07-22T15:00:05.399Z,160.75
2018-07-22T15:02:33.690Z,204.30
2018-07-22T15:05:01.923Z,171.77
2018-07-22T15:07:30.193Z,171.60
2018-07-22T15:09:58.454Z,142.60
2018-07-22T15:12:26.770Z,118.82
2018-07-22T15:14:55.007Z,100.75
2018-07-22T15:17:23.259Z,111.80
2018-07-22T15:19:51.501Z,72.82
2018-07-22T15:22:19.814Z,58.92
2018-07-22T15:24:48.153Z,42.65
2018-07-22T15:27:16.341Z,28.80
2018-07-22T15:29:44.666Z,19.75
2018-07-22T15:32:12.968Z,11.95
2018-07-22T15:34:41.561Z,11.33
2018-07-22T15:37:10.754Z,9.38
2018-07-22T15:39:39.100Z,8.33
2018-07-22T15:42:07.622Z,9.78
2018-07-22T15:44:35.944Z,8.18
2018-07-22T15:47:04.248Z,6.95
2018-07-22T15:49:32.596Z,6.25
2018-07-22T15:52:00.816Z,4.65
2018-07-22T15:54:29.075Z,4.45
2018-07-22T15:56:57.305Z,4.33
2018-07-22T15:59:25.611Z,3.58
2018-07-22T16:01:53.896Z,4.12
2018-07-22T16:04:22.099Z,3.52
2018-07-22T16:06:50.534Z,4.08
2018-07-22T16:09:18.826Z,7.50
2018-07-22T16:11:47.062Z,3.72
2018-07-22T16:14:15.458Z,4.12
2018-07-22T16:16:43.689Z,4.25
2018-07-22T16:19:11.919Z,3.83
2018-07-22T16:21:40.152Z,3.83
2018-07-22T16:24:08.371Z,5.35
2018-07-22T16:26:36.557Z,3.97
2018-07-22T16:29:04.874Z,3.65
2018-07-22T16:31:33.162Z,3.80
2018-07-22T16:34:02.223Z,3.52
2018-07-22T16:36:30.471Z,3.52
2018-07-22T16:38:58.735Z,4.30
2018-07-22T16:41:27.068Z,4.40
2018-07-22T16:43:55.250Z,4.37
2018-07-22T16:46:23.517Z,4.08
2018-07-22T16:48:51.762Z,4.45
2018-07-22T16:51:19.735Z,4.67
2018-07-22T16:53:48.029Z,5.08
2018-07-22T16:56:16.226Z,3.33
2018-07-22T16:58:44.454Z,4.03
2018-07-22T17:01:12.701Z,3.95
2018-07-22T17:03:40.951Z,4.75
2018-07-22T17:06:09.218Z,3.80
2018-07-22T17:08:37.431Z,5.25
2018-07-22T17:11:05.678Z,4.47
2018-07-22T17:13:33.942Z,4.10
2018-07-22T17:16:02.220Z,4.20
2018-07-22T17:18:30.598Z,5.50
2018-07-22T17:20:58.812Z,5.37
2018-07-22T17:23:27.105Z,4.20
2018-07-22T17:25:55.297Z,3.72
2018-07-22T17:28:23.549Z,3.80
2018-07-22T17:30:52.336Z,4.75
2018-07-22T17:33:20.573Z,4.70
2018-07-22T17:35:48.833Z,4.58
2018-07-22T17:38:17.071Z,5.42
2018-07-22T17:40:45.256Z,3.70
2018-07-22T17:43:13.567Z,3.15
2018-07-22T17:45:41.878Z,4.12
2018-07-22T17:48:10.103Z,5.08
2018-07-22T17:50:38.365Z,3.70
2018-07-22T17:53:06.570Z,5.50
2018-07-22T17:55:34.781Z,3.92
2018-07-22T17:58:03.021Z,6.17
2018-07-22T18:00:31.232Z,4.43
2018-07-22T18:03:14.020Z,4.63
2018-07-22T18:05:42.250Z,4.33
2018-07-22T18:08:10.775Z,4.87
2018-07-22T18:10:38.979Z,3.92
2018-07-22T18:13:07.225Z,3.65
2018-07-22T18:15:35.840Z,5.22
2018-07-22T18:18:04.098Z,4.10
2018-07-22T18:20:32.422Z,5.25
2018-07-22T18:23:01.425Z,5.55
2018-07-22T18:25:29.865Z,8.35
2018-07-22T18:27:58.159Z,4.37
2018-07-22T18:30:26.455Z,4.80
2018-07-22T18:32:54.699Z,4.07
2018-07-22T18:35:26.046Z,5.00
2018-07-22T18:37:54.676Z,9.70
2018-07-22T18:40:23.654Z,5.17
2018-07-22T18:42:51.914Z,4.95
2018-07-22T18:45:21.135Z,4.80
2018-07-22T18:47:49.386Z,4.53
2018-07-22T18:50:17.633Z,6.05
2018-07-22T18:52:46.311Z,4.97
2018-07-22T18:55:14.676Z,5.08
2018-07-22T18:57:42.878Z,5.20
2018-07-22T19:00:11.162Z,4.53
2018-07-22T19:02:39.410Z,3.42
2018-07-22T19:05:07.702Z,5.17
2018-07-22T19:07:35.953Z,5.43
2018-07-22T19:10:04.668Z,4.23
2018-07-22T19:12:32.899Z,4.80
2018-07-22T19:15:05.168Z,3.92
2018-07-22T19:17:33.451Z,4.72
2018-07-22T19:20:01.660Z,4.15
2018-07-22T19:22:29.880Z,4.17
2018-07-22T19:24:58.196Z,4.87
2018-07-22T19:27:26.405Z,6.53
2018-07-22T19:29:54.641Z,4.55
2018-07-22T19:32:22.871Z,4.50
2018-07-22T19:34:51.090Z,11.63
2018-07-22T19:37:21.182Z,5.33
2018-07-22T19:39:49.471Z,4.35
2018-07-22T19:42:17.699Z,6.80
2018-07-22T19:44:45.979Z,4.30
2018-07-22T19:47:14.277Z,6.77
2018-07-22T19:49:42.515Z,5.67
2018-07-22T19:52:10.776Z,4.50
2018-07-22T19:54:39.046Z,8.13
2018-07-22T19:57:07.258Z,5.90
2018-07-22T19:59:35.485Z,5.53
2018-07-22T20:02:03.830Z,5.90
2018-07-22T20:04:32.074Z,4.13
2018-07-22T20:07:00.328Z,8.00
2018-07-22T20:09:28.560Z,4.87
2018-07-22T20:11:56.780Z,4.37
2018-07-22T20:14:25.019Z,6.30
2018-07-22T20:16:53.219Z,6.10
2018-07-22T20:19:21.430Z,11.57
2018-07-22T20:21:49.680Z,5.20
2018-07-22T20:24:18.076Z,8.87
2018-07-22T20:26:46.232Z,6.80
2018-07-22T20:29:14.444Z,7.70
2018-07-22T20:31:43.817Z,4.90
2018-07-22T20:34:12.012Z,4.00
2018-07-22T20:36:40.235Z,5.10
2018-07-22T20:39:09.884Z,5.67
2018-07-22T20:41:38.662Z,6.13
2018-07-22T20:44:07.135Z,7.63
2018-07-22T20:46:35.622Z,7.43
2018-07-22T20:49:03.873Z,5.50
2018-07-22T20:51:32.109Z,7.37
2018-07-22T20:54:00.633Z,4.70
2018-07-22T20:56:28.925Z,6.07
2018-07-22T20:58:57.228Z,5.07
2018-07-22T21:01:25.458Z,7.13
2018-07-22T21:03:53.653Z,5.73
2018-07-22T21:06:22.163Z,5.97
2018-07-22T21:08:50.327Z,3.60
2018-07-22T21:11:18.534Z,4.03
2018-07-22T21:13:46.753Z,4.17
2018-07-22T21:16:14.941Z,4.23
2018-07-22T21:18:43.154Z,4.07
2018-07-22T21:21:11.399Z,4.20
2018-07-22T21:23:39.626Z,3.87
2018-07-22T21:26:07.853Z,3.37
2018-07-22T21:28:36.085Z,2.87
2018-07-22T21:31:04.302Z,2.60
2018-07-22T21:33:32.522Z,3.87
2018-07-22T21:36:00.730Z,3.83
2018-07-22T21:38:28.919Z,3.13
2018-07-22T21:40:57.162Z,2.83
2018-07-22T21:43:25.390Z,1.97
2018-07-22T21:45:53.600Z,2.70
2018-07-22T21:48:21.812Z,2.53
2018-07-22T21:50:50.063Z,2.57
2018-07-22T21:53:18.288Z,2.30
2018-07-22T21:55:46.492Z,3.80
2018-07-22T21:58:14.739Z,3.13
2018-07-22T22:00:44.888Z,2.13
2018-07-22T22:03:13.098Z,2.33
2018-07-22T22:05:41.342Z,1.90
2018-07-22T22:08:09.570Z,4.77
2018-07-22T22:10:37.811Z,7.93
2018-07-22T22:13:06.039Z,3.03
2018-07-22T22:15:34.242Z,2.30
2018-07-22T22:18:03.668Z,2.10
2018-07-22T22:20:32.223Z,2.30
2018-07-22T22:23:00.466Z,2.03
2018-07-22T22:25:28.712Z,2.90
2018-07-22T22:27:57.028Z,2.90
2018-07-22T22:30:25.291Z,2.00
2018-07-22T22:32:53.511Z,3.43
2018-07-22T22:35:21.812Z,2.50
2018-07-22T22:37:50.012Z,3.27
2018-07-22T22:40:18.250Z,2.60
2018-07-22T22:42:47.121Z,2.37
2018-07-22T22:45:15.949Z,2.27
2018-07-22T22:47:44.244Z,2.77
2018-07-22T22:50:12.479Z,2.47
2018-07-22T22:52:40.859Z,4.23
2018-07-22T22:55:09.093Z,2.40
2018-07-22T22:57:37.319Z,2.40
2018-07-22T23:00:05.835Z,2.67
2018-07-22T23:02:35.983Z,3.10
2018-07-22T23:05:05.530Z,2.73
2018-07-22T23:07:33.792Z,2.17
2018-07-22T23:10:02.516Z,3.73
2018-07-22T23:12:30.764Z,8.60
2018-07-22T23:14:59.032Z,2.57
2018-07-22T23:17:27.242Z,3.30
2018-07-22T23:19:55.537Z,1.60
2018-07-22T23:22:23.810Z,2.30
2018-07-22T23:24:52.022Z,2.50
2018-07-22T23:27:20.255Z,2.97
2018-07-22T23:29:48.506Z,2.80
2018-07-22T23:32:16.756Z,3.33
2018-07-22T23:34:44.956Z,2.30
2018-07-22T23:37:13.314Z,2.53
2018-07-22T23:39:41.518Z,1.80
2018-07-22T23:42:09.772Z,2.87
2018-07-22T23:44:38.120Z,2.73
2018-07-22T23:47:06.365Z,2.23
2018-07-22T23:49:34.649Z,3.30
2018-07-22T23:52:02.889Z,2.27
2018-07-22T23:54:31.116Z,2.30
2018-07-22T23:56:59.319Z,2.33
2018-07-22T23:59:27.543Z,1.83
