createdAt,value
2018-06-23T00:01:16.637Z,2.70
2018-06-23T00:03:45.150Z,2.77
2018-06-23T00:06:13.635Z,2.70
2018-06-23T00:08:42.157Z,2.70
2018-06-23T00:11:10.800Z,2.07
2018-06-23T00:13:39.252Z,2.50
2018-06-23T00:16:07.750Z,2.50
2018-06-23T00:18:36.249Z,2.60
2018-06-23T00:21:04.765Z,3.43
2018-06-23T00:23:32.970Z,2.90
2018-06-23T00:26:06.738Z,3.00
2018-06-23T00:28:35.191Z,2.50
2018-06-23T00:31:03.671Z,2.27
2018-06-23T00:33:32.157Z,2.90
2018-06-23T00:36:00.635Z,2.80
2018-06-23T00:38:29.141Z,2.90
2018-06-23T00:40:57.324Z,2.63
2018-06-23T00:43:25.468Z,3.13
2018-06-23T00:45:54.121Z,2.50
2018-06-23T00:48:22.653Z,2.90
2018-06-23T00:50:51.133Z,2.90
2018-06-23T00:53:19.739Z,2.73
2018-06-23T00:55:50.057Z,2.40
2018-06-23T00:58:19.165Z,2.73
2018-06-23T01:00:47.678Z,3.57
2018-06-23T01:03:16.237Z,2.50
2018-06-23T01:05:44.724Z,2.70
2018-06-23T01:08:13.216Z,3.47
2018-06-23T01:10:41.770Z,2.97
2018-06-23T01:13:09.946Z,2.30
2018-06-23T01:15:38.089Z,2.70
2018-06-23T01:18:06.955Z,3.07
2018-06-23T01:20:35.485Z,2.73
2018-06-23T01:23:03.993Z,2.60
2018-06-23T01:25:32.530Z,2.63
2018-06-23T01:28:01.041Z,2.90
2018-06-23T01:30:29.519Z,2.73
2018-06-23T01:32:57.997Z,2.37
2018-06-23T01:35:26.487Z,2.67
2018-06-23T01:37:55.208Z,2.80
2018-06-23T01:40:23.933Z,3.03
2018-06-23T01:42:52.392Z,2.40
2018-06-23T01:45:20.842Z,2.67
2018-06-23T01:47:49.322Z,2.87
2018-06-23T01:50:18.038Z,3.37
2018-06-23T01:52:46.737Z,2.80
2018-06-23T01:55:15.437Z,3.03
2018-06-23T01:57:43.929Z,3.33
2018-06-23T02:00:12.440Z,3.37
2018-06-23T02:02:40.632Z,2.90
2018-06-23T02:05:09.226Z,3.37
2018-06-23T02:07:37.713Z,3.20
2018-06-23T02:10:06.481Z,3.47
2018-06-23T02:12:34.945Z,3.40
2018-06-23T02:15:09.876Z,2.70
2018-06-23T02:17:44.470Z,3.50
2018-06-23T02:20:18.346Z,2.90
2018-06-23T02:22:52.164Z,3.20
2018-06-23T02:25:26.093Z,2.97
2018-06-23T02:27:59.860Z,3.70
2018-06-23T02:31:32.129Z,3.63
2018-06-23T02:34:05.996Z,3.20
2018-06-23T02:36:34.838Z,3.77
2018-06-23T02:39:04.984Z,3.30
2018-06-23T02:41:33.459Z,3.20
2018-06-23T02:44:02.726Z,3.53
2018-06-23T02:46:30.904Z,3.10
2018-06-23T02:48:59.397Z,3.73
2018-06-23T02:51:27.889Z,3.83
2018-06-23T02:53:56.357Z,3.57
2018-06-23T02:56:24.841Z,3.37
2018-06-23T02:58:53.329Z,3.57
2018-06-23T03:01:21.795Z,3.20
2018-06-23T03:03:49.968Z,3.47
2018-06-23T03:06:18.140Z,3.10
2018-06-23T03:08:46.666Z,3.80
2018-06-23T03:11:15.410Z,3.43
2018-06-23T03:13:43.574Z,3.80
2018-06-23T03:16:12.045Z,3.90
2018-06-23T03:18:40.556Z,3.80
2018-06-23T03:21:09.048Z,4.23
2018-06-23T03:23:37.609Z,4.20
2018-06-23T03:26:05.776Z,4.03
2018-06-23T03:28:34.273Z,4.50
2018-06-23T03:31:02.425Z,4.33
2018-06-23T03:33:31.280Z,3.47
2018-06-23T03:36:00.055Z,4.03
2018-06-23T03:38:28.502Z,4.10
2018-06-23T03:40:56.998Z,3.87
2018-06-23T03:43:25.149Z,4.37
2018-06-23T03:45:53.621Z,4.70
2018-06-23T03:48:22.312Z,4.37
2018-06-23T03:50:51.117Z,4.77
2018-06-23T03:53:19.579Z,4.67
2018-06-23T03:55:48.102Z,5.60
2018-06-23T03:58:16.624Z,4.10
2018-06-23T04:00:50.545Z,4.83
2018-06-23T04:03:18.997Z,4.13
2018-06-23T04:05:48.382Z,5.07
2018-06-23T04:08:17.373Z,5.33
2018-06-23T04:10:46.311Z,4.83
2018-06-23T04:13:14.803Z,5.03
2018-06-23T04:15:43.433Z,5.20
2018-06-23T04:18:12.116Z,5.33
2018-06-23T04:20:40.645Z,4.30
2018-06-23T04:23:09.117Z,5.13
2018-06-23T04:25:37.616Z,4.80
2018-06-23T04:28:06.198Z,4.83
2018-06-23T04:30:34.646Z,4.60
2018-06-23T04:33:03.193Z,4.40
2018-06-23T04:35:31.646Z,4.23
2018-06-23T04:38:00.090Z,5.07
2018-06-23T04:40:28.581Z,5.03
2018-06-23T04:42:57.336Z,4.93
2018-06-23T04:45:26.038Z,4.10
2018-06-23T04:47:54.514Z,4.57
2018-06-23T04:50:22.655Z,4.60
2018-06-23T04:52:51.155Z,4.90
2018-06-23T04:55:19.606Z,4.33
2018-06-23T04:57:48.084Z,5.03
2018-06-23T05:00:16.573Z,4.50
2018-06-23T05:02:45.011Z,5.00
2018-06-23T05:05:13.510Z,5.30
2018-06-23T05:07:41.978Z,5.40
2018-06-23T05:10:10.487Z,4.40
2018-06-23T05:12:39.098Z,4.70
2018-06-23T05:15:07.583Z,5.07
2018-06-23T05:17:36.305Z,4.80
2018-06-23T05:20:04.508Z,5.17
2018-06-23T05:22:32.957Z,4.70
2018-06-23T05:25:02.015Z,5.03
2018-06-23T05:27:30.733Z,4.03
2018-06-23T05:29:59.377Z,4.20
2018-06-23T05:32:27.873Z,4.67
2018-06-23T05:34:56.360Z,4.10
2018-06-23T05:37:24.859Z,4.37
2018-06-23T05:39:55.568Z,4.80
2018-06-23T05:42:24.107Z,4.77
2018-06-23T05:44:52.707Z,4.70
2018-06-23T05:47:21.505Z,4.60
2018-06-23T05:49:50.197Z,5.00
2018-06-23T05:52:18.691Z,4.50
2018-06-23T05:54:47.161Z,4.60
2018-06-23T05:57:15.749Z,4.50
2018-06-23T05:59:44.271Z,5.13
2018-06-23T06:02:13.277Z,5.20
2018-06-23T06:04:42.301Z,4.90
2018-06-23T06:07:10.839Z,4.83
2018-06-23T06:09:38.900Z,5.00
2018-06-23T06:12:07.394Z,4.97
2018-06-23T06:14:36.137Z,4.20
2018-06-23T06:17:28.689Z,5.57
2018-06-23T06:19:59.372Z,4.43
2018-06-23T06:22:29.204Z,4.80
2018-06-23T06:24:57.726Z,5.63
2018-06-23T06:27:26.206Z,5.33
2018-06-23T06:29:55.481Z,5.80
2018-06-23T06:32:24.609Z,5.10
2018-06-23T06:34:53.528Z,5.33
2018-06-23T06:37:22.057Z,4.90
2018-06-23T06:39:50.566Z,5.47
2018-06-23T06:42:19.070Z,5.57
2018-06-23T06:44:47.770Z,5.77
2018-06-23T06:47:17.795Z,5.60
2018-06-23T06:49:47.673Z,5.90
2018-06-23T06:52:16.616Z,6.23
2018-06-23T06:54:45.482Z,5.57
2018-06-23T06:57:13.987Z,6.00
2018-06-23T06:59:42.192Z,6.20
2018-06-23T07:02:10.692Z,5.17
2018-06-23T07:04:39.170Z,6.30
2018-06-23T07:07:07.781Z,6.40
2018-06-23T07:09:36.326Z,5.67
2018-06-23T07:12:04.822Z,5.63
2018-06-23T07:14:33.277Z,6.30
2018-06-23T07:17:01.874Z,5.40
2018-06-23T07:19:30.441Z,7.40
2018-06-23T07:21:58.939Z,6.33
2018-06-23T07:24:28.115Z,6.40
2018-06-23T07:26:56.698Z,6.53
2018-06-23T07:29:24.871Z,6.90
2018-06-23T07:31:53.061Z,6.80
2018-06-23T07:34:21.606Z,5.73
2018-06-23T07:36:50.088Z,6.63
2018-06-23T07:39:18.675Z,6.47
2018-06-23T07:41:47.559Z,7.47
2018-06-23T07:44:16.350Z,7.30
2018-06-23T07:46:44.851Z,6.60
2018-06-23T07:49:13.435Z,6.83
2018-06-23T07:51:41.929Z,6.17
2018-06-23T07:54:10.142Z,6.50
2018-06-23T07:56:38.630Z,5.87
2018-06-23T07:59:07.132Z,6.00
2018-06-23T08:01:35.706Z,6.20
2018-06-23T08:04:03.993Z,6.20
2018-06-23T08:06:32.470Z,6.83
2018-06-23T08:09:01.045Z,6.20
2018-06-23T08:11:29.510Z,6.43
2018-06-23T08:13:58.006Z,6.07
2018-06-23T08:16:26.718Z,6.10
2018-06-23T08:18:55.191Z,5.73
2018-06-23T08:21:23.698Z,5.47
2018-06-23T08:23:52.251Z,6.40
2018-06-23T08:26:20.868Z,5.97
2018-06-23T08:28:49.287Z,5.87
2018-06-23T08:31:17.760Z,6.70
2018-06-23T08:33:46.313Z,5.17
2018-06-23T08:36:14.865Z,5.10
2018-06-23T08:38:43.363Z,5.20
2018-06-23T08:41:11.855Z,5.57
2018-06-23T08:43:40.661Z,5.30
2018-06-23T08:46:09.241Z,5.00
2018-06-23T08:48:37.788Z,5.03
2018-06-23T08:51:06.400Z,5.20
2018-06-23T08:53:34.959Z,5.27
2018-06-23T08:56:03.593Z,5.10
2018-06-23T08:58:31.757Z,5.53
2018-06-23T09:01:00.302Z,4.70
2018-06-23T09:03:28.778Z,5.27
2018-06-23T09:05:57.284Z,5.47
2018-06-23T09:08:26.025Z,4.70
2018-06-23T09:10:54.543Z,5.60
2018-06-23T09:13:23.077Z,5.40
2018-06-23T09:15:51.538Z,4.10
2018-06-23T09:18:20.013Z,4.60
2018-06-23T09:20:48.487Z,4.70
2018-06-23T09:23:17.113Z,4.70
2018-06-23T09:25:45.633Z,4.90
2018-06-23T09:28:14.121Z,4.20
2018-06-23T09:30:42.862Z,4.47
2018-06-23T09:33:11.434Z,3.90
2018-06-23T09:35:39.899Z,5.00
2018-06-23T09:38:08.470Z,4.53
2018-06-23T09:40:37.010Z,4.30
2018-06-23T09:43:05.513Z,5.00
2018-06-23T09:45:34.533Z,4.13
2018-06-23T09:48:03.048Z,4.10
2018-06-23T09:50:31.208Z,4.10
2018-06-23T09:52:59.360Z,4.83
2018-06-23T09:55:27.835Z,5.27
2018-06-23T09:57:56.554Z,4.20
2018-06-23T10:00:28.118Z,4.37
2018-06-23T10:02:58.041Z,5.73
2018-06-23T10:05:26.545Z,5.63
2018-06-23T10:07:55.094Z,5.07
2018-06-23T10:10:23.608Z,6.60
2018-06-23T10:12:52.395Z,5.87
2018-06-23T10:15:20.950Z,5.40
2018-06-23T10:17:49.970Z,6.30
2018-06-23T10:20:19.410Z,5.43
2018-06-23T10:22:47.976Z,5.60
2018-06-23T10:25:16.544Z,5.80
2018-06-23T10:27:45.261Z,5.40
2018-06-23T10:30:14.096Z,5.50
2018-06-23T10:32:42.808Z,5.40
2018-06-23T10:35:11.325Z,5.40
2018-06-23T10:37:39.812Z,5.10
2018-06-23T10:40:08.476Z,4.63
2018-06-23T10:42:36.983Z,5.67
2018-06-23T10:45:05.518Z,6.40
2018-06-23T10:47:33.751Z,5.40
2018-06-23T10:50:02.316Z,5.80
2018-06-23T10:52:31.537Z,5.80
2018-06-23T10:55:00.111Z,5.60
2018-06-23T10:57:28.602Z,5.80
2018-06-23T10:59:57.169Z,6.00
2018-06-23T11:02:25.645Z,5.60
2018-06-23T11:04:54.176Z,6.10
2018-06-23T11:07:22.634Z,6.00
2018-06-23T11:09:51.158Z,5.20
2018-06-23T11:12:19.329Z,6.20
2018-06-23T11:14:47.728Z,5.30
2018-06-23T11:17:16.180Z,6.00
2018-06-23T11:19:44.664Z,5.50
2018-06-23T11:22:12.843Z,5.50
2018-06-23T11:24:41.040Z,6.40
2018-06-23T11:27:09.721Z,5.53
2018-06-23T11:29:38.214Z,6.30
2018-06-23T11:32:06.796Z,6.70
2018-06-23T11:34:35.276Z,5.90
2018-06-23T11:37:04.183Z,7.27
2018-06-23T11:39:32.705Z,6.33
2018-06-23T11:42:01.194Z,6.50
2018-06-23T11:44:29.710Z,5.73
2018-06-23T11:46:58.150Z,6.43
2018-06-23T11:49:26.681Z,5.90
2018-06-23T11:51:55.209Z,5.53
2018-06-23T11:54:23.696Z,6.83
2018-06-23T11:56:52.201Z,5.40
2018-06-23T11:59:20.400Z,6.30
2018-06-23T12:01:49.149Z,5.70
2018-06-23T12:04:25.168Z,5.17
2018-06-23T12:06:53.763Z,5.43
2018-06-23T12:09:23.154Z,6.53
2018-06-23T12:11:52.101Z,5.80
2018-06-23T12:14:20.574Z,6.20
2018-06-23T12:16:49.073Z,6.50
2018-06-23T12:19:17.723Z,7.33
2018-06-23T12:21:46.196Z,6.90
2018-06-23T12:24:14.697Z,5.97
2018-06-23T12:26:43.267Z,5.80
2018-06-23T12:29:11.838Z,6.70
2018-06-23T12:31:40.346Z,6.90
2018-06-23T12:34:09.101Z,6.23
2018-06-23T12:36:37.593Z,8.00
2018-06-23T12:39:08.450Z,6.90
2018-06-23T12:41:37.106Z,6.73
2018-06-23T12:44:05.792Z,5.87
2018-06-23T12:46:34.256Z,5.97
2018-06-23T12:49:02.741Z,5.30
2018-06-23T12:51:31.416Z,7.37
2018-06-23T12:53:59.931Z,6.00
2018-06-23T12:56:28.424Z,7.43
2018-06-23T12:58:56.928Z,6.43
2018-06-23T13:01:25.468Z,6.50
2018-06-23T13:03:54.254Z,5.60
2018-06-23T13:06:22.762Z,6.13
2018-06-23T13:08:51.286Z,5.17
2018-06-23T13:11:19.752Z,5.53
2018-06-23T13:13:48.238Z,5.20
2018-06-23T13:16:16.706Z,5.10
2018-06-23T13:18:45.210Z,5.07
2018-06-23T13:21:14.055Z,4.60
2018-06-23T13:23:42.504Z,4.63
2018-06-23T13:26:10.661Z,4.80
2018-06-23T13:28:39.199Z,4.73
2018-06-23T13:31:07.675Z,4.50
2018-06-23T13:33:36.118Z,5.43
2018-06-23T13:36:04.276Z,5.67
2018-06-23T13:38:32.781Z,5.07
2018-06-23T13:41:01.601Z,4.43
2018-06-23T13:43:30.070Z,4.80
2018-06-23T13:45:58.538Z,4.33
2018-06-23T13:48:27.854Z,4.43
2018-06-23T13:50:56.775Z,4.67
2018-06-23T13:53:25.539Z,4.10
2018-06-23T13:55:54.171Z,4.33
2018-06-23T13:58:23.930Z,3.97
2018-06-23T14:00:52.432Z,3.67
2018-06-23T14:03:21.045Z,4.83
2018-06-23T14:05:49.542Z,4.50
2018-06-23T14:08:17.981Z,3.83
2018-06-23T14:10:46.546Z,3.47
2018-06-23T14:13:15.033Z,3.20
2018-06-23T14:15:43.513Z,3.80
2018-06-23T14:18:12.047Z,4.33
2018-06-23T14:20:40.539Z,3.23
2018-06-23T14:23:09.109Z,3.43
2018-06-23T14:25:37.620Z,3.00
2018-06-23T14:28:06.165Z,2.93
2018-06-23T14:30:34.675Z,2.90
2018-06-23T14:33:03.147Z,3.00
2018-06-23T14:35:31.638Z,3.47
2018-06-23T14:38:00.125Z,3.27
2018-06-23T14:40:29.376Z,2.93
2018-06-23T14:42:57.928Z,3.17
2018-06-23T14:45:26.586Z,2.60
2018-06-23T14:47:55.607Z,3.03
2018-06-23T14:50:24.122Z,2.97
2018-06-23T14:52:52.605Z,3.70
2018-06-23T14:55:21.709Z,2.97
2018-06-23T14:57:50.217Z,3.10
2018-06-23T15:00:18.681Z,3.57
2018-06-23T15:02:47.246Z,3.20
2018-06-23T15:05:15.749Z,3.67
2018-06-23T15:07:44.293Z,2.60
2018-06-23T15:10:18.024Z,3.37
2018-06-23T15:12:57.732Z,3.00
2018-06-23T15:15:26.266Z,4.17
2018-06-23T15:17:54.761Z,3.97
2018-06-23T15:20:26.777Z,3.23
2018-06-23T15:22:54.905Z,3.40
2018-06-23T15:25:23.378Z,3.33
2018-06-23T15:27:51.898Z,4.23
2018-06-23T15:30:20.390Z,3.40
2018-06-23T15:32:48.869Z,3.77
2018-06-23T15:35:17.025Z,4.30
2018-06-23T15:37:45.520Z,3.53
2018-06-23T15:40:13.977Z,3.10
2018-06-23T15:42:42.464Z,4.17
2018-06-23T15:45:11.017Z,3.90
2018-06-23T15:47:39.524Z,3.50
2018-06-23T15:50:08.036Z,4.13
2018-06-23T15:52:36.549Z,3.40
2018-06-23T15:55:05.069Z,3.77
2018-06-23T15:57:33.580Z,3.60
2018-06-23T16:00:02.075Z,3.63
2018-06-23T16:02:30.898Z,3.60
2018-06-23T16:04:59.250Z,3.20
2018-06-23T16:07:27.744Z,3.60
2018-06-23T16:09:56.417Z,3.70
2018-06-23T16:12:24.890Z,3.60
2018-06-23T16:14:53.962Z,3.50
2018-06-23T16:17:22.410Z,4.47
2018-06-23T16:19:50.891Z,3.80
2018-06-23T16:22:19.453Z,3.83
2018-06-23T16:24:47.945Z,7.10
2018-06-23T16:27:16.493Z,2.93
2018-06-23T16:29:44.697Z,2.93
2018-06-23T16:32:13.219Z,3.47
2018-06-23T16:34:42.069Z,3.07
2018-06-23T16:37:10.248Z,2.93
2018-06-23T16:39:39.101Z,3.60
2018-06-23T16:42:07.623Z,3.20
2018-06-23T16:44:37.348Z,3.80
2018-06-23T16:47:06.352Z,3.23
2018-06-23T16:49:35.034Z,3.90
2018-06-23T16:52:04.720Z,3.03
2018-06-23T16:54:33.610Z,3.53
2018-06-23T16:57:02.154Z,3.97
2018-06-23T16:59:30.729Z,3.50
2018-06-23T17:01:59.238Z,4.60
2018-06-23T17:04:27.770Z,3.90
2018-06-23T17:06:57.154Z,3.83
2018-06-23T17:09:25.725Z,3.27
2018-06-23T17:11:54.412Z,3.97
2018-06-23T17:14:22.975Z,16.40
2018-06-23T17:16:51.502Z,12.63
2018-06-23T17:19:20.077Z,4.07
2018-06-23T17:21:48.662Z,8.63
2018-06-23T17:24:17.161Z,3.63
2018-06-23T17:26:45.697Z,3.63
2018-06-23T17:29:13.863Z,3.40
2018-06-23T17:31:42.403Z,3.20
2018-06-23T17:34:10.902Z,3.70
2018-06-23T17:36:39.386Z,5.00
2018-06-23T17:39:09.128Z,3.53
2018-06-23T17:41:37.614Z,3.20
2018-06-23T17:44:06.114Z,3.63
2018-06-23T17:46:34.735Z,3.53
2018-06-23T17:49:03.367Z,7.57
2018-06-23T17:51:32.173Z,3.83
2018-06-23T17:54:00.801Z,3.43
2018-06-23T17:56:29.325Z,3.73
2018-06-23T17:58:57.883Z,4.50
2018-06-23T18:01:26.521Z,3.10
2018-06-23T18:03:55.105Z,2.50
2018-06-23T18:06:23.699Z,3.00
2018-06-23T18:08:51.856Z,8.50
2018-06-23T18:11:20.422Z,14.97
2018-06-23T18:13:48.617Z,5.67
2018-06-23T18:16:17.130Z,3.67
2018-06-23T18:18:45.642Z,3.30
2018-06-23T18:21:14.281Z,2.63
2018-06-23T18:23:42.951Z,2.60
2018-06-23T18:26:11.832Z,2.93
2018-06-23T18:28:40.535Z,2.87
2018-06-23T18:31:09.137Z,3.33
2018-06-23T18:33:37.662Z,8.20
2018-06-23T18:36:06.180Z,2.80
2018-06-23T18:38:34.437Z,3.07
2018-06-23T18:41:03.230Z,3.17
2018-06-23T18:43:32.447Z,2.60
2018-06-23T18:46:01.162Z,3.43
2018-06-23T18:48:30.164Z,3.10
2018-06-23T18:50:58.997Z,3.17
2018-06-23T18:53:28.385Z,3.00
2018-06-23T18:55:58.114Z,2.87
2018-06-23T18:58:26.886Z,3.00
2018-06-23T19:00:55.682Z,3.00
2018-06-23T19:03:24.409Z,3.10
2018-06-23T19:05:53.302Z,2.87
2018-06-23T19:08:22.395Z,3.50
2018-06-23T19:10:53.181Z,3.03
2018-06-23T19:13:21.574Z,2.63
2018-06-23T19:15:50.457Z,3.00
2018-06-23T19:18:20.684Z,3.60
2018-06-23T19:20:49.708Z,3.50
2018-06-23T19:23:18.597Z,3.77
2018-06-23T19:25:48.486Z,3.67
2018-06-23T19:28:17.830Z,3.33
2018-06-23T19:30:46.639Z,3.97
2018-06-23T19:33:15.658Z,3.30
2018-06-23T19:35:44.551Z,3.60
2018-06-23T19:38:13.309Z,3.20
2018-06-23T19:40:42.076Z,2.90
2018-06-23T19:43:10.852Z,3.57
2018-06-23T19:45:39.289Z,3.90
2018-06-23T19:48:08.174Z,3.73
2018-06-23T19:50:36.870Z,3.80
2018-06-23T19:53:05.644Z,3.90
2018-06-23T19:55:34.283Z,3.87
2018-06-23T19:58:02.741Z,4.00
2018-06-23T20:00:31.334Z,3.97
2018-06-23T20:03:04.137Z,3.90
2018-06-23T20:05:33.018Z,3.80
2018-06-23T20:08:01.611Z,4.70
2018-06-23T20:10:30.386Z,3.73
2018-06-23T20:12:59.130Z,3.37
2018-06-23T20:15:27.763Z,4.07
2018-06-23T20:17:56.430Z,3.70
2018-06-23T20:20:25.173Z,3.40
2018-06-23T20:22:54.590Z,4.27
2018-06-23T20:31:14.084Z,5.10
2018-06-23T20:33:45.313Z,4.37
2018-06-23T20:36:14.368Z,4.50
2018-06-23T20:38:43.330Z,4.20
2018-06-23T20:41:18.011Z,4.60
2018-06-23T20:47:42.561Z,4.50
2018-06-23T20:50:11.449Z,4.70
2018-06-23T20:52:39.971Z,5.10
2018-06-23T20:55:08.333Z,5.20
2018-06-23T20:57:37.342Z,5.10
2018-06-23T21:00:06.116Z,5.40
2018-06-23T21:02:34.874Z,5.53
2018-06-23T21:05:04.654Z,5.07
2018-06-23T21:07:33.366Z,5.47
2018-06-23T21:10:02.023Z,4.90
2018-06-23T21:12:30.786Z,4.73
2018-06-23T21:15:01.521Z,5.33
2018-06-23T21:17:34.624Z,4.70
2018-06-23T21:20:05.898Z,5.57
2018-06-23T21:22:38.558Z,4.70
2018-06-23T21:25:07.578Z,5.47
2018-06-23T21:27:36.370Z,5.37
2018-06-23T21:30:06.225Z,4.80
2018-06-23T21:32:34.998Z,4.33
2018-06-23T21:35:03.863Z,5.73
2018-06-23T21:37:32.759Z,6.70
2018-06-23T21:40:02.331Z,6.03
2018-06-23T21:55:27.742Z,6.13
2018-06-23T21:57:57.194Z,4.70
2018-06-23T22:00:35.916Z,4.83
2018-06-23T22:03:05.939Z,6.17
2018-06-23T22:05:34.708Z,5.80
2018-06-23T22:08:03.593Z,4.97
2018-06-23T22:10:40.543Z,5.13
2018-06-23T22:13:09.121Z,5.10
2018-06-23T22:15:37.873Z,4.27
2018-06-23T22:18:06.085Z,4.97
2018-06-23T22:20:35.052Z,5.03
2018-06-23T22:23:03.850Z,4.57
2018-06-23T22:25:32.553Z,4.87
2018-06-23T22:28:01.225Z,4.47
2018-06-23T22:30:29.724Z,5.07
2018-06-23T22:32:58.266Z,5.20
2018-06-23T22:35:26.769Z,5.07
2018-06-23T22:37:55.297Z,4.70
2018-06-23T22:40:23.850Z,5.27
2018-06-23T22:42:52.446Z,5.60
2018-06-23T22:45:21.313Z,5.17
2018-06-23T22:47:50.128Z,5.10
2018-06-23T22:50:18.780Z,4.70
2018-06-23T22:52:47.475Z,4.90
2018-06-23T22:55:16.263Z,5.50
2018-06-23T22:57:45.043Z,5.00
2018-06-23T23:00:14.655Z,4.77
2018-06-23T23:02:43.867Z,5.37
2018-06-23T23:05:12.500Z,5.27
2018-06-23T23:07:41.508Z,5.27
2018-06-23T23:10:10.935Z,5.40
2018-06-23T23:12:39.643Z,4.90
2018-06-23T23:15:08.218Z,5.37
2018-06-23T23:17:36.875Z,5.43
2018-06-23T23:20:05.975Z,5.20
2018-06-23T23:22:34.610Z,4.63
2018-06-23T23:25:03.129Z,4.10
2018-06-23T23:27:31.621Z,5.37
2018-06-23T23:30:00.203Z,5.27
2018-06-23T23:32:28.729Z,4.93
2018-06-23T23:34:57.239Z,5.17
2018-06-23T23:37:25.814Z,4.90
2018-06-23T23:39:55.538Z,5.70
2018-06-23T23:42:24.375Z,5.07
2018-06-23T23:44:53.768Z,5.17
2018-06-23T23:47:22.317Z,5.03
2018-06-23T23:49:54.478Z,4.73
2018-06-23T23:52:22.982Z,5.50
2018-06-23T23:54:51.502Z,4.53
2018-06-23T23:57:19.721Z,4.50
2018-06-23T23:59:50.281Z,5.00
