createdAt,value
2022-09-25T00:00:08.259Z,64.33
2022-09-25T00:05:07.743Z,64.37
2022-09-25T00:10:08.465Z,64.36
2022-09-25T00:15:08.166Z,64.37
2022-09-25T00:20:07.909Z,64.41
2022-09-25T00:25:07.646Z,64.42
2022-09-25T00:30:08.330Z,64.43
2022-09-25T00:35:08.040Z,64.45
2022-09-25T00:40:08.002Z,64.47
2022-09-25T00:45:07.782Z,64.47
2022-09-25T00:50:10.942Z,64.49
2022-09-25T00:55:07.603Z,64.51
2022-09-25T01:00:08.296Z,64.51
2022-09-25T01:05:13.817Z,64.53
2022-09-25T01:10:07.673Z,64.56
2022-09-25T01:15:11.086Z,64.57
2022-09-25T01:20:07.816Z,64.58
2022-09-25T01:25:08.505Z,64.59
2022-09-25T01:30:08.185Z,64.59
2022-09-25T01:35:07.919Z,64.62
2022-09-25T01:40:08.674Z,64.63
2022-09-25T01:45:08.448Z,64.63
2022-09-25T01:50:08.208Z,64.65
2022-09-25T01:55:07.906Z,64.63
2022-09-25T02:00:08.634Z,64.67
2022-09-25T02:05:18.362Z,64.68
2022-09-25T02:10:08.043Z,64.68
2022-09-25T02:15:07.728Z,64.71
2022-09-25T02:20:08.451Z,64.74
2022-09-25T02:25:08.176Z,64.75
2022-09-25T02:30:07.852Z,64.75
2022-09-25T02:35:08.520Z,64.77
2022-09-25T02:40:08.346Z,64.79
2022-09-25T02:45:08.061Z,64.81
2022-09-25T02:50:13.446Z,64.82
2022-09-25T02:55:08.222Z,64.85
2022-09-25T03:00:07.892Z,64.82
2022-09-25T03:05:08.596Z,64.86
2022-09-25T03:10:08.285Z,64.87
2022-09-25T03:15:07.982Z,64.88
2022-09-25T03:20:07.667Z,64.91
2022-09-25T03:25:08.368Z,64.9
2022-09-25T03:30:08.060Z,64.91
2022-09-25T03:35:07.741Z,64.92
2022-09-25T03:40:08.527Z,64.93
2022-09-25T03:45:08.289Z,64.94
2022-09-25T03:50:07.972Z,64.95
2022-09-25T03:55:07.681Z,64.96
2022-09-25T04:00:08.366Z,64.99
2022-09-25T04:05:02.130Z,64.99
2022-09-25T04:10:01.960Z,65.02
2022-09-25T04:15:01.771Z,65.03
2022-09-25T04:20:02.543Z,65.06
2022-09-25T04:25:02.445Z,65.08
2022-09-25T04:30:02.182Z,65.09
2022-09-25T04:35:02.033Z,65.09
2022-09-25T04:40:01.832Z,65.13
2022-09-25T04:45:02.625Z,65.14
2022-09-25T04:50:02.468Z,65.15
2022-09-25T04:55:02.386Z,65.17
2022-09-25T05:00:02.243Z,65.18
2022-09-25T05:05:02.017Z,65.19
2022-09-25T05:10:01.939Z,65.2
2022-09-25T05:15:02.718Z,65.19
2022-09-25T05:20:02.494Z,65.21
2022-09-25T05:25:02.264Z,65.26
2022-09-25T05:30:02.229Z,65.26
2022-09-25T05:35:01.991Z,65.26
2022-09-25T05:40:01.843Z,65.28
2022-09-25T05:45:07.361Z,65.29
2022-09-25T05:50:02.411Z,65.31
2022-09-25T05:55:02.144Z,65.31
2022-09-25T06:00:01.961Z,65.33
2022-09-25T06:05:01.805Z,65.35
2022-09-25T06:10:02.636Z,65.37
2022-09-25T06:15:02.499Z,65.37
2022-09-25T06:20:02.498Z,65.37
2022-09-25T06:25:02.342Z,65.4
2022-09-25T06:30:02.068Z,65.41
2022-09-25T06:35:01.888Z,65.44
2022-09-25T06:40:02.665Z,65.41
2022-09-25T06:45:02.566Z,65.44
2022-09-25T06:50:02.405Z,65.45
2022-09-25T06:55:02.335Z,65.45
2022-09-25T07:00:02.242Z,65.44
2022-09-25T07:05:01.994Z,65.45
2022-09-25T07:10:01.826Z,65.45
2022-09-25T07:15:02.667Z,65.47
2022-09-25T07:20:02.494Z,65.47
2022-09-25T07:25:02.245Z,65.47
2022-09-25T07:30:02.068Z,65.47
2022-09-25T07:35:01.865Z,65.43
2022-09-25T07:40:02.667Z,65.45
2022-09-25T07:45:02.483Z,65.42
2022-09-25T07:50:02.365Z,65.4
2022-09-25T07:55:02.140Z,65.38
2022-09-25T08:00:01.979Z,65.36
2022-09-25T08:05:01.777Z,65.34
2022-09-25T08:10:02.540Z,65.3
2022-09-25T08:15:02.290Z,65.27
2022-09-25T08:20:02.123Z,65.27
2022-09-25T08:25:01.907Z,65.21
2022-09-25T08:30:02.699Z,65.18
2022-09-25T08:35:02.564Z,65.15
2022-09-25T08:40:02.421Z,65.1
2022-09-25T08:45:20.661Z,65.04
2022-09-25T08:50:02.194Z,65.0
2022-09-25T08:55:02.089Z,64.95
2022-09-25T09:00:02.602Z,64.89
2022-09-25T09:05:02.068Z,64.85
2022-09-25T09:10:02.018Z,64.78
2022-09-25T09:15:01.838Z,64.77
2022-09-25T09:20:12.661Z,64.68
2022-09-25T09:25:02.436Z,64.65
2022-09-25T09:30:05.756Z,64.58
2022-09-25T09:35:06.264Z,64.53
2022-09-25T09:40:02.707Z,64.46
2022-09-25T09:45:12.582Z,64.38
2022-09-25T09:50:02.362Z,64.32
2022-09-25T09:55:02.165Z,64.28
2022-09-25T10:00:05.039Z,64.24
2022-09-25T10:05:01.965Z,64.18
2022-09-25T10:10:01.697Z,64.16
2022-09-25T10:15:02.478Z,64.11
2022-09-25T10:20:02.292Z,64.04
2022-09-25T10:25:02.187Z,64.0
2022-09-25T10:30:02.025Z,63.92
2022-09-25T10:35:01.892Z,63.89
2022-09-25T10:40:02.700Z,63.83
2022-09-25T10:45:02.430Z,63.77
2022-09-25T10:50:02.175Z,63.75
2022-09-25T10:55:02.007Z,63.7
2022-09-25T11:00:01.816Z,63.62
2022-09-25T11:05:02.598Z,63.55
2022-09-25T11:10:02.445Z,63.42
2022-09-25T11:15:02.266Z,63.36
2022-09-25T11:20:02.061Z,63.27
2022-09-25T11:25:01.935Z,63.19
2022-09-25T11:30:02.833Z,63.07
2022-09-25T11:35:03.526Z,63.04
2022-09-25T11:40:12.513Z,63.01
2022-09-25T11:45:02.523Z,62.9
2022-09-25T11:50:02.275Z,62.83
2022-09-25T11:55:02.207Z,62.77
2022-09-25T12:00:02.109Z,62.7
2022-09-25T12:05:03.498Z,62.67
2022-09-25T12:10:02.314Z,62.65
2022-09-25T12:15:02.134Z,62.64
2022-09-25T12:20:01.961Z,62.66
2022-09-25T12:25:01.774Z,62.67
2022-09-25T12:30:02.540Z,62.65
2022-09-25T12:35:02.369Z,62.61
2022-09-25T12:40:02.184Z,62.61
2022-09-25T12:45:01.898Z,62.6
2022-09-25T12:50:02.691Z,62.62
2022-09-25T12:55:02.524Z,62.59
2022-09-25T13:00:02.306Z,62.56
2022-09-25T13:05:02.140Z,62.5
2022-09-25T13:10:01.873Z,62.44
2022-09-25T13:15:02.635Z,62.38
2022-09-25T13:20:02.436Z,62.3
2022-09-25T13:25:02.218Z,62.24
2022-09-25T13:30:02.001Z,62.17
2022-09-25T13:35:01.919Z,62.15
2022-09-25T13:40:02.714Z,62.07
2022-09-25T13:45:09.935Z,62.02
2022-09-25T13:50:12.835Z,61.91
2022-09-25T13:55:02.714Z,61.86
2022-09-25T14:00:02.526Z,61.79
2022-09-25T14:05:02.543Z,61.76
2022-09-25T14:10:02.503Z,61.69
2022-09-25T14:15:02.415Z,61.67
2022-09-25T14:20:02.373Z,61.63
2022-09-25T14:25:02.287Z,61.64
2022-09-25T14:30:02.082Z,61.6
2022-09-25T14:35:01.929Z,61.6
2022-09-25T14:40:02.793Z,61.56
2022-09-25T14:45:02.618Z,61.58
2022-09-25T14:50:04.795Z,61.62
2022-09-25T14:55:02.693Z,61.62
2022-09-25T15:00:06.167Z,61.65
2022-09-25T15:05:01.927Z,61.66
2022-09-25T15:10:02.768Z,61.7
2022-09-25T15:15:02.632Z,61.71
2022-09-25T15:20:02.508Z,61.74
2022-09-25T15:25:02.402Z,61.77
2022-09-25T15:30:02.299Z,61.79
2022-09-25T15:35:02.119Z,61.8
2022-09-25T15:40:01.990Z,61.81
2022-09-25T15:45:01.812Z,61.84
2022-09-25T15:50:02.593Z,61.87
2022-09-25T15:55:02.468Z,61.9
2022-09-25T16:00:02.315Z,61.92
2022-09-25T16:05:02.183Z,61.95
2022-09-25T16:10:01.950Z,62.01
2022-09-25T16:15:01.796Z,62.03
2022-09-25T16:20:12.610Z,62.1
2022-09-25T16:25:02.350Z,62.15
2022-09-25T16:30:04.392Z,62.2
2022-09-25T16:35:02.562Z,62.2
2022-09-25T16:40:02.354Z,62.2
2022-09-25T16:45:02.205Z,62.26
2022-09-25T16:50:02.257Z,62.29
2022-09-25T16:55:02.131Z,62.31
2022-09-25T17:00:02.190Z,62.35
2022-09-25T17:05:02.133Z,62.36
2022-09-25T17:10:02.052Z,62.39
2022-09-25T17:15:01.961Z,62.39
2022-09-25T17:20:01.858Z,62.38
2022-09-25T17:25:02.769Z,62.4
2022-09-25T17:30:02.594Z,62.42
2022-09-25T17:35:02.447Z,62.44
2022-09-25T17:40:02.478Z,62.45
2022-09-25T17:45:02.293Z,62.51
2022-09-25T17:50:02.177Z,62.51
2022-09-25T17:55:01.954Z,62.51
2022-09-25T18:00:01.785Z,62.54
2022-09-25T18:05:03.041Z,62.56
2022-09-25T18:10:01.826Z,62.57
2022-09-25T18:15:02.567Z,62.62
2022-09-25T18:20:02.340Z,62.63
2022-09-25T18:25:02.135Z,62.66
2022-09-25T18:30:01.989Z,62.68
2022-09-25T18:35:01.810Z,62.67
2022-09-25T18:40:02.672Z,62.72
2022-09-25T18:45:02.481Z,62.73
2022-09-25T18:50:02.325Z,62.77
2022-09-25T18:55:02.130Z,62.77
2022-09-25T19:00:01.872Z,62.82
2022-09-25T19:05:02.725Z,62.84
2022-09-25T19:10:02.564Z,62.89
2022-09-25T19:15:02.401Z,62.91
2022-09-25T19:20:02.212Z,62.96
2022-09-25T19:25:02.042Z,62.98
2022-09-25T19:30:02.087Z,63.0
2022-09-25T19:35:01.991Z,62.99
2022-09-25T19:40:01.924Z,63.04
2022-09-25T19:45:02.982Z,63.05
2022-09-25T19:50:01.892Z,63.09
2022-09-25T19:55:02.752Z,63.12
2022-09-25T20:00:02.640Z,63.16
2022-09-25T20:05:02.555Z,63.16
2022-09-25T20:10:02.339Z,63.19
2022-09-25T20:15:02.166Z,63.21
2022-09-25T20:20:02.083Z,63.23
2022-09-25T20:25:01.916Z,63.26
2022-09-25T20:30:04.950Z,63.28
2022-09-25T20:35:01.668Z,63.3
2022-09-25T20:40:02.419Z,63.31
2022-09-25T20:45:02.134Z,63.31
2022-09-25T20:50:01.880Z,63.36
2022-09-25T20:55:02.706Z,63.38
2022-09-25T21:00:02.431Z,63.41
2022-09-25T21:05:02.192Z,63.4
2022-09-25T21:10:02.016Z,63.42
2022-09-25T21:15:01.773Z,63.45
2022-09-25T21:20:02.605Z,63.45
2022-09-25T21:25:02.406Z,63.45
2022-09-25T21:30:02.278Z,63.5
2022-09-25T21:35:21.889Z,63.5
2022-09-25T21:40:08.610Z,63.51
2022-09-25T21:45:08.296Z,63.52
2022-09-25T21:50:08.006Z,63.55
2022-09-25T21:55:07.705Z,63.54
2022-09-25T22:00:08.459Z,63.56
2022-09-25T22:05:08.148Z,63.58
2022-09-25T22:10:07.850Z,63.59
2022-09-25T22:15:08.539Z,63.6
2022-09-25T22:20:08.250Z,63.63
2022-09-25T22:25:07.917Z,63.61
2022-09-25T22:30:08.619Z,63.64
2022-09-25T22:35:08.352Z,63.65
2022-09-25T22:40:08.033Z,63.69
2022-09-25T22:45:07.714Z,63.66
2022-09-25T22:50:08.437Z,63.68
2022-09-25T22:55:08.158Z,63.68
2022-09-25T23:01:01.121Z,63.68
2022-09-25T23:05:07.932Z,63.67
2022-09-25T23:10:07.884Z,63.67
2022-09-25T23:15:08.581Z,63.68
2022-09-25T23:20:08.271Z,63.65
2022-09-25T23:25:07.953Z,63.67
2022-09-25T23:30:07.625Z,63.65
2022-09-25T23:35:08.340Z,63.64
2022-09-25T23:40:12.314Z,63.64
2022-09-25T23:45:07.952Z,63.64
2022-09-25T23:50:07.628Z,63.63
2022-09-25T23:55:08.342Z,63.65
