createdAt,value
2019-02-21T00:00:04.632Z,7.41
2019-02-21T00:02:36.820Z,7.47
2019-02-21T00:05:25.585Z,7.76
2019-02-21T00:08:07.651Z,7.48
2019-02-21T00:10:38.979Z,7.38
2019-02-21T00:13:16.886Z,7.43
2019-02-21T00:16:06.295Z,7.82
2019-02-21T00:18:42.758Z,7.58
2019-02-21T00:21:13.993Z,7.61
2019-02-21T00:24:05.344Z,7.50
2019-02-21T00:27:02.433Z,7.49
2019-02-21T00:29:37.548Z,7.33
2019-02-21T00:32:12.190Z,7.36
2019-02-21T00:34:43.746Z,7.31
2019-02-21T00:37:26.536Z,7.24
2019-02-21T00:40:30.157Z,7.24
2019-02-21T00:42:58.719Z,7.25
2019-02-21T00:45:42.935Z,7.25
2019-02-21T00:48:14.768Z,7.35
2019-02-21T00:50:56.646Z,7.39
2019-02-21T00:53:42.259Z,7.39
2019-02-21T00:56:12.566Z,7.35
2019-02-21T00:58:54.025Z,7.45
2019-02-21T01:01:23.290Z,7.51
2019-02-21T01:03:54.465Z,7.86
2019-02-21T01:06:25.856Z,7.66
2019-02-21T01:09:04.299Z,7.70
2019-02-21T01:11:42.251Z,7.70
2019-02-21T01:14:35.050Z,7.74
2019-02-21T01:17:10.094Z,7.74
2019-02-21T01:19:43.118Z,7.77
2019-02-21T01:22:14.707Z,7.82
2019-02-21T01:24:50.206Z,7.87
2019-02-21T01:27:20.656Z,7.89
2019-02-21T01:29:49.696Z,7.92
2019-02-21T01:32:38.284Z,8.04
2019-02-21T01:38:12.630Z,8.14
2019-02-21T01:41:00.900Z,7.98
2019-02-21T01:43:36.997Z,8.12
2019-02-21T01:46:09.483Z,8.05
2019-02-21T01:48:38.837Z,8.02
2019-02-21T01:51:08.068Z,8.05
2019-02-21T01:53:37.726Z,8.07
2019-02-21T01:56:31.031Z,7.91
2019-02-21T01:59:01.752Z,7.95
2019-02-21T02:01:51.104Z,7.97
2019-02-21T02:04:23.016Z,7.95
2019-02-21T02:07:01.067Z,7.90
2019-02-21T02:09:30.882Z,7.96
2019-02-21T02:12:06.485Z,7.88
2019-02-21T02:14:36.028Z,7.85
2019-02-21T02:17:05.904Z,7.92
2019-02-21T02:20:00.687Z,7.96
2019-02-21T02:22:27.517Z,7.86
2019-02-21T02:24:56.653Z,7.92
2019-02-21T02:27:28.660Z,7.83
2019-02-21T02:29:58.108Z,7.80
2019-02-21T02:32:30.969Z,7.81
2019-02-21T02:35:05.174Z,7.86
2019-02-21T02:37:46.826Z,8.15
2019-02-21T02:40:38.739Z,7.95
2019-02-21T02:44:07.608Z,7.79
2019-02-21T02:47:29.663Z,7.71
2019-02-21T02:50:00.971Z,7.67
2019-02-21T02:52:43.429Z,7.72
2019-02-21T02:55:24.699Z,7.56
2019-02-21T02:57:58.595Z,7.57
2019-02-21T03:00:37.664Z,7.44
2019-02-21T03:03:24.925Z,7.54
2019-02-21T03:06:18.249Z,7.50
2019-02-21T03:08:47.666Z,7.56
2019-02-21T03:11:17.657Z,7.45
2019-02-21T03:13:59.351Z,7.44
2019-02-21T03:16:57.565Z,7.49
2019-02-21T03:19:44.114Z,7.39
2019-02-21T03:22:29.747Z,7.79
2019-02-21T03:24:59.316Z,7.51
2019-02-21T03:27:34.663Z,7.47
2019-02-21T03:30:12.108Z,7.38
2019-02-21T03:32:44.401Z,7.26
2019-02-21T03:37:57.454Z,7.32
2019-02-21T03:40:36.511Z,7.27
2019-02-21T03:43:09.225Z,7.30
2019-02-21T03:45:39.070Z,7.25
2019-02-21T03:48:14.194Z,7.22
2019-02-21T03:50:54.715Z,7.29
2019-02-21T03:53:58.097Z,7.31
2019-02-21T03:56:25.402Z,7.59
2019-02-21T03:59:03.715Z,7.34
2019-02-21T04:01:36.137Z,7.33
2019-02-21T04:04:10.040Z,7.39
2019-02-21T04:06:40.216Z,7.27
2019-02-21T04:09:09.877Z,7.25
2019-02-21T04:11:43.415Z,7.68
2019-02-21T04:14:15.057Z,7.42
2019-02-21T04:16:51.151Z,7.46
2019-02-21T04:19:26.082Z,7.40
2019-02-21T04:21:58.292Z,7.34
2019-02-21T04:24:27.589Z,7.49
2019-02-21T04:27:05.848Z,7.45
2019-02-21T04:29:46.586Z,7.43
2019-02-21T04:32:40.003Z,7.44
2019-02-21T04:35:15.455Z,7.46
2019-02-21T04:37:44.660Z,7.40
2019-02-21T04:40:13.815Z,7.40
2019-02-21T04:42:45.691Z,7.48
2019-02-21T04:45:14.965Z,7.46
2019-02-21T04:47:44.751Z,7.44
2019-02-21T04:50:17.012Z,7.38
2019-02-21T04:52:49.698Z,7.39
2019-02-21T04:55:19.198Z,7.41
2019-02-21T04:57:48.545Z,7.46
2019-02-21T05:00:30.068Z,7.59
2019-02-21T05:03:12.790Z,7.54
2019-02-21T05:06:04.478Z,7.58
2019-02-21T05:08:34.246Z,7.55
2019-02-21T05:11:04.223Z,7.94
2019-02-21T05:13:38.450Z,7.83
2019-02-21T05:16:14.313Z,8.18
2019-02-21T05:18:49.403Z,8.32
2019-02-21T05:21:18.744Z,7.97
2019-02-21T05:23:51.023Z,7.87
2019-02-21T05:26:25.912Z,7.79
2019-02-21T05:28:55.787Z,7.76
2019-02-21T05:31:56.455Z,7.69
2019-02-21T05:34:37.022Z,7.42
2019-02-21T05:37:34.902Z,7.41
2019-02-21T05:40:30.447Z,7.25
2019-02-21T05:43:31.196Z,7.28
2019-02-21T05:46:08.242Z,7.23
2019-02-21T05:50:01.572Z,7.27
2019-02-21T05:51:48.191Z,7.24
2019-02-21T05:54:36.852Z,7.20
2019-02-21T05:57:42.603Z,7.12
2019-02-21T06:00:31.914Z,7.23
2019-02-21T06:03:09.843Z,7.26
2019-02-21T06:05:46.271Z,7.30
2019-02-21T06:08:37.980Z,7.20
2019-02-21T06:11:29.550Z,7.30
2019-02-21T06:14:19.811Z,7.23
2019-02-21T06:17:34.054Z,7.08
2019-02-21T06:20:33.820Z,7.53
2019-02-21T06:23:26.470Z,7.25
2019-02-21T06:26:34.549Z,7.36
2019-02-21T06:29:34.160Z,7.30
2019-02-21T06:32:14.157Z,7.22
2019-02-21T06:35:09.355Z,7.12
2019-02-21T06:37:53.812Z,7.17
2019-02-21T06:40:27.393Z,7.18
2019-02-21T06:43:11.497Z,7.20
2019-02-21T06:45:57.832Z,7.22
2019-02-21T06:51:49.585Z,7.17
2019-02-21T06:55:21.347Z,7.24
2019-02-21T06:58:03.535Z,7.31
2019-02-21T07:00:46.734Z,7.32
2019-02-21T07:03:31.927Z,7.41
2019-02-21T07:06:31.834Z,7.39
2019-02-21T07:09:03.532Z,7.45
2019-02-21T07:11:35.817Z,7.41
2019-02-21T07:14:13.509Z,7.47
2019-02-21T07:17:24.451Z,7.53
2019-02-21T07:20:15.482Z,7.60
2019-02-21T07:23:12.837Z,7.72
2019-02-21T07:26:42.825Z,7.81
2019-02-21T07:28:27.831Z,7.84
2019-02-21T07:31:35.346Z,7.82
2019-02-21T07:34:32.041Z,7.78
2019-02-21T07:37:18.849Z,7.90
2019-02-21T07:39:51.044Z,8.27
2019-02-21T07:42:30.608Z,8.16
2019-02-21T07:45:27.238Z,8.14
2019-02-21T07:48:01.670Z,8.09
2019-02-21T07:50:43.992Z,8.17
2019-02-21T07:56:41.515Z,8.69
2019-02-21T07:59:12.040Z,8.49
2019-02-21T08:01:41.575Z,8.45
2019-02-21T08:04:18.906Z,8.59
2019-02-21T08:07:01.499Z,8.58
2019-02-21T08:09:38.002Z,8.58
2019-02-21T08:12:17.233Z,8.73
2019-02-21T08:15:04.548Z,8.76
2019-02-21T08:17:41.078Z,8.73
2019-02-21T08:20:11.184Z,8.63
2019-02-21T08:22:49.113Z,8.74
2019-02-21T08:25:20.691Z,8.76
2019-02-21T08:28:02.306Z,8.73
2019-02-21T08:30:37.943Z,8.70
2019-02-21T08:33:34.139Z,8.83
2019-02-21T08:36:15.069Z,8.89
2019-02-21T08:38:56.538Z,8.96
2019-02-21T08:41:55.275Z,9.02
2019-02-21T08:44:28.695Z,9.52
2019-02-21T08:46:59.871Z,9.40
2019-02-21T08:49:29.064Z,9.33
2019-02-21T08:51:58.330Z,9.71
2019-02-21T08:54:30.502Z,9.32
2019-02-21T08:57:06.913Z,9.35
2019-02-21T08:59:42.240Z,9.30
2019-02-21T09:02:27.273Z,9.25
2019-02-21T09:05:05.033Z,9.39
2019-02-21T09:07:46.550Z,9.52
2019-02-21T09:10:27.691Z,9.82
2019-02-21T09:12:59.410Z,10.56
2019-02-21T09:15:40.991Z,10.82
2019-02-21T09:18:22.323Z,11.07
2019-02-21T09:20:58.686Z,11.09
2019-02-21T09:23:37.571Z,11.36
2019-02-21T09:26:21.576Z,11.46
2019-02-21T09:28:48.504Z,11.39
2019-02-21T09:31:33.543Z,11.22
2019-02-21T09:34:20.937Z,11.00
2019-02-21T09:37:08.590Z,11.04
2019-02-21T09:39:42.131Z,11.14
2019-02-21T09:42:22.382Z,11.17
2019-02-21T09:45:01.224Z,11.50
2019-02-21T09:47:45.565Z,12.10
2019-02-21T09:50:28.949Z,13.01
2019-02-21T09:53:04.502Z,13.44
2019-02-21T09:55:53.092Z,12.92
2019-02-21T09:58:34.791Z,13.03
2019-02-21T10:01:26.747Z,13.28
2019-02-21T10:04:19.672Z,13.26
2019-02-21T10:07:11.689Z,13.08
2019-02-21T10:09:49.161Z,13.21
2019-02-21T10:12:38.117Z,13.26
2019-02-21T10:15:13.826Z,13.23
2019-02-21T10:17:52.020Z,13.26
2019-02-21T10:20:28.210Z,13.33
2019-02-21T10:23:15.805Z,13.39
2019-02-21T10:25:59.124Z,13.34
2019-02-21T10:28:48.857Z,13.31
2019-02-21T10:31:21.645Z,13.16
2019-02-21T10:34:00.045Z,13.01
2019-02-21T10:36:57.947Z,13.21
2019-02-21T10:39:28.240Z,13.35
2019-02-21T10:42:16.979Z,13.43
2019-02-21T10:44:45.565Z,13.44
2019-02-21T10:47:30.088Z,13.51
2019-02-21T10:50:27.357Z,13.89
2019-02-21T10:53:04.812Z,13.92
2019-02-21T10:55:48.134Z,13.69
2019-02-21T10:58:29.053Z,13.67
2019-02-21T11:01:14.644Z,13.63
2019-02-21T11:04:02.434Z,14.04
2019-02-21T11:06:42.736Z,13.59
2019-02-21T11:09:42.681Z,13.66
2019-02-21T11:12:15.479Z,13.90
2019-02-21T11:14:57.732Z,14.22
2019-02-21T11:17:40.821Z,14.71
2019-02-21T11:20:28.881Z,14.94
2019-02-21T11:23:20.056Z,15.86
2019-02-21T11:26:08.029Z,15.62
2019-02-21T11:28:47.789Z,15.50
2019-02-21T11:31:27.931Z,15.47
2019-02-21T11:34:05.086Z,15.41
2019-02-21T11:36:48.728Z,15.11
2019-02-21T11:39:30.995Z,14.90
2019-02-21T11:42:13.443Z,14.56
2019-02-21T11:44:53.634Z,14.22
2019-02-21T11:47:31.139Z,13.94
2019-02-21T11:50:06.577Z,13.97
2019-02-21T11:52:40.947Z,13.96
2019-02-21T11:55:35.157Z,14.23
2019-02-21T11:58:08.213Z,14.84
2019-02-21T12:00:40.648Z,15.29
2019-02-21T12:03:40.455Z,15.29
2019-02-21T12:06:27.144Z,15.06
2019-02-21T12:09:04.160Z,15.35
2019-02-21T12:12:03.561Z,15.40
2019-02-21T12:14:42.539Z,15.65
2019-02-21T12:17:31.139Z,15.90
2019-02-21T12:20:08.996Z,15.46
2019-02-21T12:23:03.502Z,15.15
2019-02-21T12:25:50.955Z,15.40
2019-02-21T12:28:46.840Z,14.92
2019-02-21T12:31:12.461Z,14.57
2019-02-21T12:33:48.891Z,15.11
2019-02-21T12:36:26.482Z,14.84
2019-02-21T12:39:02.279Z,14.59
2019-02-21T12:41:44.015Z,14.46
2019-02-21T12:44:20.068Z,14.28
2019-02-21T12:47:01.961Z,13.99
2019-02-21T12:49:44.066Z,13.95
2019-02-21T12:52:23.816Z,13.76
2019-02-21T12:55:05.662Z,13.66
2019-02-21T12:57:38.953Z,13.69
2019-02-21T13:00:22.479Z,13.79
2019-02-21T13:03:10.239Z,13.90
2019-02-21T13:05:46.353Z,13.89
2019-02-21T13:08:25.597Z,13.99
2019-02-21T13:11:03.354Z,13.90
2019-02-21T13:13:42.741Z,13.99
2019-02-21T13:16:17.735Z,13.99
2019-02-21T13:18:50.781Z,13.99
2019-02-21T13:21:27.707Z,14.09
2019-02-21T13:24:13.961Z,14.24
2019-02-21T13:26:46.844Z,14.24
2019-02-21T13:29:29.393Z,14.19
2019-02-21T13:32:06.357Z,14.13
2019-02-21T13:34:43.935Z,14.49
2019-02-21T13:37:43.908Z,14.14
2019-02-21T13:40:21.017Z,14.17
2019-02-21T13:42:51.028Z,14.05
2019-02-21T13:45:29.577Z,14.44
2019-02-21T13:48:05.092Z,14.17
2019-02-21T13:50:33.100Z,14.18
2019-02-21T13:53:10.320Z,14.14
2019-02-21T13:55:54.938Z,14.16
2019-02-21T13:58:34.749Z,14.13
2019-02-21T14:01:14.508Z,14.04
2019-02-21T14:03:50.265Z,13.91
2019-02-21T14:06:39.207Z,13.79
2019-02-21T14:09:19.982Z,14.12
2019-02-21T14:12:00.469Z,14.23
2019-02-21T14:14:32.525Z,14.02
2019-02-21T14:17:07.179Z,13.85
2019-02-21T14:19:48.652Z,13.88
2019-02-21T14:22:27.433Z,13.94
2019-02-21T14:25:07.249Z,13.81
2019-02-21T14:27:38.873Z,13.69
2019-02-21T14:30:12.009Z,13.59
2019-02-21T14:32:46.580Z,13.47
2019-02-21T14:35:17.641Z,13.41
2019-02-21T14:37:51.035Z,13.33
2019-02-21T14:40:35.003Z,13.35
2019-02-21T14:43:05.512Z,13.54
2019-02-21T14:45:47.566Z,13.40
2019-02-21T14:48:27.995Z,13.33
2019-02-21T14:51:07.406Z,13.17
2019-02-21T14:53:54.913Z,13.07
2019-02-21T14:56:31.542Z,13.05
2019-02-21T14:59:33.689Z,12.98
2019-02-21T15:02:24.545Z,12.99
2019-02-21T15:05:09.772Z,12.95
2019-02-21T15:07:41.879Z,12.96
2019-02-21T15:10:15.653Z,13.30
2019-02-21T15:13:05.937Z,13.03
2019-02-21T15:15:42.091Z,12.93
2019-02-21T15:18:17.783Z,12.95
2019-02-21T15:20:53.624Z,12.89
2019-02-21T15:23:45.288Z,12.98
2019-02-21T15:26:37.499Z,13.02
2019-02-21T15:29:11.564Z,13.00
2019-02-21T15:31:49.597Z,13.06
2019-02-21T15:34:16.838Z,12.97
2019-02-21T15:36:55.201Z,13.01
2019-02-21T15:39:43.648Z,13.00
2019-02-21T15:42:30.219Z,12.93
2019-02-21T15:45:21.894Z,13.25
2019-02-21T15:47:45.463Z,12.98
2019-02-21T15:50:30.278Z,12.96
2019-02-21T15:52:56.489Z,12.92
2019-02-21T15:55:26.471Z,12.85
2019-02-21T15:58:04.681Z,12.77
2019-02-21T16:00:39.816Z,12.74
2019-02-21T16:03:19.553Z,12.72
2019-02-21T16:05:58.252Z,12.69
2019-02-21T16:08:42.640Z,12.63
2019-02-21T16:11:17.501Z,12.58
2019-02-21T23:01:57.778Z,10.86
2019-02-21T23:04:57.141Z,10.86
2019-02-21T23:07:51.570Z,10.87
2019-02-21T23:10:25.851Z,10.83
2019-02-21T23:13:05.515Z,10.84
2019-02-21T23:15:33.540Z,10.86
2019-02-21T23:18:05.435Z,10.83
2019-02-21T23:20:36.627Z,10.82
2019-02-21T23:23:06.199Z,10.83
2019-02-21T23:25:43.206Z,10.80
2019-02-21T23:28:14.399Z,10.85
2019-02-21T23:30:43.807Z,10.88
2019-02-21T23:33:18.182Z,10.86
2019-02-21T23:35:58.596Z,11.24
2019-02-21T23:38:31.469Z,11.02
2019-02-21T23:41:08.951Z,11.02
2019-02-21T23:43:43.466Z,11.02
2019-02-21T23:46:12.778Z,11.04
2019-02-21T23:48:42.388Z,11.03
2019-02-21T23:51:35.100Z,11.00
2019-02-21T23:54:18.229Z,10.99
2019-02-21T23:56:50.231Z,11.29
2019-02-21T23:59:24.203Z,11.08
