createdAt,value
2023-04-20T00:01:19.111Z,99.90
2023-04-20T00:03:47.154Z,99.90
2023-04-20T00:06:16.825Z,99.90
2023-04-20T00:08:45.028Z,99.90
2023-04-20T00:11:13.150Z,99.90
2023-04-20T00:13:41.086Z,99.90
2023-04-20T00:16:09.503Z,99.90
2023-04-20T00:18:37.612Z,99.90
2023-04-20T00:21:06.793Z,99.90
2023-04-20T00:23:36.357Z,99.90
2023-04-20T00:26:04.458Z,99.90
2023-04-20T00:28:32.530Z,99.90
2023-04-20T00:31:00.647Z,99.90
2023-04-20T00:33:28.757Z,99.90
2023-04-20T00:35:56.745Z,99.90
2023-04-20T00:38:24.691Z,99.90
2023-04-20T00:40:54.342Z,99.90
2023-04-20T00:43:23.205Z,99.90
2023-04-20T00:45:52.129Z,99.90
2023-04-20T00:48:20.650Z,99.90
2023-04-20T00:50:50.020Z,99.90
2023-04-20T00:53:18.748Z,99.90
2023-04-20T00:55:46.948Z,99.90
2023-04-20T00:58:16.373Z,99.90
2023-04-20T01:00:44.401Z,99.90
2023-04-20T01:03:12.579Z,99.90
2023-04-20T01:05:40.622Z,99.90
2023-04-20T01:08:08.634Z,99.90
2023-04-20T01:10:36.754Z,99.90
2023-04-20T01:13:04.727Z,99.90
2023-04-20T01:15:35.274Z,99.90
2023-04-20T01:18:03.960Z,99.90
2023-04-20T01:20:33.267Z,99.90
2023-04-20T01:23:02.958Z,99.90
2023-04-20T01:25:31.215Z,99.90
2023-04-20T01:27:59.325Z,99.90
2023-04-20T01:30:27.415Z,99.90
2023-04-20T01:32:55.450Z,99.90
2023-04-20T01:35:23.449Z,99.90
2023-04-20T01:37:51.960Z,99.90
2023-04-20T01:40:21.460Z,99.90
2023-04-20T01:42:49.753Z,99.90
2023-04-20T01:45:17.964Z,99.90
2023-04-20T01:47:46.136Z,99.90
2023-04-20T01:50:14.205Z,99.90
2023-04-20T01:52:42.125Z,99.90
2023-04-20T01:55:11.723Z,99.90
2023-04-20T01:57:41.005Z,99.90
2023-04-20T02:00:10.182Z,99.90
2023-04-20T02:02:38.172Z,99.90
2023-04-20T02:05:06.747Z,99.90
2023-04-20T02:07:34.826Z,99.90
2023-04-20T02:10:02.800Z,99.90
2023-04-20T02:12:30.950Z,99.90
2023-04-20T02:15:00.472Z,99.90
2023-04-20T02:17:28.401Z,99.90
2023-04-20T02:19:56.345Z,99.90
2023-04-20T02:22:24.227Z,99.90
2023-04-20T02:24:52.103Z,99.90
2023-04-20T02:27:20.008Z,99.90
2023-04-20T02:29:47.928Z,99.90
2023-04-20T02:32:17.251Z,99.90
2023-04-20T02:34:45.185Z,99.90
2023-04-20T02:37:13.079Z,99.90
2023-04-20T02:39:41.060Z,99.90
2023-04-20T02:42:08.981Z,99.90
2023-04-20T02:44:36.838Z,99.90
2023-04-20T02:47:04.770Z,99.90
2023-04-20T02:49:34.029Z,99.90
2023-04-20T02:52:01.887Z,99.90
2023-04-20T02:54:29.784Z,99.90
2023-04-20T02:56:59.002Z,99.90
2023-04-20T02:59:27.035Z,99.90
2023-04-20T03:01:54.923Z,99.90
2023-04-20T03:04:23.169Z,99.90
2023-04-20T03:06:53.648Z,99.90
2023-04-20T03:09:22.075Z,99.90
2023-04-20T03:11:50.264Z,99.90
2023-04-20T03:14:18.462Z,99.90
2023-04-20T03:16:46.514Z,99.90
2023-04-20T03:19:14.778Z,99.90
2023-04-20T03:21:43.054Z,99.90
2023-04-20T03:24:12.533Z,99.90
2023-04-20T03:26:40.417Z,99.90
2023-04-20T03:29:08.365Z,99.90
2023-04-20T03:31:36.334Z,99.90
2023-04-20T03:34:04.427Z,99.90
2023-04-20T03:36:32.486Z,99.90
2023-04-20T03:39:00.413Z,99.90
2023-04-20T03:41:29.748Z,99.90
2023-04-20T03:43:57.669Z,99.90
2023-04-20T03:46:25.770Z,99.90
2023-04-20T03:48:53.973Z,99.90
2023-04-20T03:51:21.939Z,99.90
2023-04-20T03:53:49.854Z,99.90
2023-04-20T03:56:17.794Z,99.90
2023-04-20T03:58:47.139Z,99.90
2023-04-20T04:01:15.797Z,99.90
2023-04-20T04:03:43.959Z,99.90
2023-04-20T04:06:12.183Z,99.90
2023-04-20T04:08:40.167Z,99.90
2023-04-20T04:11:08.079Z,99.90
2023-04-20T04:13:36.020Z,99.90
2023-04-20T04:16:06.312Z,99.90
2023-04-20T04:18:34.538Z,99.90
2023-04-20T04:21:02.543Z,99.90
2023-04-20T04:23:30.952Z,99.90
2023-04-20T04:25:58.898Z,99.90
2023-04-20T04:28:26.973Z,99.90
2023-04-20T04:30:55.229Z,99.90
2023-04-20T04:33:25.470Z,99.90
2023-04-20T04:35:53.634Z,99.90
2023-04-20T04:38:21.882Z,99.90
2023-04-20T04:40:50.150Z,99.90
2023-04-20T04:43:19.497Z,99.90
2023-04-20T04:45:47.651Z,99.90
2023-04-20T04:48:15.578Z,99.90
2023-04-20T04:50:47.698Z,99.90
2023-04-20T04:53:15.707Z,99.90
2023-04-20T04:55:43.596Z,99.90
2023-04-20T04:58:11.510Z,99.90
2023-04-20T05:00:40.634Z,99.90
2023-04-20T05:03:08.817Z,99.90
2023-04-20T05:05:37.064Z,99.90
2023-04-20T05:08:06.662Z,99.90
2023-04-20T05:10:34.650Z,99.90
2023-04-20T05:13:02.590Z,99.90
2023-04-20T05:15:30.556Z,99.90
2023-04-20T05:17:58.521Z,99.90
2023-04-20T05:20:26.884Z,99.90
2023-04-20T05:22:54.988Z,99.90
2023-04-20T05:25:24.638Z,99.90
2023-04-20T05:27:54.798Z,99.50
2023-04-20T05:30:23.754Z,98.20
2023-04-20T05:32:52.618Z,97.30
2023-04-20T05:35:21.621Z,96.70
2023-04-20T05:37:50.083Z,96.50
2023-04-20T05:40:18.204Z,95.90
2023-04-20T05:42:47.554Z,95.70
2023-04-20T05:45:15.529Z,95.60
2023-04-20T05:47:43.588Z,95.40
2023-04-20T05:50:12.140Z,94.80
2023-04-20T05:52:43.095Z,94.70
2023-04-20T05:55:11.257Z,94.40
2023-04-20T05:57:42.750Z,92.80
2023-04-20T06:00:14.076Z,92.10
2023-04-20T06:02:42.442Z,90.60
2023-04-20T06:05:11.924Z,89.60
2023-04-20T06:07:40.599Z,88.30
2023-04-20T06:10:09.694Z,85.00
2023-04-20T06:12:38.148Z,80.40
2023-04-20T06:15:08.495Z,79.40
2023-04-20T06:17:40.566Z,78.10
2023-04-20T06:20:10.551Z,78.90
2023-04-20T06:22:43.293Z,77.30
2023-04-20T06:25:11.844Z,74.40
2023-04-20T06:27:39.738Z,73.20
2023-04-20T06:30:08.982Z,70.30
2023-04-20T06:32:39.027Z,69.40
2023-04-20T06:35:08.712Z,66.30
2023-04-20T06:37:37.664Z,62.50
2023-04-20T06:40:08.215Z,60.80
2023-04-20T06:42:37.539Z,61.80
2023-04-20T06:45:06.850Z,60.40
2023-04-20T06:47:35.565Z,60.40
2023-04-20T06:50:10.133Z,59.50
2023-04-20T06:52:38.800Z,58.50
2023-04-20T06:55:07.869Z,57.60
2023-04-20T06:57:37.391Z,56.80
2023-04-20T07:00:10.878Z,56.20
2023-04-20T07:02:46.808Z,58.80
2023-04-20T07:05:24.128Z,62.90
2023-04-20T07:07:52.402Z,64.10
2023-04-20T07:10:20.617Z,64.50
2023-04-20T07:12:49.141Z,61.20
2023-04-20T07:15:17.652Z,59.50
2023-04-20T07:17:45.658Z,58.70
2023-04-20T07:20:13.648Z,59.20
2023-04-20T07:22:43.065Z,58.50
2023-04-20T07:25:11.228Z,57.90
2023-04-20T07:27:41.172Z,58.20
2023-04-20T07:30:10.860Z,57.60
2023-04-20T07:32:39.832Z,56.80
2023-04-20T07:35:08.583Z,57.50
2023-04-20T07:37:36.488Z,58.20
2023-04-20T07:40:07.023Z,58.80
2023-04-20T07:42:36.958Z,59.00
2023-04-20T07:45:05.605Z,59.80
2023-04-20T07:47:35.340Z,60.00
2023-04-20T07:50:03.677Z,60.30
2023-04-20T07:52:31.641Z,60.60
2023-04-20T07:54:59.928Z,59.70
2023-04-20T07:57:30.737Z,59.60
2023-04-20T07:59:58.845Z,59.30
2023-04-20T08:02:26.998Z,59.60
2023-04-20T08:04:55.161Z,59.60
2023-04-20T08:07:26.697Z,60.90
2023-04-20T08:09:54.623Z,60.60
2023-04-20T08:12:22.515Z,59.90
2023-04-20T08:14:51.917Z,59.00
2023-04-20T08:17:19.951Z,58.30
2023-04-20T08:19:48.144Z,57.60
2023-04-20T08:22:16.081Z,58.30
2023-04-20T08:24:44.029Z,59.30
2023-04-20T08:27:12.299Z,60.60
2023-04-20T08:29:40.518Z,60.10
2023-04-20T08:32:12.374Z,59.60
2023-04-20T08:34:40.467Z,59.10
2023-04-20T08:37:08.495Z,58.30
2023-04-20T08:39:36.562Z,58.50
2023-04-20T08:42:04.741Z,59.10
2023-04-20T08:44:33.006Z,59.90
2023-04-20T08:47:01.258Z,60.00
2023-04-20T08:49:31.367Z,59.40
2023-04-20T08:51:59.505Z,59.60
2023-04-20T08:54:27.522Z,60.00
2023-04-20T08:56:55.670Z,61.20
2023-04-20T08:59:23.684Z,62.50
2023-04-20T09:01:51.700Z,63.00
2023-04-20T09:04:21.644Z,63.30
2023-04-20T09:06:52.542Z,63.60
2023-04-20T09:09:22.014Z,62.80
2023-04-20T09:12:02.207Z,64.90
2023-04-20T09:14:30.323Z,65.40
2023-04-20T09:17:02.164Z,67.20
2023-04-20T09:19:31.168Z,68.90
2023-04-20T09:22:03.914Z,70.60
2023-04-20T09:24:33.893Z,71.10
2023-04-20T09:27:02.085Z,71.30
2023-04-20T09:29:30.401Z,72.40
2023-04-20T09:31:58.481Z,72.80
2023-04-20T09:34:26.613Z,73.60
2023-04-20T09:36:55.949Z,73.90
2023-04-20T09:39:26.947Z,72.80
2023-04-20T09:41:55.009Z,71.50
2023-04-20T09:44:23.002Z,70.10
2023-04-20T09:46:51.040Z,68.80
2023-04-20T09:49:21.358Z,69.50
2023-04-20T09:51:49.808Z,68.50
2023-04-20T09:54:17.781Z,68.70
2023-04-20T09:56:47.809Z,70.30
2023-04-20T09:59:16.828Z,71.70
2023-04-20T10:01:44.913Z,72.30
2023-04-20T10:04:14.848Z,73.90
2023-04-20T10:06:53.958Z,73.40
2023-04-20T10:09:24.443Z,72.90
2023-04-20T10:11:55.685Z,73.90
2023-04-20T10:14:26.564Z,74.80
2023-04-20T10:17:02.415Z,75.20
2023-04-20T10:19:41.211Z,75.60
2023-04-20T10:22:10.465Z,76.10
2023-04-20T10:24:39.344Z,76.60
2023-04-20T10:27:19.324Z,77.70
2023-04-20T10:29:47.456Z,77.80
2023-04-20T10:32:24.263Z,77.30
2023-04-20T10:35:03.438Z,77.30
2023-04-20T10:37:32.238Z,78.00
2023-04-20T10:40:00.830Z,78.10
2023-04-20T10:42:30.524Z,78.50
2023-04-20T10:44:58.412Z,79.00
2023-04-20T10:47:30.948Z,79.50
2023-04-20T10:50:08.613Z,80.50
2023-04-20T10:52:37.789Z,81.50
2023-04-20T10:55:08.441Z,82.50
2023-04-20T10:57:37.726Z,83.40
2023-04-20T11:00:16.597Z,83.90
2023-04-20T11:02:49.017Z,83.60
2023-04-20T11:05:18.039Z,83.70
2023-04-20T11:07:53.592Z,84.90
2023-04-20T11:10:22.065Z,85.50
2023-04-20T11:12:52.010Z,85.70
2023-04-20T11:15:20.086Z,86.10
2023-04-20T11:17:48.079Z,85.50
2023-04-20T11:20:18.528Z,85.60
2023-04-20T11:22:57.271Z,84.90
2023-04-20T11:25:25.163Z,84.10
2023-04-20T11:27:54.394Z,84.70
2023-04-20T11:30:22.277Z,84.50
2023-04-20T11:32:56.001Z,84.50
2023-04-20T11:35:24.234Z,84.30
2023-04-20T11:37:53.800Z,84.10
2023-04-20T11:40:22.086Z,85.00
2023-04-20T11:42:50.819Z,86.00
2023-04-20T11:45:20.161Z,85.60
2023-04-20T11:47:49.303Z,85.80
2023-04-20T11:50:17.315Z,85.10
2023-04-20T11:52:45.395Z,84.80
2023-04-20T11:55:13.386Z,86.10
2023-04-20T11:57:41.414Z,86.80
2023-04-20T12:00:10.787Z,88.70
2023-04-20T12:02:40.168Z,89.60
2023-04-20T12:05:09.072Z,90.20
2023-04-20T12:07:36.962Z,90.70
2023-04-20T12:10:05.271Z,91.00
2023-04-20T12:12:34.025Z,91.30
2023-04-20T12:15:02.160Z,91.60
2023-04-20T12:17:30.095Z,91.90
2023-04-20T12:19:59.374Z,92.10
2023-04-20T12:22:27.821Z,92.10
2023-04-20T12:24:55.744Z,92.10
2023-04-20T12:27:25.570Z,92.80
2023-04-20T12:29:53.621Z,92.40
2023-04-20T12:32:21.470Z,92.50
2023-04-20T12:34:49.607Z,92.70
2023-04-20T12:37:20.206Z,92.80
2023-04-20T12:39:48.156Z,93.20
2023-04-20T12:42:16.080Z,93.40
2023-04-20T12:44:43.950Z,93.90
2023-04-20T12:47:13.576Z,94.20
2023-04-20T12:49:41.630Z,94.30
2023-04-20T12:52:09.747Z,95.20
2023-04-20T12:54:38.948Z,95.00
2023-04-20T12:57:07.586Z,95.00
2023-04-20T12:59:36.527Z,95.30
2023-04-20T13:02:04.542Z,95.70
2023-04-20T13:04:32.715Z,95.70
2023-04-20T13:07:00.923Z,95.90
2023-04-20T13:09:28.842Z,95.90
2023-04-20T13:11:59.030Z,96.50
2023-04-20T13:14:27.148Z,96.60
2023-04-20T13:16:55.580Z,97.00
2023-04-20T13:19:23.745Z,97.10
2023-04-20T13:21:51.647Z,97.00
2023-04-20T13:24:19.779Z,97.10
2023-04-20T13:26:47.970Z,96.90
2023-04-20T13:29:17.497Z,96.80
2023-04-20T13:31:47.607Z,97.00
2023-04-20T13:34:15.662Z,96.90
2023-04-20T13:36:44.284Z,96.80
2023-04-20T13:39:13.411Z,96.40
2023-04-20T13:41:41.572Z,96.20
2023-04-20T13:44:15.776Z,96.40
2023-04-20T13:46:46.506Z,96.60
2023-04-20T13:49:16.885Z,96.90
2023-04-20T13:51:45.113Z,97.10
2023-04-20T13:54:13.065Z,96.90
2023-04-20T13:56:41.081Z,96.90
2023-04-20T13:59:09.044Z,96.80
2023-04-20T14:01:37.208Z,96.40
2023-04-20T14:04:07.306Z,96.30
2023-04-20T14:06:35.300Z,96.00
2023-04-20T14:09:03.388Z,96.20
2023-04-20T14:11:31.361Z,96.50
2023-04-20T14:13:59.379Z,96.80
2023-04-20T14:16:27.630Z,97.00
2023-04-20T14:18:55.783Z,97.10
2023-04-20T14:21:25.296Z,97.20
2023-04-20T14:23:54.647Z,97.40
2023-04-20T14:26:22.656Z,97.80
2023-04-20T14:28:52.935Z,97.80
2023-04-20T14:31:21.074Z,97.60
2023-04-20T14:33:49.186Z,97.40
2023-04-20T14:36:17.201Z,97.20
2023-04-20T14:38:46.611Z,97.80
2023-04-20T14:41:15.952Z,98.20
2023-04-20T14:43:44.368Z,98.20
2023-04-20T14:46:12.395Z,98.20
2023-04-20T14:48:40.382Z,98.50
2023-04-20T14:51:08.476Z,98.30
2023-04-20T14:53:36.568Z,98.40
2023-04-20T14:56:06.545Z,98.00
2023-04-20T14:58:36.020Z,97.90
2023-04-20T15:01:04.218Z,98.30
2023-04-20T15:03:32.596Z,98.50
2023-04-20T15:06:02.652Z,98.70
2023-04-20T15:08:30.761Z,98.90
2023-04-20T15:10:58.802Z,98.90
2023-04-20T15:13:35.571Z,99.00
2023-04-20T15:16:03.734Z,99.20
2023-04-20T15:18:34.372Z,99.20
2023-04-20T15:21:02.464Z,99.30
2023-04-20T15:23:30.467Z,98.90
2023-04-20T15:25:58.968Z,98.50
2023-04-20T15:28:27.083Z,98.30
2023-04-20T15:30:56.723Z,98.40
2023-04-20T15:33:24.789Z,98.30
2023-04-20T15:35:52.997Z,98.40
2023-04-20T15:38:21.019Z,98.50
2023-04-20T15:40:49.033Z,98.80
2023-04-20T15:43:17.056Z,98.80
2023-04-20T15:45:45.110Z,98.80
2023-04-20T15:48:14.536Z,98.80
2023-04-20T15:50:42.679Z,98.90
2023-04-20T15:53:10.762Z,99.10
2023-04-20T15:55:39.654Z,99.30
2023-04-20T15:58:07.651Z,99.40
2023-04-20T16:00:35.609Z,99.20
2023-04-20T16:03:04.075Z,99.30
2023-04-20T16:05:33.915Z,99.40
2023-04-20T16:08:01.912Z,99.60
2023-04-20T16:10:30.144Z,99.80
2023-04-20T16:12:58.220Z,99.80
2023-04-20T16:15:26.331Z,99.90
2023-04-20T16:17:54.713Z,99.90
2023-04-20T16:20:23.035Z,99.90
2023-04-20T16:22:52.346Z,99.90
2023-04-20T16:25:24.070Z,99.90
2023-04-20T16:27:52.488Z,99.90
2023-04-20T16:30:20.643Z,99.90
2023-04-20T16:32:48.769Z,99.90
2023-04-20T16:35:19.322Z,99.90
2023-04-20T16:37:47.741Z,99.90
2023-04-20T16:40:17.190Z,99.90
2023-04-20T16:42:45.286Z,99.90
2023-04-20T16:45:13.370Z,99.90
2023-04-20T16:47:41.411Z,99.90
2023-04-20T16:50:10.188Z,99.90
2023-04-20T16:52:38.087Z,99.90
2023-04-20T16:55:07.080Z,99.90
2023-04-20T16:57:36.458Z,99.90
2023-04-20T17:00:06.630Z,99.90
2023-04-20T17:02:36.189Z,99.90
2023-04-20T17:05:04.806Z,99.90
2023-04-20T17:07:33.345Z,99.90
2023-04-20T17:10:01.663Z,99.90
2023-04-20T17:12:32.819Z,99.90
2023-04-20T17:15:13.750Z,99.90
2023-04-20T17:17:47.562Z,99.90
2023-04-20T17:20:15.912Z,99.90
2023-04-20T17:22:44.424Z,99.90
2023-04-20T17:25:12.494Z,99.90
2023-04-20T17:27:40.548Z,99.90
2023-04-20T17:30:09.747Z,99.90
2023-04-20T17:32:39.115Z,99.90
2023-04-20T17:35:07.899Z,99.90
2023-04-20T17:37:36.808Z,99.90
2023-04-20T17:40:06.332Z,99.90
2023-04-20T17:42:39.960Z,99.90
2023-04-20T17:45:13.007Z,99.90
2023-04-20T17:47:48.354Z,99.90
2023-04-20T17:50:19.948Z,99.90
2023-04-20T17:52:49.716Z,99.90
2023-04-20T17:55:23.877Z,99.90
2023-04-20T17:57:53.049Z,99.90
2023-04-20T18:00:21.476Z,99.90
2023-04-20T18:03:25.250Z,99.90
2023-04-20T18:05:55.876Z,99.90
2023-04-20T18:08:24.190Z,99.90
2023-04-20T18:10:52.176Z,99.90
2023-04-20T18:13:20.577Z,99.90
2023-04-20T18:15:48.935Z,99.90
2023-04-20T18:18:21.456Z,99.90
2023-04-20T18:20:55.022Z,99.90
2023-04-20T18:23:26.139Z,99.90
2023-04-20T18:25:59.751Z,99.90
2023-04-20T18:28:30.100Z,99.90
2023-04-20T18:31:02.732Z,99.90
2023-04-20T18:33:34.467Z,99.90
2023-04-20T18:36:05.920Z,99.90
2023-04-20T18:38:40.913Z,99.90
2023-04-20T18:41:09.264Z,99.90
2023-04-20T18:43:37.508Z,99.90
2023-04-20T18:46:08.620Z,99.90
2023-04-20T18:48:38.105Z,99.90
2023-04-20T18:51:06.250Z,99.90
2023-04-20T18:53:34.832Z,99.90
2023-04-20T18:56:03.068Z,99.90
2023-04-20T18:58:31.124Z,99.90
2023-04-20T19:01:01.050Z,99.90
2023-04-20T19:03:29.300Z,99.90
2023-04-20T19:05:58.875Z,99.90
2023-04-20T19:08:27.135Z,99.90
2023-04-20T19:10:56.941Z,99.90
2023-04-20T19:13:25.067Z,99.90
2023-04-20T19:15:57.741Z,99.90
2023-04-20T19:18:26.945Z,99.90
2023-04-20T19:20:55.383Z,99.90
2023-04-20T19:23:24.709Z,99.90
2023-04-20T19:25:53.091Z,99.90
2023-04-20T19:28:23.444Z,99.90
2023-04-20T19:30:52.098Z,99.90
2023-04-20T19:33:20.737Z,99.90
2023-04-20T19:35:54.251Z,99.90
2023-04-20T19:38:26.426Z,99.90
2023-04-20T19:40:54.348Z,99.90
2023-04-20T19:43:22.320Z,99.90
2023-04-20T19:45:50.303Z,99.90
2023-04-20T19:48:18.433Z,99.90
2023-04-20T19:50:46.433Z,99.90
2023-04-20T19:53:15.507Z,99.90
2023-04-20T19:55:44.762Z,99.90
2023-04-20T19:58:13.491Z,99.90
2023-04-20T20:00:41.555Z,99.90
2023-04-20T20:03:10.501Z,99.90
2023-04-20T20:05:38.780Z,99.90
2023-04-20T20:08:06.767Z,99.90
2023-04-20T20:10:34.742Z,99.90
2023-04-20T20:13:04.388Z,99.90
2023-04-20T20:15:33.300Z,99.90
2023-04-20T20:18:01.396Z,99.90
2023-04-20T20:20:30.483Z,99.90
2023-04-20T20:22:58.680Z,99.90
2023-04-20T20:25:27.064Z,99.90
2023-04-20T20:27:55.117Z,99.90
2023-04-20T20:30:24.885Z,99.90
2023-04-20T20:32:53.460Z,99.90
2023-04-20T20:35:22.626Z,99.90
2023-04-20T20:37:50.683Z,99.90
2023-04-20T20:40:19.363Z,99.90
2023-04-20T20:42:47.892Z,99.90
2023-04-20T20:45:16.187Z,99.90
2023-04-20T20:47:46.794Z,99.90
2023-04-20T20:50:19.128Z,99.90
2023-04-20T20:52:47.108Z,99.90
2023-04-20T20:55:15.062Z,99.90
2023-04-20T20:57:43.190Z,99.90
2023-04-20T21:00:12.095Z,99.90
2023-04-20T21:02:40.282Z,99.90
2023-04-20T21:05:10.415Z,99.90
2023-04-20T21:07:38.374Z,99.90
2023-04-20T21:10:11.823Z,99.90
2023-04-20T21:12:39.841Z,99.90
2023-04-20T21:15:10.207Z,99.90
2023-04-20T21:17:39.710Z,99.90
2023-04-20T21:20:10.730Z,99.90
2023-04-20T21:22:38.667Z,99.90
2023-04-20T21:25:07.641Z,99.90
2023-04-20T21:27:38.831Z,99.90
2023-04-20T21:30:09.325Z,99.90
2023-04-20T21:32:39.665Z,99.90
2023-04-20T21:35:10.979Z,99.90
2023-04-20T21:37:38.991Z,99.90
2023-04-20T21:40:08.568Z,99.90
2023-04-20T21:42:36.523Z,99.90
2023-04-20T21:45:04.904Z,99.90
2023-04-20T21:47:32.891Z,99.90
2023-04-20T21:50:01.452Z,99.90
2023-04-20T21:52:30.806Z,99.90
2023-04-20T21:54:58.919Z,99.90
2023-04-20T21:57:26.944Z,99.90
2023-04-20T21:59:54.917Z,99.90
2023-04-20T22:02:23.011Z,99.90
2023-04-20T22:04:51.251Z,99.90
2023-04-20T22:07:19.373Z,99.90
2023-04-20T22:09:48.933Z,99.90
2023-04-20T22:12:21.515Z,99.90
2023-04-20T22:14:56.988Z,99.90
2023-04-20T22:17:24.985Z,99.90
2023-04-20T22:19:52.932Z,99.90
2023-04-20T22:22:20.911Z,99.90
2023-04-20T22:24:50.282Z,99.90
2023-04-20T22:27:18.214Z,99.90
2023-04-20T22:29:46.233Z,99.90
2023-04-20T22:32:14.214Z,99.90
2023-04-20T22:34:42.481Z,99.90
2023-04-20T22:37:10.499Z,99.90
2023-04-20T22:39:38.592Z,99.90
2023-04-20T22:42:07.962Z,99.90
2023-04-20T22:44:35.983Z,99.90
2023-04-20T22:47:04.059Z,99.90
2023-04-20T22:49:32.132Z,99.90
2023-04-20T22:52:00.206Z,99.90
2023-04-20T22:54:28.252Z,99.90
2023-04-20T22:56:57.004Z,99.90
2023-04-20T22:59:26.663Z,99.90
2023-04-20T23:01:54.666Z,99.90
2023-04-20T23:04:22.729Z,99.90
2023-04-20T23:06:50.676Z,99.90
2023-04-20T23:09:20.575Z,99.90
2023-04-20T23:11:49.133Z,99.90
2023-04-20T23:14:17.353Z,99.90
2023-04-20T23:16:46.697Z,99.90
2023-04-20T23:19:14.975Z,99.90
2023-04-20T23:21:43.089Z,99.90
2023-04-20T23:24:11.034Z,99.90
2023-04-20T23:26:38.947Z,99.90
2023-04-20T23:29:06.946Z,99.90
2023-04-20T23:31:35.597Z,99.90
2023-04-20T23:34:05.021Z,99.90
2023-04-20T23:36:32.966Z,99.90
2023-04-20T23:39:00.979Z,99.90
2023-04-20T23:41:29.065Z,99.90
2023-04-20T23:43:56.958Z,99.90
2023-04-20T23:46:25.034Z,99.90
2023-04-20T23:48:53.042Z,99.90
2023-04-20T23:51:22.568Z,99.90
2023-04-20T23:53:50.663Z,99.90
2023-04-20T23:56:18.606Z,99.90
2023-04-20T23:58:46.496Z,99.90
