createdAt,value
2023-05-17T00:01:49.980Z,29.48
2023-05-17T00:04:18.160Z,27.13
2023-05-17T00:06:46.314Z,32.40
2023-05-17T00:09:14.433Z,33.55
2023-05-17T00:11:42.622Z,32.33
2023-05-17T00:14:11.718Z,31.70
2023-05-17T00:16:40.195Z,31.70
2023-05-17T00:19:10.567Z,30.73
2023-05-17T00:21:39.177Z,30.08
2023-05-17T00:24:07.838Z,29.35
2023-05-17T00:26:36.627Z,28.73
2023-05-17T00:29:04.818Z,33.20
2023-05-17T00:31:32.986Z,33.25
2023-05-17T00:34:01.248Z,29.27
2023-05-17T00:36:31.040Z,32.50
2023-05-17T00:38:59.195Z,31.38
2023-05-17T00:41:27.452Z,34.70
2023-05-17T00:43:55.608Z,33.00
2023-05-17T00:46:23.770Z,35.38
2023-05-17T00:48:52.131Z,34.55
2023-05-17T00:51:22.145Z,33.33
2023-05-17T00:53:51.900Z,34.95
2023-05-17T00:56:20.095Z,34.22
2023-05-17T00:58:48.592Z,35.15
2023-05-17T01:01:16.778Z,34.95
2023-05-17T01:03:44.988Z,35.08
2023-05-17T01:06:13.239Z,36.38
2023-05-17T01:08:41.510Z,35.53
2023-05-17T01:11:19.923Z,37.63
2023-05-17T01:13:56.673Z,36.85
2023-05-17T01:16:31.222Z,39.05
2023-05-17T01:19:09.016Z,35.53
2023-05-17T01:21:47.692Z,36.03
2023-05-17T01:24:27.255Z,36.67
2023-05-17T01:26:57.908Z,41.00
2023-05-17T01:29:29.871Z,40.75
2023-05-17T01:32:00.779Z,40.97
2023-05-17T01:34:30.111Z,42.33
2023-05-17T01:36:58.684Z,42.80
2023-05-17T01:39:27.754Z,45.55
2023-05-17T01:42:14.861Z,39.35
2023-05-17T01:44:51.591Z,40.08
2023-05-17T01:47:28.459Z,40.85
2023-05-17T01:50:00.256Z,41.40
2023-05-17T01:52:33.054Z,41.95
2023-05-17T01:55:10.146Z,43.67
2023-05-17T01:57:41.303Z,45.50
2023-05-17T02:00:12.592Z,48.10
2023-05-17T02:02:40.884Z,40.47
2023-05-17T02:05:09.783Z,40.78
2023-05-17T02:07:39.493Z,39.47
2023-05-17T02:10:08.874Z,41.67
2023-05-17T02:12:37.038Z,40.42
2023-05-17T02:15:08.328Z,36.72
2023-05-17T02:17:36.636Z,39.28
2023-05-17T02:20:05.700Z,36.55
2023-05-17T02:22:33.873Z,38.92
2023-05-17T02:25:02.064Z,37.28
2023-05-17T02:27:30.281Z,41.40
2023-05-17T02:29:58.651Z,37.95
2023-05-17T02:32:28.268Z,38.58
2023-05-17T02:34:56.562Z,37.97
2023-05-17T02:37:24.726Z,37.83
2023-05-17T02:39:53.038Z,40.70
2023-05-17T02:42:21.166Z,34.03
2023-05-17T02:44:52.940Z,35.35
2023-05-17T02:47:22.145Z,39.67
2023-05-17T02:49:51.738Z,34.40
2023-05-17T02:52:19.886Z,38.80
2023-05-17T02:54:48.123Z,33.47
2023-05-17T02:57:16.287Z,34.35
2023-05-17T02:59:44.476Z,37.65
2023-05-17T03:02:12.877Z,31.08
2023-05-17T03:04:41.101Z,34.03
2023-05-17T03:07:10.940Z,33.13
2023-05-17T03:09:39.068Z,30.15
2023-05-17T03:12:08.375Z,29.35
2023-05-17T03:14:36.560Z,29.95
2023-05-17T03:17:04.809Z,28.65
2023-05-17T03:19:32.985Z,27.80
2023-05-17T03:22:01.164Z,28.33
2023-05-17T03:24:30.825Z,25.50
2023-05-17T03:26:58.979Z,23.88
2023-05-17T03:29:27.107Z,22.92
2023-05-17T03:31:55.215Z,21.80
2023-05-17T03:34:23.388Z,22.88
2023-05-17T03:36:51.579Z,23.27
2023-05-17T03:39:19.728Z,24.67
2023-05-17T03:41:49.318Z,22.52
2023-05-17T03:44:17.543Z,23.50
2023-05-17T03:46:46.256Z,19.30
2023-05-17T03:49:14.601Z,20.83
2023-05-17T03:51:42.816Z,20.17
2023-05-17T03:54:11.308Z,21.20
2023-05-17T03:56:39.450Z,18.60
2023-05-17T03:59:09.150Z,20.27
2023-05-17T04:01:37.309Z,17.98
2023-05-17T04:04:06.057Z,19.10
2023-05-17T04:06:34.321Z,16.00
2023-05-17T04:09:02.513Z,16.00
2023-05-17T04:11:30.816Z,17.67
2023-05-17T04:13:59.223Z,15.25
2023-05-17T04:16:28.873Z,17.50
2023-05-17T04:18:57.111Z,17.38
2023-05-17T04:21:25.514Z,17.10
2023-05-17T04:23:53.902Z,17.70
2023-05-17T04:26:22.204Z,16.95
2023-05-17T04:28:50.388Z,15.88
2023-05-17T04:31:19.093Z,18.48
2023-05-17T04:33:48.759Z,13.80
2023-05-17T04:36:17.628Z,14.05
2023-05-17T04:38:46.449Z,13.30
2023-05-17T04:41:14.728Z,12.90
2023-05-17T04:43:43.051Z,13.43
2023-05-17T04:46:11.618Z,15.43
2023-05-17T04:48:39.913Z,11.55
2023-05-17T04:51:09.648Z,10.90
2023-05-17T04:53:37.887Z,10.23
2023-05-17T04:56:06.934Z,10.55
2023-05-17T04:58:35.191Z,10.70
2023-05-17T05:01:03.504Z,10.00
2023-05-17T05:03:31.882Z,11.25
2023-05-17T05:06:00.110Z,10.25
2023-05-17T05:08:29.694Z,9.15
2023-05-17T05:10:57.942Z,8.95
2023-05-17T05:13:26.150Z,9.88
2023-05-17T05:15:54.305Z,10.73
2023-05-17T05:18:22.553Z,10.20
2023-05-17T05:20:50.949Z,11.77
2023-05-17T05:23:19.251Z,9.70
2023-05-17T05:25:48.881Z,10.02
2023-05-17T05:28:17.230Z,10.95
2023-05-17T05:30:45.568Z,10.30
2023-05-17T05:33:13.866Z,10.90
2023-05-17T05:35:42.084Z,10.18
2023-05-17T05:38:10.278Z,10.27
2023-05-17T05:40:38.538Z,10.57
2023-05-17T05:43:08.154Z,10.38
2023-05-17T05:45:36.331Z,10.13
2023-05-17T05:48:05.609Z,9.55
2023-05-17T05:50:35.365Z,10.90
2023-05-17T05:53:17.336Z,8.85
2023-05-17T05:55:47.356Z,12.07
2023-05-17T05:58:16.985Z,8.88
2023-05-17T06:00:45.152Z,8.25
2023-05-17T06:03:13.402Z,8.38
2023-05-17T06:05:41.961Z,8.63
2023-05-17T06:08:10.263Z,9.43
2023-05-17T06:10:38.455Z,9.50
2023-05-17T06:13:06.720Z,8.85
2023-05-17T06:15:37.209Z,9.18
2023-05-17T06:18:05.962Z,12.80
2023-05-17T06:20:34.251Z,8.95
2023-05-17T06:23:05.042Z,9.30
2023-05-17T06:25:33.318Z,8.95
2023-05-17T06:28:02.868Z,9.73
2023-05-17T06:30:31.386Z,11.32
2023-05-17T06:33:01.437Z,10.52
2023-05-17T06:35:35.260Z,9.43
2023-05-17T06:38:08.832Z,11.88
2023-05-17T06:40:37.373Z,11.80
2023-05-17T06:43:06.278Z,9.88
2023-05-17T06:45:34.484Z,11.05
2023-05-17T06:48:04.245Z,12.75
2023-05-17T06:50:32.835Z,10.57
2023-05-17T06:53:01.095Z,11.95
2023-05-17T06:55:31.560Z,13.90
2023-05-17T06:58:00.781Z,10.68
2023-05-17T07:00:29.462Z,11.65
2023-05-17T07:02:57.940Z,13.52
2023-05-17T07:05:29.403Z,11.43
2023-05-17T07:07:58.059Z,12.25
2023-05-17T07:10:26.328Z,12.30
2023-05-17T07:12:54.617Z,12.85
2023-05-17T07:15:22.953Z,12.80
2023-05-17T07:17:51.218Z,15.57
2023-05-17T07:20:19.410Z,12.77
2023-05-17T07:22:49.291Z,14.85
2023-05-17T07:25:18.940Z,12.88
2023-05-17T07:27:47.167Z,15.32
2023-05-17T07:30:15.678Z,11.48
2023-05-17T07:32:43.873Z,13.43
2023-05-17T07:35:12.170Z,14.07
2023-05-17T07:37:40.448Z,15.40
2023-05-17T07:40:11.834Z,21.55
2023-05-17T07:42:40.048Z,16.08
2023-05-17T07:45:09.732Z,16.35
2023-05-17T07:47:37.985Z,18.15
2023-05-17T07:50:07.273Z,17.92
2023-05-17T07:52:35.471Z,16.98
2023-05-17T07:55:05.813Z,17.40
2023-05-17T07:57:35.709Z,19.23
2023-05-17T08:00:04.088Z,19.88
2023-05-17T08:02:32.266Z,19.00
2023-05-17T08:05:00.536Z,19.60
2023-05-17T08:07:28.725Z,18.33
2023-05-17T08:09:56.928Z,18.10
2023-05-17T08:12:25.449Z,14.60
2023-05-17T08:14:55.014Z,14.63
2023-05-17T08:17:23.424Z,15.05
2023-05-17T08:19:51.568Z,17.90
2023-05-17T08:22:20.342Z,15.35
2023-05-17T08:24:48.486Z,17.38
2023-05-17T08:27:16.984Z,17.38
2023-05-17T08:29:45.140Z,19.73
2023-05-17T08:32:14.677Z,21.92
2023-05-17T08:34:42.814Z,17.27
2023-05-17T08:37:12.558Z,20.27
2023-05-17T08:39:40.855Z,17.92
2023-05-17T08:42:09.664Z,22.17
2023-05-17T08:44:38.754Z,18.65
2023-05-17T08:47:09.323Z,19.35
2023-05-17T08:49:39.527Z,20.35
2023-05-17T08:52:10.425Z,22.73
2023-05-17T08:54:38.693Z,21.15
2023-05-17T08:57:07.874Z,15.93
2023-05-17T08:59:37.353Z,15.40
2023-05-17T09:02:07.348Z,16.50
2023-05-17T09:04:35.526Z,17.15
2023-05-17T09:07:05.471Z,17.15
2023-05-17T09:09:34.282Z,19.52
2023-05-17T09:12:03.389Z,20.42
2023-05-17T09:14:35.984Z,27.23
2023-05-17T09:17:04.224Z,21.45
2023-05-17T09:19:32.883Z,21.23
2023-05-17T09:22:02.598Z,21.95
2023-05-17T09:24:32.342Z,23.40
2023-05-17T09:27:04.347Z,20.73
2023-05-17T09:29:33.521Z,21.80
2023-05-17T09:32:14.422Z,19.92
2023-05-17T09:34:42.990Z,20.63
2023-05-17T09:37:15.325Z,17.77
2023-05-17T09:39:46.175Z,16.67
2023-05-17T09:42:14.982Z,13.77
2023-05-17T09:44:48.726Z,16.35
2023-05-17T09:47:27.150Z,17.60
2023-05-17T09:49:57.653Z,22.90
2023-05-17T09:52:27.040Z,13.68
2023-05-17T09:54:57.669Z,12.23
2023-05-17T09:57:28.043Z,13.13
2023-05-17T09:59:58.097Z,15.07
2023-05-17T10:02:32.743Z,12.07
2023-05-17T10:05:05.391Z,13.52
2023-05-17T10:07:34.212Z,11.18
2023-05-17T10:10:05.185Z,14.23
2023-05-17T10:12:35.172Z,14.55
2023-05-17T10:15:05.091Z,12.07
2023-05-17T10:17:38.853Z,9.48
2023-05-17T10:20:10.308Z,16.65
2023-05-17T10:22:39.477Z,9.85
2023-05-17T10:25:10.230Z,14.05
2023-05-17T10:27:38.416Z,16.13
2023-05-17T10:30:10.142Z,16.65
2023-05-17T10:32:39.051Z,11.82
2023-05-17T10:35:11.904Z,14.77
2023-05-17T10:37:41.808Z,11.50
2023-05-17T10:40:14.337Z,12.52
2023-05-17T10:42:46.328Z,14.13
2023-05-17T10:45:14.901Z,12.40
2023-05-17T10:47:43.856Z,11.55
2023-05-17T10:50:15.109Z,12.63
2023-05-17T10:52:48.615Z,12.93
2023-05-17T10:55:21.899Z,12.02
2023-05-17T10:58:21.045Z,14.77
2023-05-17T11:00:53.199Z,15.48
2023-05-17T11:03:23.664Z,10.70
2023-05-17T11:06:23.447Z,14.90
2023-05-17T11:09:08.954Z,20.13
2023-05-17T11:11:38.582Z,15.52
2023-05-17T11:14:08.584Z,22.35
2023-05-17T11:16:39.119Z,13.82
2023-05-17T11:19:12.273Z,14.75
2023-05-17T11:21:47.734Z,18.98
2023-05-17T11:24:28.005Z,14.38
2023-05-17T11:27:00.927Z,19.75
2023-05-17T11:29:31.455Z,11.57
2023-05-17T11:31:59.814Z,17.83
2023-05-17T11:34:29.122Z,11.85
2023-05-17T11:36:57.732Z,14.95
2023-05-17T11:39:26.962Z,18.90
2023-05-17T11:41:58.175Z,11.48
2023-05-17T11:44:30.302Z,16.83
2023-05-17T11:47:05.919Z,13.32
2023-05-17T11:49:36.651Z,16.25
2023-05-17T11:52:06.432Z,14.73
2023-05-17T11:54:35.652Z,14.38
2023-05-17T11:57:05.800Z,11.13
2023-05-17T11:59:39.868Z,15.93
2023-05-17T12:02:08.369Z,14.98
2023-05-17T12:04:37.758Z,17.75
2023-05-17T12:07:06.519Z,17.13
2023-05-17T12:09:34.894Z,14.20
2023-05-17T12:12:06.898Z,13.07
2023-05-17T12:14:35.129Z,11.27
2023-05-17T12:17:07.217Z,16.65
2023-05-17T12:19:35.567Z,17.75
2023-05-17T12:22:12.642Z,11.82
2023-05-17T12:24:42.979Z,12.57
2023-05-17T12:27:12.829Z,12.68
2023-05-17T12:29:41.077Z,15.73
2023-05-17T12:32:10.387Z,11.68
2023-05-17T12:34:38.990Z,9.77
2023-05-17T12:37:10.509Z,14.60
2023-05-17T12:39:39.277Z,12.02
2023-05-17T12:42:08.540Z,12.30
2023-05-17T12:44:38.180Z,11.68
2023-05-17T12:47:06.658Z,9.07
2023-05-17T12:49:40.109Z,8.40
2023-05-17T12:52:08.839Z,9.68
2023-05-17T12:54:37.189Z,12.63
2023-05-17T12:57:13.852Z,12.27
2023-05-17T12:59:50.640Z,11.48
2023-05-17T13:02:20.518Z,12.27
2023-05-17T13:04:48.879Z,12.77
2023-05-17T13:07:23.905Z,12.73
2023-05-17T13:09:52.387Z,12.85
2023-05-17T13:12:22.292Z,16.20
2023-05-17T13:14:54.665Z,14.90
2023-05-17T13:17:26.916Z,11.48
2023-05-17T13:19:57.359Z,15.20
2023-05-17T13:22:26.191Z,15.00
2023-05-17T13:24:54.999Z,16.33
2023-05-17T13:27:23.195Z,14.18
2023-05-17T13:29:52.776Z,17.23
2023-05-17T13:32:23.186Z,12.60
2023-05-17T13:34:51.556Z,9.95
2023-05-17T13:37:21.124Z,6.97
2023-05-17T13:39:49.546Z,10.60
2023-05-17T13:42:19.053Z,8.65
2023-05-17T13:44:47.209Z,10.80
2023-05-17T13:47:17.156Z,8.20
2023-05-17T13:49:45.315Z,11.32
2023-05-17T13:52:13.868Z,14.32
2023-05-17T13:54:42.120Z,10.75
2023-05-17T13:57:10.295Z,8.38
2023-05-17T13:59:39.264Z,7.05
2023-05-17T14:02:07.625Z,8.15
2023-05-17T14:04:37.169Z,7.60
2023-05-17T14:07:05.595Z,7.90
2023-05-17T14:09:34.635Z,9.80
2023-05-17T14:12:03.264Z,8.77
2023-05-17T14:14:31.836Z,10.68
2023-05-17T14:17:01.434Z,6.60
2023-05-17T14:19:29.877Z,6.47
2023-05-17T14:21:59.535Z,5.78
2023-05-17T14:24:27.796Z,11.00
2023-05-17T14:26:56.518Z,7.65
2023-05-17T14:29:24.720Z,5.85
2023-05-17T14:31:52.968Z,11.88
2023-05-17T14:34:21.208Z,8.50
2023-05-17T14:36:49.421Z,8.30
2023-05-17T14:39:18.954Z,9.82
2023-05-17T14:41:47.102Z,9.88
2023-05-17T14:44:15.611Z,9.30
2023-05-17T14:46:43.789Z,7.65
2023-05-17T14:49:12.135Z,8.20
2023-05-17T14:51:40.413Z,6.28
2023-05-17T14:54:08.586Z,8.23
2023-05-17T14:56:38.226Z,6.03
2023-05-17T14:59:06.411Z,8.85
2023-05-17T15:01:34.566Z,6.72
2023-05-17T15:04:02.844Z,8.15
2023-05-17T15:06:32.372Z,6.65
2023-05-17T15:09:02.309Z,8.43
2023-05-17T15:11:31.254Z,6.00
2023-05-17T15:14:00.790Z,9.82
2023-05-17T15:16:29.084Z,8.55
2023-05-17T15:18:57.889Z,8.57
2023-05-17T15:21:26.519Z,7.03
2023-05-17T15:23:54.681Z,9.07
2023-05-17T15:26:23.016Z,6.30
2023-05-17T15:28:51.408Z,10.40
2023-05-17T15:31:21.253Z,7.97
2023-05-17T15:33:49.410Z,7.80
2023-05-17T15:36:17.675Z,7.18
2023-05-17T15:38:46.517Z,6.13
2023-05-17T15:41:16.814Z,10.25
2023-05-17T15:43:46.739Z,10.18
2023-05-17T15:46:15.015Z,6.93
2023-05-17T15:48:44.627Z,8.20
2023-05-17T15:51:13.210Z,9.05
2023-05-17T15:53:41.352Z,7.93
2023-05-17T15:56:10.245Z,8.52
2023-05-17T15:58:38.464Z,6.95
2023-05-17T16:01:07.468Z,8.73
2023-05-17T16:03:35.797Z,7.45
2023-05-17T16:06:05.751Z,7.63
2023-05-17T16:08:34.133Z,8.98
2023-05-17T16:11:02.774Z,7.93
2023-05-17T16:13:31.151Z,9.93
2023-05-17T16:16:00.400Z,12.02
2023-05-17T16:18:30.128Z,9.35
2023-05-17T16:20:59.788Z,9.27
2023-05-17T16:23:29.404Z,13.90
2023-05-17T16:25:58.027Z,15.23
2023-05-17T16:28:26.432Z,12.80
2023-05-17T16:30:54.754Z,11.35
2023-05-17T16:33:23.110Z,12.60
2023-05-17T16:35:51.578Z,10.85
2023-05-17T16:38:19.764Z,10.27
2023-05-17T16:40:49.370Z,10.25
2023-05-17T16:43:17.597Z,12.75
2023-05-17T16:45:46.342Z,11.65
2023-05-17T16:48:15.601Z,8.75
2023-05-17T16:50:44.123Z,8.52
2023-05-17T16:53:12.417Z,6.55
2023-05-17T16:55:41.768Z,9.27
2023-05-17T16:58:11.447Z,8.48
2023-05-17T17:00:39.749Z,9.23
2023-05-17T17:03:09.952Z,9.68
2023-05-17T17:05:38.348Z,8.52
2023-05-17T17:08:06.803Z,11.63
2023-05-17T17:10:35.997Z,10.63
2023-05-17T17:13:04.949Z,7.57
2023-05-17T17:15:34.529Z,7.30
2023-05-17T17:18:02.711Z,8.43
2023-05-17T17:20:31.222Z,11.18
2023-05-17T17:22:59.539Z,10.00
2023-05-17T17:25:28.106Z,12.25
2023-05-17T17:27:56.474Z,13.23
2023-05-17T17:30:24.653Z,9.80
2023-05-17T17:32:54.330Z,11.00
2023-05-17T17:35:22.710Z,9.80
2023-05-17T17:37:50.849Z,14.23
2023-05-17T17:40:21.718Z,15.25
2023-05-17T17:42:50.131Z,15.82
2023-05-17T17:45:18.732Z,17.38
2023-05-17T17:47:47.016Z,11.23
2023-05-17T17:50:16.636Z,13.77
2023-05-17T17:52:45.224Z,13.98
2023-05-17T17:55:13.707Z,12.45
2023-05-17T17:57:41.914Z,13.13
2023-05-17T18:00:12.070Z,18.35
2023-05-17T18:02:40.575Z,18.67
2023-05-17T18:05:09.546Z,16.88
2023-05-17T18:07:39.262Z,22.95
2023-05-17T18:10:08.429Z,25.80
2023-05-17T18:12:36.628Z,22.73
2023-05-17T18:15:05.112Z,22.23
2023-05-17T18:17:33.393Z,20.02
2023-05-17T18:20:01.730Z,16.38
2023-05-17T18:22:30.478Z,19.77
2023-05-17T18:25:00.609Z,14.15
2023-05-17T18:27:28.786Z,13.45
2023-05-17T18:29:56.946Z,19.02
2023-05-17T18:32:25.441Z,13.65
2023-05-17T18:34:55.074Z,12.18
2023-05-17T18:37:23.262Z,15.00
2023-05-17T18:39:51.478Z,17.05
2023-05-17T18:42:21.571Z,17.17
2023-05-17T18:44:53.494Z,19.75
2023-05-17T18:47:23.392Z,15.63
2023-05-17T18:49:52.198Z,13.65
2023-05-17T18:52:20.323Z,13.48
2023-05-17T18:54:49.872Z,13.45
2023-05-17T18:57:18.049Z,16.48
2023-05-17T18:59:47.732Z,13.60
2023-05-17T19:02:15.920Z,15.35
2023-05-17T19:04:45.177Z,16.05
2023-05-17T19:07:13.456Z,18.75
2023-05-17T19:09:42.490Z,13.70
2023-05-17T19:12:11.313Z,16.33
2023-05-17T19:14:40.245Z,13.50
2023-05-17T19:17:10.473Z,11.93
2023-05-17T19:19:38.898Z,10.23
2023-05-17T19:22:07.288Z,17.70
2023-05-17T19:24:35.755Z,12.82
2023-05-17T19:27:04.760Z,13.40
2023-05-17T19:29:33.213Z,14.85
2023-05-17T19:32:01.599Z,15.57
2023-05-17T19:34:31.292Z,15.63
2023-05-17T19:36:59.542Z,13.13
2023-05-17T19:39:27.791Z,12.07
2023-05-17T19:41:56.009Z,15.32
2023-05-17T19:44:24.167Z,19.25
2023-05-17T19:46:52.346Z,15.43
2023-05-17T19:49:20.589Z,13.15
2023-05-17T19:51:50.433Z,13.15
2023-05-17T19:54:18.643Z,10.25
2023-05-17T19:56:46.982Z,11.63
2023-05-17T19:59:15.685Z,10.90
2023-05-17T20:01:43.908Z,17.70
2023-05-17T20:04:12.268Z,13.23
2023-05-17T20:06:40.664Z,13.27
2023-05-17T20:09:10.228Z,15.02
2023-05-17T20:11:38.487Z,11.32
2023-05-17T20:14:09.663Z,12.23
2023-05-17T20:16:37.862Z,13.70
2023-05-17T20:19:06.120Z,11.93
2023-05-17T20:21:34.499Z,13.48
2023-05-17T20:24:04.003Z,10.82
2023-05-17T20:26:36.745Z,11.55
2023-05-17T20:29:06.078Z,14.27
2023-05-17T20:31:34.905Z,14.23
2023-05-17T20:34:03.453Z,19.67
2023-05-17T20:36:32.411Z,15.02
2023-05-17T20:39:00.720Z,12.57
2023-05-17T20:41:28.884Z,12.73
2023-05-17T20:43:58.409Z,12.10
2023-05-17T20:46:30.000Z,19.65
2023-05-17T20:48:58.303Z,18.60
2023-05-17T20:51:27.366Z,18.35
2023-05-17T20:53:55.578Z,21.75
2023-05-17T20:56:23.702Z,10.23
2023-05-17T20:58:51.869Z,9.40
2023-05-17T21:01:21.560Z,15.55
2023-05-17T21:03:51.501Z,13.00
2023-05-17T21:06:19.893Z,13.85
2023-05-17T21:08:48.172Z,14.60
2023-05-17T21:11:20.980Z,9.60
2023-05-17T21:13:49.268Z,14.57
2023-05-17T21:16:18.488Z,12.98
2023-05-17T21:18:48.038Z,17.92
2023-05-17T21:21:16.234Z,14.15
2023-05-17T21:23:44.435Z,14.55
2023-05-17T21:26:12.660Z,12.15
2023-05-17T21:28:40.904Z,12.80
2023-05-17T21:31:09.347Z,13.10
2023-05-17T21:33:37.540Z,16.08
2023-05-17T21:36:07.569Z,12.65
2023-05-17T21:38:35.719Z,11.70
2023-05-17T21:41:03.889Z,13.98
2023-05-17T21:43:32.045Z,15.70
2023-05-17T21:46:00.234Z,19.08
2023-05-17T21:48:28.766Z,18.80
2023-05-17T21:50:56.939Z,16.40
2023-05-17T21:53:26.571Z,16.45
2023-05-17T21:56:02.006Z,20.05
2023-05-17T21:58:31.888Z,10.02
2023-05-17T22:01:00.336Z,11.40
2023-05-17T22:03:28.683Z,9.32
2023-05-17T22:05:56.884Z,11.73
2023-05-17T22:08:26.470Z,11.75
2023-05-17T22:10:55.788Z,15.95
2023-05-17T22:13:26.398Z,11.10
2023-05-17T22:15:57.421Z,11.35
2023-05-17T22:18:26.901Z,10.98
2023-05-17T22:20:59.176Z,14.65
2023-05-17T22:23:29.222Z,12.82
2023-05-17T22:26:00.357Z,12.00
2023-05-17T22:28:28.914Z,11.40
2023-05-17T22:30:57.088Z,8.63
2023-05-17T22:33:25.283Z,7.63
2023-05-17T22:35:54.222Z,16.38
2023-05-17T22:38:23.672Z,12.83
2023-05-17T22:40:53.221Z,13.20
2023-05-17T22:43:22.308Z,12.47
2023-05-17T22:45:51.171Z,12.88
2023-05-17T22:48:20.762Z,10.65
2023-05-17T22:50:48.940Z,7.35
2023-05-17T22:53:18.490Z,9.17
2023-05-17T22:55:48.938Z,12.00
2023-05-17T22:58:18.882Z,14.00
2023-05-17T23:00:50.787Z,9.88
2023-05-17T23:03:19.375Z,13.32
2023-05-17T23:05:47.651Z,17.23
2023-05-17T23:08:16.471Z,16.70
2023-05-17T23:10:45.854Z,10.18
2023-05-17T23:13:14.085Z,13.38
2023-05-17T23:15:46.926Z,13.48
2023-05-17T23:18:16.073Z,11.35
2023-05-17T23:20:45.607Z,16.85
2023-05-17T23:23:15.530Z,10.10
2023-05-17T23:25:44.823Z,9.75
2023-05-17T23:28:14.507Z,16.73
2023-05-17T23:30:44.696Z,16.60
2023-05-17T23:33:12.950Z,10.48
2023-05-17T23:35:41.107Z,10.33
2023-05-17T23:38:09.261Z,18.40
2023-05-17T23:40:38.095Z,8.30
2023-05-17T23:43:08.628Z,8.87
2023-05-17T23:45:36.955Z,13.43
2023-05-17T23:48:09.829Z,8.70
2023-05-17T23:50:38.258Z,8.07
2023-05-17T23:53:06.426Z,13.00
2023-05-17T23:55:34.654Z,9.00
2023-05-17T23:58:02.851Z,7.10
