createdAt,value
2022-12-28T00:00:00.663Z,100992.78
2022-12-28T00:02:40.496Z,100992.91
2022-12-28T00:05:22.257Z,100989.63
2022-12-28T00:08:03.263Z,100981.97
2022-12-28T00:11:08.176Z,100981.22
2022-12-28T00:13:45.380Z,100978.06
2022-12-28T00:16:27.962Z,100969.41
2022-12-28T00:19:08.703Z,100968.78
2022-12-28T00:21:47.851Z,100955.84
2022-12-28T00:24:29.701Z,100958.47
2022-12-28T00:27:12.787Z,100955.56
2022-12-28T00:29:53.718Z,100951.25
2022-12-28T00:32:35.702Z,100955.94
2022-12-28T00:35:16.714Z,100952.78
2022-12-28T00:37:56.336Z,100961.63
2022-12-28T00:40:36.168Z,100961.72
2022-12-28T00:43:16.034Z,100957.63
2022-12-28T00:45:56.104Z,100959.53
2022-12-28T00:48:39.167Z,100956.34
2022-12-28T00:51:20.640Z,100954.66
2022-12-28T00:54:01.628Z,100961.72
2022-12-28T00:56:42.786Z,100961.72
2022-12-28T00:59:25.801Z,100963.69
2022-12-28T01:02:05.915Z,100957.28
2022-12-28T01:04:49.395Z,100953.81
2022-12-28T01:07:30.328Z,100952.97
2022-12-28T01:10:10.283Z,100950.44
2022-12-28T01:12:51.436Z,100949.41
2022-12-28T01:15:30.990Z,100949.63
2022-12-28T01:18:11.049Z,100953.19
2022-12-28T01:20:55.214Z,100947.00
2022-12-28T01:23:35.582Z,100959.28
2022-12-28T01:26:17.989Z,100959.19
2022-12-28T01:28:58.462Z,100956.56
2022-12-28T01:31:37.568Z,100961.81
2022-12-28T01:34:16.148Z,100960.75
2022-12-28T01:36:59.303Z,100970.44
2022-12-28T01:39:40.766Z,100972.97
2022-12-28T01:42:22.553Z,100965.91
2022-12-28T01:45:11.691Z,100958.03
2022-12-28T01:47:52.554Z,100947.34
2022-12-28T01:50:32.744Z,100927.97
2022-12-28T01:53:12.553Z,100927.88
2022-12-28T01:55:54.354Z,100917.34
2022-12-28T01:58:35.372Z,100915.34
2022-12-28T02:01:15.326Z,100906.31
2022-12-28T02:03:56.587Z,100906.31
2022-12-28T02:06:38.014Z,100891.25
2022-12-28T02:09:17.686Z,100886.75
2022-12-28T02:11:57.648Z,100872.53
2022-12-28T02:14:35.554Z,100870.56
2022-12-28T02:17:15.687Z,100862.66
2022-12-28T02:19:55.449Z,100848.34
2022-12-28T02:22:54.187Z,100842.13
2022-12-28T02:25:38.296Z,100835.81
2022-12-28T02:28:21.889Z,100834.03
2022-12-28T02:31:02.923Z,100835.38
2022-12-28T02:33:44.370Z,100823.06
2022-12-28T02:36:25.676Z,100826.34
2022-12-28T02:39:06.544Z,100812.84
2022-12-28T02:41:45.750Z,100806.66
2022-12-28T02:44:46.980Z,100814.44
2022-12-28T02:47:47.703Z,100808.22
2022-12-28T02:50:28.832Z,100784.44
2022-12-28T02:53:17.506Z,100780.72
2022-12-28T02:56:10.200Z,100781.25
2022-12-28T02:59:08.150Z,100782.09
2022-12-28T03:02:09.199Z,100791.44
2022-12-28T03:04:52.065Z,100799.44
2022-12-28T03:07:54.548Z,100803.88
2022-12-28T03:10:35.910Z,100812.59
2022-12-28T03:13:37.211Z,100813.44
2022-12-28T03:16:18.502Z,100824.19
2022-12-28T03:19:17.229Z,100825.22
2022-12-28T03:22:18.887Z,100834.06
2022-12-28T03:25:17.445Z,100849.66
2022-12-28T03:28:14.445Z,100862.00
2022-12-28T03:31:04.736Z,100884.81
2022-12-28T03:33:48.305Z,100898.06
2022-12-28T03:36:30.761Z,100926.28
2022-12-28T03:39:17.725Z,100932.69
2022-12-28T03:42:16.269Z,100964.06
2022-12-28T03:44:57.731Z,100984.38
2022-12-28T03:47:38.241Z,101001.84
2022-12-28T03:50:16.273Z,101026.38
2022-12-28T03:52:56.577Z,101044.38
2022-12-28T03:55:38.099Z,101065.53
2022-12-28T03:58:19.051Z,101079.41
2022-12-28T04:00:59.234Z,101102.25
2022-12-28T04:03:38.474Z,101112.78
2022-12-28T04:06:19.246Z,101126.66
2022-12-28T04:09:02.069Z,101140.56
2022-12-28T04:11:46.142Z,101142.25
2022-12-28T04:14:32.049Z,101150.66
2022-12-28T04:17:12.144Z,101164.59
2022-12-28T04:19:56.727Z,101162.03
2022-12-28T04:22:36.561Z,101170.59
2022-12-28T04:25:17.540Z,101183.53
2022-12-28T04:27:59.741Z,101179.31
2022-12-28T04:31:02.458Z,101189.44
2022-12-28T04:33:42.945Z,101193.88
2022-12-28T04:36:22.790Z,101188.50
2022-12-28T04:39:04.223Z,101193.75
2022-12-28T04:41:46.003Z,101198.72
2022-12-28T04:44:27.001Z,101196.91
2022-12-28T04:47:06.841Z,101184.44
2022-12-28T04:49:48.611Z,101192.31
2022-12-28T04:52:29.633Z,101192.84
2022-12-28T04:55:32.411Z,101186.75
2022-12-28T04:58:15.269Z,101177.69
2022-12-28T05:01:02.359Z,101170.31
2022-12-28T05:03:45.188Z,101167.59
2022-12-28T05:06:30.689Z,101166.44
2022-12-28T05:09:11.703Z,101158.97
2022-12-28T05:11:51.489Z,101164.47
2022-12-28T05:14:36.639Z,101157.81
2022-12-28T05:17:17.528Z,101152.44
2022-12-28T05:19:57.316Z,101149.69
2022-12-28T05:22:40.847Z,101151.06
2022-12-28T05:25:19.841Z,101150.97
2022-12-28T05:27:59.888Z,101144.66
2022-12-28T05:30:41.729Z,101152.44
2022-12-28T05:33:22.781Z,101156.66
2022-12-28T05:36:04.924Z,101164.44
2022-12-28T05:38:47.832Z,101188.06
2022-12-28T05:41:28.943Z,101193.94
2022-12-28T05:44:12.133Z,101198.28
2022-12-28T05:46:52.975Z,101219.47
2022-12-28T05:49:32.775Z,101230.72
2022-12-28T05:52:14.616Z,101250.03
2022-12-28T05:54:53.701Z,101259.44
2022-12-28T05:57:33.920Z,101256.91
2022-12-28T06:00:14.541Z,101259.31
2022-12-28T06:02:55.087Z,101256.56
2022-12-28T06:05:34.826Z,101256.69
2022-12-28T06:08:19.469Z,101268.81
2022-12-28T06:11:02.459Z,101267.97
2022-12-28T06:13:42.276Z,101276.59
2022-12-28T06:16:22.671Z,101284.63
2022-12-28T06:19:05.635Z,101297.69
2022-12-28T06:21:46.463Z,101298.84
2022-12-28T06:24:24.395Z,101293.78
2022-12-28T06:27:06.529Z,101320.03
2022-12-28T06:29:45.616Z,101318.44
2022-12-28T06:32:27.923Z,101332.66
2022-12-28T06:35:09.419Z,101346.50
2022-12-28T06:37:50.096Z,101366.81
2022-12-28T06:40:39.627Z,101361.44
2022-12-28T06:43:27.352Z,101381.59
2022-12-28T06:46:07.278Z,101383.47
2022-12-28T06:48:47.084Z,101385.16
2022-12-28T06:51:25.508Z,101393.84
2022-12-28T06:54:07.203Z,101395.53
2022-12-28T06:56:46.071Z,101409.44
2022-12-28T06:59:24.327Z,101417.97
2022-12-28T07:02:04.560Z,101430.31
2022-12-28T07:04:47.767Z,101441.72
2022-12-28T07:07:30.022Z,101447.81
2022-12-28T07:10:12.191Z,101453.72
2022-12-28T07:12:53.221Z,101458.78
2022-12-28T07:15:33.063Z,101456.06
2022-12-28T07:18:12.836Z,101466.44
2022-12-28T07:20:52.785Z,101468.13
2022-12-28T07:23:34.577Z,101472.97
2022-12-28T07:26:21.340Z,101472.75
2022-12-28T07:29:04.726Z,101483.09
2022-12-28T07:31:46.645Z,101469.75
2022-12-28T07:34:27.679Z,101464.25
2022-12-28T07:37:07.602Z,101476.41
2022-12-28T07:39:48.759Z,101472.50
2022-12-28T07:42:29.348Z,101487.00
2022-12-28T07:45:12.771Z,101476.16
2022-12-28T07:47:53.127Z,101473.94
2022-12-28T07:50:37.972Z,101466.53
2022-12-28T07:53:22.171Z,101456.31
2022-12-28T07:56:02.233Z,101462.00
2022-12-28T08:01:21.029Z,101459.59
2022-12-28T08:04:00.895Z,101440.91
2022-12-28T08:06:39.976Z,101452.19
2022-12-28T08:09:21.160Z,101445.00
2022-12-28T08:12:02.577Z,101445.47
2022-12-28T08:14:42.643Z,101447.03
2022-12-28T08:17:23.793Z,101440.56
2022-12-28T08:20:03.828Z,101438.44
2022-12-28T08:22:45.119Z,101426.81
2022-12-28T08:25:25.045Z,101426.63
2022-12-28T08:28:06.295Z,101404.34
2022-12-28T08:30:44.191Z,101410.13
2022-12-28T08:33:24.534Z,101400.28
2022-12-28T08:36:09.408Z,101398.25
2022-12-28T08:38:50.433Z,101390.22
2022-12-28T08:41:30.481Z,101376.72
2022-12-28T08:44:11.592Z,101376.38
2022-12-28T08:46:51.665Z,101370.97
2022-12-28T08:49:32.715Z,101360.91
2022-12-28T08:52:12.718Z,101353.94
2022-12-28T08:54:53.888Z,101349.38
2022-12-28T08:57:34.819Z,101341.13
2022-12-28T09:00:17.735Z,101346.19
2022-12-28T09:03:00.979Z,101355.69
2022-12-28T09:05:41.203Z,101337.78
2022-12-28T09:08:22.968Z,101333.13
2022-12-28T09:11:04.662Z,101336.16
2022-12-28T09:13:47.439Z,101325.47
2022-12-28T09:16:30.382Z,101320.91
2022-12-28T09:19:10.448Z,101322.25
2022-12-28T09:21:52.916Z,101300.88
2022-12-28T09:24:32.623Z,101301.69
2022-12-28T09:27:12.519Z,101300.88
2022-12-28T09:29:50.331Z,101280.47
2022-12-28T09:32:30.491Z,101283.47
2022-12-28T09:35:12.774Z,101263.66
2022-12-28T09:37:55.209Z,101260.63
2022-12-28T09:40:36.241Z,101263.78
2022-12-28T09:43:16.037Z,101236.84
2022-12-28T09:45:55.830Z,101233.13
2022-12-28T09:48:33.813Z,101223.16
2022-12-28T09:51:12.302Z,101209.47
2022-12-28T09:53:52.182Z,101206.56
2022-12-28T09:56:34.129Z,101194.53
2022-12-28T09:59:15.781Z,101182.84
2022-12-28T10:01:57.072Z,101172.03
2022-12-28T10:04:37.686Z,101157.72
2022-12-28T10:07:17.489Z,101138.69
2022-12-28T10:09:55.416Z,101136.28
2022-12-28T10:12:35.643Z,101115.81
2022-12-28T10:15:15.511Z,101101.22
2022-12-28T10:17:55.223Z,101089.16
2022-12-28T10:20:34.938Z,101087.84
2022-12-28T10:23:15.489Z,101087.47
2022-12-28T10:25:56.808Z,101066.16
2022-12-28T10:28:45.629Z,101053.25
2022-12-28T10:31:36.164Z,101045.44
2022-12-28T10:34:17.635Z,101016.78
2022-12-28T10:37:04.705Z,100995.31
2022-12-28T10:39:52.847Z,100973.28
2022-12-28T10:42:33.026Z,100961.59
2022-12-28T10:45:19.390Z,100939.03
2022-12-28T10:47:59.594Z,100929.28
2022-12-28T10:50:45.601Z,100901.94
2022-12-28T10:53:28.708Z,100885.22
2022-12-28T10:56:17.847Z,100879.66
2022-12-28T10:59:17.353Z,100854.59
2022-12-28T11:02:15.188Z,100852.94
2022-12-28T11:04:57.008Z,100825.19
2022-12-28T11:07:35.962Z,100815.69
2022-12-28T11:10:25.569Z,100805.38
2022-12-28T11:13:09.013Z,100799.81
2022-12-28T11:15:49.600Z,100798.84
2022-12-28T11:18:37.747Z,100783.22
2022-12-28T11:21:18.023Z,100777.22
2022-12-28T11:23:58.647Z,100769.00
2022-12-28T11:26:38.290Z,100770.94
2022-12-28T11:29:46.106Z,100777.78
2022-12-28T11:32:27.373Z,100766.06
2022-12-28T11:35:06.969Z,100767.19
2022-12-28T11:37:50.773Z,100765.94
2022-12-28T11:40:42.686Z,100765.09
2022-12-28T11:43:41.029Z,100755.47
2022-12-28T11:46:38.471Z,100743.91
2022-12-28T11:49:25.491Z,100741.38
2022-12-28T11:52:35.035Z,100729.81
2022-12-28T11:55:30.442Z,100738.88
2022-12-28T11:58:43.074Z,100730.78
2022-12-28T12:01:43.011Z,100728.00
2022-12-28T12:04:40.932Z,100726.75
2022-12-28T12:07:30.734Z,100745.16
2022-12-28T12:10:30.725Z,100750.59
2022-12-28T12:13:28.010Z,100764.25
2022-12-28T12:16:06.915Z,100776.53
2022-12-28T12:18:46.992Z,100785.72
2022-12-28T12:21:34.763Z,100808.84
2022-12-28T12:24:18.330Z,100829.09
2022-12-28T12:26:58.561Z,100850.78
2022-12-28T12:29:40.217Z,100865.72
2022-12-28T12:32:22.537Z,100872.97
2022-12-28T12:35:03.251Z,100907.78
2022-12-28T12:37:47.379Z,100926.75
2022-12-28T12:40:30.606Z,100951.13
2022-12-28T12:43:20.717Z,100973.16
2022-12-28T12:46:08.593Z,100999.66
2022-12-28T12:48:54.471Z,101013.59
2022-12-28T12:51:36.095Z,101032.00
2022-12-28T12:54:21.108Z,101048.84
2022-12-28T12:57:04.207Z,101064.31
2022-12-28T12:59:49.923Z,101071.41
2022-12-28T13:02:34.393Z,101079.09
2022-12-28T13:05:15.595Z,101079.50
2022-12-28T13:07:58.963Z,101078.25
2022-12-28T13:10:44.151Z,101088.72
2022-12-28T13:13:26.699Z,101083.69
2022-12-28T13:16:09.281Z,101092.06
2022-12-28T13:18:57.154Z,101092.06
2022-12-28T13:21:42.357Z,101079.66
2022-12-28T13:24:21.626Z,101085.66
2022-12-28T13:27:00.556Z,101087.34
2022-12-28T13:29:40.603Z,101087.34
2022-12-28T13:32:34.224Z,101080.78
2022-12-28T13:35:19.426Z,101076.75
2022-12-28T13:38:03.716Z,101072.31
2022-12-28T13:40:49.334Z,101075.78
2022-12-28T13:43:46.039Z,101062.69
2022-12-28T13:46:27.133Z,101060.72
2022-12-28T13:49:07.072Z,101057.38
2022-12-28T13:51:51.405Z,101045.09
2022-12-28T13:54:34.520Z,101040.66
2022-12-28T13:57:45.425Z,101032.56
2022-12-28T14:00:14.231Z,101015.69
2022-12-28T14:02:53.359Z,100992.56
2022-12-28T14:05:36.577Z,100972.34
2022-12-28T14:08:19.558Z,100954.78
2022-12-28T14:11:00.553Z,100942.25
2022-12-28T14:13:41.372Z,100927.31
2022-12-28T14:16:21.912Z,100899.63
2022-12-28T14:19:00.364Z,100891.09
2022-12-28T14:21:41.928Z,100872.31
2022-12-28T14:24:22.778Z,100844.00
2022-12-28T14:27:02.692Z,100810.25
2022-12-28T14:29:42.400Z,100813.88
2022-12-28T14:32:22.559Z,100795.22
2022-12-28T14:35:18.869Z,100787.25
2022-12-28T14:38:00.485Z,100779.88
2022-12-28T14:40:39.875Z,100773.88
2022-12-28T14:43:25.236Z,100763.97
2022-12-28T14:46:17.052Z,100750.75
2022-12-28T14:48:56.854Z,100744.75
2022-12-28T14:51:57.507Z,100734.16
2022-12-28T14:54:43.832Z,100723.56
2022-12-28T14:57:24.607Z,100719.22
2022-12-28T15:00:06.748Z,100696.09
2022-12-28T15:02:48.300Z,100698.72
2022-12-28T15:05:42.518Z,100682.84
2022-12-28T15:08:24.596Z,100673.91
2022-12-28T15:13:54.144Z,100646.59
2022-12-28T15:16:32.282Z,100639.63
2022-12-28T15:19:11.293Z,100647.72
2022-12-28T15:21:52.181Z,100640.75
2022-12-28T15:24:34.354Z,100652.72
2022-12-28T15:27:15.162Z,100657.47
2022-12-28T15:30:05.362Z,100660.25
2022-12-28T15:32:47.475Z,100671.13
2022-12-28T15:35:25.494Z,100666.81
2022-12-28T15:38:05.408Z,100658.31
2022-12-28T15:40:43.297Z,100655.22
2022-12-28T15:43:23.363Z,100652.56
2022-12-28T15:46:04.194Z,100635.31
2022-12-28T15:48:47.706Z,100611.47
2022-12-28T15:51:25.742Z,100592.25
2022-12-28T15:54:03.981Z,100587.94
2022-12-28T15:56:49.838Z,100577.44
2022-12-28T15:59:30.229Z,100550.16
2022-12-28T16:02:09.939Z,100533.72
2022-12-28T16:04:47.942Z,100511.69
2022-12-28T16:07:28.057Z,100494.41
2022-12-28T16:10:10.591Z,100483.00
2022-12-28T16:12:50.969Z,100464.59
2022-12-28T16:15:30.719Z,100443.44
2022-12-28T16:18:10.700Z,100414.75
2022-12-28T16:20:51.866Z,100401.38
2022-12-28T16:23:32.551Z,100369.91
2022-12-28T16:26:15.297Z,100346.78
2022-12-28T16:28:57.766Z,100321.16
2022-12-28T16:31:36.330Z,100303.06
2022-12-28T16:34:17.969Z,100276.44
2022-12-28T16:36:59.442Z,100256.72
2022-12-28T16:39:40.166Z,100238.72
2022-12-28T16:42:19.971Z,100219.38
2022-12-28T16:44:57.855Z,100208.78
2022-12-28T16:47:39.484Z,100193.06
2022-12-28T16:50:26.184Z,100170.06
2022-12-28T16:53:07.232Z,100155.84
2022-12-28T16:55:46.982Z,100143.75
2022-12-28T16:58:26.791Z,100115.19
2022-12-28T17:01:08.111Z,100103.91
2022-12-28T17:03:47.999Z,100076.63
2022-12-28T17:06:27.840Z,100068.69
2022-12-28T17:09:07.659Z,100048.34
2022-12-28T17:11:48.271Z,100034.81
2022-12-28T17:14:37.394Z,100013.81
2022-12-28T17:17:18.631Z,99998.38
2022-12-28T17:19:59.805Z,99997.91
2022-12-28T17:22:39.529Z,99986.50
2022-12-28T17:25:20.346Z,99963.38
2022-12-28T17:27:58.897Z,99955.44
2022-12-28T17:30:38.915Z,99940.38
2022-12-28T17:33:21.690Z,99933.13
2022-12-28T17:35:59.794Z,99922.00
2022-12-28T17:38:42.072Z,99918.38
2022-12-28T17:41:23.319Z,99929.28
2022-12-28T17:44:05.308Z,99934.19
2022-12-28T17:46:45.793Z,99940.31
2022-12-28T17:49:25.614Z,99956.34
2022-12-28T17:52:05.463Z,99966.25
2022-12-28T17:54:45.158Z,99979.63
2022-12-28T17:57:25.027Z,99990.38
2022-12-28T18:00:06.374Z,100008.22
2022-12-28T18:02:52.666Z,100010.84
2022-12-28T18:05:32.333Z,100012.16
2022-12-28T18:08:10.288Z,100003.06
2022-12-28T18:10:48.504Z,99998.91
2022-12-28T18:13:28.606Z,99991.50
2022-12-28T18:16:09.528Z,99980.75
2022-12-28T18:18:49.832Z,99970.50
2022-12-28T18:21:28.414Z,99962.72
2022-12-28T18:24:09.690Z,99937.75
2022-12-28T18:26:50.888Z,99926.88
2022-12-28T18:29:30.926Z,99905.72
2022-12-28T18:32:12.057Z,99901.56
2022-12-28T18:34:51.848Z,99886.50
2022-12-28T18:37:31.773Z,99882.06
2022-12-28T18:40:11.918Z,99865.50
2022-12-28T18:42:52.912Z,99851.13
2022-12-28T18:45:32.831Z,99838.22
2022-12-28T18:48:12.489Z,99827.66
2022-12-28T18:50:54.975Z,99810.78
2022-12-28T18:53:35.383Z,99803.84
2022-12-28T18:56:15.913Z,99792.44
2022-12-28T18:58:56.794Z,99777.88
2022-12-28T19:04:40.507Z,99784.97
2022-12-28T19:07:21.551Z,99776.06
2022-12-28T19:10:13.390Z,99785.97
2022-12-28T19:12:53.969Z,99773.41
2022-12-28T19:15:33.921Z,99790.25
2022-12-28T19:18:13.679Z,99803.00
2022-12-28T19:20:57.657Z,99806.13
2022-12-28T19:23:42.006Z,99820.94
2022-12-28T19:26:22.854Z,99855.19
2022-12-28T19:29:06.085Z,99877.47
2022-12-28T19:31:47.034Z,99901.59
2022-12-28T19:34:26.866Z,99939.38
2022-12-28T19:37:06.666Z,99961.38
2022-12-28T19:39:46.460Z,99998.50
2022-12-28T19:42:26.291Z,100029.88
2022-12-28T19:45:10.242Z,100044.91
2022-12-28T19:47:50.654Z,100066.34
2022-12-28T19:50:30.513Z,100090.84
2022-12-28T19:53:10.362Z,100104.50
2022-12-28T19:55:50.073Z,100125.66
2022-12-28T19:58:32.143Z,100142.50
2022-12-28T20:01:13.541Z,100163.13
2022-12-28T20:03:54.946Z,100187.75
2022-12-28T20:06:35.751Z,100206.41
2022-12-28T20:09:15.568Z,100225.84
2022-12-28T20:11:57.418Z,100245.22
2022-12-28T20:14:38.337Z,100266.38
2022-12-28T20:17:18.137Z,100270.78
2022-12-28T20:19:59.955Z,100294.03
2022-12-28T20:22:41.771Z,100317.16
2022-12-28T20:25:22.367Z,100341.09
2022-12-28T20:28:02.574Z,100350.69
2022-12-28T20:30:55.393Z,100387.84
2022-12-28T20:33:35.872Z,100412.19
2022-12-28T20:36:20.061Z,100433.06
2022-12-28T20:39:03.378Z,100462.00
2022-12-28T20:42:01.887Z,100476.47
2022-12-28T20:44:43.680Z,100495.94
2022-12-28T20:47:24.905Z,100519.72
2022-12-28T20:50:06.682Z,100539.19
2022-12-28T20:52:47.961Z,100556.69
2022-12-28T20:55:28.932Z,100584.66
2022-12-28T20:58:08.831Z,100603.16
2022-12-28T21:00:50.112Z,100614.56
2022-12-28T21:03:29.967Z,100635.97
2022-12-28T21:06:09.816Z,100654.59
2022-12-28T21:08:49.457Z,100670.47
2022-12-28T21:11:30.916Z,100677.44
2022-12-28T21:14:08.800Z,100691.59
2022-12-28T21:16:50.987Z,100698.56
2022-12-28T21:19:31.922Z,100712.75
2022-12-28T21:22:13.729Z,100711.78
2022-12-28T21:24:54.690Z,100716.09
2022-12-28T21:27:34.795Z,100713.31
2022-12-28T21:30:15.990Z,100723.19
2022-12-28T21:32:57.415Z,100731.97
2022-12-28T21:35:37.183Z,100736.28
2022-12-28T21:38:16.964Z,100729.31
2022-12-28T21:41:00.867Z,100728.47
2022-12-28T21:43:39.523Z,100737.25
2022-12-28T21:46:19.638Z,100727.50
2022-12-28T21:49:03.367Z,100738.91
2022-12-28T21:51:44.021Z,100742.41
2022-12-28T21:54:23.805Z,100731.13
2022-12-28T21:57:05.443Z,100729.19
2022-12-28T21:59:46.606Z,100736.16
2022-12-28T22:02:44.455Z,100736.75
2022-12-28T22:05:43.126Z,100725.34
2022-12-28T22:08:42.536Z,100722.56
2022-12-28T22:11:41.111Z,100727.59
2022-12-28T22:14:20.833Z,100709.78
2022-12-28T22:17:00.786Z,100695.72
2022-12-28T22:19:40.537Z,100687.66
2022-12-28T22:22:22.341Z,100700.63
2022-12-28T22:25:03.290Z,100688.94
2022-12-28T22:27:43.149Z,100702.16
2022-12-28T22:30:23.036Z,100691.56
2022-12-28T22:33:02.756Z,100705.63
2022-12-28T22:35:42.963Z,100702.00
2022-12-28T22:38:23.931Z,100696.88
2022-12-28T22:41:03.715Z,100704.53
2022-12-28T22:43:43.565Z,100700.81
2022-12-28T22:46:23.724Z,100701.50
2022-12-28T22:49:04.736Z,100700.53
2022-12-28T22:51:44.689Z,100692.34
2022-12-28T22:54:24.697Z,100682.59
2022-12-28T22:57:06.979Z,100682.19
2022-12-28T22:59:47.173Z,100672.31
2022-12-28T23:02:27.077Z,100679.03
2022-12-28T23:05:08.675Z,100670.97
2022-12-28T23:07:47.929Z,100663.59
2022-12-28T23:10:28.248Z,100665.97
2022-12-28T23:13:09.372Z,100657.59
2022-12-28T23:15:56.542Z,100647.88
2022-12-28T23:18:54.742Z,100650.00
2022-12-28T23:21:52.174Z,100641.78
2022-12-28T23:24:49.484Z,100635.50
2022-12-28T23:27:29.685Z,100625.63
2022-12-28T23:30:11.983Z,100616.72
2022-12-28T23:32:52.329Z,100607.53
2022-12-28T23:35:33.514Z,100600.56
2022-12-28T23:38:13.246Z,100594.28
2022-12-28T23:41:13.610Z,100594.97
2022-12-28T23:43:53.699Z,100587.75
2022-12-28T23:46:33.489Z,100579.41
2022-12-28T23:49:14.032Z,100574.81
2022-12-28T23:51:54.844Z,100569.38
2022-12-28T23:54:34.485Z,100556.00
2022-12-28T23:57:16.328Z,100552.66
2022-12-28T23:59:59.343Z,100551.41
