createdAt,value
2017-06-22T00:02:22.016Z,5.22
2017-06-22T00:04:49.781Z,5.53
2017-06-22T00:07:17.580Z,4.75
2017-06-22T00:09:45.338Z,5.75
2017-06-22T00:12:13.108Z,4.50
2017-06-22T00:14:40.901Z,5.45
2017-06-22T00:17:09.428Z,5.18
2017-06-22T00:19:37.229Z,5.78
2017-06-22T00:22:05.782Z,5.40
2017-06-22T00:24:33.539Z,6.70
2017-06-22T00:27:01.331Z,5.93
2017-06-22T00:29:29.085Z,5.80
2017-06-22T00:31:56.894Z,5.28
2017-06-22T00:34:24.665Z,5.18
2017-06-22T00:36:52.426Z,4.95
2017-06-22T00:39:20.228Z,4.80
2017-06-22T00:41:47.998Z,4.40
2017-06-22T00:44:15.815Z,6.10
2017-06-22T00:46:43.579Z,5.32
2017-06-22T00:49:11.352Z,7.28
2017-06-22T00:51:39.154Z,6.10
2017-06-22T00:54:07.706Z,6.95
2017-06-22T00:56:35.517Z,5.95
2017-06-22T00:59:03.287Z,5.80
2017-06-22T01:01:31.052Z,6.35
2017-06-22T01:03:58.873Z,5.12
2017-06-22T01:06:26.640Z,5.95
2017-06-22T01:08:55.221Z,5.87
2017-06-22T01:11:23.764Z,7.28
2017-06-22T01:13:51.528Z,7.65
2017-06-22T01:16:19.333Z,6.80
2017-06-22T01:18:47.869Z,7.85
2017-06-22T01:21:15.684Z,7.15
2017-06-22T01:23:43.452Z,6.80
2017-06-22T01:26:11.220Z,6.40
2017-06-22T01:28:39.023Z,8.07
2017-06-22T01:31:06.785Z,7.12
2017-06-22T01:33:34.587Z,9.18
2017-06-22T01:36:03.115Z,6.00
2017-06-22T01:38:30.888Z,8.45
2017-06-22T01:40:58.727Z,7.37
2017-06-22T01:43:26.507Z,7.75
2017-06-22T01:45:54.339Z,7.22
2017-06-22T01:48:22.117Z,6.28
2017-06-22T01:50:49.894Z,7.03
2017-06-22T01:53:17.696Z,7.65
2017-06-22T01:55:46.224Z,6.43
2017-06-22T01:58:14.029Z,7.60
2017-06-22T02:00:41.798Z,7.20
2017-06-22T02:03:10.334Z,6.50
2017-06-22T02:05:38.138Z,7.05
2017-06-22T02:08:06.667Z,6.60
2017-06-22T02:10:34.476Z,6.95
2017-06-22T02:13:03.015Z,6.65
2017-06-22T02:15:30.777Z,6.30
2017-06-22T02:17:58.576Z,7.00
2017-06-22T02:20:26.343Z,6.62
2017-06-22T02:22:54.918Z,7.37
2017-06-22T02:25:22.681Z,6.90
2017-06-22T02:27:50.442Z,7.53
2017-06-22T02:30:18.237Z,7.32
2017-06-22T02:32:45.997Z,6.47
2017-06-22T02:35:13.805Z,6.07
2017-06-22T02:37:41.564Z,6.65
2017-06-22T02:40:09.325Z,7.72
2017-06-22T02:42:37.126Z,7.62
2017-06-22T02:45:05.661Z,7.47
2017-06-22T02:47:33.483Z,7.00
2017-06-22T02:50:01.280Z,7.20
2017-06-22T02:52:29.040Z,6.90
2017-06-22T02:54:56.846Z,7.20
2017-06-22T02:57:25.372Z,7.25
2017-06-22T02:59:53.183Z,6.40
2017-06-22T03:02:20.940Z,6.60
2017-06-22T03:04:48.713Z,6.68
2017-06-22T03:07:17.262Z,6.72
2017-06-22T03:09:44.997Z,6.60
2017-06-22T03:12:12.781Z,6.95
2017-06-22T03:14:40.520Z,7.45
2017-06-22T03:17:08.263Z,7.50
2017-06-22T03:19:36.023Z,6.50
2017-06-22T03:22:03.756Z,7.95
2017-06-22T03:24:31.532Z,6.78
2017-06-22T03:26:59.313Z,6.90
2017-06-22T03:29:27.054Z,6.53
2017-06-22T03:31:55.584Z,7.28
2017-06-22T03:34:23.316Z,6.60
2017-06-22T03:36:51.098Z,6.35
2017-06-22T03:39:18.840Z,7.97
2017-06-22T03:41:46.578Z,8.85
2017-06-22T03:44:15.114Z,7.20
2017-06-22T03:46:42.853Z,7.90
2017-06-22T03:49:10.639Z,6.93
2017-06-22T03:51:38.376Z,7.20
2017-06-22T03:54:06.112Z,7.87
2017-06-22T03:56:33.876Z,6.70
2017-06-22T03:59:01.672Z,7.68
2017-06-22T04:01:29.452Z,7.10
2017-06-22T04:03:57.193Z,7.60
2017-06-22T04:06:24.931Z,7.35
2017-06-22T04:08:52.693Z,6.68
2017-06-22T04:11:20.428Z,7.43
2017-06-22T04:13:48.974Z,8.57
2017-06-22T04:16:16.736Z,6.82
2017-06-22T04:18:44.666Z,7.15
2017-06-22T04:21:12.432Z,6.40
2017-06-22T04:23:40.166Z,6.40
2017-06-22T04:26:07.936Z,6.37
2017-06-22T04:28:35.675Z,7.22
2017-06-22T04:31:04.181Z,6.68
2017-06-22T04:33:31.953Z,7.20
2017-06-22T04:35:59.689Z,6.72
2017-06-22T04:38:27.463Z,6.10
2017-06-22T04:41:12.884Z,8.50
2017-06-22T04:43:40.683Z,6.90
2017-06-22T04:46:08.461Z,6.57
2017-06-22T04:48:36.256Z,8.55
2017-06-22T04:51:04.068Z,8.40
2017-06-22T04:53:31.870Z,7.30
2017-06-22T04:55:59.704Z,9.45
2017-06-22T04:58:27.482Z,8.82
2017-06-22T05:00:55.245Z,9.10
2017-06-22T05:03:23.043Z,8.18
2017-06-22T05:05:50.828Z,8.52
2017-06-22T05:08:19.419Z,6.97
2017-06-22T05:10:47.203Z,7.28
2017-06-22T05:13:14.959Z,7.40
2017-06-22T05:15:42.756Z,8.20
2017-06-22T05:18:10.518Z,8.30
2017-06-22T05:20:38.340Z,7.50
2017-06-22T05:23:06.104Z,6.40
2017-06-22T05:25:33.873Z,8.05
2017-06-22T05:28:01.666Z,6.65
2017-06-22T05:30:29.426Z,7.30
2017-06-22T05:32:57.294Z,6.70
2017-06-22T05:35:25.072Z,6.57
2017-06-22T05:37:52.828Z,7.72
2017-06-22T05:40:20.625Z,7.22
2017-06-22T05:42:48.394Z,6.15
2017-06-22T05:45:16.251Z,6.07
2017-06-22T05:47:44.009Z,6.70
2017-06-22T05:50:11.762Z,6.70
2017-06-22T05:52:39.563Z,6.20
2017-06-22T05:55:07.328Z,4.93
2017-06-22T05:57:35.101Z,5.30
2017-06-22T06:00:04.455Z,6.30
2017-06-22T06:02:32.952Z,5.60
2017-06-22T06:05:00.713Z,6.90
2017-06-22T06:07:28.440Z,6.50
2017-06-22T06:09:56.227Z,6.50
2017-06-22T06:12:23.959Z,5.80
2017-06-22T06:14:51.688Z,5.17
2017-06-22T06:17:19.444Z,5.00
2017-06-22T06:19:47.172Z,7.43
2017-06-22T06:22:14.952Z,4.93
2017-06-22T06:24:42.687Z,6.17
2017-06-22T06:27:11.179Z,4.63
2017-06-22T06:29:38.944Z,4.40
2017-06-22T06:32:06.671Z,5.90
2017-06-22T06:34:35.192Z,5.33
2017-06-22T06:37:02.915Z,5.47
2017-06-22T06:39:31.403Z,4.80
2017-06-22T06:41:59.930Z,4.80
2017-06-22T06:44:27.660Z,4.33
2017-06-22T06:46:55.426Z,5.23
2017-06-22T06:49:23.148Z,4.73
2017-06-22T06:51:51.635Z,4.87
2017-06-22T06:54:20.164Z,5.60
2017-06-22T06:56:47.890Z,4.13
2017-06-22T06:59:15.653Z,4.40
2017-06-22T07:01:43.371Z,3.97
2017-06-22T07:04:11.124Z,3.70
2017-06-22T07:06:38.881Z,4.30
2017-06-22T07:09:06.614Z,3.07
2017-06-22T07:11:34.376Z,3.97
2017-06-22T07:14:02.115Z,5.30
2017-06-22T07:16:29.843Z,4.93
2017-06-22T07:18:57.592Z,3.87
2017-06-22T07:21:25.312Z,4.30
2017-06-22T07:23:53.075Z,2.90
2017-06-22T07:26:20.800Z,3.63
2017-06-22T07:28:49.292Z,3.03
2017-06-22T07:31:17.051Z,3.10
2017-06-22T07:33:44.768Z,4.87
2017-06-22T07:36:12.535Z,3.00
2017-06-22T07:38:40.256Z,3.33
2017-06-22T07:41:07.985Z,3.40
2017-06-22T07:43:36.507Z,2.77
2017-06-22T07:46:04.227Z,2.87
2017-06-22T07:48:31.988Z,3.23
2017-06-22T07:51:00.479Z,3.13
2017-06-22T07:53:28.205Z,2.73
2017-06-22T07:55:55.952Z,4.40
2017-06-22T07:58:23.674Z,3.70
2017-06-22T08:00:51.438Z,2.73
2017-06-22T08:03:19.167Z,2.83
2017-06-22T08:05:47.660Z,2.47
2017-06-22T08:08:15.412Z,2.67
2017-06-22T08:10:43.132Z,3.60
2017-06-22T08:13:10.899Z,2.70
2017-06-22T08:15:38.620Z,2.63
2017-06-22T08:18:06.372Z,2.50
2017-06-22T08:20:34.136Z,2.30
2017-06-22T08:23:01.865Z,2.00
2017-06-22T08:25:30.398Z,2.30
2017-06-22T08:27:58.117Z,1.87
2017-06-22T08:30:25.844Z,1.90
2017-06-22T08:32:53.591Z,2.63
2017-06-22T08:35:21.316Z,2.80
2017-06-22T08:37:49.074Z,1.80
2017-06-22T08:40:16.800Z,1.70
2017-06-22T08:42:45.284Z,1.80
2017-06-22T08:45:13.799Z,2.43
2017-06-22T08:47:41.524Z,1.90
2017-06-22T08:50:09.287Z,2.20
2017-06-22T08:52:37.779Z,1.83
2017-06-22T08:55:05.496Z,1.80
2017-06-22T08:57:33.252Z,1.73
2017-06-22T09:00:00.978Z,1.73
2017-06-22T09:02:28.735Z,1.60
2017-06-22T09:04:56.647Z,2.00
2017-06-22T09:07:24.372Z,2.43
2017-06-22T09:09:52.122Z,2.47
2017-06-22T09:12:19.847Z,2.20
2017-06-22T09:14:48.370Z,1.40
2017-06-22T09:17:16.095Z,1.40
2017-06-22T09:19:44.587Z,2.57
2017-06-22T09:22:12.344Z,2.77
2017-06-22T09:24:40.067Z,2.30
2017-06-22T09:27:07.832Z,2.13
2017-06-22T09:29:35.595Z,1.90
2017-06-22T09:32:03.320Z,1.90
2017-06-22T09:34:31.053Z,2.90
2017-06-22T09:36:58.803Z,2.10
2017-06-22T09:39:27.296Z,2.30
2017-06-22T09:41:55.025Z,2.50
2017-06-22T09:44:22.797Z,2.27
2017-06-22T09:46:50.518Z,2.50
2017-06-22T09:49:18.252Z,1.70
2017-06-22T09:51:46.023Z,2.70
2017-06-22T09:54:13.747Z,1.90
2017-06-22T09:56:41.475Z,2.30
2017-06-22T09:59:09.256Z,2.30
2017-06-22T10:01:37.753Z,2.10
2017-06-22T10:04:05.480Z,2.83
2017-06-22T10:06:34.010Z,1.98
2017-06-22T10:09:01.755Z,2.60
2017-06-22T10:11:29.496Z,2.75
2017-06-22T10:13:58.026Z,2.50
2017-06-22T10:16:25.756Z,2.53
2017-06-22T10:18:53.491Z,2.30
2017-06-22T10:21:22.020Z,2.10
2017-06-22T10:23:49.754Z,3.22
2017-06-22T10:26:17.528Z,2.97
2017-06-22T10:28:45.265Z,3.15
2017-06-22T10:31:12.992Z,3.15
2017-06-22T10:33:40.759Z,2.85
2017-06-22T10:36:08.493Z,2.40
2017-06-22T10:38:36.279Z,3.12
2017-06-22T10:41:04.015Z,2.70
2017-06-22T10:43:31.756Z,3.50
2017-06-22T10:45:59.510Z,3.05
2017-06-22T10:48:27.240Z,2.37
2017-06-22T10:50:55.007Z,2.55
2017-06-22T10:53:23.499Z,3.15
2017-06-22T10:55:51.233Z,3.30
2017-06-22T10:58:19.018Z,3.20
2017-06-22T11:00:46.764Z,3.50
2017-06-22T11:03:15.304Z,2.97
2017-06-22T11:05:43.038Z,2.10
2017-06-22T11:08:10.780Z,2.53
2017-06-22T11:10:38.548Z,2.30
2017-06-22T11:13:06.280Z,2.78
2017-06-22T11:15:34.819Z,3.03
2017-06-22T11:18:02.553Z,2.22
2017-06-22T11:20:30.292Z,3.75
2017-06-22T11:22:58.831Z,3.10
2017-06-22T11:25:26.567Z,2.50
2017-06-22T11:27:54.355Z,2.63
2017-06-22T11:30:22.087Z,3.00
2017-06-22T11:32:49.828Z,2.80
2017-06-22T11:35:17.592Z,2.87
2017-06-22T11:37:45.332Z,2.77
2017-06-22T11:40:13.872Z,2.97
2017-06-22T11:42:41.606Z,2.77
2017-06-22T11:45:09.335Z,2.47
2017-06-22T11:47:37.912Z,3.50
2017-06-22T11:50:06.412Z,2.70
2017-06-22T11:52:34.193Z,3.10
2017-06-22T11:55:01.932Z,2.95
2017-06-22T11:57:29.668Z,2.92
2017-06-22T11:59:58.199Z,3.00
2017-06-22T12:02:25.937Z,3.30
2017-06-22T12:04:53.711Z,4.15
2017-06-22T12:07:21.448Z,3.67
2017-06-22T12:09:49.947Z,4.00
2017-06-22T12:12:17.712Z,3.67
2017-06-22T12:14:45.449Z,3.17
2017-06-22T12:17:13.993Z,3.37
2017-06-22T12:19:41.722Z,2.70
2017-06-22T12:22:09.460Z,3.28
2017-06-22T12:24:37.227Z,2.75
2017-06-22T12:27:04.982Z,3.00
2017-06-22T12:29:32.755Z,3.08
2017-06-22T12:32:00.487Z,2.95
2017-06-22T12:34:28.989Z,2.92
2017-06-22T12:36:56.763Z,3.53
2017-06-22T12:39:24.500Z,3.53
2017-06-22T12:41:52.263Z,2.87
2017-06-22T12:44:19.996Z,3.67
2017-06-22T12:46:47.724Z,3.10
2017-06-22T12:49:15.483Z,4.10
2017-06-22T12:51:43.212Z,3.55
2017-06-22T12:54:10.991Z,3.15
2017-06-22T12:56:38.723Z,3.10
2017-06-22T12:59:07.220Z,3.78
2017-06-22T13:01:35.004Z,3.60
2017-06-22T13:04:02.744Z,3.25
2017-06-22T13:06:30.523Z,3.75
2017-06-22T13:08:58.250Z,3.05
2017-06-22T13:11:25.988Z,3.35
2017-06-22T13:13:54.519Z,3.37
2017-06-22T13:16:22.253Z,3.12
2017-06-22T13:18:50.048Z,3.00
2017-06-22T13:21:17.783Z,3.12
2017-06-22T13:23:45.522Z,3.60
2017-06-22T13:26:13.301Z,4.53
2017-06-22T13:28:41.037Z,3.05
2017-06-22T13:31:09.572Z,3.22
2017-06-22T13:33:37.312Z,3.35
2017-06-22T13:36:05.055Z,4.40
2017-06-22T13:38:32.824Z,4.25
2017-06-22T13:41:00.562Z,2.95
2017-06-22T13:43:29.108Z,3.47
2017-06-22T13:45:56.843Z,3.05
2017-06-22T13:48:24.575Z,3.87
2017-06-22T13:50:53.110Z,3.60
2017-06-22T13:53:20.839Z,4.00
2017-06-22T13:55:48.603Z,3.40
2017-06-22T13:58:16.331Z,3.30
2017-06-22T14:00:44.831Z,4.10
2017-06-22T14:03:12.631Z,4.53
2017-06-22T14:05:40.366Z,3.20
2017-06-22T14:08:08.139Z,3.60
2017-06-22T14:10:35.867Z,4.20
2017-06-22T14:13:03.627Z,3.65
2017-06-22T14:15:31.392Z,4.18
2017-06-22T14:17:59.120Z,4.03
2017-06-22T14:20:26.901Z,3.92
2017-06-22T14:22:55.405Z,4.85
2017-06-22T14:25:23.141Z,4.22
2017-06-22T14:27:50.902Z,3.70
2017-06-22T14:30:19.408Z,4.00
2017-06-22T14:32:47.185Z,3.35
2017-06-22T14:35:14.924Z,4.35
2017-06-22T14:37:42.667Z,4.43
2017-06-22T14:40:11.191Z,4.40
2017-06-22T14:42:38.919Z,3.53
2017-06-22T14:45:06.720Z,3.37
2017-06-22T14:47:34.461Z,4.50
2017-06-22T14:50:02.227Z,3.53
2017-06-22T14:52:29.992Z,3.67
2017-06-22T14:54:57.722Z,4.28
2017-06-22T14:57:25.495Z,4.28
2017-06-22T14:59:53.227Z,4.10
2017-06-22T15:02:21.733Z,4.72
2017-06-22T15:04:49.497Z,4.60
2017-06-22T15:07:17.232Z,3.53
2017-06-22T15:09:45.773Z,3.85
2017-06-22T15:12:13.509Z,3.78
2017-06-22T15:14:41.244Z,3.75
2017-06-22T15:17:09.008Z,4.60
2017-06-22T15:19:36.743Z,3.50
2017-06-22T15:22:04.508Z,3.60
2017-06-22T15:24:32.241Z,3.78
2017-06-22T15:26:59.967Z,3.75
2017-06-22T15:29:27.728Z,3.28
2017-06-22T15:31:55.457Z,4.00
2017-06-22T15:34:23.992Z,3.58
2017-06-22T15:36:51.719Z,3.35
2017-06-22T15:39:19.463Z,3.25
2017-06-22T15:41:48.005Z,3.15
2017-06-22T15:44:15.735Z,3.70
2017-06-22T15:46:43.495Z,3.80
2017-06-22T15:49:11.233Z,4.10
2017-06-22T15:51:39.719Z,4.00
2017-06-22T15:54:07.479Z,4.78
2017-06-22T15:56:35.209Z,4.32
2017-06-22T15:59:02.984Z,3.05
2017-06-22T16:01:31.482Z,3.50
2017-06-22T16:03:59.212Z,4.28
2017-06-22T16:06:26.977Z,4.22
2017-06-22T16:08:54.702Z,3.12
2017-06-22T16:11:22.476Z,4.05
2017-06-22T16:13:50.216Z,4.32
2017-06-22T16:16:17.952Z,4.07
2017-06-22T16:18:45.703Z,4.18
2017-06-22T16:21:13.555Z,3.12
2017-06-22T16:23:41.391Z,4.78
2017-06-22T16:26:09.137Z,4.93
2017-06-22T16:28:36.868Z,3.80
2017-06-22T16:31:04.639Z,3.90
2017-06-22T16:33:32.369Z,3.95
2017-06-22T16:36:00.917Z,3.50
2017-06-22T16:38:28.651Z,3.80
2017-06-22T16:40:56.379Z,4.35
2017-06-22T16:43:24.142Z,4.00
2017-06-22T16:45:51.863Z,4.80
2017-06-22T16:48:19.636Z,3.70
2017-06-22T16:50:48.133Z,4.50
2017-06-22T16:53:15.865Z,4.20
2017-06-22T16:55:43.623Z,4.60
2017-06-22T16:58:11.369Z,5.12
2017-06-22T17:00:39.139Z,5.03
2017-06-22T17:03:06.875Z,4.32
2017-06-22T17:05:34.616Z,3.62
2017-06-22T17:08:02.394Z,4.35
2017-06-22T17:10:30.127Z,5.10
2017-06-22T17:12:57.900Z,4.62
2017-06-22T17:15:25.641Z,5.37
2017-06-22T17:17:54.142Z,5.43
2017-06-22T17:20:21.909Z,4.10
2017-06-22T17:22:49.642Z,4.50
2017-06-22T17:25:18.184Z,5.18
2017-06-22T17:27:45.924Z,5.18
2017-06-22T17:30:13.660Z,6.20
2017-06-22T17:32:41.424Z,6.03
2017-06-22T17:35:09.164Z,4.43
2017-06-22T17:37:37.705Z,7.45
2017-06-22T17:40:05.448Z,10.25
2017-06-22T17:42:33.179Z,7.05
2017-06-22T17:45:00.941Z,5.55
2017-06-22T17:47:28.681Z,7.37
2017-06-22T17:49:56.451Z,6.07
2017-06-22T17:52:24.188Z,5.97
2017-06-22T17:54:51.915Z,6.62
2017-06-22T17:57:19.686Z,6.55
2017-06-22T17:59:47.424Z,6.12
2017-06-22T18:02:15.204Z,6.53
2017-06-22T18:04:42.946Z,6.85
2017-06-22T18:07:10.685Z,6.07
2017-06-22T18:09:38.443Z,7.37
2017-06-22T18:12:06.181Z,7.35
2017-06-22T18:14:34.734Z,6.82
2017-06-22T18:17:02.469Z,7.62
2017-06-22T18:19:30.200Z,6.70
2017-06-22T18:21:58.727Z,7.00
2017-06-22T18:24:26.488Z,8.18
2017-06-22T18:26:54.330Z,8.32
2017-06-22T18:29:22.204Z,8.55
2017-06-22T18:31:49.936Z,8.27
2017-06-22T18:34:17.776Z,8.20
2017-06-22T18:36:46.275Z,9.88
2017-06-22T18:39:14.052Z,8.70
2017-06-22T18:41:41.794Z,7.60
2017-06-22T18:44:09.584Z,8.40
2017-06-22T18:46:37.344Z,8.43
2017-06-22T18:49:05.977Z,9.55
2017-06-22T18:51:34.519Z,7.35
2017-06-22T18:54:02.259Z,6.78
2017-06-22T18:56:29.991Z,7.70
2017-06-22T18:58:58.517Z,7.90
2017-06-22T19:01:26.239Z,7.32
2017-06-22T19:03:54.016Z,8.15
2017-06-22T19:06:21.756Z,9.70
2017-06-22T19:08:50.265Z,8.52
2017-06-22T19:11:18.051Z,7.75
2017-06-22T19:13:45.790Z,8.25
2017-06-22T19:16:13.587Z,7.85
2017-06-22T19:18:42.145Z,7.55
2017-06-22T19:21:09.884Z,8.15
2017-06-22T19:23:37.675Z,8.30
2017-06-22T19:26:05.411Z,7.60
2017-06-22T19:28:33.194Z,7.30
2017-06-22T19:31:00.958Z,6.72
2017-06-22T19:33:28.702Z,6.47
2017-06-22T19:35:56.487Z,7.12
2017-06-22T19:38:24.224Z,7.25
2017-06-22T19:40:52.002Z,6.93
2017-06-22T19:43:19.743Z,6.90
2017-06-22T19:45:47.542Z,6.12
2017-06-22T19:48:15.296Z,6.03
2017-06-22T19:50:43.027Z,7.70
2017-06-22T19:53:10.787Z,7.75
2017-06-22T19:55:38.523Z,6.70
2017-06-22T19:58:06.300Z,6.70
2017-06-22T20:00:34.045Z,5.62
2017-06-22T20:03:01.868Z,6.32
2017-06-22T20:05:29.636Z,6.10
2017-06-22T20:07:57.635Z,5.85
2017-06-22T20:10:25.409Z,5.70
2017-06-22T20:12:53.144Z,6.32
2017-06-22T20:15:21.653Z,6.47
2017-06-22T20:17:49.431Z,5.20
2017-06-22T20:20:17.168Z,6.55
2017-06-22T20:22:44.932Z,6.87
2017-06-22T20:25:12.673Z,5.93
2017-06-22T20:27:41.178Z,6.50
2017-06-22T20:30:08.947Z,6.28
2017-06-22T20:32:36.684Z,6.07
2017-06-22T20:35:04.450Z,5.43
2017-06-22T20:37:32.183Z,5.40
2017-06-22T20:40:01.051Z,5.82
2017-06-22T20:42:28.820Z,5.80
2017-06-22T20:44:56.569Z,6.97
2017-06-22T20:47:24.517Z,6.47
2017-06-22T20:49:52.280Z,4.87
2017-06-22T20:52:20.067Z,5.57
2017-06-22T20:54:48.839Z,6.70
2017-06-22T20:57:16.577Z,5.95
2017-06-22T20:59:44.503Z,5.45
2017-06-22T21:02:13.011Z,4.57
2017-06-22T21:04:40.771Z,5.93
2017-06-22T21:07:08.541Z,4.80
2017-06-22T21:09:36.280Z,5.25
2017-06-22T21:12:04.439Z,4.07
2017-06-22T21:14:32.943Z,4.05
2017-06-22T21:17:03.590Z,4.03
2017-06-22T21:19:31.352Z,4.00
2017-06-22T21:21:59.104Z,4.70
2017-06-22T21:24:26.890Z,4.12
2017-06-22T21:26:54.633Z,4.10
2017-06-22T21:29:22.363Z,4.05
2017-06-22T21:31:50.133Z,3.80
2017-06-22T21:34:17.864Z,3.83
2017-06-22T21:36:45.639Z,3.75
2017-06-22T21:39:14.139Z,3.80
2017-06-22T21:41:41.875Z,3.25
2017-06-22T21:44:10.407Z,3.28
2017-06-22T21:46:38.154Z,3.28
2017-06-22T21:49:05.941Z,3.20
2017-06-22T21:51:33.677Z,3.22
2017-06-22T21:54:01.411Z,3.60
2017-06-22T21:56:29.184Z,2.95
2017-06-22T21:58:56.926Z,3.83
2017-06-22T22:01:24.701Z,3.50
2017-06-22T22:03:52.447Z,3.33
2017-06-22T22:06:21.002Z,4.30
2017-06-22T22:08:48.765Z,3.78
2017-06-22T22:11:16.497Z,2.83
2017-06-22T22:13:44.274Z,3.55
2017-06-22T22:16:12.017Z,3.65
2017-06-22T22:18:39.750Z,2.62
2017-06-22T22:21:07.524Z,3.28
2017-06-22T22:23:35.260Z,2.72
2017-06-22T22:26:03.051Z,2.67
2017-06-22T22:28:30.780Z,2.40
2017-06-22T22:30:58.521Z,3.50
2017-06-22T22:33:27.052Z,2.37
2017-06-22T22:35:54.789Z,3.08
2017-06-22T22:38:22.559Z,2.60
2017-06-22T22:40:50.293Z,2.70
2017-06-22T22:43:18.797Z,2.70
2017-06-22T22:45:46.572Z,2.67
2017-06-22T22:48:14.308Z,2.37
2017-06-22T22:50:42.092Z,1.95
2017-06-22T22:53:09.830Z,2.40
2017-06-22T22:55:37.573Z,2.15
2017-06-22T22:58:06.109Z,2.20
2017-06-22T23:00:33.844Z,2.15
2017-06-22T23:03:01.619Z,2.05
2017-06-22T23:05:29.353Z,2.10
2017-06-22T23:07:57.093Z,2.95
2017-06-22T23:10:24.862Z,2.80
2017-06-22T23:12:52.599Z,2.58
2017-06-22T23:15:20.373Z,2.35
2017-06-22T23:17:48.887Z,1.92
2017-06-22T23:20:16.623Z,2.40
2017-06-22T23:22:45.174Z,2.60
2017-06-22T23:25:12.911Z,2.70
2017-06-22T23:27:40.684Z,2.15
2017-06-22T23:30:08.428Z,2.60
2017-06-22T23:32:36.173Z,2.08
2017-06-22T23:35:03.933Z,2.50
2017-06-22T23:37:31.675Z,2.60
2017-06-22T23:40:00.220Z,2.62
2017-06-22T23:42:27.959Z,2.55
2017-06-22T23:44:55.716Z,2.30
2017-06-22T23:47:23.524Z,2.72
2017-06-22T23:49:52.032Z,2.53
2017-06-22T23:52:19.804Z,2.37
2017-06-22T23:54:47.539Z,2.72
2017-06-22T23:57:16.053Z,1.95
2017-06-22T23:59:43.821Z,2.60
