createdAt,value
2018-08-25T00:01:27.131Z,5.60
2018-08-25T00:02:58.706Z,6.30
2018-08-25T00:04:30.382Z,5.60
2018-08-25T00:06:01.858Z,5.90
2018-08-25T00:07:33.432Z,6.30
2018-08-25T00:09:05.008Z,5.50
2018-08-25T00:10:36.684Z,7.10
2018-08-25T00:12:08.159Z,6.20
2018-08-25T00:13:39.735Z,9.30
2018-08-25T00:15:11.312Z,6.20
2018-08-25T00:16:43.103Z,7.00
2018-08-25T00:18:14.460Z,6.20
2018-08-25T00:19:46.035Z,7.50
2018-08-25T00:21:17.612Z,7.30
2018-08-25T00:22:49.486Z,7.00
2018-08-25T00:24:20.760Z,6.60
2018-08-25T00:25:52.343Z,7.20
2018-08-25T00:27:23.911Z,8.80
2018-08-25T00:28:55.586Z,6.10
2018-08-25T00:30:27.061Z,8.20
2018-08-25T00:31:58.635Z,8.10
2018-08-25T00:33:30.210Z,6.30
2018-08-25T00:35:01.988Z,6.60
2018-08-25T00:36:33.361Z,6.50
2018-08-25T00:38:04.936Z,7.50
2018-08-25T00:39:36.513Z,6.40
2018-08-25T00:41:08.187Z,6.30
2018-08-25T00:42:39.661Z,6.20
2018-08-25T00:44:11.244Z,8.30
2018-08-25T00:45:42.812Z,5.90
2018-08-25T00:47:14.491Z,7.10
2018-08-25T00:48:45.965Z,8.10
2018-08-25T00:50:17.536Z,6.60
2018-08-25T00:51:49.112Z,6.40
2018-08-25T00:53:20.938Z,6.70
2018-08-25T00:54:52.262Z,8.40
2018-08-25T00:56:23.837Z,7.40
2018-08-25T00:57:55.412Z,7.40
2018-08-25T00:59:27.204Z,7.70
2018-08-25T01:00:58.562Z,6.90
2018-08-25T01:02:30.137Z,7.40
2018-08-25T01:04:01.719Z,6.70
2018-08-25T01:05:33.387Z,8.70
2018-08-25T01:07:04.861Z,7.10
2018-08-25T01:08:36.435Z,8.80
2018-08-25T01:10:08.010Z,8.90
2018-08-25T01:11:39.785Z,7.20
2018-08-25T01:13:11.159Z,7.80
2018-08-25T01:14:42.740Z,8.30
2018-08-25T01:16:14.309Z,8.50
2018-08-25T01:17:45.983Z,7.10
2018-08-25T01:19:17.463Z,8.00
2018-08-25T01:20:49.031Z,11.70
2018-08-25T01:22:20.615Z,7.50
2018-08-25T01:23:52.282Z,8.10
2018-08-25T01:25:23.755Z,8.10
2018-08-25T01:26:55.328Z,9.10
2018-08-25T01:28:26.914Z,8.60
2018-08-25T01:29:58.728Z,8.20
2018-08-25T01:31:30.052Z,7.90
2018-08-25T01:33:01.626Z,7.70
2018-08-25T01:34:33.200Z,8.60
2018-08-25T01:36:04.875Z,8.30
2018-08-25T01:37:36.356Z,7.80
2018-08-25T01:39:07.924Z,7.50
2018-08-25T01:40:39.505Z,7.20
2018-08-25T01:42:11.172Z,7.90
2018-08-25T01:43:42.648Z,7.60
2018-08-25T01:45:14.223Z,9.50
2018-08-25T01:46:45.799Z,8.10
2018-08-25T01:48:17.624Z,9.60
2018-08-25T01:49:48.946Z,8.70
2018-08-25T01:51:20.519Z,7.90
2018-08-25T01:52:52.296Z,8.30
2018-08-25T01:54:24.230Z,7.80
2018-08-25T01:55:55.243Z,7.40
2018-08-25T01:57:26.816Z,9.50
2018-08-25T01:58:58.391Z,8.00
2018-08-25T02:00:30.065Z,8.00
2018-08-25T02:02:01.549Z,11.60
2018-08-25T02:03:33.115Z,7.90
2018-08-25T02:05:04.688Z,8.60
2018-08-25T02:06:36.463Z,8.20
2018-08-25T02:08:07.837Z,8.60
2018-08-25T02:09:39.413Z,7.70
2018-08-25T02:11:10.985Z,8.10
2018-08-25T02:12:42.759Z,9.00
2018-08-25T02:14:14.135Z,9.00
2018-08-25T02:15:45.708Z,10.20
2018-08-25T02:17:17.282Z,9.80
2018-08-25T02:18:48.956Z,10.20
2018-08-25T02:20:20.431Z,10.40
2018-08-25T02:21:52.004Z,9.00
2018-08-25T02:23:23.578Z,8.60
2018-08-25T02:24:55.401Z,8.20
2018-08-25T02:26:26.724Z,8.60
2018-08-25T02:27:58.301Z,9.20
2018-08-25T02:29:29.873Z,8.60
2018-08-25T02:31:01.546Z,9.50
2018-08-25T02:32:33.025Z,10.20
2018-08-25T02:34:04.593Z,10.00
2018-08-25T02:35:36.166Z,12.70
2018-08-25T02:37:07.841Z,11.70
2018-08-25T02:38:39.356Z,11.20
2018-08-25T02:40:10.890Z,11.40
2018-08-25T02:43:14.235Z,10.40
2018-08-25T02:44:45.609Z,10.80
2018-08-25T02:46:17.204Z,10.20
2018-08-25T02:47:48.755Z,11.40
2018-08-25T02:49:20.429Z,10.90
2018-08-25T02:50:51.902Z,9.60
2018-08-25T02:52:23.476Z,9.80
2018-08-25T02:53:55.049Z,8.50
2018-08-25T02:55:26.725Z,9.90
2018-08-25T02:56:58.196Z,9.90
2018-08-25T02:58:29.768Z,9.70
2018-08-25T03:00:01.342Z,11.20
2018-08-25T03:01:33.165Z,12.30
2018-08-25T03:03:04.488Z,12.20
2018-08-25T03:04:36.070Z,9.40
2018-08-25T03:06:07.636Z,9.70
2018-08-25T03:07:39.308Z,11.00
2018-08-25T03:09:10.781Z,10.00
2018-08-25T03:10:42.354Z,10.70
2018-08-25T03:12:13.928Z,10.10
2018-08-25T03:13:45.634Z,10.70
2018-08-25T03:15:17.074Z,9.60
2018-08-25T03:16:48.647Z,10.20
2018-08-25T03:18:20.221Z,11.90
2018-08-25T03:19:51.994Z,13.80
2018-08-25T03:21:23.367Z,12.40
2018-08-25T03:22:54.940Z,11.40
2018-08-25T03:24:26.527Z,13.20
2018-08-25T03:25:58.387Z,14.90
2018-08-25T03:27:29.659Z,15.90
2018-08-25T03:29:01.242Z,13.50
2018-08-25T03:30:32.807Z,15.60
2018-08-25T03:32:04.478Z,13.30
2018-08-25T03:33:35.954Z,16.20
2018-08-25T03:35:07.525Z,18.70
2018-08-25T03:36:39.096Z,17.50
2018-08-25T03:38:10.868Z,14.30
2018-08-25T03:39:42.240Z,18.90
2018-08-25T03:41:13.813Z,15.80
2018-08-25T03:42:45.386Z,17.30
2018-08-25T03:44:17.056Z,18.40
2018-08-25T03:45:48.528Z,20.30
2018-08-25T03:47:20.100Z,18.20
2018-08-25T03:48:51.673Z,18.20
2018-08-25T03:50:23.343Z,17.00
2018-08-25T03:51:54.814Z,18.20
2018-08-25T03:53:26.393Z,21.80
2018-08-25T03:54:57.957Z,18.10
2018-08-25T03:56:29.934Z,16.70
2018-08-25T03:58:01.101Z,16.20
2018-08-25T03:59:32.672Z,15.20
2018-08-25T04:01:04.243Z,15.40
2018-08-25T04:02:36.116Z,15.00
2018-08-25T04:04:07.690Z,12.10
2018-08-25T04:05:38.957Z,12.70
2018-08-25T04:07:10.529Z,12.80
2018-08-25T04:08:42.100Z,10.20
2018-08-25T04:10:13.671Z,9.30
2018-08-25T04:11:45.244Z,10.00
2018-08-25T04:13:16.814Z,8.10
2018-08-25T04:14:48.595Z,11.00
2018-08-25T04:16:19.983Z,10.90
2018-08-25T04:17:51.529Z,10.30
2018-08-25T04:19:23.099Z,9.40
2018-08-25T04:20:54.671Z,8.30
2018-08-25T04:22:26.243Z,9.20
2018-08-25T04:23:57.813Z,8.80
2018-08-25T04:25:29.385Z,8.60
2018-08-25T04:27:01.259Z,7.30
2018-08-25T04:28:32.527Z,7.20
2018-08-25T04:30:04.098Z,7.20
2018-08-25T04:31:35.672Z,6.90
2018-08-25T04:33:07.341Z,6.70
2018-08-25T04:34:38.812Z,6.10
2018-08-25T04:36:10.384Z,7.60
2018-08-25T04:37:41.954Z,7.00
2018-08-25T04:39:13.626Z,6.80
2018-08-25T04:40:45.097Z,8.70
2018-08-25T04:42:16.670Z,8.40
2018-08-25T04:43:48.239Z,6.30
2018-08-25T04:45:19.911Z,6.60
2018-08-25T04:46:51.382Z,6.30
2018-08-25T04:48:22.955Z,5.50
2018-08-25T04:49:54.524Z,6.50
2018-08-25T04:51:26.296Z,6.10
2018-08-25T04:52:57.667Z,6.10
2018-08-25T04:54:29.238Z,6.60
2018-08-25T04:56:00.810Z,5.50
2018-08-25T04:57:32.682Z,5.50
2018-08-25T04:59:03.952Z,5.10
2018-08-25T05:00:35.524Z,5.40
2018-08-25T05:02:07.400Z,4.20
2018-08-25T05:03:38.711Z,5.40
2018-08-25T05:05:10.238Z,6.70
2018-08-25T05:06:41.809Z,4.90
2018-08-25T05:08:13.381Z,5.20
2018-08-25T05:09:45.151Z,5.80
2018-08-25T05:11:16.522Z,6.60
2018-08-25T05:12:48.093Z,5.60
2018-08-25T05:14:19.664Z,6.30
2018-08-25T05:15:51.338Z,7.10
2018-08-25T05:17:22.806Z,7.20
2018-08-25T05:18:54.379Z,5.50
2018-08-25T05:20:25.949Z,5.50
2018-08-25T05:21:57.534Z,5.90
2018-08-25T05:23:29.091Z,6.40
2018-08-25T05:25:00.661Z,9.20
2018-08-25T05:26:32.233Z,7.10
2018-08-25T05:28:04.254Z,6.40
2018-08-25T05:29:35.376Z,6.90
2018-08-25T05:31:06.946Z,7.20
2018-08-25T05:32:38.517Z,6.30
2018-08-25T05:34:10.088Z,6.10
2018-08-25T05:35:41.660Z,5.60
2018-08-25T05:37:13.231Z,6.30
2018-08-25T05:38:44.801Z,6.70
2018-08-25T05:40:16.373Z,8.40
2018-08-25T05:41:47.944Z,8.30
2018-08-25T05:43:19.514Z,6.00
2018-08-25T05:44:51.087Z,5.00
2018-08-25T05:46:22.807Z,6.00
2018-08-25T05:47:54.228Z,5.70
2018-08-25T05:49:25.799Z,4.70
2018-08-25T05:50:57.371Z,5.70
2018-08-25T05:52:28.941Z,3.80
2018-08-25T05:54:00.513Z,3.70
2018-08-25T05:55:32.084Z,2.60
2018-08-25T05:57:03.654Z,3.10
2018-08-25T05:58:35.527Z,2.80
2018-08-25T06:00:06.796Z,2.50
2018-08-25T06:01:38.366Z,1.90
2018-08-25T06:03:09.940Z,3.30
2018-08-25T06:04:41.659Z,1.70
2018-08-25T06:06:13.282Z,2.10
2018-08-25T06:07:44.654Z,2.00
2018-08-25T06:09:16.222Z,2.10
2018-08-25T06:10:47.891Z,2.00
2018-08-25T06:12:19.362Z,2.50
2018-08-25T06:13:50.938Z,2.00
2018-08-25T06:15:22.503Z,2.20
2018-08-25T06:16:54.075Z,1.60
2018-08-25T06:18:25.645Z,2.20
2018-08-25T06:19:57.216Z,1.70
2018-08-25T06:21:28.786Z,1.50
2018-08-25T06:23:00.511Z,2.00
2018-08-25T06:24:31.927Z,2.20
2018-08-25T06:26:03.498Z,1.20
2018-08-25T06:27:35.068Z,1.20
2018-08-25T06:29:06.738Z,2.20
2018-08-25T06:30:38.208Z,1.40
2018-08-25T06:32:09.780Z,1.20
2018-08-25T06:33:41.553Z,1.70
2018-08-25T06:35:12.919Z,1.10
2018-08-25T06:36:44.585Z,2.00
2018-08-25T06:38:16.064Z,2.10
2018-08-25T06:39:47.630Z,2.20
2018-08-25T06:41:19.402Z,1.60
2018-08-25T06:42:50.779Z,2.40
2018-08-25T06:44:22.343Z,3.10
2018-08-25T06:45:53.911Z,3.00
2018-08-25T06:47:25.482Z,2.60
2018-08-25T06:48:57.051Z,2.30
2018-08-25T06:50:28.623Z,1.80
2018-08-25T06:52:00.193Z,1.70
2018-08-25T06:53:31.767Z,2.00
2018-08-25T06:55:03.335Z,1.60
2018-08-25T06:56:34.905Z,2.70
2018-08-25T06:58:06.779Z,1.40
2018-08-25T06:59:38.572Z,2.20
2018-08-25T07:01:09.617Z,1.30
2018-08-25T07:02:41.188Z,1.30
2018-08-25T07:04:12.757Z,2.00
2018-08-25T07:05:44.429Z,1.30
2018-08-25T07:07:15.899Z,3.00
2018-08-25T07:08:47.469Z,1.50
2018-08-25T07:10:19.040Z,1.90
2018-08-25T07:11:50.718Z,2.50
2018-08-25T07:13:22.182Z,1.50
2018-08-25T07:14:53.752Z,1.70
2018-08-25T07:16:25.326Z,1.90
2018-08-25T07:17:57.096Z,1.60
2018-08-25T07:19:28.466Z,1.60
2018-08-25T07:21:00.036Z,1.40
2018-08-25T07:22:31.607Z,1.10
2018-08-25T07:24:03.277Z,2.00
2018-08-25T07:25:34.749Z,1.20
2018-08-25T07:27:06.319Z,3.00
2018-08-25T07:28:37.891Z,3.10
2018-08-25T07:30:09.760Z,1.80
2018-08-25T07:31:41.335Z,2.30
2018-08-25T07:33:12.602Z,3.00
2018-08-25T07:34:44.174Z,1.60
2018-08-25T07:36:15.992Z,1.90
2018-08-25T07:37:47.316Z,1.50
2018-08-25T07:39:18.882Z,1.80
2018-08-25T07:40:50.453Z,2.10
2018-08-25T07:42:22.124Z,2.60
2018-08-25T07:43:53.594Z,2.20
2018-08-25T07:45:25.216Z,1.50
2018-08-25T07:46:56.737Z,4.00
2018-08-25T07:48:28.432Z,2.20
2018-08-25T07:49:59.875Z,2.00
2018-08-25T07:51:31.446Z,2.00
2018-08-25T07:53:03.017Z,3.00
2018-08-25T07:54:35.037Z,1.50
2018-08-25T07:56:06.156Z,1.60
2018-08-25T07:57:37.727Z,1.60
2018-08-25T07:59:09.330Z,2.00
2018-08-25T08:00:42.802Z,1.80
2018-08-25T08:02:13.263Z,1.80
2018-08-25T08:05:16.402Z,1.80
2018-08-25T08:06:48.073Z,1.90
2018-08-25T08:08:19.543Z,2.10
2018-08-25T08:09:51.116Z,1.80
2018-08-25T08:11:22.688Z,2.00
2018-08-25T08:12:54.506Z,2.10
2018-08-25T08:14:25.824Z,2.40
2018-08-25T08:15:57.394Z,4.50
2018-08-25T08:17:28.966Z,13.60
2018-08-25T08:19:00.637Z,4.20
2018-08-25T08:20:32.108Z,2.90
2018-08-25T08:22:03.675Z,3.10
2018-08-25T08:23:35.248Z,2.70
2018-08-25T08:25:06.918Z,2.80
2018-08-25T08:26:38.385Z,4.10
2018-08-25T08:28:09.957Z,3.10
2018-08-25T08:29:41.527Z,3.30
2018-08-25T08:31:13.546Z,3.40
2018-08-25T08:32:44.668Z,4.50
2018-08-25T08:34:16.235Z,3.90
2018-08-25T08:35:47.806Z,4.20
2018-08-25T08:37:19.380Z,5.00
2018-08-25T08:38:50.946Z,4.30
2018-08-25T08:40:22.517Z,6.00
2018-08-25T08:41:54.085Z,6.70
2018-08-25T08:43:25.755Z,6.50
2018-08-25T08:44:57.229Z,9.60
2018-08-25T08:46:28.795Z,8.00
2018-08-25T08:48:00.365Z,10.20
2018-08-25T08:49:32.186Z,9.90
2018-08-25T08:51:03.505Z,8.60
2018-08-25T08:52:35.075Z,11.20
2018-08-25T08:54:06.647Z,11.70
2018-08-25T08:55:38.321Z,14.20
2018-08-25T08:57:09.785Z,11.30
2018-08-25T08:58:41.360Z,14.20
2018-08-25T09:00:12.931Z,14.60
2018-08-25T09:01:44.801Z,15.40
2018-08-25T09:03:16.078Z,12.60
2018-08-25T09:04:47.636Z,14.00
2018-08-25T09:06:19.206Z,14.80
2018-08-25T09:07:51.027Z,15.70
2018-08-25T09:09:22.353Z,14.40
2018-08-25T09:10:53.922Z,17.70
2018-08-25T09:12:25.492Z,17.30
2018-08-25T09:13:57.162Z,15.10
2018-08-25T09:15:28.634Z,16.10
2018-08-25T09:17:00.202Z,14.40
2018-08-25T09:18:31.773Z,16.40
2018-08-25T09:20:03.444Z,15.30
2018-08-25T09:21:34.913Z,17.40
2018-08-25T09:23:06.483Z,11.10
2018-08-25T09:24:38.053Z,13.50
2018-08-25T09:26:09.874Z,13.00
2018-08-25T09:27:41.194Z,13.40
2018-08-25T09:29:12.771Z,13.30
2018-08-25T09:30:44.337Z,13.70
2018-08-25T09:32:16.156Z,16.50
2018-08-25T09:33:47.474Z,15.30
2018-08-25T09:35:19.044Z,14.20
2018-08-25T09:36:50.723Z,15.60
2018-08-25T09:38:22.291Z,17.70
2018-08-25T09:39:53.754Z,17.10
2018-08-25T09:41:25.323Z,15.80
2018-08-25T09:42:56.894Z,14.90
2018-08-25T09:44:28.665Z,15.70
2018-08-25T09:46:00.034Z,13.30
2018-08-25T09:47:31.606Z,12.40
2018-08-25T09:49:03.175Z,16.20
2018-08-25T09:50:34.746Z,13.80
2018-08-25T09:52:06.316Z,13.30
2018-08-25T09:53:37.926Z,11.10
2018-08-25T09:55:09.457Z,10.70
2018-08-25T09:56:41.028Z,8.80
2018-08-25T09:58:12.598Z,11.20
2018-08-25T09:59:44.702Z,10.40
2018-08-25T10:01:15.739Z,8.20
2018-08-25T10:02:48.112Z,8.30
2018-08-25T10:05:50.992Z,8.20
2018-08-25T10:07:22.630Z,7.30
2018-08-25T10:08:53.794Z,9.00
2018-08-25T10:10:25.364Z,5.60
2018-08-25T10:11:56.737Z,7.20
2018-08-25T10:13:28.607Z,7.30
2018-08-25T10:14:59.874Z,8.50
2018-08-25T10:16:31.526Z,5.30
2018-08-25T10:18:03.167Z,5.50
2018-08-25T10:21:06.610Z,5.60
2018-08-25T10:22:37.727Z,4.70
2018-08-25T10:24:09.298Z,5.10
2018-08-25T10:25:41.023Z,4.30
2018-08-25T10:30:15.791Z,3.80
2018-08-25T10:31:47.153Z,4.10
2018-08-25T10:33:19.127Z,4.50
2018-08-25T10:36:22.074Z,5.80
2018-08-25T10:37:53.640Z,4.10
2018-08-25T10:39:25.282Z,4.90
2018-08-25T10:40:56.796Z,4.00
2018-08-25T10:42:28.151Z,4.70
2018-08-25T10:43:59.724Z,5.60
2018-08-25T10:45:32.187Z,5.00
2018-08-25T10:47:02.866Z,4.60
2018-08-25T10:48:34.437Z,4.90
2018-08-25T10:50:09.041Z,4.90
2018-08-25T10:51:37.683Z,4.50
2018-08-25T10:53:09.353Z,4.90
2018-08-25T10:54:40.725Z,5.10
2018-08-25T10:57:44.067Z,5.10
2018-08-25T10:59:15.841Z,5.10
2018-08-25T11:02:18.584Z,5.20
2018-08-25T11:03:50.724Z,4.70
2018-08-25T11:05:22.677Z,4.60
2018-08-25T11:06:53.304Z,4.70
2018-08-25T11:08:25.178Z,4.10
2018-08-25T11:09:56.729Z,4.70
2018-08-25T11:11:28.186Z,4.20
2018-08-25T11:12:59.797Z,4.10
2018-08-25T11:14:31.166Z,3.90
2018-08-25T11:16:03.254Z,4.20
2018-08-25T11:19:05.888Z,3.60
2018-08-25T11:20:37.691Z,4.10
2018-08-25T11:22:09.334Z,3.70
2018-08-25T11:23:40.966Z,3.20
2018-08-25T11:26:44.157Z,3.60
2018-08-25T11:28:15.903Z,3.80
2018-08-25T11:29:47.529Z,3.60
2018-08-25T11:31:18.475Z,4.00
2018-08-25T11:32:50.843Z,4.20
2018-08-25T11:34:22.223Z,3.90
2018-08-25T11:35:53.382Z,4.00
2018-08-25T11:38:56.787Z,3.40
2018-08-25T11:40:28.016Z,3.00
2018-08-25T11:41:59.488Z,3.80
2018-08-25T11:43:31.308Z,3.30
2018-08-25T11:45:02.939Z,3.00
2018-08-25T11:46:34.311Z,3.20
2018-08-25T11:48:05.784Z,3.40
2018-08-25T11:49:37.556Z,3.10
2018-08-25T11:51:09.625Z,4.50
2018-08-25T11:52:41.804Z,2.80
2018-08-25T11:54:12.154Z,3.00
2018-08-25T11:57:15.228Z,3.00
2018-08-25T12:00:18.479Z,3.70
2018-08-25T12:01:49.952Z,3.50
2018-08-25T12:04:53.166Z,3.20
2018-08-25T12:06:25.516Z,3.30
2018-08-25T12:07:56.248Z,4.40
2018-08-25T12:10:59.404Z,3.60
2018-08-25T12:12:31.424Z,3.50
2018-08-25T12:14:02.659Z,4.40
2018-08-25T12:15:34.123Z,4.10
2018-08-25T12:17:05.868Z,3.90
2018-08-25T12:18:37.574Z,4.00
2018-08-25T12:23:11.995Z,4.90
2018-08-25T12:26:15.309Z,4.70
2018-08-25T12:27:47.024Z,4.70
2018-08-25T12:29:18.297Z,5.70
2018-08-25T12:30:49.872Z,4.40
2018-08-25T12:32:21.749Z,5.00
2018-08-25T12:35:24.600Z,3.10
2018-08-25T12:36:57.123Z,3.20
2018-08-25T12:38:28.058Z,2.70
2018-08-25T12:39:59.330Z,2.40
2018-08-25T12:41:30.907Z,2.00
2018-08-25T12:44:34.162Z,1.80
2018-08-25T12:46:05.638Z,2.00
2018-08-25T12:47:37.216Z,2.10
2018-08-25T12:49:08.793Z,1.80
2018-08-25T12:50:40.620Z,1.70
2018-08-25T12:52:11.954Z,2.00
2018-08-25T12:53:43.527Z,2.50
2018-08-25T12:55:15.685Z,2.60
2018-08-25T12:56:46.783Z,2.50
2018-08-25T12:58:18.568Z,2.80
2018-08-25T13:01:21.615Z,2.40
2018-08-25T13:02:53.092Z,2.50
2018-08-25T13:04:24.568Z,2.20
2018-08-25T13:05:57.091Z,1.90
2018-08-25T13:07:27.739Z,2.40
2018-08-25T13:10:31.671Z,2.00
2018-08-25T13:12:03.202Z,2.20
2018-08-25T13:13:34.035Z,1.80
2018-08-25T13:15:06.153Z,2.20
2018-08-25T13:18:09.070Z,2.20
2018-08-25T13:19:40.344Z,2.60
2018-08-25T13:21:11.922Z,2.40
2018-08-25T13:22:43.500Z,2.00
2018-08-25T13:25:47.209Z,2.80
2018-08-25T13:27:18.333Z,2.30
2018-08-25T13:28:49.813Z,2.40
2018-08-25T13:30:21.590Z,2.80
2018-08-25T13:31:53.710Z,2.80
2018-08-25T13:33:25.552Z,2.50
2018-08-25T13:36:27.700Z,2.40
2018-08-25T13:37:59.586Z,3.30
2018-08-25T13:42:34.554Z,2.80
2018-08-25T13:44:06.452Z,3.00
2018-08-25T13:45:37.369Z,2.00
2018-08-25T13:47:08.744Z,2.90
2018-08-25T13:48:41.268Z,2.30
2018-08-25T13:53:16.256Z,3.00
2018-08-25T13:54:47.579Z,3.10
2018-08-25T13:57:49.785Z,2.50
2018-08-25T13:59:21.613Z,2.60
2018-08-25T14:00:52.942Z,2.50
2018-08-25T14:03:56.096Z,2.40
2018-08-25T14:05:28.770Z,2.20
2018-08-25T14:06:59.254Z,2.20
2018-08-25T14:10:02.440Z,2.60
2018-08-25T14:11:34.098Z,2.70
2018-08-25T14:13:05.869Z,2.50
2018-08-25T14:14:37.348Z,2.40
2018-08-25T14:16:08.923Z,3.00
2018-08-25T14:17:40.754Z,3.10
2018-08-25T14:19:11.881Z,2.70
2018-08-25T14:20:43.461Z,4.00
2018-08-25T14:22:15.347Z,2.60
2018-08-25T14:23:47.565Z,3.20
2018-08-25T14:28:21.357Z,3.00
2018-08-25T14:29:53.037Z,3.60
2018-08-25T14:34:27.676Z,3.40
2018-08-25T14:35:59.555Z,3.60
2018-08-25T14:39:03.092Z,3.50
2018-08-25T14:42:07.358Z,3.70
2018-08-25T14:45:09.414Z,3.70
2018-08-25T14:46:41.193Z,3.90
2018-08-25T14:48:12.630Z,3.20
2018-08-25T14:52:46.637Z,3.60
2018-08-25T14:54:19.140Z,4.00
2018-08-25T14:57:21.984Z,3.70
2018-08-25T14:58:53.904Z,3.60
2018-08-25T15:01:56.221Z,3.40
2018-08-25T15:03:27.705Z,3.70
2018-08-25T15:04:59.822Z,3.40
2018-08-25T15:08:02.913Z,4.20
2018-08-25T15:09:34.025Z,4.00
2018-08-25T15:11:05.807Z,4.00
2018-08-25T15:12:37.186Z,3.90
2018-08-25T15:17:12.382Z,4.70
2018-08-25T15:18:43.581Z,4.20
2018-08-25T15:21:48.089Z,4.10
2018-08-25T15:23:18.658Z,4.00
2018-08-25T15:24:49.834Z,3.30
2018-08-25T15:26:21.415Z,3.80
2018-08-25T15:27:52.995Z,4.10
2018-08-25T15:29:24.677Z,3.70
2018-08-25T15:30:56.365Z,3.60
2018-08-25T15:32:28.041Z,3.80
2018-08-25T15:33:59.522Z,3.70
2018-08-25T15:35:31.100Z,3.70
2018-08-25T15:38:34.675Z,4.70
2018-08-25T15:40:05.844Z,3.40
2018-08-25T15:41:37.875Z,3.50
2018-08-25T15:43:09.572Z,4.00
2018-08-25T15:44:40.385Z,3.90
2018-08-25T15:46:12.602Z,4.90
2018-08-25T15:47:44.694Z,3.90
2018-08-25T15:49:15.669Z,3.30
2018-08-25T15:52:18.450Z,4.10
2018-08-25T15:53:50.804Z,3.50
2018-08-25T15:55:22.202Z,4.00
2018-08-25T15:56:53.575Z,4.30
2018-08-25T15:58:24.614Z,3.80
2018-08-25T15:59:56.295Z,4.00
2018-08-25T16:01:27.777Z,4.10
2018-08-25T16:02:59.558Z,3.90
2018-08-25T16:04:30.941Z,4.40
2018-08-25T16:07:34.743Z,3.80
2018-08-25T16:09:05.679Z,4.80
2018-08-25T16:10:37.260Z,4.10
2018-08-25T16:15:12.204Z,4.10
2018-08-25T16:18:15.368Z,4.30
2018-08-25T16:21:18.787Z,3.80
2018-08-25T16:22:50.654Z,4.10
2018-08-25T16:24:21.492Z,4.50
2018-08-25T16:27:25.356Z,3.90
2018-08-25T16:28:56.236Z,4.10
2018-08-25T16:30:28.123Z,4.20
2018-08-25T16:31:59.400Z,4.30
2018-08-25T16:33:31.521Z,4.30
2018-08-25T16:35:03.174Z,4.60
2018-08-25T16:38:05.730Z,4.40
2018-08-25T16:39:37.609Z,4.20
2018-08-25T16:44:12.101Z,4.80
2018-08-25T16:48:47.306Z,4.20
2018-08-25T16:50:18.456Z,4.50
2018-08-25T16:51:50.272Z,4.90
2018-08-25T16:53:21.552Z,4.70
2018-08-25T16:54:53.434Z,4.80
2018-08-25T16:56:24.920Z,4.90
2018-08-25T16:57:56.296Z,4.90
2018-08-25T16:59:27.878Z,5.10
2018-08-25T17:00:59.559Z,4.50
2018-08-25T17:04:02.825Z,5.50
2018-08-25T17:05:35.148Z,5.50
2018-08-25T17:07:06.755Z,5.20
2018-08-25T17:10:09.487Z,6.10
2018-08-25T17:11:40.525Z,6.10
2018-08-25T17:13:12.224Z,6.10
2018-08-25T17:14:44.863Z,6.20
2018-08-25T17:16:16.632Z,5.40
2018-08-25T17:17:47.898Z,6.50
2018-08-25T17:19:19.102Z,6.00
2018-08-25T17:20:50.493Z,6.50
2018-08-25T17:22:22.148Z,6.30
2018-08-25T17:23:53.726Z,5.70
2018-08-25T17:25:25.456Z,6.50
2018-08-25T17:28:27.908Z,7.80
2018-08-25T17:29:59.490Z,7.10
2018-08-25T17:31:31.710Z,7.10
2018-08-25T17:34:34.226Z,7.10
2018-08-25T17:36:05.805Z,6.90
2018-08-25T17:37:37.685Z,6.40
2018-08-25T17:40:40.545Z,8.00
2018-08-25T17:42:12.121Z,7.60
2018-08-25T17:43:43.899Z,7.90
2018-08-25T17:46:47.056Z,7.90
2018-08-25T17:48:18.434Z,8.00
2018-08-25T17:49:50.113Z,8.00
2018-08-25T17:52:53.167Z,8.70
2018-08-25T17:54:24.744Z,8.10
2018-08-25T17:59:00.019Z,8.70
2018-08-25T18:00:31.054Z,9.10
2018-08-25T18:02:03.089Z,9.20
2018-08-25T18:03:34.211Z,8.50
2018-08-25T18:05:06.305Z,9.40
2018-08-25T18:06:37.362Z,9.70
2018-08-25T18:08:10.053Z,8.60
2018-08-25T18:09:40.959Z,8.30
2018-08-25T18:11:12.787Z,8.70
2018-08-25T18:12:44.317Z,9.10
2018-08-25T18:14:15.755Z,8.50
2018-08-25T18:15:47.368Z,8.50
2018-08-25T18:17:18.944Z,9.30
2018-08-25T18:18:50.428Z,7.90
2018-08-25T18:21:53.388Z,7.10
2018-08-25T18:24:56.837Z,7.70
2018-08-25T18:26:27.873Z,7.80
2018-08-25T18:32:34.798Z,8.10
2018-08-25T18:34:05.772Z,7.70
2018-08-25T18:35:37.352Z,7.80
2018-08-25T18:37:09.182Z,7.70
2018-08-25T18:38:40.511Z,7.60
2018-08-25T18:40:12.091Z,8.20
2018-08-25T18:41:43.974Z,7.50
2018-08-25T18:43:15.459Z,7.10
2018-08-25T18:44:46.887Z,7.00
2018-08-25T18:46:19.047Z,9.30
2018-08-25T18:47:50.729Z,8.10
2018-08-25T18:50:54.240Z,10.00
2018-08-25T18:52:25.454Z,8.30
2018-08-25T18:53:56.854Z,8.40
2018-08-25T18:55:27.892Z,9.20
2018-08-25T18:56:59.676Z,10.10
2018-08-25T18:58:31.051Z,8.10
2018-08-25T19:01:34.210Z,8.50
2018-08-25T19:03:05.890Z,9.20
2018-08-25T19:07:40.530Z,9.10
2018-08-25T19:09:12.208Z,8.70
2018-08-25T19:10:43.686Z,9.00
2018-08-25T19:12:15.273Z,8.80
2018-08-25T19:13:46.845Z,9.60
2018-08-25T19:15:18.675Z,9.00
2018-08-25T19:18:21.581Z,9.80
2018-08-25T19:19:53.159Z,9.50
2018-08-25T19:21:24.838Z,8.40
2018-08-25T19:22:56.620Z,8.90
2018-08-25T19:24:28.058Z,8.40
2018-08-25T19:25:59.472Z,8.40
2018-08-25T19:27:31.151Z,9.00
2018-08-25T19:30:34.206Z,9.30
2018-08-25T19:32:05.784Z,8.60
2018-08-25T19:33:37.611Z,9.40
2018-08-25T19:36:41.667Z,9.20
2018-08-25T19:39:45.339Z,10.50
2018-08-25T19:42:47.005Z,9.30
2018-08-25T19:44:18.949Z,8.10
2018-08-25T19:45:50.570Z,9.80
2018-08-25T19:47:22.397Z,9.30
2018-08-25T19:48:53.811Z,9.10
2018-08-25T19:51:56.731Z,8.80
2018-08-25T19:53:27.856Z,10.10
2018-08-25T19:54:59.736Z,9.80
2018-08-25T19:56:31.008Z,10.80
2018-08-25T19:58:02.687Z,10.50
2018-08-25T19:59:34.160Z,10.40
2018-08-25T20:01:05.736Z,9.90
2018-08-25T20:02:37.313Z,10.00
2018-08-25T20:04:09.191Z,10.50
2018-08-25T20:05:40.737Z,11.30
2018-08-25T20:07:12.041Z,10.50
2018-08-25T20:08:43.616Z,10.00
2018-08-25T20:10:15.443Z,10.60
2018-08-25T20:11:47.374Z,10.50
2018-08-25T20:13:18.647Z,10.30
2018-08-25T20:14:49.920Z,9.20
2018-08-25T20:16:21.596Z,10.80
2018-08-25T20:17:53.072Z,9.90
2018-08-25T20:20:56.292Z,9.80
2018-08-25T20:22:27.898Z,11.30
2018-08-25T20:23:59.375Z,9.90
2018-08-25T20:25:30.950Z,10.30
2018-08-25T20:27:02.550Z,11.00
2018-08-25T20:28:34.842Z,10.40
2018-08-25T20:30:05.676Z,12.10
2018-08-25T20:31:37.253Z,23.40
2018-08-25T20:33:08.827Z,22.40
2018-08-25T20:34:41.265Z,25.40
2018-08-25T20:36:12.617Z,28.30
2018-08-25T20:37:44.498Z,30.40
2018-08-25T20:39:15.758Z,30.70
2018-08-25T20:40:46.801Z,31.00
2018-08-25T20:42:18.275Z,34.40
2018-08-25T20:43:49.848Z,32.40
2018-08-25T20:45:21.680Z,33.20
2018-08-25T20:46:53.399Z,31.50
2018-08-25T20:48:24.571Z,33.30
2018-08-25T20:49:56.144Z,34.20
2018-08-25T20:51:27.716Z,34.70
2018-08-25T20:52:59.389Z,38.70
2018-08-25T20:54:30.863Z,35.40
2018-08-25T20:56:02.434Z,36.50
2018-08-25T20:57:34.011Z,30.60
2018-08-25T20:59:05.732Z,35.30
2018-08-25T21:00:37.155Z,33.40
2018-08-25T21:02:08.727Z,33.50
2018-08-25T21:05:12.121Z,31.10
2018-08-25T21:06:43.491Z,32.70
2018-08-25T21:08:15.018Z,34.20
2018-08-25T21:09:46.590Z,31.40
2018-08-25T21:11:18.260Z,32.30
2018-08-25T21:14:22.645Z,30.50
2018-08-25T21:15:53.379Z,30.30
2018-08-25T21:17:25.571Z,31.00
2018-08-25T21:18:56.704Z,34.60
2018-08-25T21:20:27.591Z,34.00
2018-08-25T21:21:59.162Z,35.80
2018-08-25T21:23:30.987Z,35.10
2018-08-25T21:25:02.306Z,38.10
2018-08-25T21:26:33.876Z,38.40
2018-08-25T21:28:05.448Z,32.00
2018-08-25T21:29:37.120Z,39.20
2018-08-25T21:31:08.596Z,35.80
2018-08-25T21:32:40.162Z,37.00
2018-08-25T21:34:11.734Z,34.80
2018-08-25T21:35:43.462Z,36.00
2018-08-25T21:37:14.878Z,33.20
2018-08-25T21:38:46.447Z,32.00
2018-08-25T21:40:18.019Z,33.70
2018-08-25T21:41:49.843Z,35.10
2018-08-25T21:43:21.162Z,31.00
2018-08-25T21:44:52.733Z,34.60
2018-08-25T21:46:24.304Z,31.30
2018-08-25T21:47:55.975Z,32.30
2018-08-25T21:49:27.447Z,30.80
2018-08-25T21:50:59.050Z,29.70
2018-08-25T21:52:30.616Z,30.10
2018-08-25T21:54:02.260Z,31.00
2018-08-25T21:55:33.731Z,29.70
2018-08-25T21:57:05.302Z,28.80
2018-08-25T21:58:36.872Z,27.30
2018-08-25T22:00:08.644Z,25.50
2018-08-25T22:01:40.015Z,22.80
2018-08-25T22:03:12.247Z,21.30
2018-08-25T22:06:15.033Z,19.40
2018-08-25T22:07:46.298Z,19.70
2018-08-25T22:09:18.257Z,19.80
2018-08-25T22:10:50.386Z,19.40
2018-08-25T22:12:21.199Z,20.20
2018-08-25T22:13:52.584Z,15.30
2018-08-25T22:15:24.278Z,17.10
2018-08-25T22:16:56.669Z,17.70
2018-08-25T22:18:27.583Z,15.60
2018-08-25T22:19:58.865Z,14.90
2018-08-25T22:21:30.436Z,15.30
2018-08-25T22:23:02.009Z,15.20
2018-08-25T22:24:33.677Z,13.20