createdAt,value
2023-03-17T00:02:32.689Z,97711.75
2023-03-17T00:05:22.555Z,97717.47
2023-03-17T00:07:56.383Z,97723.25
2023-03-17T00:10:29.726Z,97716.81
2023-03-17T00:13:04.618Z,97715.28
2023-03-17T00:15:37.743Z,97713.28
2023-03-17T00:18:16.316Z,97718.09
2023-03-17T00:20:50.444Z,97717.06
2023-03-17T00:23:25.458Z,97717.69
2023-03-17T00:25:58.695Z,97714.06
2023-03-17T00:28:33.565Z,97709.50
2023-03-17T00:31:15.670Z,97705.84
2023-03-17T00:33:50.211Z,97701.28
2023-03-17T00:36:26.077Z,97697.63
2023-03-17T00:39:00.370Z,97688.91
2023-03-17T00:41:33.752Z,97680.72
2023-03-17T00:44:08.175Z,97668.88
2023-03-17T00:46:42.248Z,97668.34
2023-03-17T00:49:19.592Z,97669.50
2023-03-17T00:51:53.474Z,97668.59
2023-03-17T00:54:26.533Z,97674.53
2023-03-17T00:56:59.681Z,97660.63
2023-03-17T00:59:40.887Z,97654.44
2023-03-17T01:02:14.582Z,97663.53
2023-03-17T01:04:56.219Z,97654.69
2023-03-17T01:07:33.115Z,97651.28
2023-03-17T01:10:15.498Z,97655.22
2023-03-17T01:12:48.678Z,97650.66
2023-03-17T01:15:24.687Z,97648.38
2023-03-17T01:17:58.438Z,97651.63
2023-03-17T01:20:33.785Z,97642.78
2023-03-17T01:23:07.415Z,97629.13
2023-03-17T01:25:42.796Z,97625.56
2023-03-17T01:28:19.027Z,97630.25
2023-03-17T01:30:53.430Z,97626.94
2023-03-17T01:33:26.613Z,97620.53
2023-03-17T01:35:59.761Z,97615.03
2023-03-17T01:38:32.931Z,97612.00
2023-03-17T01:41:06.453Z,97612.22
2023-03-17T01:43:39.931Z,97619.03
2023-03-17T01:46:25.204Z,97613.44
2023-03-17T01:49:09.450Z,97610.88
2023-03-17T01:52:01.003Z,97614.88
2023-03-17T01:54:42.558Z,97618.53
2023-03-17T01:57:23.213Z,97611.81
2023-03-17T02:00:01.792Z,97607.53
2023-03-17T02:02:39.977Z,97604.69
2023-03-17T02:05:16.982Z,97609.84
2023-03-17T02:07:50.344Z,97600.66
2023-03-17T02:10:26.437Z,97615.81
2023-03-17T02:13:03.933Z,97613.59
2023-03-17T02:15:40.339Z,97609.00
2023-03-17T02:18:15.658Z,97607.22
2023-03-17T02:21:32.927Z,97605.84
2023-03-17T02:24:14.445Z,97600.25
2023-03-17T02:26:49.551Z,97601.13
2023-03-17T02:29:23.752Z,97597.34
2023-03-17T02:31:56.788Z,97598.34
2023-03-17T02:34:29.947Z,97603.41
2023-03-17T02:37:04.339Z,97604.19
2023-03-17T02:39:37.634Z,97601.00
2023-03-17T02:42:12.691Z,97600.38
2023-03-17T02:44:46.083Z,97592.00
2023-03-17T02:47:19.130Z,97598.53
2023-03-17T02:49:52.399Z,97600.00
2023-03-17T02:52:27.997Z,97594.88
2023-03-17T02:55:01.099Z,97601.06
2023-03-17T02:57:34.335Z,97600.59
2023-03-17T03:00:10.436Z,97593.13
2023-03-17T03:02:43.519Z,97602.09
2023-03-17T03:05:16.635Z,97588.47
2023-03-17T03:07:51.437Z,97593.47
2023-03-17T03:10:24.460Z,97594.19
2023-03-17T03:12:57.446Z,97584.34
2023-03-17T03:15:30.504Z,97585.13
2023-03-17T03:18:03.569Z,97585.78
2023-03-17T03:20:37.336Z,97581.88
2023-03-17T03:23:11.932Z,97580.47
2023-03-17T03:25:44.938Z,97565.91
2023-03-17T03:28:18.481Z,97563.38
2023-03-17T03:30:51.905Z,97566.66
2023-03-17T03:33:25.018Z,97575.06
2023-03-17T03:35:59.439Z,97562.59
2023-03-17T03:38:34.003Z,97555.19
2023-03-17T03:41:07.381Z,97554.78
2023-03-17T03:43:40.781Z,97556.03
2023-03-17T03:46:13.889Z,97563.59
2023-03-17T03:48:46.917Z,97566.28
2023-03-17T03:51:20.003Z,97563.91
2023-03-17T03:53:54.408Z,97561.47
2023-03-17T03:56:27.462Z,97563.34
2023-03-17T03:59:01.072Z,97566.25
2023-03-17T04:01:34.256Z,97565.38
2023-03-17T04:04:07.338Z,97567.25
2023-03-17T04:06:40.480Z,97563.25
2023-03-17T04:09:14.908Z,97552.22
2023-03-17T04:11:47.983Z,97560.34
2023-03-17T04:14:21.060Z,97565.41
2023-03-17T04:16:54.186Z,97557.81
2023-03-17T04:19:27.521Z,97557.38
2023-03-17T04:22:00.707Z,97555.47
2023-03-17T04:24:35.727Z,97563.28
2023-03-17T04:27:09.219Z,97565.59
2023-03-17T04:29:42.720Z,97559.00
2023-03-17T04:32:15.966Z,97553.19
2023-03-17T04:34:49.070Z,97556.34
2023-03-17T04:37:22.487Z,97557.63
2023-03-17T04:39:56.894Z,97552.47
2023-03-17T04:42:30.062Z,97546.81
2023-03-17T04:45:03.388Z,97545.00
2023-03-17T04:47:37.249Z,97553.88
2023-03-17T04:50:12.405Z,97545.19
2023-03-17T04:52:45.616Z,97547.88
2023-03-17T04:55:20.801Z,97548.38
2023-03-17T04:57:53.866Z,97549.66
2023-03-17T05:00:26.928Z,97547.66
2023-03-17T05:03:00.030Z,97540.00
2023-03-17T05:05:33.159Z,97534.94
2023-03-17T05:08:06.626Z,97533.59
2023-03-17T05:10:41.015Z,97532.19
2023-03-17T05:13:14.147Z,97544.28
2023-03-17T05:15:48.904Z,97536.38
2023-03-17T05:18:24.726Z,97538.66
2023-03-17T05:20:57.820Z,97536.38
2023-03-17T05:23:30.917Z,97536.66
2023-03-17T05:26:06.444Z,97537.41
2023-03-17T05:28:39.537Z,97533.66
2023-03-17T05:31:12.845Z,97527.69
2023-03-17T05:33:46.532Z,97522.97
2023-03-17T05:36:21.164Z,97519.09
2023-03-17T05:38:54.277Z,97522.31
2023-03-17T05:41:29.310Z,97523.91
2023-03-17T05:44:02.454Z,97521.59
2023-03-17T05:46:35.651Z,97516.25
2023-03-17T05:49:08.866Z,97518.28
2023-03-17T05:51:41.973Z,97511.81
2023-03-17T05:54:15.095Z,97511.66
2023-03-17T05:56:49.741Z,97525.78
2023-03-17T05:59:23.071Z,97530.91
2023-03-17T06:01:56.149Z,97535.97
2023-03-17T06:04:29.193Z,97533.03
2023-03-17T06:07:02.321Z,97537.31
2023-03-17T06:09:35.380Z,97533.78
2023-03-17T06:12:10.921Z,97534.25
2023-03-17T06:14:44.028Z,97532.22
2023-03-17T06:17:17.103Z,97531.69
2023-03-17T06:19:50.296Z,97522.03
2023-03-17T06:22:23.514Z,97529.03
2023-03-17T06:24:57.039Z,97517.97
2023-03-17T06:27:31.599Z,97520.81
2023-03-17T06:30:06.824Z,97512.69
2023-03-17T06:32:40.251Z,97519.09
2023-03-17T06:35:13.415Z,97520.59
2023-03-17T06:37:46.729Z,97504.78
2023-03-17T06:40:19.989Z,97503.88
2023-03-17T06:42:54.398Z,97517.97
2023-03-17T06:45:27.928Z,97522.78
2023-03-17T06:48:01.652Z,97525.63
2023-03-17T06:50:34.784Z,97528.84
2023-03-17T06:53:08.225Z,97523.72
2023-03-17T06:55:42.114Z,97526.75
2023-03-17T06:58:17.031Z,97536.25
2023-03-17T07:00:53.935Z,97533.84
2023-03-17T07:03:28.392Z,97531.09
2023-03-17T07:06:01.755Z,97524.91
2023-03-17T07:08:34.872Z,97529.09
2023-03-17T07:11:08.399Z,97521.78
2023-03-17T07:13:42.850Z,97520.16
2023-03-17T07:16:16.897Z,97513.56
2023-03-17T07:18:50.628Z,97511.22
2023-03-17T07:21:23.659Z,97508.91
2023-03-17T07:23:57.058Z,97510.06
2023-03-17T07:26:30.077Z,97512.75
2023-03-17T07:29:04.457Z,97511.53
2023-03-17T07:31:41.426Z,97505.66
2023-03-17T07:34:14.657Z,97518.81
2023-03-17T07:36:47.690Z,97509.94
2023-03-17T07:39:21.004Z,97507.00
2023-03-17T07:41:55.305Z,97511.47
2023-03-17T07:44:30.465Z,97515.84
2023-03-17T07:47:03.549Z,97508.63
2023-03-17T07:49:41.642Z,97500.03
2023-03-17T07:52:15.170Z,97487.78
2023-03-17T07:54:48.221Z,97497.13
2023-03-17T07:57:22.267Z,97503.44
2023-03-17T07:59:56.771Z,97499.56
2023-03-17T08:02:29.841Z,97496.06
2023-03-17T08:05:03.082Z,97495.69
2023-03-17T08:07:37.448Z,97492.16
2023-03-17T08:10:13.923Z,97494.25
2023-03-17T08:12:51.723Z,97495.66
2023-03-17T08:15:26.394Z,97494.88
2023-03-17T08:17:59.642Z,97488.91
2023-03-17T08:20:33.694Z,97495.09
2023-03-17T08:23:07.403Z,97487.56
2023-03-17T08:25:40.683Z,97478.44
2023-03-17T08:28:14.217Z,97487.06
2023-03-17T08:30:50.672Z,97482.38
2023-03-17T08:33:24.047Z,97480.41
2023-03-17T08:35:57.628Z,97475.59
2023-03-17T08:38:31.698Z,97470.44
2023-03-17T08:41:06.736Z,97470.97
2023-03-17T08:43:40.739Z,97476.38
2023-03-17T08:46:18.681Z,97469.81
2023-03-17T08:48:55.020Z,97464.78
2023-03-17T08:51:30.755Z,97473.31
2023-03-17T08:54:05.795Z,97473.22
2023-03-17T08:56:40.351Z,97471.31
2023-03-17T08:59:13.440Z,97464.19
2023-03-17T09:01:47.975Z,97463.22
2023-03-17T09:04:22.882Z,97462.56
2023-03-17T09:07:03.316Z,97453.53
2023-03-17T09:09:38.063Z,97456.50
2023-03-17T09:12:11.608Z,97464.22
2023-03-17T09:14:45.208Z,97458.19
2023-03-17T09:17:20.373Z,97458.22
2023-03-17T09:19:53.476Z,97457.59
2023-03-17T09:22:27.072Z,97460.44
2023-03-17T09:25:00.655Z,97456.88
2023-03-17T09:27:33.808Z,97463.56
2023-03-17T09:30:10.483Z,97455.34
2023-03-17T09:32:46.069Z,97453.03
2023-03-17T09:35:19.527Z,97455.22
2023-03-17T09:37:52.748Z,97448.09
2023-03-17T09:40:34.583Z,97455.72
2023-03-17T09:43:24.859Z,97448.50
2023-03-17T09:45:58.026Z,97439.44
2023-03-17T09:48:46.407Z,97442.53
2023-03-17T09:51:20.419Z,97443.75
2023-03-17T09:54:00.550Z,97435.41
2023-03-17T09:56:35.874Z,97440.94
2023-03-17T09:59:30.300Z,97443.09
2023-03-17T10:02:03.558Z,97442.81
2023-03-17T10:04:38.308Z,97433.38
2023-03-17T10:07:16.946Z,97435.63
2023-03-17T10:10:00.966Z,97444.19
2023-03-17T10:12:47.416Z,97432.16
2023-03-17T10:15:27.840Z,97434.19
2023-03-17T10:18:02.472Z,97430.16
2023-03-17T10:20:50.473Z,97431.16
2023-03-17T10:23:31.291Z,97425.88
2023-03-17T10:26:09.968Z,97429.25
2023-03-17T10:28:43.707Z,97413.81
2023-03-17T10:31:19.951Z,97416.00
2023-03-17T10:33:53.760Z,97419.72
2023-03-17T10:36:42.449Z,97415.00
2023-03-17T10:39:20.716Z,97415.19
2023-03-17T10:41:58.204Z,97415.22
2023-03-17T10:44:43.058Z,97405.09
2023-03-17T10:47:31.617Z,97412.00
2023-03-17T10:50:20.263Z,97414.03
2023-03-17T10:52:59.480Z,97408.13
2023-03-17T10:55:40.800Z,97400.41
2023-03-17T10:58:18.686Z,97407.59
2023-03-17T11:00:57.808Z,97409.25
2023-03-17T11:03:34.394Z,97402.84
2023-03-17T11:06:10.096Z,97398.44
2023-03-17T11:08:50.114Z,97399.22
2023-03-17T11:11:27.198Z,97388.94
2023-03-17T11:14:04.745Z,97392.69
2023-03-17T11:16:40.755Z,97396.25
2023-03-17T11:19:17.407Z,97390.66
2023-03-17T11:21:59.858Z,97376.94
2023-03-17T11:24:41.642Z,97378.66
2023-03-17T11:27:28.106Z,97381.28
2023-03-17T11:30:18.708Z,97369.28
2023-03-17T11:32:59.090Z,97368.19
2023-03-17T11:35:44.101Z,97368.00
2023-03-17T11:38:25.961Z,97369.81
2023-03-17T11:41:38.822Z,97359.44
2023-03-17T11:44:44.095Z,97358.78
2023-03-17T11:47:40.703Z,97358.19
2023-03-17T11:50:26.556Z,97356.00
2023-03-17T11:53:18.727Z,97352.53
2023-03-17T11:55:57.788Z,97348.91
2023-03-17T11:58:37.480Z,97350.47
2023-03-17T12:01:14.365Z,97341.94
2023-03-17T12:03:51.707Z,97338.72
2023-03-17T12:06:31.782Z,97327.78
2023-03-17T12:09:20.162Z,97330.78
2023-03-17T12:11:54.861Z,97312.41
2023-03-17T12:14:34.525Z,97321.25
2023-03-17T12:17:13.738Z,97312.47
2023-03-17T12:20:05.587Z,97313.50
2023-03-17T12:22:44.434Z,97311.94
2023-03-17T12:25:25.654Z,97310.09
2023-03-17T12:28:05.589Z,97305.59
2023-03-17T12:30:48.694Z,97305.56
2023-03-17T12:33:29.173Z,97305.66
2023-03-17T12:36:04.909Z,97315.34
2023-03-17T12:38:41.421Z,97304.09
2023-03-17T12:41:44.985Z,97307.56
2023-03-17T12:44:34.403Z,97305.88
2023-03-17T12:47:37.866Z,97299.81
2023-03-17T12:50:48.360Z,97290.50
2023-03-17T12:53:29.617Z,97288.13
2023-03-17T12:56:11.843Z,97282.88
2023-03-17T12:58:47.618Z,97284.13
2023-03-17T13:01:32.999Z,97283.25
2023-03-17T13:04:18.428Z,97284.81
2023-03-17T13:07:00.748Z,97276.22
2023-03-17T13:10:14.090Z,97276.84
2023-03-17T13:13:08.816Z,97277.78
2023-03-17T13:16:00.501Z,97273.38
2023-03-17T13:18:53.077Z,97270.03
2023-03-17T13:21:28.800Z,97265.91
2023-03-17T13:24:37.279Z,97270.38
2023-03-17T13:27:14.431Z,97270.28
2023-03-17T13:29:48.681Z,97266.94
2023-03-17T13:32:39.695Z,97257.28
2023-03-17T13:35:42.817Z,97263.47
2023-03-17T13:38:52.478Z,97257.41
2023-03-17T13:41:50.796Z,97253.91
2023-03-17T13:44:48.211Z,97247.03
2023-03-17T13:47:34.766Z,97242.63
2023-03-17T13:50:14.788Z,97237.50
2023-03-17T13:52:51.321Z,97235.63
2023-03-17T13:55:41.277Z,97244.22
2023-03-17T13:58:35.214Z,97241.59
2023-03-17T14:01:15.036Z,97228.56
2023-03-17T14:03:51.200Z,97226.03
2023-03-17T14:06:31.279Z,97224.44
2023-03-17T14:09:18.396Z,97224.53
2023-03-17T14:11:53.455Z,97218.50
2023-03-17T14:14:39.275Z,97225.44
2023-03-17T14:17:17.817Z,97221.25
2023-03-17T14:20:19.708Z,97222.03
2023-03-17T14:22:56.901Z,97215.88
2023-03-17T14:25:35.284Z,97214.13
2023-03-17T14:28:18.421Z,97213.34
2023-03-17T14:30:55.032Z,97210.69
2023-03-17T14:33:30.868Z,97210.72
2023-03-17T14:36:08.328Z,97205.47
2023-03-17T14:38:49.042Z,97196.69
2023-03-17T14:41:24.530Z,97199.31
2023-03-17T14:44:01.959Z,97196.78
2023-03-17T14:46:38.046Z,97194.16
2023-03-17T14:49:19.880Z,97194.16
2023-03-17T14:51:56.178Z,97195.00
2023-03-17T14:54:33.828Z,97193.22
2023-03-17T14:57:09.426Z,97194.84
2023-03-17T14:59:46.281Z,97191.34
2023-03-17T15:02:24.703Z,97195.69
2023-03-17T15:05:04.658Z,97194.75
2023-03-17T15:07:41.125Z,97191.16
2023-03-17T15:10:17.601Z,97185.88
2023-03-17T15:12:51.197Z,97179.81
2023-03-17T15:15:30.798Z,97179.69
2023-03-17T15:18:12.462Z,97179.78
2023-03-17T15:20:45.878Z,97182.25
2023-03-17T15:23:22.202Z,97187.34
2023-03-17T15:25:57.487Z,97189.78
2023-03-17T15:28:33.226Z,97195.03
2023-03-17T15:31:14.522Z,97190.63
2023-03-17T15:33:47.849Z,97190.41
2023-03-17T15:36:32.394Z,97190.56
2023-03-17T15:39:06.606Z,97204.09
2023-03-17T15:41:39.777Z,97207.50
2023-03-17T15:44:12.878Z,97202.97
2023-03-17T15:46:47.872Z,97203.88
2023-03-17T15:49:24.708Z,97195.06
2023-03-17T15:51:59.037Z,97200.16
2023-03-17T15:54:32.175Z,97191.16
2023-03-17T15:57:06.165Z,97207.63
2023-03-17T15:59:39.333Z,97191.94
2023-03-17T16:02:28.527Z,97199.50
2023-03-17T16:05:05.583Z,97194.38
2023-03-17T16:07:38.700Z,97199.00
2023-03-17T16:10:23.673Z,97196.09
2023-03-17T16:12:57.702Z,97197.06
2023-03-17T16:15:35.099Z,97194.25
2023-03-17T16:18:16.764Z,97192.22
2023-03-17T16:20:52.209Z,97192.03
2023-03-17T16:23:28.256Z,97186.72
2023-03-17T16:26:14.154Z,97189.47
2023-03-17T16:28:49.400Z,97181.47
2023-03-17T16:31:25.856Z,97186.63
2023-03-17T16:34:00.672Z,97186.44
2023-03-17T16:36:33.728Z,97183.81
2023-03-17T16:39:10.248Z,97181.75
2023-03-17T16:41:43.587Z,97193.72
2023-03-17T16:44:18.339Z,97190.97
2023-03-17T16:46:51.573Z,97190.69
2023-03-17T16:49:27.215Z,97187.09
2023-03-17T16:52:00.328Z,97187.91
2023-03-17T16:54:33.542Z,97194.72
2023-03-17T16:57:07.915Z,97197.09
2023-03-17T16:59:41.258Z,97193.66
2023-03-17T17:02:17.210Z,97194.03
2023-03-17T17:04:52.338Z,97189.13
2023-03-17T17:07:25.427Z,97196.25
2023-03-17T17:09:58.598Z,97198.09
2023-03-17T17:12:31.701Z,97198.78
2023-03-17T17:15:05.501Z,97194.88
2023-03-17T17:17:42.298Z,97198.78
2023-03-17T17:20:21.310Z,97204.75
2023-03-17T17:22:54.355Z,97202.06
2023-03-17T17:25:30.007Z,97198.44
2023-03-17T17:28:03.348Z,97213.91
2023-03-17T17:30:36.673Z,97214.50
2023-03-17T17:33:09.926Z,97213.28
2023-03-17T17:35:45.394Z,97226.81
2023-03-17T17:38:22.865Z,97217.94
2023-03-17T17:40:58.364Z,97217.56
2023-03-17T17:43:31.486Z,97229.97
2023-03-17T17:46:04.745Z,97226.97
2023-03-17T17:48:37.770Z,97232.66
2023-03-17T17:51:12.147Z,97237.38
2023-03-17T17:53:45.805Z,97237.84
2023-03-17T17:56:19.477Z,97236.50
2023-03-17T17:58:52.632Z,97241.44
2023-03-17T18:01:25.726Z,97251.34
2023-03-17T18:03:58.745Z,97244.41
2023-03-17T18:06:33.473Z,97254.38
2023-03-17T18:09:06.920Z,97260.09
2023-03-17T18:11:41.453Z,97260.56
2023-03-17T18:14:15.040Z,97257.75
2023-03-17T18:16:48.261Z,97262.56
2023-03-17T18:19:21.603Z,97269.03
2023-03-17T18:21:56.204Z,97267.09
2023-03-17T18:24:30.132Z,97260.78
2023-03-17T18:27:03.832Z,97273.94
2023-03-17T18:29:36.930Z,97272.69
2023-03-17T18:32:11.111Z,97284.28
2023-03-17T18:34:47.324Z,97274.44
2023-03-17T18:37:21.929Z,97275.28
2023-03-17T18:40:12.050Z,97282.53
2023-03-17T18:42:47.337Z,97287.41
2023-03-17T18:47:53.645Z,97294.34
2023-03-17T18:50:27.282Z,97299.09
2023-03-17T18:53:02.379Z,97298.09
2023-03-17T18:55:35.635Z,97306.41
2023-03-17T18:58:08.893Z,97308.44
2023-03-17T19:00:42.185Z,97309.91
2023-03-17T19:03:15.651Z,97309.66
2023-03-17T19:05:49.031Z,97303.59
2023-03-17T19:08:23.726Z,97301.50
2023-03-17T19:10:56.772Z,97298.81
2023-03-17T19:13:29.877Z,97302.00
2023-03-17T19:16:03.556Z,97307.16
2023-03-17T19:18:41.399Z,97305.53
2023-03-17T19:21:16.870Z,97315.59
2023-03-17T19:23:51.970Z,97320.72
2023-03-17T19:26:25.077Z,97317.03
2023-03-17T19:28:58.357Z,97321.91
2023-03-17T19:31:31.454Z,97321.91
2023-03-17T19:34:04.582Z,97324.25
2023-03-17T19:36:39.689Z,97324.84
2023-03-17T19:39:16.479Z,97322.63
2023-03-17T19:41:53.160Z,97327.47
2023-03-17T19:44:27.026Z,97329.09
2023-03-17T19:47:04.953Z,97327.47
2023-03-17T19:49:38.709Z,97336.63
2023-03-17T19:52:11.900Z,97332.72
2023-03-17T19:54:46.514Z,97332.72
2023-03-17T19:57:20.857Z,97326.50
2023-03-17T19:59:54.220Z,97336.63
2023-03-17T20:02:27.317Z,97336.47
2023-03-17T20:05:00.397Z,97335.41
2023-03-17T20:07:33.752Z,97334.41
2023-03-17T20:10:10.626Z,97328.91
2023-03-17T20:12:45.685Z,97328.78
2023-03-17T20:15:19.237Z,97334.41
2023-03-17T20:17:52.402Z,97351.19
2023-03-17T20:20:25.399Z,97352.88
2023-03-17T20:22:59.022Z,97341.53
2023-03-17T20:25:33.414Z,97341.25
2023-03-17T20:28:06.882Z,97336.88
2023-03-17T20:30:41.688Z,97337.41
2023-03-17T20:33:15.256Z,97337.06
2023-03-17T20:35:48.418Z,97340.09
2023-03-17T20:38:21.681Z,97338.09
2023-03-17T20:41:07.328Z,97354.06
2023-03-17T20:43:40.626Z,97353.88
2023-03-17T20:46:17.507Z,97356.91
2023-03-17T20:48:52.033Z,97352.38
2023-03-17T20:51:25.803Z,97349.91
2023-03-17T20:54:00.670Z,97356.16
2023-03-17T20:56:36.505Z,97357.75
2023-03-17T20:59:09.648Z,97362.84
2023-03-17T21:01:42.778Z,97376.50
2023-03-17T21:04:17.246Z,97372.94
2023-03-17T21:06:50.274Z,97373.22
2023-03-17T21:09:23.518Z,97376.66
2023-03-17T21:11:57.963Z,97376.13
2023-03-17T21:14:31.090Z,97382.00
2023-03-17T21:17:04.256Z,97382.81
2023-03-17T21:19:37.942Z,97382.19
2023-03-17T21:22:11.325Z,97380.41
2023-03-17T21:24:44.537Z,97382.34
2023-03-17T21:27:18.954Z,97379.41
2023-03-17T21:29:52.205Z,97382.19
2023-03-17T21:32:25.216Z,97385.53
2023-03-17T21:34:58.384Z,97381.44
2023-03-17T21:37:31.424Z,97384.16
2023-03-17T21:40:07.211Z,97380.00
2023-03-17T21:42:41.711Z,97379.22
2023-03-17T21:45:14.897Z,97386.91
2023-03-17T21:47:48.045Z,97379.84
2023-03-17T21:50:21.748Z,97384.75
2023-03-17T21:52:54.834Z,97381.94
2023-03-17T21:55:27.833Z,97384.19
2023-03-17T21:58:02.395Z,97380.63
2023-03-17T22:00:44.743Z,97384.03
2023-03-17T22:03:18.886Z,97380.13
2023-03-17T22:05:52.624Z,97374.53
2023-03-17T22:08:26.115Z,97381.31
2023-03-17T22:11:00.062Z,97383.31
2023-03-17T22:13:34.518Z,97388.47
2023-03-17T22:16:09.156Z,97400.50
2023-03-17T22:18:42.903Z,97394.13
2023-03-17T22:21:16.152Z,97395.44
2023-03-17T22:23:49.228Z,97396.41
2023-03-17T22:26:23.440Z,97401.00
2023-03-17T22:28:58.448Z,97405.69
2023-03-17T22:31:31.700Z,97412.56
2023-03-17T22:34:05.395Z,97407.53
2023-03-17T22:36:38.555Z,97404.13
2023-03-17T22:39:11.945Z,97402.28
2023-03-17T22:41:45.438Z,97415.03
2023-03-17T22:44:19.899Z,97418.22
2023-03-17T22:46:52.968Z,97427.19
2023-03-17T22:49:25.948Z,97415.09
2023-03-17T22:51:58.986Z,97427.59
2023-03-17T22:54:31.985Z,97432.44
2023-03-17T22:57:05.675Z,97432.19
2023-03-17T22:59:40.412Z,97433.88
2023-03-17T23:02:13.367Z,97431.03
2023-03-17T23:04:46.461Z,97450.56
2023-03-17T23:07:20.249Z,97447.84
2023-03-17T23:09:53.320Z,97443.13
2023-03-17T23:12:28.162Z,97438.41
2023-03-17T23:15:03.587Z,97448.78
2023-03-17T23:17:36.631Z,97450.53
2023-03-17T23:20:11.945Z,97452.91
2023-03-17T23:22:45.020Z,97454.75
2023-03-17T23:25:18.543Z,97460.81
2023-03-17T23:27:51.610Z,97461.69
2023-03-17T23:30:26.107Z,97468.47
2023-03-17T23:32:59.394Z,97463.56
2023-03-17T23:35:33.296Z,97465.47
2023-03-17T23:38:06.633Z,97463.09
2023-03-17T23:40:39.685Z,97461.41
2023-03-17T23:43:13.299Z,97465.66
2023-03-17T23:45:47.749Z,97470.91
2023-03-17T23:48:23.394Z,97468.47
2023-03-17T23:50:56.482Z,97474.09
2023-03-17T23:53:29.474Z,97478.50
2023-03-17T23:56:03.167Z,97478.50
2023-03-17T23:58:36.472Z,97477.25
