createdAt,value
2018-07-12T00:01:25.588Z,18.00
2018-07-12T00:03:52.813Z,18.00
2018-07-12T00:06:20.111Z,17.90
2018-07-12T00:08:47.313Z,17.90
2018-07-12T00:11:14.562Z,17.90
2018-07-12T00:13:41.754Z,17.90
2018-07-12T00:16:08.941Z,17.90
2018-07-12T00:18:36.231Z,17.80
2018-07-12T00:21:03.461Z,17.80
2018-07-12T00:23:31.623Z,17.70
2018-07-12T00:25:58.835Z,17.70
2018-07-12T00:28:26.163Z,17.60
2018-07-12T00:30:53.357Z,17.50
2018-07-12T00:33:20.683Z,17.50
2018-07-12T00:35:47.886Z,17.30
2018-07-12T00:38:15.084Z,17.30
2018-07-12T00:40:42.393Z,17.30
2018-07-12T00:43:09.573Z,17.20
2018-07-12T00:45:36.748Z,17.20
2018-07-12T00:48:04.073Z,17.10
2018-07-12T00:50:31.239Z,17.00
2018-07-12T00:52:58.563Z,17.00
2018-07-12T00:55:25.867Z,17.00
2018-07-12T00:57:53.248Z,16.90
2018-07-12T01:00:21.707Z,16.80
2018-07-12T01:02:49.038Z,16.90
2018-07-12T01:05:17.582Z,16.90
2018-07-12T01:07:44.946Z,16.80
2018-07-12T01:10:12.274Z,16.70
2018-07-12T01:12:41.589Z,16.70
2018-07-12T01:15:09.534Z,16.70
2018-07-12T01:17:37.223Z,16.70
2018-07-12T01:20:05.194Z,16.70
2018-07-12T01:22:32.465Z,16.70
2018-07-12T01:24:59.657Z,16.70
2018-07-12T01:27:26.834Z,16.70
2018-07-12T01:29:54.013Z,16.70
2018-07-12T01:32:22.065Z,16.70
2018-07-12T01:34:49.259Z,16.70
2018-07-12T01:37:17.385Z,16.70
2018-07-12T01:39:45.259Z,16.70
2018-07-12T01:42:12.581Z,16.70
2018-07-12T01:44:39.755Z,16.70
2018-07-12T01:47:07.625Z,16.70
2018-07-12T01:49:35.496Z,16.70
2018-07-12T01:52:02.675Z,16.70
2018-07-12T01:54:29.863Z,16.70
2018-07-12T01:56:57.196Z,16.70
2018-07-12T01:59:25.333Z,16.70
2018-07-12T02:01:53.189Z,16.70
2018-07-12T02:04:20.516Z,16.70
2018-07-12T02:06:47.692Z,16.70
2018-07-12T02:09:14.863Z,16.70
2018-07-12T02:11:42.605Z,16.70
2018-07-12T02:14:10.483Z,16.70
2018-07-12T02:16:38.343Z,16.60
2018-07-12T02:19:05.512Z,16.70
2018-07-12T02:21:32.734Z,16.60
2018-07-12T02:24:00.070Z,16.70
2018-07-12T02:26:27.312Z,16.70
2018-07-12T02:28:55.223Z,16.70
2018-07-12T02:31:22.387Z,16.70
2018-07-12T02:33:50.539Z,16.70
2018-07-12T02:36:17.831Z,16.70
2018-07-12T02:38:45.040Z,16.80
2018-07-12T02:41:12.250Z,16.90
2018-07-12T02:43:39.403Z,16.90
2018-07-12T02:46:06.642Z,16.90
2018-07-12T02:48:33.822Z,16.90
2018-07-12T02:51:00.996Z,16.90
2018-07-12T02:53:28.977Z,17.00
2018-07-12T02:55:56.161Z,17.00
2018-07-12T02:58:23.354Z,16.90
2018-07-12T03:00:50.542Z,17.00
2018-07-12T03:03:17.733Z,17.10
2018-07-12T03:05:44.888Z,17.20
2018-07-12T03:08:12.079Z,17.60
2018-07-12T03:10:39.349Z,18.00
2018-07-12T03:13:06.559Z,18.60
2018-07-12T03:15:33.770Z,19.20
2018-07-12T03:18:01.060Z,20.00
2018-07-12T03:20:28.954Z,20.90
2018-07-12T03:22:56.821Z,21.80
2018-07-12T03:25:25.094Z,22.40
2018-07-12T03:27:52.961Z,22.60
2018-07-12T03:30:20.831Z,22.90
2018-07-12T03:32:48.692Z,22.90
2018-07-12T03:35:15.867Z,23.10
2018-07-12T03:37:44.425Z,23.40
2018-07-12T03:40:12.298Z,23.80
2018-07-12T03:42:40.163Z,24.20
2018-07-12T03:45:08.030Z,24.80
2018-07-12T03:47:35.897Z,25.30
2018-07-12T03:50:03.760Z,25.80
2018-07-12T03:52:30.918Z,25.90
2018-07-12T03:54:58.651Z,25.90
2018-07-12T03:57:26.544Z,25.70
2018-07-12T03:59:54.407Z,25.30
2018-07-12T04:02:22.686Z,24.90
2018-07-12T04:04:50.554Z,24.80
2018-07-12T04:07:18.417Z,24.60
2018-07-12T04:09:46.104Z,24.40
2018-07-12T04:12:14.151Z,24.60
2018-07-12T04:14:42.429Z,25.00
2018-07-12T04:17:10.527Z,25.60
2018-07-12T04:19:38.570Z,26.10
2018-07-12T04:22:06.849Z,26.80
2018-07-12T04:24:35.126Z,27.40
2018-07-12T04:27:02.990Z,27.80
2018-07-12T04:29:30.860Z,28.40
2018-07-12T04:31:58.727Z,28.70
2018-07-12T04:34:26.589Z,28.90
2018-07-12T04:36:54.459Z,29.10
2018-07-12T04:39:22.323Z,29.20
2018-07-12T04:41:50.193Z,29.20
2018-07-12T04:44:17.409Z,29.40
2018-07-12T04:46:45.517Z,29.60
2018-07-12T04:49:13.380Z,29.80
2018-07-12T04:51:41.660Z,29.90
2018-07-12T04:54:09.525Z,29.80
2018-07-12T04:56:37.411Z,29.60
2018-07-12T04:59:05.670Z,29.80
2018-07-12T05:01:33.534Z,29.90
2018-07-12T05:04:02.223Z,30.00
2018-07-12T05:06:30.093Z,30.00
2018-07-12T05:08:57.954Z,29.90
2018-07-12T05:11:26.229Z,29.90
2018-07-12T05:13:54.918Z,29.90
2018-07-12T05:16:23.602Z,29.80
2018-07-12T05:18:51.472Z,29.30
2018-07-12T05:21:20.159Z,29.30
2018-07-12T05:23:48.031Z,29.60
2018-07-12T05:26:16.299Z,29.80
2018-07-12T05:28:44.167Z,30.10
2018-07-12T05:31:12.445Z,30.40
2018-07-12T05:33:40.719Z,30.20
2018-07-12T05:36:20.880Z,29.40
2018-07-12T05:38:51.044Z,29.60
2018-07-12T05:41:20.666Z,29.80
2018-07-12T05:43:50.940Z,30.10
2018-07-12T05:46:20.468Z,30.10
2018-07-12T05:48:49.579Z,30.30
2018-07-12T05:51:19.342Z,29.70
2018-07-12T05:56:17.872Z,29.20
2018-07-12T05:58:48.029Z,28.80
2018-07-12T06:01:28.647Z,28.30
2018-07-12T06:03:58.338Z,28.20
2018-07-12T06:06:27.983Z,27.70
2018-07-12T06:08:58.058Z,27.40
2018-07-12T06:11:27.862Z,27.10
2018-07-12T06:13:57.379Z,26.70
2018-07-12T06:16:26.822Z,26.50
2018-07-12T06:18:56.642Z,26.30
2018-07-12T06:21:26.958Z,26.00
2018-07-12T06:23:56.641Z,25.60
2018-07-12T06:26:26.439Z,25.50
2018-07-12T06:28:56.368Z,25.30
2018-07-12T06:31:26.090Z,25.20
2018-07-12T06:33:55.840Z,24.90
2018-07-12T06:36:25.312Z,25.10
2018-07-12T06:38:54.277Z,24.90
2018-07-12T06:41:24.292Z,24.80
2018-07-12T06:43:54.271Z,24.90
2018-07-12T06:46:23.792Z,24.90
2018-07-12T06:48:53.400Z,24.70
2018-07-12T06:51:23.323Z,24.70
2018-07-12T06:53:53.091Z,24.40
2018-07-12T06:56:22.735Z,24.20
2018-07-12T06:58:52.795Z,23.90
2018-07-12T07:01:22.507Z,23.80
2018-07-12T07:03:51.942Z,23.80
2018-07-12T07:06:21.880Z,23.70
2018-07-12T07:08:51.953Z,23.40
2018-07-12T07:11:21.696Z,23.20
2018-07-12T07:13:51.933Z,23.20
2018-07-12T07:16:21.643Z,23.30
2018-07-12T07:18:51.060Z,23.40
2018-07-12T07:21:20.821Z,23.60
2018-07-12T07:23:50.445Z,23.70
2018-07-12T07:26:20.033Z,23.70
2018-07-12T07:28:49.440Z,23.70
2018-07-12T07:31:19.075Z,23.80
2018-07-12T07:33:48.475Z,23.90
2018-07-12T07:36:17.335Z,23.80
2018-07-12T07:38:46.065Z,23.80
2018-07-12T07:43:44.596Z,23.80
2018-07-12T07:46:13.924Z,23.70
2018-07-12T07:48:42.690Z,23.70
2018-07-12T07:51:11.459Z,23.80
2018-07-12T07:53:40.347Z,23.90
2018-07-12T07:56:09.893Z,23.70
2018-07-12T07:58:38.701Z,23.70
2018-07-12T08:01:08.106Z,23.50
2018-07-12T08:03:36.967Z,23.60
2018-07-12T08:06:05.820Z,23.80
2018-07-12T08:08:34.801Z,23.80
2018-07-12T08:11:03.691Z,23.80
2018-07-12T08:13:32.506Z,23.90
2018-07-12T08:16:01.254Z,24.10
2018-07-12T08:18:31.093Z,24.20
2018-07-12T08:21:00.643Z,24.20
2018-07-12T08:23:30.022Z,24.30
2018-07-12T08:25:58.841Z,24.10
2018-07-12T08:28:28.728Z,23.90
2018-07-12T08:30:57.650Z,23.90
2018-07-12T08:33:26.421Z,23.90
2018-07-12T08:35:55.291Z,23.90
2018-07-12T08:38:24.364Z,24.00
2018-07-12T08:40:53.107Z,24.10
2018-07-12T08:43:21.862Z,24.00
2018-07-12T08:45:50.615Z,23.80
2018-07-12T08:48:19.559Z,23.60
2018-07-12T08:50:48.340Z,23.70
2018-07-12T08:53:17.081Z,23.60
2018-07-12T08:55:46.108Z,23.70
2018-07-12T08:58:15.089Z,23.70
2018-07-12T09:00:43.831Z,23.70
2018-07-12T09:03:13.453Z,23.60
2018-07-12T09:05:42.190Z,23.60
2018-07-12T09:08:11.650Z,23.60
2018-07-12T09:10:40.561Z,23.60
2018-07-12T09:13:09.375Z,23.60
2018-07-12T09:15:38.122Z,23.60
2018-07-12T09:18:08.323Z,23.60
2018-07-12T09:20:37.082Z,23.50
2018-07-12T09:23:06.122Z,23.50
2018-07-12T09:25:34.860Z,23.40
2018-07-12T09:28:03.591Z,23.40
2018-07-12T09:30:33.084Z,23.40
2018-07-12T09:33:01.859Z,23.40
2018-07-12T09:37:00.232Z,23.40
2018-07-12T09:39:29.694Z,23.40
2018-07-12T09:41:58.500Z,23.20
2018-07-12T09:44:28.130Z,23.30
2018-07-12T09:46:56.851Z,23.40
2018-07-12T09:49:25.715Z,23.60
2018-07-12T09:51:54.510Z,23.70
2018-07-12T09:54:23.295Z,23.70
2018-07-12T09:57:03.057Z,23.60
2018-07-12T09:59:33.351Z,23.80
2018-07-12T10:02:07.639Z,23.80
2018-07-12T10:04:36.504Z,23.90
2018-07-12T10:07:10.649Z,23.90
2018-07-12T10:09:45.763Z,24.00
2018-07-12T10:12:20.113Z,24.00
2018-07-12T10:14:50.827Z,24.00
2018-07-12T10:17:25.318Z,23.90
2018-07-12T10:19:55.110Z,23.90
2018-07-12T10:22:24.005Z,24.00
2018-07-12T10:24:53.955Z,24.20
2018-07-12T10:27:23.421Z,24.40
2018-07-12T10:29:52.251Z,24.40
2018-07-12T10:32:21.160Z,24.60
2018-07-12T10:34:49.914Z,24.70
2018-07-12T10:37:19.027Z,24.90
2018-07-12T10:39:47.748Z,24.90
2018-07-12T10:42:16.503Z,24.90
2018-07-12T10:44:45.389Z,25.00
2018-07-12T10:47:14.122Z,24.90
2018-07-12T10:49:42.849Z,24.90
2018-07-12T10:52:11.703Z,25.00
2018-07-12T10:54:41.691Z,24.90
2018-07-12T10:59:40.010Z,25.10
2018-07-12T11:02:08.867Z,25.10
2018-07-12T11:04:38.364Z,25.10
2018-07-12T11:07:07.170Z,25.10
2018-07-12T11:09:36.836Z,25.10
2018-07-12T11:12:05.607Z,25.20
2018-07-12T11:14:34.364Z,25.40
2018-07-12T11:17:04.140Z,25.50
2018-07-12T11:19:34.055Z,25.70
2018-07-12T11:22:02.799Z,25.90
2018-07-12T11:24:31.590Z,26.00
2018-07-12T11:27:01.323Z,26.10
2018-07-12T11:29:40.996Z,26.20
2018-07-12T11:32:09.790Z,26.10
2018-07-12T11:34:38.525Z,26.00
2018-07-12T11:37:07.608Z,26.00
2018-07-12T11:39:36.511Z,26.00
2018-07-12T11:42:05.338Z,26.00
2018-07-12T11:44:34.144Z,26.10
2018-07-12T11:47:02.948Z,26.40
2018-07-12T11:49:31.807Z,26.30
2018-07-12T11:52:00.533Z,26.30
2018-07-12T11:54:29.308Z,26.30
2018-07-12T11:56:58.046Z,26.40
2018-07-12T11:59:26.837Z,26.40
2018-07-12T12:01:55.685Z,26.50
2018-07-12T12:04:24.520Z,26.60
2018-07-12T12:06:53.405Z,26.70
2018-07-12T12:09:22.384Z,26.70
2018-07-12T12:11:51.199Z,26.70
2018-07-12T12:14:19.935Z,26.70
2018-07-12T12:16:48.812Z,26.70
2018-07-12T12:19:17.619Z,26.70
2018-07-12T12:21:46.612Z,26.70
2018-07-12T12:24:15.728Z,26.70
2018-07-12T12:26:44.474Z,26.70
2018-07-12T12:29:13.273Z,26.70
2018-07-12T12:31:42.194Z,26.70
2018-07-12T12:34:12.242Z,26.80
2018-07-12T12:36:41.145Z,26.70
2018-07-12T12:39:09.979Z,26.70
2018-07-12T12:41:38.874Z,26.60
2018-07-12T12:44:07.761Z,26.80
2018-07-12T12:46:36.686Z,26.90
2018-07-12T12:49:05.450Z,26.90
2018-07-12T12:51:34.200Z,26.90
2018-07-12T12:54:04.171Z,26.90
2018-07-12T12:56:32.973Z,27.00
2018-07-12T12:59:01.690Z,27.10
2018-07-12T13:01:30.573Z,27.00
2018-07-12T13:03:59.297Z,27.00
2018-07-12T13:06:28.089Z,27.10
2018-07-12T13:08:57.528Z,27.20
2018-07-12T13:11:26.430Z,27.30
2018-07-12T13:13:55.302Z,27.40
2018-07-12T13:16:24.082Z,27.40
2018-07-12T13:18:52.825Z,27.50
2018-07-12T13:21:22.410Z,27.50
2018-07-12T13:23:51.323Z,27.60
2018-07-12T13:26:21.222Z,27.60
2018-07-12T13:28:50.068Z,27.60
2018-07-12T13:31:18.834Z,27.70
2018-07-12T13:33:47.599Z,27.80
2018-07-12T13:36:16.507Z,27.80
2018-07-12T13:38:45.290Z,27.70
2018-07-12T13:41:14.022Z,27.90
2018-07-12T13:43:43.648Z,28.00
2018-07-12T13:46:12.421Z,28.00
2018-07-12T13:48:41.181Z,28.00
2018-07-12T13:51:10.136Z,28.00
2018-07-12T13:53:38.904Z,28.00
2018-07-12T13:56:07.633Z,28.10
2018-07-12T13:58:36.452Z,28.20
2018-07-12T14:01:05.377Z,28.20
2018-07-12T14:03:34.143Z,28.20
2018-07-12T14:06:02.941Z,28.20
2018-07-12T14:08:32.778Z,28.20
2018-07-12T14:11:01.554Z,28.30
2018-07-12T14:13:30.311Z,28.40
2018-07-12T14:15:59.056Z,28.40
2018-07-12T14:18:27.947Z,28.30
2018-07-12T14:20:56.753Z,28.30
2018-07-12T14:23:25.564Z,28.40
2018-07-12T14:25:54.295Z,28.30
2018-07-12T14:28:23.060Z,28.30
2018-07-12T14:30:52.765Z,28.30
2018-07-12T14:33:21.551Z,28.30
2018-07-12T14:35:51.392Z,28.20
2018-07-12T14:38:20.225Z,28.30
2018-07-12T14:40:50.385Z,28.30
2018-07-12T14:43:19.144Z,28.30
2018-07-12T14:45:47.878Z,28.20
2018-07-12T14:48:16.817Z,28.00
2018-07-12T14:50:45.606Z,27.90
2018-07-12T14:53:14.406Z,27.80
2018-07-12T14:55:43.138Z,27.70
2018-07-12T14:58:11.875Z,27.60
2018-07-12T15:00:40.735Z,27.60
2018-07-12T15:03:09.671Z,27.70
2018-07-12T15:05:38.447Z,27.80
2018-07-12T15:08:07.256Z,28.00
2018-07-12T15:10:36.105Z,28.10
2018-07-12T15:13:04.930Z,28.20
2018-07-12T15:15:33.862Z,28.20
2018-07-12T15:18:02.577Z,28.30
2018-07-12T15:20:31.463Z,28.30
2018-07-12T15:23:00.167Z,28.40
2018-07-12T15:25:28.921Z,28.50
2018-07-12T15:27:57.965Z,28.40
2018-07-12T15:30:26.838Z,28.30
2018-07-12T15:32:55.732Z,28.40
2018-07-12T15:35:25.556Z,28.50
2018-07-12T15:37:54.336Z,28.60
2018-07-12T15:40:23.213Z,28.60
2018-07-12T15:42:52.010Z,28.50
2018-07-12T15:45:20.755Z,28.40
2018-07-12T15:47:49.534Z,28.20
2018-07-12T15:50:22.770Z,28.20
2018-07-12T15:52:51.771Z,28.10
2018-07-12T15:55:20.716Z,27.90
2018-07-12T15:57:49.647Z,28.00
2018-07-12T16:00:18.846Z,28.10
2018-07-12T16:02:47.574Z,28.30
2018-07-12T16:05:16.378Z,28.30
2018-07-12T16:07:45.162Z,28.40
2018-07-12T16:10:15.562Z,28.50
2018-07-12T16:12:44.324Z,28.50
2018-07-12T16:15:13.075Z,28.60
2018-07-12T16:17:41.982Z,28.50
2018-07-12T16:20:10.717Z,28.60
2018-07-12T16:22:39.512Z,28.70
2018-07-12T16:25:08.273Z,28.70
2018-07-12T16:27:37.053Z,28.70
2018-07-12T16:30:06.211Z,28.90
2018-07-12T16:32:35.044Z,28.90
2018-07-12T16:35:03.829Z,29.10
2018-07-12T16:37:32.570Z,29.20
2018-07-12T16:40:02.892Z,29.00
2018-07-12T16:42:31.980Z,29.10
2018-07-12T16:45:01.461Z,29.20
2018-07-12T16:47:30.954Z,29.10
2018-07-12T16:50:00.455Z,29.00
2018-07-12T16:52:30.126Z,28.80
2018-07-12T16:54:58.870Z,28.70
2018-07-12T16:57:28.606Z,28.60
2018-07-12T17:01:01.850Z,28.50
2018-07-12T17:03:31.728Z,28.50
2018-07-12T17:08:30.209Z,28.60
2018-07-12T17:11:00.030Z,28.60
2018-07-12T17:13:29.543Z,28.60
2018-07-12T17:15:59.885Z,28.60
2018-07-12T17:18:28.640Z,28.60
2018-07-12T17:20:58.929Z,28.70
2018-07-12T17:23:27.693Z,28.90
2018-07-12T17:25:56.633Z,28.80
2018-07-12T17:28:25.515Z,28.90
2018-07-12T17:30:54.602Z,28.90
2018-07-12T17:33:23.508Z,29.00
2018-07-12T17:35:52.294Z,29.10
2018-07-12T17:38:22.870Z,29.00
2018-07-12T17:40:53.142Z,29.00
2018-07-12T17:43:23.239Z,29.10
2018-07-12T17:45:51.963Z,29.30
2018-07-12T17:48:21.777Z,29.70
2018-07-12T17:50:51.442Z,30.00
2018-07-12T17:53:21.641Z,30.00
2018-07-12T17:55:50.340Z,29.90
2018-07-12T17:58:19.106Z,29.90
2018-07-12T18:00:47.874Z,29.80
2018-07-12T18:03:17.382Z,29.80
2018-07-12T18:05:47.611Z,29.70
2018-07-12T18:08:17.533Z,29.60
2018-07-12T18:10:47.336Z,29.50
2018-07-12T18:13:16.975Z,29.30
2018-07-12T18:15:46.818Z,29.30
2018-07-12T18:18:30.997Z,29.10
2018-07-12T18:21:00.494Z,28.90
2018-07-12T18:23:29.270Z,28.90
2018-07-12T18:25:59.020Z,28.80
2018-07-12T18:28:27.754Z,28.60
2018-07-12T18:30:56.509Z,28.30
2018-07-12T18:33:25.252Z,28.20
2018-07-12T18:35:54.235Z,28.10
2018-07-12T18:38:23.078Z,28.10
2018-07-12T18:40:51.856Z,28.10
2018-07-12T18:43:20.636Z,27.90
2018-07-12T18:45:49.494Z,27.80
2018-07-12T18:48:18.355Z,27.80
2018-07-12T18:50:48.554Z,27.80
2018-07-12T18:53:17.309Z,27.70
2018-07-12T18:55:47.159Z,27.70
2018-07-12T18:58:15.890Z,27.60
2018-07-12T19:00:44.634Z,27.50
2018-07-12T19:03:13.348Z,27.40
2018-07-12T19:05:42.094Z,27.30
2018-07-12T19:08:10.871Z,27.20
2018-07-12T19:10:39.788Z,27.10
2018-07-12T19:13:09.874Z,27.00
2018-07-12T19:15:39.399Z,26.80
2018-07-12T19:18:08.165Z,26.60
2018-07-12T19:20:36.908Z,26.40
2018-07-12T19:23:05.887Z,26.20
2018-07-12T19:25:34.632Z,26.10
2018-07-12T19:28:03.555Z,25.90
2018-07-12T19:30:33.544Z,25.80
2018-07-12T19:33:02.285Z,25.60
2018-07-12T19:35:31.094Z,25.50
2018-07-12T19:38:00.797Z,25.30
2018-07-12T19:40:29.553Z,25.20
2018-07-12T19:42:58.606Z,25.00
2018-07-12T19:45:28.092Z,24.80
2018-07-12T19:47:56.821Z,24.70
2018-07-12T19:50:25.572Z,24.60
2018-07-12T19:52:54.314Z,24.50
2018-07-12T19:55:23.069Z,24.40
2018-07-12T19:57:53.044Z,24.20
2018-07-12T20:00:22.701Z,24.10
2018-07-12T20:02:51.473Z,24.00
2018-07-12T20:05:20.197Z,23.90
2018-07-12T20:07:49.055Z,23.80
2018-07-12T20:10:32.647Z,23.70
2018-07-12T20:13:01.512Z,23.60
2018-07-12T20:15:30.394Z,23.60
2018-07-12T20:17:59.201Z,23.50
2018-07-12T20:20:28.982Z,23.40
2018-07-12T20:22:57.759Z,23.30
2018-07-12T20:25:26.605Z,23.20
2018-07-12T20:27:55.324Z,23.10
2018-07-12T20:30:24.145Z,23.00
2018-07-12T20:32:52.923Z,23.00
2018-07-12T20:35:21.700Z,22.90
2018-07-12T20:37:50.545Z,22.90
2018-07-12T20:40:19.246Z,22.80
2018-07-12T20:45:31.300Z,22.60
2018-07-12T20:48:01.365Z,22.50
2018-07-12T20:50:30.142Z,22.40
2018-07-12T20:52:59.911Z,22.40
2018-07-12T20:55:28.681Z,22.30
2018-07-12T20:57:57.535Z,22.20
2018-07-12T21:00:26.381Z,22.10
2018-07-12T21:02:55.114Z,22.00
2018-07-12T21:05:23.855Z,22.00
2018-07-12T21:07:53.236Z,21.90
2018-07-12T21:10:22.183Z,21.80
2018-07-12T21:12:51.143Z,21.80
2018-07-12T21:15:20.305Z,21.70
2018-07-12T21:17:49.109Z,21.60
2018-07-12T21:20:18.773Z,21.50
2018-07-12T21:22:47.590Z,21.50
2018-07-12T21:25:17.326Z,21.40
2018-07-12T21:27:46.836Z,21.40
2018-07-12T21:30:15.720Z,21.20
2018-07-12T21:32:44.483Z,21.20
2018-07-12T21:35:13.411Z,21.20
2018-07-12T21:37:42.182Z,21.00
2018-07-12T21:40:11.139Z,21.00
2018-07-12T21:42:39.895Z,20.90
2018-07-12T21:45:08.673Z,20.90
2018-07-12T21:47:37.434Z,20.80
2018-07-12T21:50:06.386Z,20.80
2018-07-12T21:52:35.145Z,20.80
2018-07-12T21:55:04.023Z,20.70
2018-07-12T21:57:32.775Z,20.70
2018-07-12T22:00:01.557Z,20.60
2018-07-12T22:02:30.340Z,20.50
2018-07-12T22:04:59.200Z,20.50
2018-07-12T22:07:45.363Z,20.50
2018-07-12T22:10:14.139Z,20.50
2018-07-12T22:12:42.863Z,20.50
2018-07-12T22:15:12.611Z,20.40
2018-07-12T22:17:41.460Z,20.40
2018-07-12T22:20:10.248Z,20.40
2018-07-12T22:22:39.080Z,20.40
2018-07-12T22:25:07.956Z,20.40
2018-07-12T22:27:36.740Z,20.40
2018-07-12T22:30:05.725Z,20.30
2018-07-12T22:32:34.515Z,20.30
2018-07-12T22:35:04.030Z,20.30
2018-07-12T22:37:32.836Z,20.30
2018-07-12T22:40:01.556Z,20.20
2018-07-12T22:42:30.310Z,20.20
2018-07-12T22:44:59.055Z,20.20
2018-07-12T22:47:27.892Z,20.10
2018-07-12T22:49:56.665Z,20.10
2018-07-12T22:52:26.295Z,20.00
2018-07-12T22:54:55.027Z,20.00
2018-07-12T22:57:23.811Z,20.00
2018-07-12T22:59:52.607Z,19.90
2018-07-12T23:02:21.316Z,19.80
2018-07-12T23:04:50.269Z,19.70
2018-07-12T23:07:19.000Z,19.70
2018-07-12T23:09:49.010Z,19.70
2018-07-12T23:12:17.763Z,19.70
2018-07-12T23:14:46.562Z,19.60
2018-07-12T23:17:15.577Z,19.60
2018-07-12T23:19:45.754Z,19.60
2018-07-12T23:22:15.416Z,19.50
2018-07-12T23:24:45.309Z,19.50
2018-07-12T23:30:47.495Z,19.40
2018-07-12T23:33:16.301Z,19.40
2018-07-12T23:35:45.181Z,19.30
2018-07-12T23:38:13.926Z,19.30
2018-07-12T23:40:43.855Z,19.20
2018-07-12T23:43:14.057Z,19.10
2018-07-12T23:45:42.951Z,19.00
2018-07-12T23:48:12.368Z,19.00
2018-07-12T23:50:41.907Z,18.90
2018-07-12T23:53:11.628Z,18.80
2018-07-12T23:55:41.836Z,18.80
2018-07-12T23:58:12.020Z,18.70
