createdAt,value
2017-08-19T00:00:50.415Z,0
2017-08-19T00:01:52.930Z,0
2017-08-19T00:02:55.803Z,0
2017-08-19T00:03:58.319Z,0
2017-08-19T00:05:01.187Z,0
2017-08-19T00:06:04.033Z,0
2017-08-19T00:07:06.557Z,0
2017-08-19T00:08:09.412Z,0
2017-08-19T00:09:12.931Z,0
2017-08-19T00:10:15.778Z,0
2017-08-19T00:11:18.628Z,0
2017-08-19T00:12:21.496Z,0
2017-08-19T00:13:24.025Z,0
2017-08-19T00:14:26.849Z,0
2017-08-19T00:15:29.719Z,0
2017-08-19T00:16:32.575Z,0
2017-08-19T00:17:35.096Z,0
2017-08-19T00:18:37.614Z,0
2017-08-19T00:19:40.113Z,0
2017-08-19T00:20:42.625Z,0
2017-08-19T00:21:45.160Z,0
2017-08-19T00:22:48.025Z,0
2017-08-19T00:23:50.873Z,0
2017-08-19T00:24:54.073Z,0
2017-08-19T00:25:56.565Z,0
2017-08-19T00:26:59.433Z,0
2017-08-19T00:28:02.637Z,0
2017-08-19T00:29:05.473Z,0
2017-08-19T00:30:07.987Z,0
2017-08-19T00:31:10.838Z,0
2017-08-19T00:32:13.353Z,0
2017-08-19T00:33:16.200Z,0
2017-08-19T00:34:19.369Z,0
2017-08-19T00:35:22.234Z,0
2017-08-19T00:36:25.108Z,0
2017-08-19T00:37:28.275Z,0
2017-08-19T00:38:30.792Z,0
2017-08-19T00:39:33.639Z,0
2017-08-19T00:40:36.144Z,0
2017-08-19T00:41:38.673Z,0
2017-08-19T00:42:41.189Z,0
2017-08-19T00:43:44.056Z,0
2017-08-19T00:44:46.917Z,0
2017-08-19T00:45:49.757Z,0
2017-08-19T00:46:52.265Z,0
2017-08-19T00:47:54.801Z,0
2017-08-19T00:48:57.986Z,0
2017-08-19T00:50:00.828Z,0
2017-08-19T00:51:03.327Z,0
2017-08-19T00:52:05.826Z,0
2017-08-19T00:53:08.355Z,0
2017-08-19T00:54:10.874Z,0
2017-08-19T00:55:13.727Z,0
2017-08-19T00:56:16.933Z,0
2017-08-19T00:57:19.443Z,0
2017-08-19T00:58:21.944Z,0
2017-08-19T00:59:24.473Z,0
2017-08-19T01:00:26.972Z,0
2017-08-19T01:01:29.835Z,0
2017-08-19T01:02:32.355Z,0
2017-08-19T01:03:34.858Z,0
2017-08-19T01:04:37.377Z,0
2017-08-19T01:05:39.886Z,0
2017-08-19T01:06:42.422Z,0
2017-08-19T01:07:44.935Z,0
2017-08-19T01:08:47.440Z,0
2017-08-19T01:09:49.946Z,0
2017-08-19T01:10:52.469Z,0
2017-08-19T01:11:55.328Z,0
2017-08-19T01:12:58.166Z,0
2017-08-19T01:14:00.668Z,0
2017-08-19T01:15:03.517Z,0
2017-08-19T01:16:06.031Z,0
2017-08-19T01:17:08.539Z,0
2017-08-19T01:18:11.385Z,0
2017-08-19T01:19:14.933Z,0
2017-08-19T01:20:17.449Z,0
2017-08-19T01:21:19.948Z,0
2017-08-19T01:22:22.460Z,0
2017-08-19T01:23:25.321Z,0
2017-08-19T01:24:27.854Z,0
2017-08-19T01:25:31.048Z,0
2017-08-19T01:26:33.896Z,0
2017-08-19T01:27:36.398Z,0
2017-08-19T01:28:39.256Z,0
2017-08-19T01:29:42.445Z,0
2017-08-19T01:30:44.953Z,0
2017-08-19T01:31:47.788Z,0
2017-08-19T01:32:50.306Z,0
2017-08-19T01:33:52.805Z,0
2017-08-19T01:34:56.338Z,0
2017-08-19T01:35:58.830Z,0
2017-08-19T01:37:02.045Z,0
2017-08-19T01:38:04.559Z,0
2017-08-19T01:39:07.069Z,0
2017-08-19T01:40:09.933Z,0
2017-08-19T01:41:12.442Z,0
2017-08-19T01:42:15.290Z,0
2017-08-19T01:43:18.467Z,0
2017-08-19T01:44:20.986Z,0
2017-08-19T01:45:23.471Z,0
2017-08-19T01:46:26.041Z,0
2017-08-19T01:47:28.895Z,0
2017-08-19T01:48:31.399Z,0
2017-08-19T01:49:33.905Z,0
2017-08-19T01:50:36.434Z,0
2017-08-19T01:51:39.616Z,0
2017-08-19T01:52:42.489Z,0
2017-08-19T01:53:45.375Z,0
2017-08-19T01:54:48.556Z,0
2017-08-19T01:55:51.061Z,0
2017-08-19T01:56:53.911Z,0
2017-08-19T01:57:56.426Z,0
2017-08-19T01:58:58.944Z,0
2017-08-19T02:00:01.432Z,0
2017-08-19T02:01:04.284Z,0
2017-08-19T02:02:07.131Z,0
2017-08-19T02:03:09.644Z,0
2017-08-19T02:04:12.144Z,0
2017-08-19T02:05:14.663Z,0
2017-08-19T02:06:18.197Z,0
2017-08-19T02:07:21.050Z,0
2017-08-19T02:08:23.556Z,0
2017-08-19T02:09:26.068Z,0
2017-08-19T02:10:28.581Z,0
2017-08-19T02:11:31.416Z,0
2017-08-19T02:12:34.627Z,0
2017-08-19T02:13:37.143Z,0
2017-08-19T02:14:40.370Z,0
2017-08-19T02:15:43.219Z,0
2017-08-19T02:16:45.721Z,0
2017-08-19T02:17:48.225Z,0
2017-08-19T02:18:51.776Z,0
2017-08-19T02:19:54.953Z,0
2017-08-19T02:20:57.818Z,0
2017-08-19T02:22:01.014Z,0
2017-08-19T02:23:03.850Z,0
2017-08-19T02:24:06.699Z,0
2017-08-19T02:25:09.556Z,0
2017-08-19T02:26:12.044Z,0
2017-08-19T02:27:14.556Z,0
2017-08-19T02:28:17.079Z,0
2017-08-19T02:29:19.926Z,0
2017-08-19T02:30:23.112Z,0
2017-08-19T02:31:25.622Z,0
2017-08-19T02:32:28.474Z,0
2017-08-19T02:33:31.006Z,0
2017-08-19T02:34:34.534Z,0
2017-08-19T02:35:37.030Z,0
2017-08-19T02:36:39.563Z,0
2017-08-19T02:37:42.064Z,0
2017-08-19T02:38:45.249Z,0
2017-08-19T02:39:48.443Z,0
2017-08-19T02:40:51.312Z,0
2017-08-19T02:41:54.524Z,0
2017-08-19T02:42:57.023Z,0
2017-08-19T02:43:59.548Z,0
2017-08-19T02:45:02.419Z,0
2017-08-19T02:46:05.262Z,0
2017-08-19T02:47:07.779Z,0
2017-08-19T02:48:10.624Z,0
2017-08-19T02:49:13.477Z,0
2017-08-19T02:50:16.347Z,0
2017-08-19T02:51:19.510Z,0
2017-08-19T02:52:22.045Z,0
2017-08-19T02:53:25.923Z,0
2017-08-19T02:54:29.103Z,0
2017-08-19T02:55:31.974Z,0
2017-08-19T02:56:34.477Z,0
2017-08-19T02:57:36.976Z,0
2017-08-19T02:58:39.500Z,0
2017-08-19T02:59:42.676Z,0
2017-08-19T03:00:45.866Z,0
2017-08-19T03:01:49.043Z,0
2017-08-19T03:02:51.890Z,0
2017-08-19T03:03:54.732Z,0
2017-08-19T03:04:57.255Z,0
2017-08-19T03:06:00.093Z,0
2017-08-19T03:07:02.603Z,0
2017-08-19T03:08:05.489Z,0
2017-08-19T03:09:08.020Z,0
2017-08-19T03:10:10.864Z,0
2017-08-19T03:11:14.058Z,0
2017-08-19T03:12:16.572Z,0
2017-08-19T03:13:19.767Z,0
2017-08-19T03:14:22.617Z,0
2017-08-19T03:15:25.139Z,0
2017-08-19T03:16:27.960Z,0
2017-08-19T03:17:30.775Z,0
2017-08-19T03:18:33.619Z,0
2017-08-19T03:19:36.142Z,0
2017-08-19T03:20:38.988Z,0
2017-08-19T03:21:41.498Z,0
2017-08-19T03:22:44.011Z,0
2017-08-19T03:23:46.517Z,0
2017-08-19T03:24:49.029Z,0
2017-08-19T03:25:51.517Z,0
2017-08-19T03:26:54.029Z,4
2017-08-19T03:27:56.572Z,4
2017-08-19T03:28:59.082Z,4
2017-08-19T03:30:01.595Z,0
2017-08-19T03:31:05.519Z,4
2017-08-19T03:32:08.370Z,4
2017-08-19T03:33:11.227Z,8
2017-08-19T03:34:14.081Z,4
2017-08-19T03:35:16.916Z,8
2017-08-19T03:36:19.422Z,8
2017-08-19T03:37:21.931Z,12
2017-08-19T03:38:24.761Z,12
2017-08-19T03:39:27.261Z,16
2017-08-19T03:40:29.784Z,20
2017-08-19T03:41:32.614Z,20
2017-08-19T03:42:35.110Z,28
2017-08-19T03:43:37.634Z,32
2017-08-19T03:44:40.154Z,36
2017-08-19T03:45:42.649Z,40
2017-08-19T03:46:45.157Z,48
2017-08-19T03:47:47.653Z,56
2017-08-19T03:48:50.157Z,64
2017-08-19T03:49:53.034Z,68
2017-08-19T03:50:55.879Z,76
2017-08-19T03:51:58.733Z,80
2017-08-19T03:53:01.242Z,92
2017-08-19T03:54:04.772Z,96
2017-08-19T03:55:07.949Z,108
2017-08-19T03:56:10.456Z,104
2017-08-19T03:57:12.970Z,100
2017-08-19T03:58:15.477Z,92
2017-08-19T03:59:18.336Z,100
2017-08-19T04:00:20.844Z,108
2017-08-19T04:01:23.355Z,120
2017-08-19T04:02:25.889Z,124
2017-08-19T04:03:29.077Z,112
2017-08-19T04:04:31.945Z,120
2017-08-19T04:05:35.129Z,140
2017-08-19T04:06:37.963Z,152
2017-08-19T04:07:40.473Z,176
2017-08-19T04:08:43.320Z,164
2017-08-19T04:09:45.834Z,200
2017-08-19T04:10:48.336Z,244
2017-08-19T04:11:51.194Z,272
2017-08-19T04:12:54.376Z,328
2017-08-19T04:13:57.234Z,336
2017-08-19T04:14:59.736Z,352
2017-08-19T04:16:02.919Z,376
2017-08-19T04:17:05.772Z,392
2017-08-19T04:18:08.267Z,456
2017-08-19T04:19:11.099Z,480
2017-08-19T04:20:13.959Z,528
2017-08-19T04:21:16.459Z,604
2017-08-19T04:22:19.296Z,596
2017-08-19T04:23:23.185Z,632
2017-08-19T04:24:26.022Z,632
2017-08-19T04:25:28.523Z,700
2017-08-19T04:26:31.038Z,660
2017-08-19T04:27:34.230Z,792
2017-08-19T04:28:37.076Z,820
2017-08-19T04:29:39.592Z,888
2017-08-19T04:30:42.782Z,960
2017-08-19T04:31:45.636Z,1020
2017-08-19T04:32:48.130Z,1076
2017-08-19T04:33:50.652Z,1108
2017-08-19T04:34:53.145Z,1140
2017-08-19T04:35:55.670Z,1248
2017-08-19T04:36:58.184Z,1232
2017-08-19T04:38:00.717Z,1292
2017-08-19T04:39:03.569Z,1280
2017-08-19T04:40:06.053Z,1280
2017-08-19T04:41:08.555Z,1368
2017-08-19T04:42:11.057Z,1452
2017-08-19T04:43:13.584Z,1536
2017-08-19T04:44:16.089Z,1528
2017-08-19T04:45:18.629Z,1596
2017-08-19T04:46:21.141Z,1636
2017-08-19T04:47:23.992Z,1692
2017-08-19T04:48:26.516Z,1744
2017-08-19T04:49:29.013Z,1816
2017-08-19T04:50:31.525Z,1856
2017-08-19T04:51:34.034Z,1912
2017-08-19T04:52:36.556Z,1976
2017-08-19T04:53:39.059Z,2024
2017-08-19T04:54:41.938Z,2076
2017-08-19T04:55:44.447Z,2120
2017-08-19T04:56:46.967Z,2176
2017-08-19T04:57:49.804Z,2228
2017-08-19T04:58:52.989Z,2284
2017-08-19T04:59:55.497Z,2360
2017-08-19T05:00:58.348Z,2404
2017-08-19T05:02:00.844Z,2472
2017-08-19T05:03:04.369Z,2512
2017-08-19T05:04:07.546Z,2572
2017-08-19T05:05:10.402Z,2632
2017-08-19T05:06:12.898Z,2684
2017-08-19T05:07:15.399Z,2740
2017-08-19T05:08:17.919Z,2844
2017-08-19T05:09:21.102Z,2856
2017-08-19T05:10:23.616Z,2940
2017-08-19T05:11:27.138Z,2984
2017-08-19T05:12:30.341Z,3068
2017-08-19T05:13:32.840Z,3116
2017-08-19T05:14:35.359Z,3160
2017-08-19T05:15:38.211Z,3236
2017-08-19T05:16:40.717Z,3296
2017-08-19T05:17:43.556Z,3344
2017-08-19T05:18:46.077Z,3404
2017-08-19T05:19:48.572Z,3468
2017-08-19T05:20:51.446Z,3568
2017-08-19T05:21:54.637Z,3600
2017-08-19T05:22:57.478Z,3692
2017-08-19T05:24:00.330Z,3788
2017-08-19T05:25:02.897Z,3928
2017-08-19T05:26:05.406Z,3908
2017-08-19T05:27:07.920Z,3924
2017-08-19T05:28:10.428Z,3996
2017-08-19T05:29:13.295Z,4044
2017-08-19T05:30:16.809Z,4116
2017-08-19T05:31:19.659Z,4180
2017-08-19T05:32:22.840Z,4240
2017-08-19T05:33:25.351Z,4316
2017-08-19T05:34:28.197Z,4380
2017-08-19T05:35:30.725Z,4492
2017-08-19T05:36:33.910Z,4488
2017-08-19T05:37:37.141Z,4468
2017-08-19T05:38:39.969Z,4612
2017-08-19T05:39:42.487Z,4728
2017-08-19T05:40:45.689Z,4672
2017-08-19T05:41:48.229Z,5096
2017-08-19T05:42:50.740Z,4812
2017-08-19T05:43:53.928Z,5120
2017-08-19T05:44:56.461Z,4820
2017-08-19T05:45:58.980Z,4980
2017-08-19T05:47:01.830Z,4948
2017-08-19T05:48:04.333Z,5000
2017-08-19T05:49:07.528Z,5200
2017-08-19T05:50:10.718Z,5136
2017-08-19T05:51:13.219Z,5156
2017-08-19T05:52:16.066Z,5248
2017-08-19T05:53:18.924Z,5324
2017-08-19T05:54:21.426Z,5360
2017-08-19T05:55:23.927Z,5524
2017-08-19T05:56:26.817Z,5656
2017-08-19T05:57:29.651Z,5516
2017-08-19T05:58:32.168Z,5556
2017-08-19T05:59:34.684Z,5696
2017-08-19T06:00:37.541Z,5740
2017-08-19T06:01:40.040Z,5768
2017-08-19T06:02:42.561Z,5904
2017-08-19T06:03:45.394Z,5864
2017-08-19T06:04:47.911Z,5920
2017-08-19T06:05:50.412Z,5988
2017-08-19T06:06:53.598Z,6068
2017-08-19T06:07:56.470Z,6108
2017-08-19T06:08:58.984Z,6180
2017-08-19T06:10:01.818Z,6228
2017-08-19T06:11:05.336Z,6328
2017-08-19T06:12:07.854Z,6368
2017-08-19T06:13:10.378Z,6392
2017-08-19T06:14:12.884Z,6460
2017-08-19T06:15:15.397Z,6496
2017-08-19T06:16:18.254Z,6540
2017-08-19T06:17:21.452Z,6600
2017-08-19T06:18:24.326Z,6664
2017-08-19T06:19:27.164Z,6696
2017-08-19T06:20:30.049Z,6772
2017-08-19T06:21:32.561Z,6840
2017-08-19T06:22:35.048Z,6856
2017-08-19T06:23:37.554Z,6928
2017-08-19T06:24:40.742Z,6984
2017-08-19T06:25:44.257Z,6972
2017-08-19T06:26:47.103Z,7032
2017-08-19T06:27:49.975Z,7212
2017-08-19T06:28:52.474Z,7088
2017-08-19T06:29:54.998Z,7140
2017-08-19T06:30:57.502Z,7248
2017-08-19T06:32:00.013Z,7256
2017-08-19T06:33:02.516Z,7240
2017-08-19T06:34:05.061Z,7312
2017-08-19T06:35:07.568Z,7312
2017-08-19T06:36:10.075Z,7352
2017-08-19T06:37:12.904Z,7408
2017-08-19T06:38:15.800Z,7456
2017-08-19T06:39:18.648Z,7532
2017-08-19T06:40:21.499Z,7556
2017-08-19T06:41:23.991Z,7672
2017-08-19T06:42:26.509Z,7748
2017-08-19T06:43:29.347Z,7772
2017-08-19T06:44:32.199Z,7740
2017-08-19T06:45:35.378Z,7756
2017-08-19T06:46:38.567Z,7892
2017-08-19T06:47:41.416Z,7856
2017-08-19T06:48:44.266Z,7948
2017-08-19T06:49:46.803Z,7960
2017-08-19T06:50:49.661Z,8048
2017-08-19T06:51:52.484Z,8120
2017-08-19T06:52:55.023Z,8296
2017-08-19T06:53:57.538Z,8224
2017-08-19T06:55:00.043Z,8236
2017-08-19T06:56:03.227Z,8340
2017-08-19T06:57:05.746Z,8276
2017-08-19T06:58:08.257Z,8380
2017-08-19T06:59:10.798Z,8432
2017-08-19T07:00:13.297Z,8600
2017-08-19T07:01:15.809Z,9056
2017-08-19T07:02:18.651Z,8604
2017-08-19T07:03:21.515Z,8684
2017-08-19T07:04:24.027Z,8724
2017-08-19T07:05:26.877Z,8768
2017-08-19T07:06:29.428Z,8836
2017-08-19T07:07:32.640Z,9160
2017-08-19T07:08:35.146Z,9180
2017-08-19T07:09:38.011Z,8932
2017-08-19T07:10:40.856Z,9120
2017-08-19T07:11:43.693Z,9196
2017-08-19T07:12:46.561Z,9496
2017-08-19T07:13:49.061Z,9336
2017-08-19T07:14:51.566Z,9260
2017-08-19T07:15:54.405Z,9220
2017-08-19T07:16:57.237Z,9256
2017-08-19T07:17:59.749Z,9312
2017-08-19T07:19:02.972Z,9204
2017-08-19T07:20:05.811Z,9376
2017-08-19T07:21:08.674Z,9584
2017-08-19T07:22:11.854Z,11048
2017-08-19T07:23:14.360Z,10240
2017-08-19T07:24:17.215Z,9364
2017-08-19T07:25:20.433Z,9388
2017-08-19T07:26:22.940Z,9532
2017-08-19T07:27:26.141Z,9796
2017-08-19T07:28:28.992Z,9560
2017-08-19T07:29:31.494Z,9568
2017-08-19T07:30:34.343Z,9764
2017-08-19T07:31:36.847Z,9892
2017-08-19T07:32:39.370Z,9916
2017-08-19T07:33:42.223Z,11112
2017-08-19T07:34:45.087Z,10864
2017-08-19T07:35:47.919Z,10084
2017-08-19T07:36:50.756Z,9928
2017-08-19T07:37:53.608Z,10316
2017-08-19T07:38:56.138Z,10432
2017-08-19T07:39:58.972Z,10780
2017-08-19T07:41:01.809Z,10232
2017-08-19T07:42:04.996Z,10320
2017-08-19T07:43:07.850Z,10600
2017-08-19T07:44:10.379Z,11580
2017-08-19T07:45:12.906Z,12216
2017-08-19T07:46:15.399Z,13008
2017-08-19T07:47:18.250Z,13152
2017-08-19T07:48:20.779Z,11976
2017-08-19T07:49:23.287Z,15348
2017-08-19T07:50:25.790Z,11752
2017-08-19T07:51:28.291Z,12552
2017-08-19T07:52:30.808Z,15048
2017-08-19T07:53:33.325Z,18464
2017-08-19T07:54:36.181Z,14396
2017-08-19T07:55:38.708Z,14372
2017-08-19T07:56:41.213Z,15316
2017-08-19T07:57:44.757Z,18124
2017-08-19T07:58:48.570Z,16916
2017-08-19T07:59:51.427Z,18400
2017-08-19T08:00:53.945Z,15680
2017-08-19T08:01:56.472Z,17168
2017-08-19T08:02:58.985Z,19040
2017-08-19T08:04:01.510Z,23360
2017-08-19T08:05:04.370Z,23008
2017-08-19T08:06:07.578Z,23200
2017-08-19T08:07:10.437Z,25984
2017-08-19T08:08:13.617Z,26656
2017-08-19T08:09:16.141Z,24352
2017-08-19T08:10:19.013Z,20224
2017-08-19T08:11:21.503Z,15788
2017-08-19T08:12:24.374Z,13640
2017-08-19T08:13:26.898Z,20640
2017-08-19T08:14:29.421Z,72320
2017-08-19T08:15:32.280Z,18096
2017-08-19T08:16:34.790Z,87680
2017-08-19T08:17:37.295Z,87776
2017-08-19T08:18:40.165Z,82976
2017-08-19T08:19:43.349Z,17876
2017-08-19T08:20:45.862Z,17800
2017-08-19T08:21:48.711Z,13692
2017-08-19T08:22:51.922Z,17332
2017-08-19T08:23:54.786Z,22528
2017-08-19T08:24:57.656Z,90752
2017-08-19T08:26:00.149Z,38528
2017-08-19T08:27:03.039Z,29440
2017-08-19T08:28:06.245Z,22848
2017-08-19T08:29:08.748Z,20960
2017-08-19T08:30:11.938Z,116288
2017-08-19T08:31:14.459Z,26688
2017-08-19T08:32:16.954Z,34208
2017-08-19T08:33:19.823Z,54432
2017-08-19T08:34:22.695Z,28480
2017-08-19T08:35:25.552Z,17312
2017-08-19T08:36:28.418Z,15340
2017-08-19T08:37:30.953Z,17380
2017-08-19T08:38:34.136Z,26944
2017-08-19T08:39:36.668Z,20672
2017-08-19T08:40:39.193Z,18972
2017-08-19T08:41:41.714Z,22816
2017-08-19T08:42:44.611Z,101440
2017-08-19T08:43:47.125Z,34816
2017-08-19T08:44:49.972Z,63424
2017-08-19T08:45:52.846Z,29632
2017-08-19T08:46:55.365Z,18280
2017-08-19T08:47:57.873Z,19392
2017-08-19T08:49:00.395Z,28480
2017-08-19T08:50:03.283Z,22592
2017-08-19T08:51:05.789Z,18816
2017-08-19T08:52:08.659Z,19328
2017-08-19T08:53:11.534Z,104896
2017-08-19T08:54:14.057Z,127232
2017-08-19T08:55:16.919Z,29984
2017-08-19T08:56:19.770Z,129472
2017-08-19T08:57:22.628Z,113600
2017-08-19T08:58:25.148Z,61312
2017-08-19T08:59:27.661Z,31104
2017-08-19T09:00:30.839Z,31712
2017-08-19T09:01:33.742Z,124576
2017-08-19T09:02:36.603Z,118784
2017-08-19T09:03:39.102Z,23136
2017-08-19T09:04:41.616Z,112960
2017-08-19T09:05:44.532Z,103808
2017-08-19T09:06:47.050Z,92352
2017-08-19T09:07:49.569Z,21664
2017-08-19T09:08:52.106Z,18816
2017-08-19T09:09:54.955Z,14964
2017-08-19T09:10:57.833Z,16120
2017-08-19T09:12:00.684Z,82304
2017-08-19T09:13:03.884Z,110080
2017-08-19T09:14:07.073Z,115936
2017-08-19T09:15:09.630Z,25728
2017-08-19T09:16:12.500Z,85632
2017-08-19T09:17:15.009Z,45440
2017-08-19T09:18:18.225Z,22432
2017-08-19T09:19:20.754Z,33888
2017-08-19T09:20:23.280Z,33760
2017-08-19T09:21:26.140Z,123168
2017-08-19T09:22:28.994Z,87200
2017-08-19T09:23:31.852Z,26816
2017-08-19T09:24:34.389Z,14728
2017-08-19T09:25:36.886Z,19616
2017-08-19T09:26:39.749Z,144704
2017-08-19T09:27:42.607Z,22208
2017-08-19T09:28:45.463Z,109120
2017-08-19T09:29:47.987Z,30368
2017-08-19T09:30:50.516Z,26912
2017-08-19T09:31:53.019Z,27552
2017-08-19T09:32:55.881Z,31936
2017-08-19T09:33:58.764Z,28704
2017-08-19T09:35:01.279Z,136320
2017-08-19T09:36:04.131Z,27808
2017-08-19T09:37:06.650Z,25312
2017-08-19T09:38:09.201Z,19904
2017-08-19T09:39:11.712Z,21152
2017-08-19T09:40:14.580Z,18420
2017-08-19T09:41:17.077Z,49088
2017-08-19T09:42:19.940Z,136960
2017-08-19T09:43:22.451Z,131008
2017-08-19T09:44:24.962Z,99072
2017-08-19T09:45:27.485Z,136672
2017-08-19T09:46:30.019Z,140704
2017-08-19T09:47:32.534Z,137184
2017-08-19T09:48:35.407Z,138144
2017-08-19T09:49:37.933Z,137216
2017-08-19T09:50:40.422Z,83264
2017-08-19T09:51:42.973Z,15608
2017-08-19T09:52:45.496Z,13396
2017-08-19T09:53:48.003Z,12148
2017-08-19T09:54:50.532Z,10156
2017-08-19T09:55:53.060Z,10484
2017-08-19T09:56:55.586Z,121728
2017-08-19T09:57:58.797Z,118592
2017-08-19T09:59:01.319Z,115904
2017-08-19T10:00:04.539Z,125440
2017-08-19T10:01:07.066Z,140000
2017-08-19T10:02:09.916Z,135840
2017-08-19T10:03:12.755Z,130592
2017-08-19T10:04:15.286Z,25408
2017-08-19T10:05:17.811Z,23200
2017-08-19T10:06:20.333Z,18072
2017-08-19T10:07:23.168Z,18236
2017-08-19T10:08:26.397Z,21184
2017-08-19T10:09:29.285Z,14676
2017-08-19T10:10:32.482Z,15204
2017-08-19T10:11:34.998Z,38080
2017-08-19T10:12:37.496Z,145888
2017-08-19T10:13:40.011Z,163264
2017-08-19T10:14:43.213Z,167232
2017-08-19T10:15:46.415Z,153504
2017-08-19T10:16:49.282Z,138336
2017-08-19T10:17:52.470Z,138656
2017-08-19T10:18:54.981Z,144640
2017-08-19T10:19:57.838Z,145024
2017-08-19T10:21:00.700Z,144608
2017-08-19T10:22:03.215Z,137952
2017-08-19T10:23:06.068Z,133120
2017-08-19T10:24:08.589Z,140480
2017-08-19T10:25:11.099Z,144832
2017-08-19T10:26:13.637Z,141760
2017-08-19T10:27:16.512Z,147232
2017-08-19T10:28:19.374Z,148192
2017-08-19T10:29:22.251Z,146464
2017-08-19T10:30:25.806Z,144576
2017-08-19T10:31:28.669Z,144800
2017-08-19T10:32:31.186Z,139456
2017-08-19T10:33:33.712Z,142496
2017-08-19T10:34:36.241Z,151328
2017-08-19T10:35:38.780Z,26784
2017-08-19T10:36:41.286Z,21216
2017-08-19T10:37:44.147Z,14748
2017-08-19T10:38:47.048Z,14120
2017-08-19T10:39:49.892Z,15676
2017-08-19T10:40:52.416Z,14168
2017-08-19T10:41:54.931Z,12528
2017-08-19T10:42:57.458Z,10760
2017-08-19T10:43:59.983Z,10904
2017-08-19T10:45:03.537Z,11460
2017-08-19T10:46:06.398Z,11872
2017-08-19T10:47:09.611Z,11344
2017-08-19T10:48:12.468Z,9048
2017-08-19T10:49:14.982Z,8848
2017-08-19T10:50:18.544Z,12484
2017-08-19T10:51:21.749Z,13152
2017-08-19T10:52:24.261Z,14180
2017-08-19T10:53:27.122Z,13088
2017-08-19T10:54:29.646Z,14716
2017-08-19T10:55:32.515Z,22272
2017-08-19T10:56:35.032Z,26432
2017-08-19T10:57:37.553Z,23008
2017-08-19T10:58:40.072Z,27360
2017-08-19T10:59:42.594Z,47488
2017-08-19T11:00:45.454Z,155232
2017-08-19T11:01:47.980Z,141888
2017-08-19T11:02:50.500Z,137248
2017-08-19T11:03:53.025Z,129600
2017-08-19T11:04:55.883Z,133632
2017-08-19T11:05:58.408Z,121152
2017-08-19T11:07:00.925Z,127936
2017-08-19T11:08:03.793Z,133504
2017-08-19T11:09:06.299Z,147616
2017-08-19T11:10:08.857Z,149024
2017-08-19T11:11:11.374Z,151744
2017-08-19T11:12:13.891Z,52704
2017-08-19T11:13:16.759Z,158912
2017-08-19T11:14:19.618Z,156288
2017-08-19T11:15:22.138Z,159200
2017-08-19T11:16:24.997Z,24480
2017-08-19T11:17:27.870Z,20128
2017-08-19T11:18:30.738Z,16196
2017-08-19T11:19:33.601Z,15840
2017-08-19T11:20:36.119Z,14048
2017-08-19T11:21:38.645Z,11932
2017-08-19T11:22:41.159Z,10808
2017-08-19T11:23:43.682Z,10088
2017-08-19T11:24:46.210Z,9312
2017-08-19T11:25:48.720Z,7016
2017-08-19T11:26:51.238Z,7240
2017-08-19T11:27:53.772Z,8420
2017-08-19T11:28:56.291Z,10940
2017-08-19T11:29:59.501Z,15668
2017-08-19T11:31:02.380Z,20512
2017-08-19T11:32:05.220Z,17680
2017-08-19T11:33:08.108Z,17720
2017-08-19T11:34:10.970Z,55008
2017-08-19T11:35:13.834Z,33312
2017-08-19T11:36:17.033Z,39744
2017-08-19T11:37:20.224Z,42144
2017-08-19T11:38:22.751Z,44896
2017-08-19T11:39:25.608Z,38624
2017-08-19T11:40:28.143Z,34336
2017-08-19T11:41:31.374Z,33408
2017-08-19T11:42:34.226Z,35456
2017-08-19T11:43:37.086Z,31680
2017-08-19T11:44:39.927Z,27392
2017-08-19T11:45:42.453Z,27776
2017-08-19T11:46:44.989Z,28384
2017-08-19T11:47:47.821Z,25600
2017-08-19T11:48:50.333Z,24512
2017-08-19T11:49:52.866Z,85536
2017-08-19T11:50:55.376Z,24096
2017-08-19T11:51:57.904Z,19360
2017-08-19T11:53:00.442Z,14852
2017-08-19T11:54:03.289Z,13276
2017-08-19T11:55:06.161Z,12360
2017-08-19T11:56:08.681Z,11092
2017-08-19T11:57:11.185Z,10812
2017-08-19T11:58:13.721Z,11784
2017-08-19T11:59:16.589Z,9860
2017-08-19T12:00:19.464Z,8840
2017-08-19T12:01:22.320Z,13852
2017-08-19T12:02:24.863Z,23296
2017-08-19T12:03:27.714Z,27520
2017-08-19T12:04:30.211Z,39840
2017-08-19T12:05:32.736Z,40768
2017-08-19T12:06:35.587Z,43136
2017-08-19T12:07:38.478Z,85792
2017-08-19T12:08:41.001Z,96160
2017-08-19T12:09:43.837Z,116672
2017-08-19T12:10:46.354Z,134080
2017-08-19T12:11:48.892Z,106944
2017-08-19T12:12:51.748Z,117280
2017-08-19T12:13:54.608Z,50336
2017-08-19T12:14:57.113Z,43104
2017-08-19T12:15:59.625Z,36576
2017-08-19T12:17:02.483Z,36800
2017-08-19T12:18:05.015Z,46432
2017-08-19T12:19:07.861Z,112512
2017-08-19T12:20:10.747Z,59232
2017-08-19T12:21:13.263Z,40480
2017-08-19T12:22:15.796Z,33376
2017-08-19T12:23:19.003Z,30048
2017-08-19T12:24:21.879Z,31104
2017-08-19T12:25:24.389Z,35584
2017-08-19T12:26:27.614Z,36320
2017-08-19T12:27:30.137Z,31744
2017-08-19T12:28:32.654Z,27328
2017-08-19T12:29:35.164Z,25248
2017-08-19T12:30:37.715Z,22496
2017-08-19T12:31:40.237Z,21792
2017-08-19T12:32:43.452Z,20448
2017-08-19T12:33:45.979Z,17564
2017-08-19T12:34:48.828Z,16604
2017-08-19T12:35:52.021Z,14888
2017-08-19T12:36:54.900Z,17396
2017-08-19T12:37:57.757Z,17948
2017-08-19T12:39:00.280Z,16184
2017-08-19T12:40:02.796Z,18976
2017-08-19T12:41:05.660Z,19520
2017-08-19T12:42:08.516Z,19008
2017-08-19T12:43:11.035Z,22368
2017-08-19T12:44:13.540Z,29792
2017-08-19T12:45:16.072Z,123232
2017-08-19T12:46:18.587Z,101120
2017-08-19T12:47:21.098Z,98464
2017-08-19T12:48:23.961Z,126368
2017-08-19T12:49:26.476Z,126560
2017-08-19T12:50:29.327Z,122336
2017-08-19T12:51:31.864Z,114784
2017-08-19T12:52:34.686Z,123680
2017-08-19T12:53:37.209Z,136000
2017-08-19T12:54:39.719Z,139168
2017-08-19T12:55:42.230Z,138496
2017-08-19T12:56:44.748Z,129728
2017-08-19T12:57:47.272Z,115872
2017-08-19T12:58:49.793Z,131712
2017-08-19T12:59:52.666Z,120032
2017-08-19T13:00:55.511Z,115584
2017-08-19T13:01:58.097Z,116096
2017-08-19T13:03:00.964Z,113056
2017-08-19T13:04:04.188Z,111040
2017-08-19T13:05:06.701Z,104448
2017-08-19T13:06:09.219Z,107840
2017-08-19T13:07:12.079Z,66368
2017-08-19T13:08:14.941Z,124416
2017-08-19T13:09:17.498Z,122656
2017-08-19T13:10:20.069Z,123808
2017-08-19T13:11:23.264Z,110432
2017-08-19T13:12:26.122Z,94624
2017-08-19T13:13:28.981Z,29792
2017-08-19T13:14:31.530Z,20416
2017-08-19T13:15:34.051Z,18504
2017-08-19T13:16:36.902Z,17348
2017-08-19T13:17:40.425Z,14440
2017-08-19T13:18:43.300Z,12752
2017-08-19T13:19:46.834Z,11872
2017-08-19T13:20:49.693Z,13200
2017-08-19T13:21:52.248Z,12876
2017-08-19T13:22:55.457Z,13560
2017-08-19T13:23:58.681Z,12688
2017-08-19T13:25:02.580Z,9804
2017-08-19T13:26:05.103Z,10344
2017-08-19T13:27:07.622Z,13376
2017-08-19T13:28:10.491Z,13352
2017-08-19T13:29:13.020Z,12196
2017-08-19T13:30:15.532Z,11012
2017-08-19T13:31:18.406Z,9884
2017-08-19T13:32:21.259Z,11632
2017-08-19T13:33:23.772Z,43200
2017-08-19T13:34:26.633Z,99232
2017-08-19T13:35:29.850Z,35136
2017-08-19T13:36:32.692Z,23968
2017-08-19T13:37:35.211Z,21920
2017-08-19T13:38:37.753Z,28064
2017-08-19T13:39:41.511Z,27456
2017-08-19T13:40:46.164Z,27744
2017-08-19T13:41:49.037Z,29792
2017-08-19T13:42:52.254Z,28960
2017-08-19T13:43:56.573Z,28384
2017-08-19T13:44:59.086Z,42944
2017-08-19T13:46:01.961Z,107072
2017-08-19T13:47:04.865Z,86464
2017-08-19T13:48:07.721Z,69344
2017-08-19T13:49:10.573Z,90144
2017-08-19T13:50:13.443Z,100928
2017-08-19T13:51:16.306Z,43040
2017-08-19T13:52:19.510Z,16624
2017-08-19T13:53:23.039Z,15924
2017-08-19T13:54:25.878Z,14244
2017-08-19T13:55:28.405Z,14360
2017-08-19T13:56:30.941Z,13724
2017-08-19T13:57:33.466Z,12664
2017-08-19T13:58:36.326Z,12328
2017-08-19T13:59:38.845Z,10972
2017-08-19T14:00:41.362Z,9944
2017-08-19T14:01:43.876Z,8444
2017-08-19T14:02:46.429Z,9376
2017-08-19T14:03:49.304Z,10756