createdAt,value
2023-02-17T00:00:59.683Z,24.88
2023-02-17T00:03:27.786Z,22.05
2023-02-17T00:05:55.612Z,20.80
2023-02-17T00:08:23.328Z,23.13
2023-02-17T00:10:58.761Z,22.98
2023-02-17T00:13:26.959Z,27.65
2023-02-17T00:15:56.190Z,23.88
2023-02-17T00:18:24.442Z,23.67
2023-02-17T00:20:53.019Z,29.48
2023-02-17T00:23:20.800Z,25.23
2023-02-17T00:25:48.535Z,34.80
2023-02-17T00:28:16.289Z,29.77
2023-02-17T00:30:44.075Z,34.25
2023-02-17T00:33:13.153Z,32.55
2023-02-17T00:35:42.636Z,32.10
2023-02-17T00:38:10.448Z,38.83
2023-02-17T00:40:39.005Z,35.92
2023-02-17T00:43:06.811Z,52.88
2023-02-17T00:45:34.637Z,32.75
2023-02-17T00:48:02.442Z,38.05
2023-02-17T00:50:31.558Z,37.00
2023-02-17T00:52:59.317Z,38.13
2023-02-17T00:55:27.290Z,41.08
2023-02-17T00:57:55.164Z,39.80
2023-02-17T01:00:23.318Z,39.80
2023-02-17T01:02:51.045Z,43.83
2023-02-17T01:05:18.995Z,37.75
2023-02-17T01:07:48.100Z,34.75
2023-02-17T01:10:15.956Z,39.63
2023-02-17T01:12:43.722Z,37.10
2023-02-17T01:15:11.989Z,32.60
2023-02-17T01:17:39.777Z,38.08
2023-02-17T01:20:08.839Z,39.70
2023-02-17T01:22:36.587Z,32.75
2023-02-17T01:25:06.361Z,36.45
2023-02-17T01:27:34.236Z,32.70
2023-02-17T01:30:02.021Z,38.45
2023-02-17T01:32:29.811Z,36.90
2023-02-17T01:34:57.514Z,34.67
2023-02-17T01:37:25.256Z,39.05
2023-02-17T01:39:53.036Z,39.17
2023-02-17T01:42:22.088Z,37.58
2023-02-17T01:45:32.279Z,35.65
2023-02-17T01:48:04.350Z,40.72
2023-02-17T01:50:38.266Z,34.28
2023-02-17T01:53:10.021Z,36.22
2023-02-17T01:55:41.012Z,37.10
2023-02-17T01:58:15.089Z,30.65
2023-02-17T02:00:43.872Z,27.05
2023-02-17T02:03:15.137Z,33.42
2023-02-17T02:05:43.646Z,28.80
2023-02-17T02:08:13.255Z,30.83
2023-02-17T02:10:40.972Z,33.22
2023-02-17T02:13:10.622Z,36.55
2023-02-17T02:15:44.660Z,38.35
2023-02-17T02:18:37.982Z,32.78
2023-02-17T02:21:34.619Z,30.73
2023-02-17T02:24:26.749Z,29.48
2023-02-17T02:27:31.180Z,34.65
2023-02-17T02:30:23.890Z,38.35
2023-02-17T02:33:04.759Z,30.52
2023-02-17T02:35:43.985Z,34.80
2023-02-17T02:38:17.162Z,33.75
2023-02-17T02:40:50.186Z,36.42
2023-02-17T02:43:18.515Z,39.17
2023-02-17T02:45:46.262Z,36.25
2023-02-17T02:48:15.341Z,49.00
2023-02-17T02:50:58.454Z,47.47
2023-02-17T02:53:46.106Z,49.13
2023-02-17T02:56:28.429Z,50.40
2023-02-17T02:59:07.311Z,50.78
2023-02-17T03:01:43.740Z,53.53
2023-02-17T03:04:20.261Z,51.92
2023-02-17T03:06:52.597Z,56.10
2023-02-17T03:09:26.452Z,56.33
2023-02-17T03:14:23.150Z,54.50
2023-02-17T03:16:52.076Z,55.08
2023-02-17T03:19:24.539Z,58.22
2023-02-17T03:21:57.833Z,58.05
2023-02-17T03:24:25.748Z,59.22
2023-02-17T03:26:53.479Z,49.10
2023-02-17T03:29:21.184Z,50.28
2023-02-17T03:31:49.046Z,49.28
2023-02-17T03:34:16.823Z,43.65
2023-02-17T03:36:45.906Z,42.63
2023-02-17T03:39:13.631Z,40.67
2023-02-17T03:41:41.375Z,41.72
2023-02-17T03:44:09.166Z,38.58
2023-02-17T03:46:39.430Z,38.17
2023-02-17T03:49:07.191Z,32.63
2023-02-17T03:51:35.028Z,32.55
2023-02-17T03:54:04.159Z,34.80
2023-02-17T03:56:31.953Z,33.58
2023-02-17T03:58:59.783Z,32.28
2023-02-17T04:01:27.557Z,29.83
2023-02-17T04:03:55.441Z,30.52
2023-02-17T04:06:23.262Z,30.63
2023-02-17T04:08:50.978Z,31.30
2023-02-17T04:11:20.199Z,30.95
2023-02-17T04:13:47.942Z,29.90
2023-02-17T04:16:15.702Z,34.42
2023-02-17T04:18:43.395Z,32.88
2023-02-17T04:21:11.409Z,33.83
2023-02-17T04:23:39.491Z,42.47
2023-02-17T04:26:09.151Z,36.10
2023-02-17T04:28:39.061Z,35.22
2023-02-17T04:31:06.945Z,33.28
2023-02-17T04:33:35.018Z,42.28
2023-02-17T04:36:03.228Z,34.92
2023-02-17T04:38:33.277Z,36.47
2023-02-17T04:41:01.920Z,37.28
2023-02-17T04:43:29.669Z,33.85
2023-02-17T04:45:59.367Z,39.53
2023-02-17T04:48:27.942Z,36.05
2023-02-17T04:50:55.672Z,42.17
2023-02-17T04:53:23.561Z,40.78
2023-02-17T04:55:53.732Z,38.58
2023-02-17T04:58:22.179Z,39.28
2023-02-17T05:00:51.502Z,40.53
2023-02-17T05:03:20.637Z,43.90
2023-02-17T05:05:48.423Z,39.35
2023-02-17T05:08:16.176Z,37.53
2023-02-17T05:10:43.920Z,39.88
2023-02-17T05:13:11.850Z,45.08
2023-02-17T05:15:39.697Z,39.03
2023-02-17T05:18:07.438Z,40.72
2023-02-17T05:20:36.596Z,46.67
2023-02-17T05:23:04.399Z,43.83
2023-02-17T05:25:32.683Z,42.92
2023-02-17T05:28:00.408Z,48.65
2023-02-17T05:30:28.277Z,44.53
2023-02-17T05:32:56.529Z,40.67
2023-02-17T05:35:24.321Z,45.60
2023-02-17T05:37:53.570Z,46.95
2023-02-17T05:40:21.600Z,48.72
2023-02-17T05:42:49.362Z,45.78
2023-02-17T05:45:17.329Z,47.67
2023-02-17T05:47:45.245Z,44.35
2023-02-17T05:50:13.190Z,46.33
2023-02-17T05:52:40.949Z,53.63
2023-02-17T05:55:10.202Z,48.47
2023-02-17T05:57:37.995Z,42.10
2023-02-17T06:00:06.867Z,40.15
2023-02-17T06:02:34.669Z,43.80
2023-02-17T06:05:02.534Z,41.42
2023-02-17T06:07:30.372Z,43.28
2023-02-17T06:09:58.311Z,40.65
2023-02-17T06:12:27.558Z,33.90
2023-02-17T06:14:55.295Z,39.30
2023-02-17T06:17:23.085Z,38.35
2023-02-17T06:19:50.981Z,40.65
2023-02-17T06:22:18.787Z,35.65
2023-02-17T06:24:46.641Z,37.45
2023-02-17T06:27:14.596Z,41.80
2023-02-17T06:29:44.519Z,41.15
2023-02-17T06:32:12.434Z,38.78
2023-02-17T06:34:40.324Z,34.30
2023-02-17T06:37:08.257Z,35.78
2023-02-17T06:39:35.965Z,37.10
2023-02-17T06:42:03.753Z,33.25
2023-02-17T06:44:31.646Z,32.00
2023-02-17T06:47:00.766Z,41.00
2023-02-17T06:49:28.530Z,26.23
2023-02-17T06:51:56.298Z,31.67
2023-02-17T06:54:24.118Z,26.92
2023-02-17T06:56:51.917Z,27.33
2023-02-17T06:59:19.630Z,26.50
2023-02-17T07:01:49.470Z,30.20
2023-02-17T07:04:18.709Z,27.00
2023-02-17T07:06:46.519Z,26.42
2023-02-17T07:09:14.357Z,20.23
2023-02-17T07:11:44.526Z,24.40
2023-02-17T07:14:12.622Z,23.40
2023-02-17T07:16:40.499Z,29.42
2023-02-17T07:19:08.391Z,21.45
2023-02-17T07:21:37.457Z,23.85
2023-02-17T07:24:05.429Z,20.52
2023-02-17T07:26:33.162Z,20.65
2023-02-17T07:29:01.765Z,23.63
2023-02-17T07:31:29.718Z,22.92
2023-02-17T07:33:57.628Z,23.67
2023-02-17T07:36:25.432Z,19.67
2023-02-17T07:38:54.755Z,21.70
2023-02-17T07:41:24.700Z,21.70
2023-02-17T07:43:55.997Z,24.17
2023-02-17T07:46:24.567Z,21.83
2023-02-17T07:48:52.304Z,21.80
2023-02-17T07:51:22.162Z,23.52
2023-02-17T07:53:51.184Z,19.05
2023-02-17T07:56:21.881Z,22.75
2023-02-17T07:58:49.929Z,23.23
2023-02-17T08:01:19.633Z,18.95
2023-02-17T08:03:48.474Z,20.67
2023-02-17T08:06:18.476Z,21.90
2023-02-17T08:09:03.841Z,18.73
2023-02-17T08:11:51.724Z,16.27
2023-02-17T08:14:21.722Z,14.82
2023-02-17T08:16:49.569Z,18.55
2023-02-17T08:19:17.394Z,16.60
2023-02-17T08:21:45.207Z,21.30
2023-02-17T08:24:13.588Z,17.23
2023-02-17T08:26:42.898Z,13.80
2023-02-17T08:29:10.646Z,15.23
2023-02-17T08:31:38.974Z,13.00
2023-02-17T08:34:08.891Z,14.52
2023-02-17T08:36:37.958Z,15.27
2023-02-17T08:39:06.548Z,14.57
2023-02-17T08:41:36.985Z,11.88
2023-02-17T08:44:10.022Z,13.70
2023-02-17T08:46:38.347Z,12.70
2023-02-17T08:49:06.817Z,16.23
2023-02-17T08:51:35.983Z,12.68
2023-02-17T08:54:06.499Z,19.55
2023-02-17T08:56:35.764Z,16.80
2023-02-17T08:59:03.947Z,14.68
2023-02-17T09:01:33.241Z,14.77
2023-02-17T09:04:02.740Z,13.00
2023-02-17T09:06:35.474Z,14.27
2023-02-17T09:09:04.278Z,11.38
2023-02-17T09:11:32.144Z,13.57
2023-02-17T09:13:59.952Z,13.85
2023-02-17T09:16:27.839Z,14.13
2023-02-17T09:18:57.254Z,12.07
2023-02-17T09:21:25.657Z,15.55
2023-02-17T09:23:54.047Z,16.92
2023-02-17T09:26:22.291Z,14.88
2023-02-17T09:28:52.771Z,14.23
2023-02-17T09:31:24.799Z,17.88
2023-02-17T09:33:53.155Z,12.75
2023-02-17T09:36:25.069Z,14.20
2023-02-17T09:38:53.615Z,13.30
2023-02-17T09:41:25.800Z,12.50
2023-02-17T09:43:54.761Z,14.30
2023-02-17T09:46:28.772Z,18.83
2023-02-17T09:49:00.269Z,14.63
2023-02-17T09:51:35.680Z,18.17
2023-02-17T09:54:09.695Z,19.42
2023-02-17T09:56:41.109Z,15.45
2023-02-17T09:59:16.031Z,24.38
2023-02-17T10:01:45.445Z,18.58
2023-02-17T10:04:18.352Z,14.80
2023-02-17T10:06:49.790Z,15.30
2023-02-17T10:09:24.366Z,12.35
2023-02-17T10:11:57.486Z,15.55
2023-02-17T10:14:30.260Z,15.10
2023-02-17T10:17:04.169Z,14.10
2023-02-17T10:19:36.763Z,19.15
2023-02-17T10:22:10.366Z,16.40
2023-02-17T10:24:38.108Z,13.35
2023-02-17T10:27:25.890Z,15.77
2023-02-17T10:30:05.824Z,15.40
2023-02-17T10:32:50.766Z,12.45
2023-02-17T10:35:23.833Z,13.00
2023-02-17T10:38:01.414Z,14.10
2023-02-17T10:40:30.324Z,12.38
2023-02-17T10:43:01.276Z,14.70
2023-02-17T10:45:32.793Z,16.38
2023-02-17T10:48:04.790Z,15.50
2023-02-17T10:50:32.826Z,15.43
2023-02-17T10:53:01.973Z,12.13
2023-02-17T10:55:38.096Z,13.85
2023-02-17T10:58:12.348Z,13.80
2023-02-17T11:00:42.869Z,14.25
2023-02-17T11:03:20.664Z,12.57
2023-02-17T11:05:56.027Z,16.13
2023-02-17T11:08:35.032Z,27.08
2023-02-17T11:11:05.411Z,12.57
2023-02-17T11:13:36.980Z,16.40
2023-02-17T11:16:05.991Z,14.43
2023-02-17T11:18:39.089Z,16.63
2023-02-17T11:21:09.139Z,16.90
2023-02-17T11:23:49.411Z,15.02
2023-02-17T11:26:22.755Z,15.70
2023-02-17T11:28:50.642Z,15.95
2023-02-17T11:31:25.310Z,13.23
2023-02-17T11:33:55.201Z,17.70
2023-02-17T11:36:26.372Z,13.13
2023-02-17T11:38:55.767Z,19.17
2023-02-17T11:41:23.605Z,15.85
2023-02-17T11:43:56.122Z,12.95
2023-02-17T11:46:34.850Z,17.45
2023-02-17T11:49:38.345Z,11.63
2023-02-17T11:52:20.873Z,11.88
2023-02-17T11:55:09.119Z,18.80
2023-02-17T11:57:42.496Z,15.18
2023-02-17T12:00:17.683Z,22.98
2023-02-17T12:03:18.422Z,21.55
2023-02-17T12:05:57.218Z,18.08
2023-02-17T12:08:34.614Z,14.05
2023-02-17T12:11:15.029Z,16.02
2023-02-17T12:13:56.515Z,13.65
2023-02-17T12:16:39.508Z,13.85
2023-02-17T12:19:20.568Z,14.85
2023-02-17T12:21:59.237Z,19.98
2023-02-17T12:24:42.321Z,18.98
2023-02-17T12:27:25.259Z,18.58
2023-02-17T12:30:21.725Z,23.00
2023-02-17T12:33:06.988Z,21.05
2023-02-17T12:35:44.041Z,21.92
2023-02-17T12:38:16.770Z,22.60
2023-02-17T12:40:48.503Z,16.17
2023-02-17T12:43:26.395Z,17.27
2023-02-17T12:45:57.952Z,19.52
2023-02-17T12:48:30.699Z,16.23
2023-02-17T12:51:04.467Z,15.00
2023-02-17T12:56:41.040Z,14.00
2023-02-17T12:59:16.939Z,18.65
2023-02-17T13:01:53.278Z,19.33
2023-02-17T13:04:24.726Z,21.02
2023-02-17T13:06:58.351Z,16.95
2023-02-17T13:09:33.200Z,13.73
2023-02-17T13:12:33.296Z,19.65
2023-02-17T13:15:04.582Z,15.45
2023-02-17T13:17:37.379Z,19.38
2023-02-17T13:20:26.837Z,20.90
2023-02-17T13:23:08.397Z,15.52
2023-02-17T13:25:37.905Z,19.17
2023-02-17T13:28:19.155Z,16.83
2023-02-17T13:30:52.270Z,13.88
2023-02-17T13:33:31.964Z,16.00
2023-02-17T13:35:59.872Z,14.80
2023-02-17T13:38:29.920Z,17.80
2023-02-17T13:41:02.086Z,21.05
2023-02-17T13:43:31.842Z,23.05
2023-02-17T13:46:03.046Z,26.90
2023-02-17T13:48:32.933Z,16.35
2023-02-17T13:51:02.120Z,26.38
2023-02-17T13:53:32.635Z,24.70
2023-02-17T13:56:02.192Z,28.60
2023-02-17T13:58:31.999Z,18.83
2023-02-17T14:01:02.952Z,25.95
2023-02-17T14:03:35.988Z,18.45
2023-02-17T14:06:04.911Z,24.37
2023-02-17T14:08:37.011Z,18.77
2023-02-17T14:11:10.228Z,32.40
2023-02-17T14:13:41.093Z,21.80
2023-02-17T14:16:28.436Z,22.02
2023-02-17T14:19:03.952Z,26.38
2023-02-17T14:21:31.802Z,26.58
2023-02-17T14:24:00.683Z,25.48
2023-02-17T14:26:32.201Z,24.42
2023-02-17T14:29:02.663Z,26.42
2023-02-17T14:31:38.848Z,18.92
2023-02-17T14:34:14.215Z,22.40
2023-02-17T14:36:42.247Z,22.23
2023-02-17T14:39:15.962Z,19.23
2023-02-17T14:41:44.072Z,21.77
2023-02-17T14:44:12.078Z,22.80
2023-02-17T14:46:41.280Z,24.38
2023-02-17T14:49:09.113Z,25.83
2023-02-17T14:51:38.542Z,21.40
2023-02-17T14:54:14.976Z,26.55
2023-02-17T14:56:47.722Z,34.13
2023-02-17T14:59:15.536Z,21.20
2023-02-17T15:01:44.742Z,19.77
2023-02-17T15:04:12.558Z,21.92
2023-02-17T15:06:42.564Z,24.60
2023-02-17T15:09:13.487Z,30.60
2023-02-17T15:11:45.543Z,24.65
2023-02-17T15:14:15.869Z,25.15
2023-02-17T15:16:45.182Z,24.27
2023-02-17T15:19:14.173Z,31.90
2023-02-17T15:21:46.463Z,24.20
2023-02-17T15:24:17.053Z,29.73
2023-02-17T15:26:44.889Z,27.17
2023-02-17T15:29:17.590Z,30.17
2023-02-17T15:31:47.607Z,21.60
2023-02-17T15:34:17.716Z,30.73
2023-02-17T15:36:45.591Z,18.92
2023-02-17T15:39:14.604Z,24.38
2023-02-17T15:41:43.189Z,25.80
2023-02-17T15:44:16.728Z,20.45
2023-02-17T15:46:46.860Z,21.95
2023-02-17T15:49:16.831Z,21.75
2023-02-17T15:51:44.744Z,23.35
2023-02-17T15:54:12.993Z,28.80
2023-02-17T15:56:45.081Z,22.30
2023-02-17T15:59:17.436Z,23.50
2023-02-17T16:01:46.616Z,25.65
2023-02-17T16:04:15.865Z,21.92
2023-02-17T16:06:44.038Z,27.08
2023-02-17T16:09:11.894Z,18.25
2023-02-17T16:11:49.960Z,27.33
2023-02-17T16:14:24.776Z,22.25
2023-02-17T16:16:54.085Z,29.02
2023-02-17T16:19:22.326Z,24.60
2023-02-17T16:21:50.167Z,25.27
2023-02-17T16:24:17.936Z,21.20
2023-02-17T16:26:45.823Z,17.70
2023-02-17T16:29:16.205Z,33.72
2023-02-17T16:31:44.445Z,29.52
2023-02-17T16:34:17.033Z,30.17
2023-02-17T16:36:45.559Z,25.25
2023-02-17T16:39:16.532Z,23.27
2023-02-17T16:41:44.457Z,27.52
2023-02-17T16:44:14.467Z,20.08
2023-02-17T16:46:48.497Z,33.70
2023-02-17T16:49:24.804Z,30.15
2023-02-17T16:51:52.922Z,24.67
2023-02-17T16:54:20.766Z,29.05
2023-02-17T16:56:50.902Z,31.05
2023-02-17T16:59:21.767Z,26.83
2023-02-17T17:01:51.036Z,20.17
2023-02-17T17:04:20.961Z,28.48
2023-02-17T17:06:51.177Z,29.58
2023-02-17T17:09:21.414Z,23.98
2023-02-17T17:11:49.601Z,25.05
2023-02-17T17:14:17.420Z,27.85
2023-02-17T17:16:51.843Z,23.45
2023-02-17T17:19:21.500Z,34.25
2023-02-17T17:21:49.554Z,24.60
2023-02-17T17:24:17.391Z,27.95
2023-02-17T17:26:46.696Z,26.08
2023-02-17T17:29:16.462Z,28.58
2023-02-17T17:31:44.968Z,27.42
2023-02-17T17:34:12.851Z,28.42
2023-02-17T17:36:43.858Z,26.92
2023-02-17T17:39:16.213Z,24.95
2023-02-17T17:41:44.281Z,27.98
2023-02-17T17:44:12.110Z,23.60
2023-02-17T17:46:40.838Z,26.58
2023-02-17T17:49:10.381Z,24.55
2023-02-17T17:51:39.567Z,40.67
2023-02-17T17:54:09.327Z,29.67
2023-02-17T17:56:38.850Z,23.17
2023-02-17T17:59:07.332Z,33.55
2023-02-17T18:01:35.419Z,34.75
2023-02-17T18:04:04.485Z,33.25
2023-02-17T18:06:35.738Z,30.83
2023-02-17T18:09:06.334Z,31.05
2023-02-17T18:11:36.481Z,33.28
2023-02-17T18:14:08.801Z,23.88
2023-02-17T18:16:38.805Z,33.55
2023-02-17T18:19:09.025Z,28.35
2023-02-17T18:21:37.117Z,28.65
2023-02-17T18:24:05.078Z,31.00
2023-02-17T18:26:32.930Z,51.58
2023-02-17T18:29:02.646Z,30.88
2023-02-17T18:31:30.799Z,33.22
2023-02-17T18:33:58.627Z,26.40
2023-02-17T18:36:28.163Z,32.97
2023-02-17T18:38:56.214Z,29.13
2023-02-17T18:41:27.170Z,26.55
2023-02-17T18:43:55.823Z,29.02
2023-02-17T18:46:26.895Z,31.42
2023-02-17T18:48:55.111Z,33.90
2023-02-17T18:51:24.140Z,30.38
2023-02-17T18:53:52.499Z,36.53
2023-02-17T18:56:22.545Z,30.15
2023-02-17T18:58:52.164Z,29.58
2023-02-17T19:01:22.531Z,37.95
2023-02-17T19:03:52.320Z,27.02
2023-02-17T19:06:23.059Z,33.05
2023-02-17T19:08:52.426Z,33.17
2023-02-17T19:11:21.954Z,31.38
2023-02-17T19:13:50.308Z,33.42
2023-02-17T19:16:20.255Z,31.30
2023-02-17T19:18:48.629Z,24.08
2023-02-17T19:21:18.093Z,34.10
2023-02-17T19:23:45.998Z,39.08
2023-02-17T19:26:15.152Z,30.20
2023-02-17T19:28:43.267Z,30.25
2023-02-17T19:31:13.385Z,30.88
2023-02-17T19:33:41.201Z,29.23
2023-02-17T19:36:10.221Z,31.73
2023-02-17T19:38:39.478Z,27.15
2023-02-17T19:41:09.335Z,28.65
2023-02-17T19:43:37.111Z,26.30
2023-02-17T19:46:05.495Z,38.97
2023-02-17T19:48:33.411Z,28.42
2023-02-17T19:51:03.281Z,30.10
2023-02-17T19:53:32.018Z,30.50
2023-02-17T19:56:11.974Z,28.50
2023-02-17T19:58:40.640Z,28.20
2023-02-17T20:01:09.939Z,35.35
2023-02-17T20:03:38.257Z,32.80
2023-02-17T20:06:09.139Z,35.03
2023-02-17T20:08:38.218Z,40.88
2023-02-17T20:11:08.717Z,31.05
2023-02-17T20:13:45.274Z,37.92
2023-02-17T20:16:15.197Z,39.70
2023-02-17T20:18:45.599Z,31.35
2023-02-17T20:21:15.905Z,40.92
2023-02-17T20:23:44.864Z,31.33
2023-02-17T20:26:16.945Z,32.67
2023-02-17T20:28:44.791Z,32.83
2023-02-17T20:31:12.776Z,36.63
2023-02-17T20:33:41.533Z,41.75
2023-02-17T20:36:11.217Z,36.72
2023-02-17T20:38:39.015Z,33.38
2023-02-17T20:41:08.656Z,44.00
2023-02-17T20:43:38.940Z,42.25
2023-02-17T20:46:07.521Z,45.28
2023-02-17T20:48:35.620Z,34.75
2023-02-17T20:51:05.739Z,42.67
2023-02-17T20:53:33.729Z,34.92
2023-02-17T20:56:01.619Z,47.47
2023-02-17T20:58:29.377Z,40.97
2023-02-17T21:00:58.543Z,42.10
2023-02-17T21:03:26.387Z,40.70
2023-02-17T21:05:54.089Z,58.83
2023-02-17T21:08:21.815Z,35.70
2023-02-17T21:10:50.107Z,35.88
2023-02-17T21:13:17.914Z,34.78
2023-02-17T21:15:46.634Z,36.97
2023-02-17T21:18:16.139Z,42.55
2023-02-17T21:20:43.995Z,40.67
2023-02-17T21:23:12.986Z,31.38
2023-02-17T21:25:40.734Z,35.65
2023-02-17T21:28:08.612Z,34.70
2023-02-17T21:30:36.386Z,37.35
2023-02-17T21:33:04.115Z,36.25
2023-02-17T21:35:33.266Z,39.80
2023-02-17T21:38:01.030Z,44.28
2023-02-17T21:40:28.789Z,35.38
2023-02-17T21:43:13.986Z,41.47
2023-02-17T21:45:44.592Z,36.80
2023-02-17T21:48:12.829Z,37.90
2023-02-17T21:50:41.952Z,41.50
2023-02-17T21:53:09.794Z,48.75
2023-02-17T21:55:37.602Z,46.95
2023-02-17T21:58:05.427Z,45.90
2023-02-17T22:00:33.273Z,43.38
2023-02-17T22:03:01.108Z,51.22
2023-02-17T22:05:31.462Z,52.08
2023-02-17T22:08:00.591Z,51.40
2023-02-17T22:10:28.350Z,52.55
2023-02-17T22:12:56.084Z,46.78
2023-02-17T22:15:26.582Z,40.75
2023-02-17T22:17:54.289Z,37.42
2023-02-17T22:20:22.820Z,43.78
2023-02-17T22:22:50.611Z,40.88
2023-02-17T22:25:20.368Z,43.70
2023-02-17T22:27:48.369Z,42.35
2023-02-17T22:30:16.600Z,42.55
2023-02-17T22:32:44.448Z,39.70
2023-02-17T22:35:12.375Z,49.08
2023-02-17T22:37:40.207Z,43.88
2023-02-17T22:40:09.459Z,42.15
2023-02-17T22:42:38.766Z,43.97
2023-02-17T22:45:07.326Z,38.03
2023-02-17T22:47:35.249Z,45.38
2023-02-17T22:50:03.099Z,48.20
2023-02-17T22:52:30.895Z,55.53
2023-02-17T22:54:58.865Z,50.78
2023-02-17T22:57:26.628Z,48.25
2023-02-17T22:59:55.722Z,45.83
2023-02-17T23:02:23.525Z,46.75
2023-02-17T23:04:51.290Z,43.00
2023-02-17T23:07:19.081Z,49.05
2023-02-17T23:09:47.044Z,42.88
2023-02-17T23:12:14.734Z,41.83
2023-02-17T23:14:42.501Z,44.72
2023-02-17T23:17:14.287Z,47.75
2023-02-17T23:19:42.764Z,46.83
2023-02-17T23:22:15.849Z,42.55
2023-02-17T23:24:44.079Z,47.10
2023-02-17T23:27:12.299Z,53.22
2023-02-17T23:29:41.714Z,51.63
2023-02-17T23:32:11.210Z,54.42
2023-02-17T23:34:40.296Z,54.85
2023-02-17T23:37:08.027Z,58.42
2023-02-17T23:39:37.513Z,47.47
2023-02-17T23:42:05.438Z,41.42
2023-02-17T23:44:33.341Z,41.63
2023-02-17T23:47:01.092Z,49.55
2023-02-17T23:49:30.283Z,45.95
2023-02-17T23:51:58.037Z,52.33
2023-02-17T23:54:26.055Z,43.97
2023-02-17T23:56:53.785Z,35.50
2023-02-17T23:59:21.498Z,34.97
