createdAt,value
2022-08-17T04:00:32.933Z,24.00
2022-08-17T04:05:34.526Z,40.00
2022-08-17T04:10:33.927Z,76.00
2022-08-17T04:16:44.316Z,136.00
2022-08-17T04:21:44.264Z,168.00
2022-08-17T04:26:52.761Z,172.00
2022-08-17T04:31:45.158Z,196.00
2022-08-17T04:36:47.979Z,252.00
2022-08-17T04:41:45.045Z,304.00
2022-08-17T04:46:43.995Z,368.00
2022-08-17T04:51:49.668Z,496.00
2022-08-17T04:56:44.884Z,684.00
2022-08-17T05:01:43.913Z,956.00
2022-08-17T05:06:43.777Z,1236.00
2022-08-17T05:11:44.809Z,1408.00
2022-08-17T05:16:43.667Z,1680.00
2022-08-17T05:21:43.608Z,2184.00
2022-08-17T05:26:43.552Z,3348.00
2022-08-17T05:31:43.499Z,3560.00
2022-08-17T05:36:44.616Z,3188.00
2022-08-17T05:41:43.399Z,3468.00
2022-08-17T05:46:43.326Z,3824.00
2022-08-17T05:51:43.274Z,3696.00
2022-08-17T05:56:43.232Z,3408.00
2022-08-17T06:01:43.158Z,3192.00
2022-08-17T06:06:43.117Z,2940.00
2022-08-17T06:11:43.061Z,2768.00
2022-08-17T06:16:43.008Z,3180.00
2022-08-17T06:21:42.953Z,4020.00
2022-08-17T06:26:43.519Z,5012.00
2022-08-17T06:31:42.841Z,5312.00
2022-08-17T06:36:42.797Z,4644.00
2022-08-17T06:41:42.737Z,5124.00
2022-08-17T06:46:42.682Z,5640.00
2022-08-17T06:51:42.630Z,5612.00
2022-08-17T06:56:53.980Z,4496.00
2022-08-17T07:01:43.558Z,4336.00
2022-08-17T07:06:42.480Z,5148.00
2022-08-17T07:11:42.414Z,7652.00
2022-08-17T07:16:42.499Z,7392.00
2022-08-17T07:21:42.303Z,6996.00
2022-08-17T07:26:42.248Z,7092.00
2022-08-17T07:31:42.204Z,7068.00
2022-08-17T07:36:42.128Z,6500.00
2022-08-17T07:41:57.930Z,6292.00
2022-08-17T07:46:43.036Z,7384.00
2022-08-17T07:51:41.979Z,7652.00
2022-08-17T07:56:41.962Z,7096.00
2022-08-17T08:01:42.542Z,7464.00
2022-08-17T08:06:41.819Z,7240.00
2022-08-17T08:11:44.315Z,6296.00
2022-08-17T08:16:41.709Z,5588.00
2022-08-17T08:21:41.658Z,5688.00
2022-08-17T08:26:41.601Z,6044.00
2022-08-17T08:31:42.524Z,5836.00
2022-08-17T08:37:14.295Z,5000.00
2022-08-17T08:41:42.446Z,4332.00
2022-08-17T08:46:41.402Z,3624.00
2022-08-17T08:51:41.340Z,3308.00
2022-08-17T08:56:59.009Z,3132.00
2022-08-17T09:01:42.350Z,3792.00
2022-08-17T09:06:41.160Z,3612.00
2022-08-17T09:12:01.245Z,3020.00
2022-08-17T09:16:42.066Z,2256.00
2022-08-17T09:21:48.801Z,2020.00
2022-08-17T09:26:41.973Z,2388.00
2022-08-17T09:31:49.283Z,2828.00
2022-08-17T09:36:41.855Z,3020.00
2022-08-17T09:41:48.704Z,3040.00
2022-08-17T09:46:40.940Z,3132.00
2022-08-17T09:51:40.684Z,2640.00
2022-08-17T09:56:46.067Z,2232.00
2022-08-17T10:01:41.681Z,1872.00
2022-08-17T10:06:40.522Z,1828.00
2022-08-17T10:11:44.743Z,2028.00
2022-08-17T10:16:41.417Z,2128.00
2022-08-17T10:21:47.397Z,2128.00
2022-08-17T10:26:56.178Z,1988.00
2022-08-17T10:31:41.251Z,2116.00
2022-08-17T10:36:40.200Z,2696.00
2022-08-17T10:41:40.606Z,2764.00
2022-08-17T10:46:40.117Z,2432.00
2022-08-17T10:51:40.031Z,2732.00
2022-08-17T10:56:39.982Z,3428.00
2022-08-17T11:01:39.939Z,4228.00
2022-08-17T11:06:39.909Z,5768.00
2022-08-17T11:11:39.827Z,7048.00
2022-08-17T11:16:39.776Z,9248.00
2022-08-17T11:21:39.701Z,9796.00
2022-08-17T11:26:39.677Z,10604.00
2022-08-17T11:31:39.975Z,11072.00
2022-08-17T11:36:39.552Z,10976.00
2022-08-17T11:41:39.499Z,9888.00
2022-08-17T11:46:39.449Z,7844.00
2022-08-17T11:51:39.407Z,7600.00
2022-08-17T11:56:39.342Z,9888.00
2022-08-17T12:01:39.293Z,9696.00
2022-08-17T12:06:39.235Z,8892.00
2022-08-17T12:11:58.700Z,8868.00
2022-08-17T12:16:40.133Z,9736.00
2022-08-17T12:21:39.078Z,10332.00
2022-08-17T12:26:39.032Z,12996.00
2022-08-17T12:31:38.969Z,11048.00
2022-08-17T12:36:38.921Z,9288.00
2022-08-17T12:41:38.871Z,8280.00
2022-08-17T12:46:38.816Z,7096.00
2022-08-17T12:51:38.745Z,7396.00
2022-08-17T12:56:38.704Z,7612.00
2022-08-17T13:01:38.737Z,7696.00
2022-08-17T13:06:38.592Z,5252.00
2022-08-17T13:11:38.546Z,6300.00
2022-08-17T13:16:38.509Z,6604.00
2022-08-17T13:21:38.431Z,6840.00
2022-08-17T13:26:38.393Z,9428.00
2022-08-17T13:31:44.034Z,7004.00
2022-08-17T13:36:39.285Z,6304.00
2022-08-17T13:41:38.226Z,8652.00
2022-08-17T13:46:38.175Z,8984.00
2022-08-17T13:51:38.139Z,8448.00
2022-08-17T13:56:39.540Z,7412.00
2022-08-17T14:01:38.103Z,6544.00
2022-08-17T14:06:52.403Z,8516.00
2022-08-17T14:11:38.916Z,8792.00
2022-08-17T14:16:37.866Z,6888.00
2022-08-17T14:21:37.815Z,7848.00
2022-08-17T14:26:37.773Z,7264.00
2022-08-17T14:31:37.814Z,7516.00
2022-08-17T14:36:37.650Z,5128.00
2022-08-17T14:41:37.604Z,5880.00
2022-08-17T14:46:37.531Z,6220.00
2022-08-17T14:51:37.491Z,5352.00
2022-08-17T14:56:38.439Z,5364.00
2022-08-17T15:01:37.411Z,5052.00
2022-08-17T15:06:37.334Z,5476.00
2022-08-17T15:11:37.323Z,5344.00
2022-08-17T15:16:37.217Z,5788.00
2022-08-17T15:21:37.178Z,5064.00
2022-08-17T15:26:37.126Z,5812.00
2022-08-17T15:31:37.052Z,5904.00
2022-08-17T15:36:37.024Z,5332.00
2022-08-17T15:41:36.957Z,4800.00
2022-08-17T15:46:36.890Z,4704.00
2022-08-17T15:51:36.845Z,5500.00
2022-08-17T15:56:36.807Z,5544.00
2022-08-17T16:03:15.378Z,5168.00
2022-08-17T16:06:37.683Z,5436.00
2022-08-17T16:11:36.626Z,5096.00
2022-08-17T16:16:36.579Z,4844.00
2022-08-17T16:21:42.871Z,4828.00
2022-08-17T16:26:36.457Z,4484.00
2022-08-17T16:31:36.415Z,4116.00
2022-08-17T16:36:36.342Z,3688.00
2022-08-17T16:41:36.297Z,2884.00
2022-08-17T16:46:36.254Z,2712.00
2022-08-17T16:51:36.180Z,3144.00
2022-08-17T16:56:36.136Z,3120.00
2022-08-17T17:01:36.102Z,2496.00
2022-08-17T17:06:36.017Z,2620.00
2022-08-17T17:11:35.975Z,2604.00
2022-08-17T17:16:35.953Z,2452.00
2022-08-17T17:21:35.858Z,2300.00
2022-08-17T17:26:35.811Z,2032.00
2022-08-17T17:31:35.768Z,1780.00
2022-08-17T17:36:35.704Z,1624.00
2022-08-17T17:41:35.652Z,1568.00
2022-08-17T17:46:35.603Z,1576.00
2022-08-17T17:51:58.006Z,1464.00
2022-08-17T17:56:43.773Z,1316.00
2022-08-17T18:01:36.503Z,1148.00
2022-08-17T18:06:35.542Z,1048.00
2022-08-17T18:11:35.445Z,928.00
2022-08-17T18:16:35.286Z,824.00
2022-08-17T18:21:35.205Z,700.00
2022-08-17T18:26:35.171Z,580.00
2022-08-17T18:31:35.112Z,452.00
2022-08-17T18:36:35.044Z,332.00
2022-08-17T18:41:35.010Z,236.00
2022-08-17T18:46:34.957Z,156.00
2022-08-17T18:51:41.474Z,100.00
2022-08-17T18:56:34.838Z,60.00
2022-08-17T19:01:46.932Z,32.00
2022-08-17T19:06:35.738Z,16.00
2022-08-17T19:11:34.666Z,8.00
2022-08-17T19:16:34.621Z,4.00
2022-08-17T19:21:34.573Z,0.00
2022-08-17T19:26:50.625Z,0.00
2022-08-17T19:31:35.532Z,0.00
2022-08-17T19:36:34.406Z,0.00
2022-08-17T19:41:34.362Z,0.00
2022-08-17T19:46:35.669Z,0.00
2022-08-17T19:51:34.242Z,0.00
2022-08-17T19:56:34.194Z,0.00
2022-08-17T20:01:34.981Z,0.00
2022-08-17T20:06:34.071Z,0.00
2022-08-17T20:11:34.010Z,0.00
2022-08-17T20:16:33.964Z,0.00
2022-08-17T20:21:33.911Z,0.00
2022-08-17T20:26:33.854Z,0.00
2022-08-17T20:31:33.802Z,0.00
2022-08-17T20:36:33.744Z,0.00
2022-08-17T20:41:33.693Z,0.00
2022-08-17T20:46:33.624Z,0.00
2022-08-17T20:51:33.574Z,0.00
2022-08-17T20:56:33.516Z,0.00
2022-08-17T21:01:33.590Z,0.00
2022-08-17T21:06:33.413Z,0.00
2022-08-17T21:11:59.970Z,0.00
2022-08-17T21:16:34.302Z,0.00
2022-08-17T21:21:33.231Z,0.00
2022-08-17T21:26:33.188Z,0.00
2022-08-17T21:31:34.394Z,0.00
2022-08-17T21:36:33.110Z,0.00
2022-08-17T21:41:33.027Z,0.00
2022-08-17T21:46:32.974Z,0.00
2022-08-17T21:51:32.926Z,0.00
2022-08-17T21:56:32.860Z,0.00
2022-08-17T22:01:32.867Z,0.00
2022-08-17T22:06:32.759Z,0.00
2022-08-17T22:11:32.707Z,0.00
2022-08-17T22:16:32.650Z,0.00
2022-08-17T22:21:32.684Z,0.00
2022-08-17T22:26:32.554Z,0.00
2022-08-17T22:31:32.473Z,0.00
2022-08-17T22:36:32.440Z,0.00
2022-08-17T22:41:32.373Z,0.00
2022-08-17T22:46:32.322Z,0.00
2022-08-17T22:51:32.267Z,0.00
2022-08-17T22:56:32.219Z,0.00
2022-08-17T23:01:32.200Z,0.00
2022-08-17T23:06:32.099Z,0.00
2022-08-17T23:11:36.556Z,0.00
2022-08-17T23:16:32.999Z,0.00
2022-08-17T23:21:31.946Z,0.00
2022-08-17T23:26:31.889Z,0.00
