createdAt,value
2022-10-15T00:01:31.682Z,25.63
2022-10-15T00:06:30.151Z,25.92
2022-10-15T00:08:58.218Z,25.00
2022-10-15T00:11:28.387Z,32.38
2022-10-15T00:13:58.494Z,31.52
2022-10-15T00:16:29.569Z,35.17
2022-10-15T00:21:26.908Z,26.80
2022-10-15T00:23:55.088Z,27.98
2022-10-15T00:26:25.426Z,29.20
2022-10-15T00:28:55.564Z,28.25
2022-10-15T00:31:24.702Z,27.67
2022-10-15T00:33:55.841Z,28.42
2022-10-15T00:36:25.564Z,28.58
2022-10-15T00:38:54.471Z,32.45
2022-10-15T00:41:24.474Z,33.92
2022-10-15T00:43:54.174Z,33.83
2022-10-15T00:46:25.804Z,32.88
2022-10-15T00:48:58.761Z,30.50
2022-10-15T00:51:30.991Z,30.45
2022-10-15T00:53:59.085Z,25.52
2022-10-15T00:56:28.576Z,31.20
2022-10-15T00:58:57.483Z,32.80
2022-10-15T01:01:26.518Z,30.95
2022-10-15T01:03:56.982Z,30.95
2022-10-15T01:06:26.129Z,31.75
2022-10-15T01:08:54.333Z,31.98
2022-10-15T01:11:32.172Z,34.30
2022-10-15T01:14:05.046Z,33.05
2022-10-15T01:16:37.688Z,34.20
2022-10-15T01:19:11.567Z,33.72
2022-10-15T01:21:45.708Z,34.10
2022-10-15T01:24:38.316Z,37.35
2022-10-15T01:27:31.698Z,34.55
2022-10-15T01:30:20.642Z,35.15
2022-10-15T01:33:04.495Z,34.90
2022-10-15T01:35:38.867Z,33.35
2022-10-15T01:38:12.316Z,34.10
2022-10-15T01:40:46.084Z,35.40
2022-10-15T01:43:17.293Z,34.50
2022-10-15T01:45:49.118Z,34.42
2022-10-15T01:48:19.060Z,34.80
2022-10-15T01:50:49.864Z,34.70
2022-10-15T01:53:26.539Z,34.15
2022-10-15T01:55:56.059Z,35.35
2022-10-15T01:58:25.284Z,35.83
2022-10-15T02:00:55.980Z,34.80
2022-10-15T02:03:24.272Z,34.20
2022-10-15T02:05:56.677Z,35.88
2022-10-15T02:08:37.312Z,35.15
2022-10-15T02:11:08.420Z,32.58
2022-10-15T02:13:43.529Z,32.58
2022-10-15T02:16:15.711Z,34.80
2022-10-15T02:18:48.276Z,35.58
2022-10-15T02:21:19.144Z,34.00
2022-10-15T02:23:54.287Z,35.58
2022-10-15T02:26:25.597Z,33.63
2022-10-15T02:28:56.263Z,36.78
2022-10-15T02:31:26.659Z,36.05
2022-10-15T02:33:57.024Z,34.88
2022-10-15T02:36:25.712Z,33.80
2022-10-15T02:38:56.255Z,35.33
2022-10-15T02:41:24.528Z,39.05
2022-10-15T02:43:52.863Z,36.10
2022-10-15T02:46:21.244Z,33.85
2022-10-15T02:48:50.849Z,32.97
2022-10-15T02:51:19.283Z,35.08
2022-10-15T02:53:47.507Z,36.67
2022-10-15T02:56:16.080Z,37.33
2022-10-15T02:58:44.439Z,35.50
2022-10-15T03:01:12.642Z,34.03
2022-10-15T03:03:40.797Z,35.13
2022-10-15T03:06:10.460Z,34.10
2022-10-15T03:08:38.855Z,33.33
2022-10-15T03:11:06.982Z,32.65
2022-10-15T03:13:36.933Z,35.20
2022-10-15T03:16:05.875Z,32.63
2022-10-15T03:18:36.826Z,33.25
2022-10-15T03:21:08.158Z,33.33
2022-10-15T03:23:37.846Z,33.10
2022-10-15T03:26:06.254Z,31.08
2022-10-15T03:28:34.810Z,33.30
2022-10-15T03:31:02.921Z,34.17
2022-10-15T03:33:31.040Z,33.97
2022-10-15T03:35:59.415Z,34.20
2022-10-15T03:38:27.811Z,32.85
2022-10-15T03:40:57.281Z,34.15
2022-10-15T03:43:26.469Z,32.45
2022-10-15T03:45:54.827Z,34.30
2022-10-15T03:48:22.992Z,32.45
2022-10-15T03:50:51.319Z,32.85
2022-10-15T03:53:19.470Z,33.22
2022-10-15T03:55:47.641Z,33.25
2022-10-15T03:58:17.343Z,31.80
2022-10-15T04:00:46.465Z,32.35
2022-10-15T04:03:15.411Z,32.60
2022-10-15T04:05:43.834Z,31.90
2022-10-15T04:08:11.951Z,31.90
2022-10-15T04:10:40.300Z,33.65
2022-10-15T04:13:08.679Z,31.30
2022-10-15T04:15:40.265Z,32.80
2022-10-15T04:18:08.367Z,32.53
2022-10-15T04:20:36.741Z,32.85
2022-10-15T04:23:05.015Z,31.92
2022-10-15T04:25:33.065Z,31.08
2022-10-15T04:28:01.366Z,31.77
2022-10-15T04:30:29.524Z,31.55
2022-10-15T04:32:59.077Z,32.05
2022-10-15T04:35:27.576Z,29.65
2022-10-15T04:37:55.891Z,30.35
2022-10-15T04:40:24.390Z,29.58
2022-10-15T04:42:52.704Z,32.47
2022-10-15T04:45:21.080Z,30.75
2022-10-15T04:47:49.456Z,29.52
2022-10-15T04:50:19.091Z,31.42
2022-10-15T04:52:48.681Z,29.02
2022-10-15T04:55:16.972Z,30.00
2022-10-15T04:57:45.346Z,30.35
2022-10-15T05:00:14.906Z,30.67
2022-10-15T05:02:43.762Z,29.77
2022-10-15T05:05:12.015Z,30.25
2022-10-15T05:07:41.757Z,28.13
2022-10-15T05:10:10.107Z,26.65
2022-10-15T05:12:38.550Z,28.70
2022-10-15T05:15:07.754Z,28.17
2022-10-15T05:17:35.980Z,27.83
2022-10-15T05:20:04.827Z,29.17
2022-10-15T05:22:32.999Z,27.33
2022-10-15T05:25:02.699Z,28.48
2022-10-15T05:27:31.204Z,28.10
2022-10-15T05:29:59.401Z,29.58
2022-10-15T05:32:27.479Z,26.42
2022-10-15T05:34:55.968Z,25.90
2022-10-15T05:37:25.463Z,26.75
2022-10-15T05:39:54.120Z,25.45
2022-10-15T05:42:23.794Z,25.42
2022-10-15T05:44:51.966Z,24.83
2022-10-15T05:47:20.166Z,24.90
2022-10-15T05:49:48.671Z,23.85
2022-10-15T05:52:17.051Z,24.77
2022-10-15T05:54:45.293Z,24.80
2022-10-15T05:57:13.659Z,23.92
2022-10-15T05:59:43.188Z,25.05
2022-10-15T06:02:16.074Z,26.98
2022-10-15T06:04:44.575Z,28.30
2022-10-15T06:07:12.682Z,25.92
2022-10-15T06:09:40.905Z,26.98
2022-10-15T06:12:09.318Z,24.67
2022-10-15T06:14:37.410Z,23.73
2022-10-15T06:17:06.876Z,24.95
2022-10-15T06:19:35.475Z,24.15
2022-10-15T06:22:03.596Z,24.35
2022-10-15T06:24:31.646Z,25.42
2022-10-15T06:27:00.503Z,23.63
2022-10-15T06:29:28.926Z,23.42
2022-10-15T06:31:56.961Z,23.73
2022-10-15T06:34:26.720Z,23.25
2022-10-15T06:36:54.908Z,25.88
2022-10-15T06:39:23.062Z,24.05
2022-10-15T06:41:51.306Z,22.55
2022-10-15T06:44:19.469Z,24.27
2022-10-15T06:46:47.672Z,24.55
2022-10-15T06:49:16.021Z,23.98
2022-10-15T06:51:45.642Z,21.70
2022-10-15T06:54:13.841Z,22.88
2022-10-15T06:56:42.164Z,22.27
2022-10-15T06:59:10.264Z,23.98
2022-10-15T07:01:41.385Z,22.88
2022-10-15T07:04:10.761Z,24.02
2022-10-15T07:06:39.007Z,22.15
2022-10-15T07:09:08.461Z,22.92
2022-10-15T07:11:36.999Z,23.92
2022-10-15T07:14:05.099Z,20.60
2022-10-15T07:16:33.253Z,22.73
2022-10-15T07:19:01.667Z,25.15
2022-10-15T07:21:29.766Z,26.67
2022-10-15T07:23:59.451Z,24.73
2022-10-15T07:26:31.100Z,23.20
2022-10-15T07:31:27.271Z,23.02
2022-10-15T07:33:55.602Z,21.58
2022-10-15T07:36:23.910Z,21.95
2022-10-15T07:38:51.957Z,20.48
2022-10-15T07:41:20.421Z,18.08
2022-10-15T07:43:52.874Z,20.85
2022-10-15T07:46:21.345Z,18.23
2022-10-15T07:48:49.469Z,18.90
2022-10-15T07:53:50.785Z,17.73
2022-10-15T07:56:19.300Z,18.50
2022-10-15T07:58:51.873Z,19.75
2022-10-15T08:01:22.529Z,20.13
2022-10-15T08:03:50.628Z,20.27
2022-10-15T08:06:19.240Z,24.88
2022-10-15T08:08:47.834Z,41.20
2022-10-15T08:11:17.690Z,29.42
2022-10-15T08:13:48.216Z,22.50
2022-10-15T08:16:19.606Z,32.17
2022-10-15T08:18:49.312Z,18.73
2022-10-15T08:21:17.506Z,18.23
2022-10-15T08:23:45.982Z,19.45
2022-10-15T08:26:14.293Z,18.50
2022-10-15T08:28:42.735Z,16.77
2022-10-15T08:31:11.057Z,17.10
2022-10-15T08:33:39.467Z,16.48
2022-10-15T08:36:09.523Z,16.48
2022-10-15T08:38:37.678Z,15.45
2022-10-15T08:41:12.931Z,21.85
2022-10-15T08:43:42.431Z,17.15
2022-10-15T08:46:13.737Z,14.63
2022-10-15T08:48:45.259Z,13.85
2022-10-15T08:51:18.487Z,12.70
2022-10-15T08:53:49.659Z,14.55
2022-10-15T08:58:52.924Z,12.10
2022-10-15T09:01:27.220Z,11.50
2022-10-15T09:04:03.311Z,10.82
2022-10-15T09:06:35.847Z,11.00
2022-10-15T09:09:08.779Z,10.73
2022-10-15T09:11:43.606Z,10.90
2022-10-15T09:14:16.276Z,10.18
2022-10-15T09:16:47.638Z,11.35
2022-10-15T09:19:18.047Z,10.93
2022-10-15T09:21:49.121Z,10.25
2022-10-15T09:24:22.283Z,10.00
2022-10-15T09:27:02.370Z,11.05
2022-10-15T09:29:33.944Z,9.48
2022-10-15T09:32:10.964Z,8.77
2022-10-15T09:34:41.994Z,8.32
2022-10-15T09:39:48.679Z,8.25
2022-10-15T09:42:27.328Z,8.90
2022-10-15T09:44:56.305Z,7.60
2022-10-15T09:47:26.484Z,10.13
2022-10-15T09:49:54.754Z,7.75
2022-10-15T09:52:31.543Z,8.93
2022-10-15T09:55:05.733Z,8.68
2022-10-15T09:57:36.131Z,8.43
2022-10-15T10:00:08.704Z,8.18
2022-10-15T10:02:37.369Z,7.47
2022-10-15T10:05:21.426Z,7.13
2022-10-15T10:07:51.171Z,7.60
2022-10-15T10:10:29.585Z,7.43
2022-10-15T10:12:58.135Z,45.67
2022-10-15T10:15:33.181Z,49.33
2022-10-15T10:18:02.277Z,8.68
2022-10-15T10:20:31.056Z,7.38
2022-10-15T10:23:02.304Z,6.30
2022-10-15T10:25:33.740Z,6.88
2022-10-15T10:28:07.194Z,9.25
2022-10-15T10:30:37.624Z,7.32
2022-10-15T10:33:06.516Z,6.07
2022-10-15T10:35:38.132Z,6.28
2022-10-15T10:38:07.816Z,6.38
2022-10-15T10:40:37.239Z,8.10
2022-10-15T10:43:13.540Z,6.05
2022-10-15T10:45:53.964Z,6.57
2022-10-15T10:48:23.901Z,7.13
2022-10-15T10:51:06.123Z,6.68
2022-10-15T10:53:43.517Z,6.72
2022-10-15T10:56:13.702Z,6.50
2022-10-15T10:58:42.669Z,7.03
2022-10-15T11:01:13.877Z,6.47
2022-10-15T11:03:44.041Z,6.95
2022-10-15T11:06:39.772Z,6.47
2022-10-15T11:09:16.556Z,7.25
2022-10-15T11:11:54.341Z,6.72
2022-10-15T11:14:31.348Z,7.28
2022-10-15T11:17:03.577Z,7.57
2022-10-15T11:20:05.743Z,6.45
2022-10-15T11:22:43.471Z,7.03
2022-10-15T11:25:22.540Z,8.88
2022-10-15T11:28:08.547Z,6.65
2022-10-15T11:30:43.985Z,7.57
2022-10-15T11:33:23.009Z,6.50
2022-10-15T11:35:56.318Z,6.60
2022-10-15T11:38:30.463Z,11.05
2022-10-15T11:41:11.477Z,6.45
2022-10-15T11:43:52.747Z,6.53
2022-10-15T11:46:26.866Z,6.45
2022-10-15T11:49:05.648Z,6.13
2022-10-15T11:51:42.723Z,6.35
2022-10-15T11:54:18.984Z,6.22
2022-10-15T11:56:50.223Z,6.03
2022-10-15T11:59:28.541Z,6.45
2022-10-15T12:02:00.857Z,6.28
2022-10-15T12:04:34.439Z,6.22
2022-10-15T12:07:04.497Z,6.13
2022-10-15T12:09:36.694Z,6.20
2022-10-15T12:12:10.972Z,10.20
2022-10-15T12:14:43.492Z,6.28
2022-10-15T12:17:17.730Z,5.60
2022-10-15T12:19:50.146Z,8.35
2022-10-15T12:22:34.946Z,13.68
2022-10-15T12:25:03.319Z,14.15
2022-10-15T12:27:35.611Z,7.15
2022-10-15T12:30:26.909Z,8.77
2022-10-15T12:35:35.198Z,8.30
2022-10-15T12:38:20.278Z,7.90
2022-10-15T12:40:48.609Z,6.07
2022-10-15T12:43:21.464Z,6.47
2022-10-15T12:45:54.301Z,5.90
2022-10-15T12:48:31.815Z,6.05
2022-10-15T12:51:40.069Z,6.45
2022-10-15T12:54:33.802Z,6.35
2022-10-15T12:57:04.970Z,6.38
2022-10-15T13:05:26.823Z,6.18
2022-10-15T13:07:56.146Z,6.20
2022-10-15T13:10:28.173Z,5.45
2022-10-15T13:12:59.962Z,5.90
2022-10-15T13:15:30.046Z,8.13
2022-10-15T13:18:01.613Z,6.55
2022-10-15T13:20:36.084Z,6.43
2022-10-15T13:23:28.857Z,5.90
2022-10-15T13:26:18.718Z,6.75
2022-10-15T13:28:47.477Z,6.28
2022-10-15T13:31:22.604Z,6.40
2022-10-15T13:33:56.935Z,6.43
2022-10-15T13:36:27.139Z,6.55
2022-10-15T13:38:59.590Z,6.47
2022-10-15T13:41:30.154Z,5.82
2022-10-15T13:44:01.216Z,6.87
2022-10-15T13:46:32.128Z,7.85
2022-10-15T13:49:03.513Z,7.13
2022-10-15T13:51:41.100Z,7.13
2022-10-15T13:54:12.207Z,7.10
2022-10-15T13:56:47.884Z,8.77
2022-10-15T13:59:20.313Z,8.05
2022-10-15T14:01:49.956Z,7.30
2022-10-15T14:04:21.148Z,6.85
2022-10-15T14:07:02.041Z,7.22
2022-10-15T14:09:33.024Z,6.43
2022-10-15T14:12:03.127Z,7.13
2022-10-15T14:14:34.347Z,8.77
2022-10-15T14:17:04.713Z,7.95
2022-10-15T14:19:35.293Z,6.82
2022-10-15T14:22:03.949Z,6.88
2022-10-15T14:24:34.425Z,6.85
2022-10-15T14:27:06.009Z,6.53
2022-10-15T14:32:21.221Z,6.40
2022-10-15T14:34:51.214Z,6.35
2022-10-15T14:37:33.842Z,6.85
2022-10-15T14:40:15.967Z,7.55
2022-10-15T14:42:46.193Z,6.13
2022-10-15T14:45:20.295Z,6.07
2022-10-15T14:47:50.454Z,7.53
2022-10-15T14:50:20.734Z,7.15
2022-10-15T14:52:51.825Z,6.25
2022-10-15T14:55:33.224Z,6.55
2022-10-15T14:58:03.408Z,6.10
2022-10-15T15:00:34.144Z,10.27
2022-10-15T15:03:05.417Z,6.57
2022-10-15T15:05:45.788Z,13.98
2022-10-15T15:08:14.205Z,6.23
2022-10-15T15:10:42.673Z,6.07
2022-10-15T15:13:12.595Z,6.35
2022-10-15T15:15:41.453Z,21.33
2022-10-15T15:18:10.654Z,8.35
2022-10-15T15:20:41.523Z,7.40
2022-10-15T15:23:11.498Z,7.25
2022-10-15T15:25:41.088Z,7.18
2022-10-15T15:28:14.027Z,7.28
2022-10-15T15:30:43.839Z,6.50
2022-10-15T15:33:12.762Z,6.35
2022-10-15T15:35:50.843Z,6.55
2022-10-15T15:38:19.799Z,6.78
2022-10-15T15:40:48.243Z,7.55
2022-10-15T15:43:18.155Z,7.28
2022-10-15T15:45:47.803Z,6.97
2022-10-15T15:48:17.074Z,7.20
2022-10-15T15:50:47.632Z,6.88
2022-10-15T15:53:16.090Z,7.40
2022-10-15T15:55:44.331Z,6.65
2022-10-15T15:58:13.206Z,7.85
2022-10-15T16:00:41.306Z,7.57
2022-10-15T16:03:10.374Z,7.70
2022-10-15T16:05:40.874Z,7.30
2022-10-15T16:08:12.273Z,18.77
2022-10-15T16:10:40.455Z,7.75
2022-10-15T16:13:08.920Z,6.60
2022-10-15T16:15:37.018Z,7.30
2022-10-15T16:18:05.505Z,6.75
2022-10-15T16:20:35.873Z,9.55
2022-10-15T16:23:04.518Z,8.65
2022-10-15T16:25:33.955Z,8.02
2022-10-15T16:28:02.436Z,8.13
2022-10-15T16:30:30.774Z,7.60
2022-10-15T16:32:59.467Z,7.50
2022-10-15T16:35:27.634Z,8.43
2022-10-15T16:37:56.330Z,7.15
2022-10-15T16:40:24.512Z,8.07
2022-10-15T16:42:54.169Z,7.35
2022-10-15T16:45:22.724Z,7.65
2022-10-15T16:47:51.005Z,7.80
2022-10-15T16:50:19.421Z,8.00
2022-10-15T16:52:47.762Z,8.25
2022-10-15T16:55:16.863Z,8.85
2022-10-15T16:57:45.394Z,8.55
2022-10-15T17:00:15.486Z,8.43
2022-10-15T17:02:43.915Z,9.57
2022-10-15T17:05:12.398Z,9.50
2022-10-15T17:07:41.421Z,14.13
2022-10-15T17:10:13.889Z,21.60
2022-10-15T17:12:43.327Z,31.58
2022-10-15T17:15:12.315Z,23.13
2022-10-15T17:17:41.918Z,19.08
2022-10-15T17:20:11.199Z,26.80
2022-10-15T17:22:39.649Z,22.63
2022-10-15T17:25:08.273Z,20.95
2022-10-15T17:27:36.708Z,22.95
2022-10-15T17:30:05.758Z,21.90
2022-10-15T17:32:34.310Z,17.45
2022-10-15T17:35:04.626Z,14.98
2022-10-15T17:40:03.200Z,13.13
2022-10-15T17:42:31.611Z,14.73
2022-10-15T17:44:59.902Z,13.68
2022-10-15T17:47:28.699Z,13.23
2022-10-15T17:49:57.250Z,12.15
2022-10-15T17:52:27.077Z,11.77
2022-10-15T17:54:55.463Z,12.18
2022-10-15T17:57:24.139Z,12.05
2022-10-15T17:59:52.473Z,12.80
2022-10-15T18:02:20.842Z,12.32
2022-10-15T18:04:49.171Z,12.82
2022-10-15T18:07:19.947Z,12.43
2022-10-15T18:09:50.079Z,13.43
2022-10-15T18:12:18.568Z,12.50
2022-10-15T18:14:46.999Z,13.02
2022-10-15T18:17:15.453Z,13.43
2022-10-15T18:19:44.144Z,16.38
2022-10-15T18:22:13.038Z,13.70
2022-10-15T18:24:41.219Z,13.55
2022-10-15T18:27:10.976Z,14.23
2022-10-15T18:29:39.929Z,14.27
2022-10-15T18:32:08.964Z,13.90
2022-10-15T18:34:37.094Z,14.55
2022-10-15T18:37:05.506Z,14.02
2022-10-15T18:39:33.877Z,13.95
2022-10-15T18:42:02.185Z,15.10
2022-10-15T18:44:33.399Z,12.75
2022-10-15T18:49:29.945Z,15.85
2022-10-15T18:52:00.421Z,17.08
2022-10-15T18:54:36.521Z,16.20
2022-10-15T18:57:05.138Z,15.38
2022-10-15T18:59:34.809Z,16.52
2022-10-15T19:02:03.270Z,16.38
2022-10-15T19:04:31.411Z,16.90
2022-10-15T19:07:02.409Z,17.15
2022-10-15T19:09:30.576Z,16.80
2022-10-15T19:11:59.420Z,19.73
2022-10-15T19:14:29.259Z,19.63
2022-10-15T19:16:59.031Z,19.50
2022-10-15T19:19:27.482Z,20.10
2022-10-15T19:21:56.561Z,19.48
2022-10-15T19:24:25.150Z,20.15
2022-10-15T19:26:53.709Z,18.02
2022-10-15T19:29:22.166Z,19.88
2022-10-15T19:31:51.023Z,19.15
2022-10-15T19:34:22.721Z,17.30
2022-10-15T19:36:51.697Z,16.73
2022-10-15T19:39:21.294Z,15.35
2022-10-15T19:41:50.543Z,17.33
2022-10-15T19:44:25.278Z,17.13
2022-10-15T19:46:54.493Z,17.13
2022-10-15T19:49:24.589Z,15.35
2022-10-15T19:51:52.997Z,14.32
2022-10-15T19:54:21.286Z,14.45
2022-10-15T19:56:49.691Z,15.65
2022-10-15T19:59:18.297Z,15.10
2022-10-15T20:01:46.599Z,15.10
2022-10-15T20:04:14.809Z,14.52
2022-10-15T20:06:45.029Z,14.77
2022-10-15T20:09:13.379Z,14.85
2022-10-15T20:11:41.919Z,14.45
2022-10-15T20:14:10.267Z,15.93
2022-10-15T20:16:39.171Z,14.93
2022-10-15T20:19:07.556Z,15.55
2022-10-15T20:21:35.871Z,14.32
2022-10-15T20:24:05.749Z,13.48
2022-10-15T20:26:34.533Z,14.93
2022-10-15T20:29:03.161Z,14.05
2022-10-15T20:31:34.994Z,15.93
2022-10-15T20:34:04.126Z,15.70
2022-10-15T20:36:32.933Z,16.08
2022-10-15T20:39:01.747Z,15.68
2022-10-15T20:41:31.468Z,16.40
2022-10-15T20:44:00.000Z,15.77
2022-10-15T20:46:31.480Z,15.15
2022-10-15T20:49:06.054Z,15.00
2022-10-15T20:51:38.480Z,15.60
2022-10-15T20:54:06.788Z,16.98
2022-10-15T20:56:36.678Z,16.90
2022-10-15T20:59:05.459Z,16.58
2022-10-15T21:01:34.540Z,16.17
2022-10-15T21:04:03.137Z,15.20
2022-10-15T21:06:31.616Z,16.63
2022-10-15T21:08:59.819Z,15.85
2022-10-15T21:11:28.396Z,15.98
2022-10-15T21:13:58.024Z,16.50
2022-10-15T21:16:28.572Z,16.95
2022-10-15T21:18:56.873Z,16.20
2022-10-15T21:21:25.333Z,16.65
2022-10-15T21:23:53.477Z,16.98
2022-10-15T21:26:22.056Z,17.92
2022-10-15T21:28:55.349Z,17.65
2022-10-15T21:31:25.821Z,17.67
2022-10-15T21:33:54.724Z,18.08
2022-10-15T21:36:26.131Z,18.80
2022-10-15T21:38:55.089Z,19.13
2022-10-15T21:41:23.613Z,19.38
2022-10-15T21:43:51.790Z,18.38
2022-10-15T21:46:20.230Z,18.10
2022-10-15T21:48:49.724Z,17.58
2022-10-15T21:51:19.733Z,18.45
2022-10-15T21:53:48.652Z,20.48
2022-10-15T21:56:17.065Z,20.35
2022-10-15T21:58:45.352Z,18.48
2022-10-15T22:01:17.125Z,20.60
2022-10-15T22:03:49.628Z,17.55
2022-10-15T22:06:18.585Z,18.00
2022-10-15T22:08:47.017Z,17.77
2022-10-15T22:11:17.390Z,18.02
2022-10-15T22:13:46.996Z,16.65
2022-10-15T22:16:15.863Z,17.48
2022-10-15T22:18:44.266Z,16.17
2022-10-15T22:21:16.278Z,15.20
2022-10-15T22:23:45.064Z,14.80
2022-10-15T22:26:13.667Z,15.63
2022-10-15T22:28:42.285Z,14.85
2022-10-15T22:31:13.040Z,15.10
2022-10-15T22:33:41.948Z,14.50
2022-10-15T22:36:16.433Z,12.98
2022-10-15T22:38:46.352Z,13.40
2022-10-15T22:41:15.418Z,13.02
2022-10-15T22:43:43.554Z,13.52
2022-10-15T22:46:12.106Z,13.25
2022-10-15T22:48:41.674Z,13.15
2022-10-15T22:51:11.759Z,13.18
2022-10-15T22:53:41.578Z,11.73
2022-10-15T22:56:12.635Z,12.93
2022-10-15T22:58:40.802Z,13.32
2022-10-15T23:01:11.100Z,12.93
2022-10-15T23:03:39.822Z,13.77
2022-10-15T23:06:08.661Z,12.27
2022-10-15T23:08:37.238Z,11.75
2022-10-15T23:11:11.967Z,12.88
2022-10-15T23:13:40.897Z,12.88
2022-10-15T23:16:12.057Z,12.13
2022-10-15T23:18:40.982Z,11.82
2022-10-15T23:21:13.849Z,11.88
2022-10-15T23:23:42.009Z,12.13
2022-10-15T23:26:12.516Z,11.52
2022-10-15T23:28:40.684Z,11.85
2022-10-15T23:31:12.603Z,11.65
2022-10-15T23:33:40.594Z,10.43
2022-10-15T23:36:09.150Z,11.10
2022-10-15T23:38:37.344Z,11.23
2022-10-15T23:41:07.295Z,11.48
2022-10-15T23:43:36.708Z,12.23
2022-10-15T23:46:05.021Z,10.80
2022-10-15T23:48:33.145Z,10.80
2022-10-15T23:51:03.517Z,11.38
2022-10-15T23:53:34.007Z,11.53
2022-10-15T23:56:03.082Z,12.07
2022-10-15T23:58:32.287Z,10.93
