createdAt,value
2018-02-11T09:51:38.998Z,6.49
2018-02-11T09:54:06.509Z,6.52
2018-02-11T09:56:34.011Z,6.48
2018-02-11T09:59:01.508Z,6.43
2018-02-11T10:01:28.994Z,6.46
2018-02-11T10:03:56.484Z,6.52
2018-02-11T10:06:23.971Z,6.60
2018-02-11T10:08:51.503Z,6.60
2018-02-11T10:11:19.013Z,6.55
2018-02-11T10:13:46.515Z,6.52
2018-02-11T10:16:14.065Z,6.48
2018-02-11T10:18:41.577Z,6.49
2018-02-11T10:21:09.139Z,6.50
2018-02-11T10:23:36.622Z,6.51
2018-02-11T10:26:04.152Z,6.43
2018-02-11T10:28:31.657Z,6.36
2018-02-11T10:30:59.161Z,6.28
2018-02-11T10:33:26.646Z,6.14
2018-02-11T10:35:54.131Z,6.09
2018-02-11T10:38:21.609Z,6.06
2018-02-11T10:43:14.158Z,6.11
2018-02-11T10:45:41.740Z,6.16
2018-02-11T10:48:09.263Z,6.28
2018-02-11T10:50:36.783Z,6.38
2018-02-11T10:53:04.327Z,6.44
2018-02-11T10:55:31.838Z,6.45
2018-02-11T10:57:59.436Z,6.50
2018-02-11T11:00:26.914Z,6.58
2018-02-11T11:02:54.404Z,6.65
2018-02-11T11:05:21.916Z,6.67
2018-02-11T11:07:49.436Z,6.67
2018-02-11T11:10:16.943Z,6.72
2018-02-11T11:12:44.485Z,6.79
2018-02-11T11:15:11.975Z,6.86
2018-02-11T11:17:39.474Z,6.91
2018-02-11T11:20:06.982Z,6.90
2018-02-11T11:22:34.498Z,6.87
2018-02-11T11:25:02.023Z,6.81
2018-02-11T11:27:29.520Z,6.79
2018-02-11T11:29:57.031Z,6.77
2018-02-11T11:32:24.500Z,6.73
2018-02-11T11:34:52.040Z,6.71
2018-02-11T11:37:20.527Z,6.64
2018-02-11T11:39:48.016Z,6.62
2018-02-11T11:42:15.613Z,6.62
2018-02-11T11:44:43.174Z,6.59
2018-02-11T11:47:10.675Z,6.59
2018-02-11T11:49:38.187Z,6.59
2018-02-11T11:52:05.687Z,6.63
2018-02-11T11:54:33.197Z,6.68
2018-02-11T11:57:00.678Z,6.69
2018-02-11T11:59:28.186Z,6.65
2018-02-11T12:01:55.686Z,6.62
2018-02-11T12:04:23.195Z,6.66
2018-02-11T12:06:50.692Z,6.67
2018-02-11T12:09:18.170Z,6.69
2018-02-11T12:11:45.670Z,6.75
2018-02-11T12:14:13.382Z,6.88
2018-02-11T12:16:40.987Z,6.89
2018-02-11T12:19:08.475Z,6.82
2018-02-11T12:21:35.958Z,6.75
2018-02-11T12:24:03.447Z,6.78
2018-02-11T12:26:30.930Z,6.91
2018-02-11T12:28:58.444Z,6.97
2018-02-11T12:31:25.941Z,6.99
2018-02-11T12:33:53.463Z,6.94
2018-02-11T12:36:20.959Z,6.94
2018-02-11T12:38:48.466Z,6.90
2018-02-11T12:41:15.971Z,6.82
2018-02-11T12:43:43.489Z,6.75
2018-02-11T12:46:10.980Z,6.85
2018-02-11T12:48:38.483Z,6.90
2018-02-11T12:51:06.122Z,6.98
2018-02-11T12:53:33.581Z,6.94
2018-02-11T12:56:01.103Z,6.84
2018-02-11T12:58:28.949Z,6.79
2018-02-11T13:00:56.498Z,6.86
2018-02-11T13:03:23.994Z,6.91
2018-02-11T13:05:51.483Z,6.82
2018-02-11T13:08:19.003Z,6.67
2018-02-11T13:10:46.492Z,6.58
2018-02-11T13:13:13.995Z,6.45
2018-02-11T13:15:41.484Z,6.39
2018-02-11T13:18:09.028Z,6.39
2018-02-11T13:20:40.945Z,6.52
2018-02-11T13:23:08.427Z,6.65
2018-02-11T13:25:35.939Z,6.78
2018-02-11T13:28:03.450Z,6.93
2018-02-11T13:30:30.955Z,7.06
2018-02-11T13:32:58.433Z,7.12
2018-02-11T13:35:25.915Z,7.26
2018-02-11T13:37:53.408Z,7.39
2018-02-11T13:40:20.906Z,7.55
2018-02-11T13:42:49.238Z,7.62
2018-02-11T13:45:16.779Z,7.63
2018-02-11T13:47:44.260Z,7.71
2018-02-11T13:50:11.763Z,7.66
2018-02-11T13:52:40.479Z,7.61
2018-02-11T13:55:07.985Z,7.43
2018-02-11T13:57:35.494Z,7.28
2018-02-11T14:00:03.100Z,7.34
2018-02-11T14:02:30.614Z,7.46
2018-02-11T14:04:58.102Z,7.60
2018-02-11T14:07:25.596Z,7.78
2018-02-11T14:09:53.085Z,7.84
2018-02-11T14:12:20.577Z,7.76
2018-02-11T14:14:54.207Z,7.75
2018-02-11T14:17:23.170Z,7.66
2018-02-11T14:19:54.132Z,7.71
2018-02-11T14:22:22.378Z,7.69
2018-02-11T14:24:54.728Z,7.59
2018-02-11T14:27:27.464Z,7.53
2018-02-11T14:30:02.999Z,7.56
2018-02-11T14:32:30.597Z,7.44
2018-02-11T14:34:58.156Z,7.36
2018-02-11T14:37:26.696Z,7.33
2018-02-11T14:39:54.198Z,7.34
2018-02-11T14:42:21.696Z,7.24
2018-02-11T14:44:49.244Z,7.12
2018-02-11T14:47:16.788Z,6.95
2018-02-11T14:49:44.588Z,6.62
2018-02-11T14:52:12.219Z,6.23
2018-02-11T14:54:39.760Z,5.96
2018-02-11T14:57:07.331Z,5.89
2018-02-11T14:59:34.903Z,5.90
2018-02-11T15:02:02.481Z,5.88
2018-02-11T15:04:29.952Z,5.79
2018-02-11T15:06:57.489Z,5.73
2018-02-11T15:09:24.995Z,5.84
2018-02-11T15:11:52.475Z,5.93
2018-02-11T15:14:20.004Z,6.06
2018-02-11T15:16:47.508Z,6.18
2018-02-11T15:19:15.400Z,6.21
2018-02-11T15:21:42.910Z,6.26
2018-02-11T15:24:10.490Z,6.27
2018-02-11T15:26:37.976Z,6.21
2018-02-11T15:29:05.660Z,6.21
2018-02-11T15:31:33.358Z,6.21
2018-02-11T15:34:00.835Z,6.27
2018-02-11T15:36:28.323Z,6.33
2018-02-11T15:38:55.893Z,6.28
2018-02-11T15:41:23.460Z,6.24
2018-02-11T15:43:50.999Z,6.26
2018-02-11T15:46:18.559Z,6.22
2018-02-11T15:48:46.095Z,6.17
2018-02-11T15:51:13.623Z,6.11
2018-02-11T15:53:41.193Z,6.14
2018-02-11T15:56:08.753Z,6.12
2018-02-11T15:58:36.244Z,6.15
2018-02-11T16:01:03.743Z,6.11
2018-02-11T16:03:31.256Z,6.04
2018-02-11T16:05:59.547Z,5.96
2018-02-11T16:08:27.120Z,5.87
2018-02-11T16:10:54.630Z,5.78
2018-02-11T16:13:22.134Z,5.73
2018-02-11T16:15:49.654Z,5.71
2018-02-11T16:18:17.173Z,5.75
2018-02-11T16:20:44.753Z,5.84
2018-02-11T16:23:12.248Z,5.89
2018-02-11T16:25:39.888Z,5.88
2018-02-11T16:28:07.384Z,5.90
2018-02-11T16:30:34.898Z,5.94
2018-02-11T16:33:02.384Z,5.95
2018-02-11T16:35:29.921Z,5.99
2018-02-11T16:37:57.423Z,6.02
2018-02-11T16:40:24.955Z,6.01
2018-02-11T16:42:52.461Z,6.00
2018-02-11T16:45:19.955Z,5.99
2018-02-11T16:47:47.446Z,5.97
2018-02-11T16:50:14.980Z,5.92
2018-02-11T16:52:42.533Z,5.85
2018-02-11T16:55:10.018Z,5.78
2018-02-11T16:57:37.609Z,5.73
2018-02-11T17:00:05.222Z,5.68
2018-02-11T17:02:32.734Z,5.65
2018-02-11T17:05:00.233Z,5.63
2018-02-11T17:07:27.711Z,5.61
2018-02-11T17:09:55.215Z,5.61
2018-02-11T17:12:22.764Z,5.59
2018-02-11T17:14:50.352Z,5.58
2018-02-11T17:17:17.864Z,5.55
2018-02-11T17:19:45.383Z,5.54
2018-02-11T17:22:12.856Z,5.45
2018-02-11T17:24:40.335Z,5.38
2018-02-11T17:27:07.860Z,5.31
2018-02-11T17:29:36.279Z,5.26
2018-02-11T17:32:03.941Z,5.22
2018-02-11T17:34:31.846Z,5.23
2018-02-11T17:36:59.387Z,5.25
2018-02-11T17:39:26.976Z,5.26
2018-02-11T17:41:54.564Z,5.26
2018-02-11T17:44:22.089Z,5.26
2018-02-11T17:46:49.619Z,5.26
2018-02-11T17:49:17.220Z,5.25
2018-02-11T17:51:44.903Z,5.26
2018-02-11T17:54:13.407Z,5.25
2018-02-11T17:56:41.025Z,5.27
2018-02-11T17:59:08.530Z,5.26
2018-02-11T18:01:36.857Z,5.27
2018-02-11T18:04:05.498Z,5.27
2018-02-11T18:06:33.008Z,5.27
2018-02-11T18:09:00.572Z,5.27
2018-02-11T18:11:29.813Z,5.27
2018-02-11T18:13:57.512Z,5.27
2018-02-11T18:16:28.513Z,5.25
2018-02-11T18:18:57.474Z,5.23
2018-02-11T18:25:18.763Z,5.20
2018-02-11T18:27:46.480Z,5.21
2018-02-11T19:39:16.779Z,5.11
2018-02-11T19:41:44.318Z,5.13
2018-02-11T19:44:11.874Z,5.15
2018-02-11T19:46:39.405Z,5.18
2018-02-11T19:49:06.941Z,5.21
2018-02-11T19:51:34.591Z,5.21
2018-02-11T19:54:02.133Z,5.23
2018-02-11T19:56:29.638Z,5.24
2018-02-11T19:58:57.120Z,5.26
2018-02-11T20:01:24.771Z,5.26
2018-02-11T20:03:53.326Z,5.23
2018-02-11T20:06:20.828Z,5.22
2018-02-11T20:08:48.394Z,5.23
2018-02-11T20:11:16.096Z,5.23
2018-02-11T20:13:45.204Z,5.25
2018-02-11T20:16:12.788Z,5.25
2018-02-11T20:18:40.755Z,5.24
2018-02-11T20:21:08.279Z,5.22
2018-02-11T20:23:38.089Z,5.16
2018-02-11T20:26:06.401Z,5.08
2018-02-11T20:28:33.899Z,5.08
2018-02-11T20:31:01.397Z,5.09
2018-02-11T20:33:28.978Z,5.10
2018-02-11T20:35:56.518Z,5.12
2018-02-11T20:38:27.353Z,5.16
2018-02-11T20:40:55.072Z,5.17
2018-02-11T20:43:23.633Z,5.16
2018-02-11T20:45:52.432Z,5.14
2018-02-11T20:48:19.908Z,5.10
2018-02-11T20:50:47.401Z,5.08
2018-02-11T20:53:14.890Z,5.07
2018-02-11T20:55:42.379Z,5.03
2018-02-11T20:58:10.011Z,5.01
2018-02-11T21:00:37.521Z,5.00
2018-02-11T21:03:05.073Z,4.98
2018-02-11T21:05:32.583Z,4.98
2018-02-11T21:08:00.070Z,4.95
2018-02-11T21:10:27.607Z,4.95
2018-02-11T21:12:55.079Z,4.93
2018-02-11T21:15:22.614Z,4.93
2018-02-11T21:17:50.188Z,4.92
2018-02-11T21:20:17.694Z,4.91
2018-02-11T21:22:45.188Z,4.91
2018-02-11T21:25:12.699Z,4.91
2018-02-11T21:27:40.317Z,4.90
2018-02-11T21:30:07.832Z,4.88
2018-02-11T21:32:35.336Z,4.89
2018-02-11T21:35:02.835Z,4.90
2018-02-11T21:37:30.335Z,4.89
2018-02-11T21:39:59.242Z,4.91
2018-02-11T21:42:26.721Z,4.94
2018-02-11T21:44:54.203Z,4.95
2018-02-11T21:47:21.767Z,4.96
2018-02-11T21:49:49.333Z,4.95
2018-02-11T21:52:16.839Z,4.97
2018-02-11T21:54:44.323Z,4.98
2018-02-11T21:57:11.822Z,4.98
2018-02-11T21:59:39.423Z,4.97
2018-02-11T22:02:06.928Z,4.97
2018-02-11T22:04:34.418Z,4.97
2018-02-11T22:07:01.906Z,4.95
2018-02-11T22:09:29.386Z,4.95
2018-02-11T22:11:56.886Z,4.94
2018-02-11T22:14:24.406Z,4.94
2018-02-11T22:16:51.898Z,4.97
2018-02-11T22:19:19.424Z,4.98
2018-02-11T22:21:46.931Z,5.00
2018-02-11T22:24:14.456Z,5.02
2018-02-11T22:26:41.964Z,5.01
2018-02-11T22:29:09.503Z,5.01
2018-02-11T22:31:37.025Z,4.99
2018-02-11T22:34:04.551Z,4.97
2018-02-11T22:36:32.044Z,4.96
2018-02-11T22:38:59.537Z,4.95
2018-02-11T22:41:27.059Z,4.95
2018-02-11T22:43:54.643Z,4.94
2018-02-11T22:46:22.130Z,4.94
2018-02-11T22:48:49.627Z,4.92
2018-02-11T22:51:17.099Z,4.91
2018-02-11T22:53:44.586Z,4.91
2018-02-11T22:56:12.115Z,4.90
2018-02-11T22:58:39.587Z,4.91
2018-02-11T23:01:07.087Z,4.92
2018-02-11T23:03:34.586Z,4.92
2018-02-11T23:06:02.098Z,4.94
2018-02-11T23:08:29.603Z,4.97
2018-02-11T23:10:57.126Z,4.97
2018-02-11T23:13:24.600Z,4.98
2018-02-11T23:15:52.093Z,4.99
2018-02-11T23:18:19.594Z,4.99
2018-02-11T23:20:47.078Z,4.99
2018-02-11T23:23:14.577Z,4.99
2018-02-11T23:25:42.094Z,4.99
2018-02-11T23:28:09.595Z,4.97
2018-02-11T23:30:37.079Z,4.96
2018-02-11T23:33:04.550Z,4.95
2018-02-11T23:35:32.052Z,4.95
2018-02-11T23:37:59.544Z,4.95
2018-02-11T23:40:27.032Z,4.95
2018-02-11T23:42:54.570Z,4.97
2018-02-11T23:45:22.078Z,4.97
2018-02-11T23:47:49.569Z,4.97
2018-02-11T23:50:17.078Z,4.97
2018-02-11T23:52:44.551Z,4.97
2018-02-11T23:55:12.047Z,4.98
2018-02-11T23:57:39.531Z,4.99
