createdAt,value
2018-07-28T00:00:47.227Z,29.44
2018-07-28T00:01:47.231Z,29.27
2018-07-28T00:02:47.233Z,29.25
2018-07-28T00:03:47.231Z,29.27
2018-07-28T00:04:47.235Z,29.25
2018-07-28T00:05:47.244Z,29.21
2018-07-28T00:06:47.246Z,29.12
2018-07-28T00:07:47.245Z,29.15
2018-07-28T00:08:47.249Z,29.10
2018-07-28T00:09:47.253Z,29.14
2018-07-28T00:10:47.256Z,29.17
2018-07-28T00:11:47.266Z,29.20
2018-07-28T00:12:47.268Z,29.20
2018-07-28T00:13:47.274Z,29.27
2018-07-28T00:14:47.275Z,29.37
2018-07-28T00:15:47.274Z,29.41
2018-07-28T00:16:47.278Z,29.39
2018-07-28T00:17:47.280Z,29.69
2018-07-28T00:18:47.286Z,29.67
2018-07-28T00:19:47.291Z,29.62
2018-07-28T00:20:47.294Z,29.69
2018-07-28T00:21:47.294Z,29.57
2018-07-28T00:22:47.296Z,29.52
2018-07-28T00:23:47.304Z,29.32
2018-07-28T00:24:47.309Z,29.39
2018-07-28T00:25:47.313Z,29.21
2018-07-28T00:26:47.315Z,29.27
2018-07-28T00:27:47.314Z,29.18
2018-07-28T00:28:47.318Z,29.12
2018-07-28T00:29:47.322Z,29.23
2018-07-28T00:30:47.323Z,29.23
2018-07-28T00:31:47.332Z,29.10
2018-07-28T00:32:47.336Z,29.05
2018-07-28T00:33:47.342Z,29.12
2018-07-28T00:34:47.341Z,29.08
2018-07-28T00:35:47.340Z,28.98
2018-07-28T00:36:47.345Z,28.94
2018-07-28T00:37:47.355Z,28.91
2018-07-28T00:38:47.356Z,28.88
2018-07-28T00:39:47.354Z,28.91
2018-07-28T00:40:47.359Z,29.02
2018-07-28T00:41:47.361Z,29.12
2018-07-28T00:42:47.364Z,29.26
2018-07-28T00:43:47.375Z,29.07
2018-07-28T00:44:47.377Z,28.97
2018-07-28T00:45:47.381Z,28.95
2018-07-28T00:46:47.383Z,28.82
2018-07-28T00:47:47.382Z,28.88
2018-07-28T00:48:47.385Z,28.82
2018-07-28T00:49:47.388Z,28.83
2018-07-28T00:50:47.391Z,28.82
2018-07-28T00:51:47.398Z,28.73
2018-07-28T00:52:47.403Z,28.61
2018-07-28T00:53:47.403Z,28.72
2018-07-28T00:54:47.404Z,28.58
2018-07-28T00:55:47.413Z,28.55
2018-07-28T00:56:47.416Z,28.51
2018-07-28T00:57:47.423Z,28.46
2018-07-28T00:58:47.423Z,28.36
2018-07-28T00:59:47.422Z,28.30
2018-07-28T01:00:47.425Z,28.25
2018-07-28T01:01:47.428Z,28.21
2018-07-28T01:02:47.430Z,28.17
2018-07-28T01:03:47.438Z,28.21
2018-07-28T01:04:47.443Z,28.15
2018-07-28T01:05:47.449Z,28.20
2018-07-28T01:06:47.449Z,28.23
2018-07-28T01:07:47.447Z,28.17
2018-07-28T01:08:47.451Z,28.14
2018-07-28T01:09:47.458Z,28.14
2018-07-28T01:10:47.461Z,28.08
2018-07-28T01:11:47.459Z,28.11
2018-07-28T01:12:47.464Z,28.03
2018-07-28T01:13:47.466Z,27.95
2018-07-28T01:14:47.468Z,27.95
2018-07-28T01:15:47.476Z,27.81
2018-07-28T01:16:47.479Z,27.78
2018-07-28T01:17:47.487Z,27.62
2018-07-28T01:18:47.485Z,27.78
2018-07-28T01:19:47.483Z,27.62
2018-07-28T01:20:47.487Z,27.65
2018-07-28T01:21:47.491Z,27.66
2018-07-28T01:22:47.495Z,27.68
2018-07-28T01:23:47.503Z,27.65
2018-07-28T01:24:47.505Z,27.59
2018-07-28T01:25:47.503Z,27.52
2018-07-28T01:26:47.506Z,27.59
2018-07-28T01:27:47.512Z,27.50
2018-07-28T01:28:47.516Z,27.40
2018-07-28T01:29:47.518Z,27.74
2018-07-28T01:30:47.522Z,27.93
2018-07-28T01:31:47.520Z,27.80
2018-07-28T01:32:47.524Z,27.80
2018-07-28T01:33:47.525Z,27.74
2018-07-28T01:34:47.528Z,27.62
2018-07-28T01:35:47.535Z,27.59
2018-07-28T01:36:47.538Z,27.55
2018-07-28T01:37:47.543Z,27.52
2018-07-28T01:38:47.545Z,27.49
2018-07-28T01:39:47.542Z,27.39
2018-07-28T01:40:47.546Z,27.38
2018-07-28T01:41:47.556Z,27.39
2018-07-28T01:42:47.557Z,27.28
2018-07-28T01:43:47.554Z,27.33
2018-07-28T01:44:47.558Z,27.20
2018-07-28T01:45:47.562Z,27.25
2018-07-28T01:46:47.562Z,27.20
2018-07-28T01:47:47.571Z,27.21
2018-07-28T01:48:47.573Z,27.06
2018-07-28T01:49:47.576Z,27.15
2018-07-28T01:50:47.578Z,27.13
2018-07-28T01:51:47.578Z,27.11
2018-07-28T01:52:47.582Z,27.16
2018-07-28T01:53:47.583Z,27.40
2018-07-28T01:54:47.585Z,27.33
2018-07-28T01:55:47.594Z,27.27
2018-07-28T01:56:47.596Z,27.27
2018-07-28T01:57:47.596Z,27.20
2018-07-28T01:58:47.597Z,27.15
2018-07-28T01:59:47.615Z,27.20
2018-07-28T02:00:47.608Z,27.20
2018-07-28T02:01:47.611Z,27.20
2018-07-28T02:02:47.614Z,27.11
2018-07-28T02:03:47.610Z,27.09
2018-07-28T02:04:47.613Z,27.34
2018-07-28T02:05:47.616Z,27.48
2018-07-28T02:06:47.626Z,27.71
2018-07-28T02:07:47.627Z,27.91
2018-07-28T02:08:47.629Z,28.20
2018-07-28T02:09:47.631Z,28.24
2018-07-28T02:10:47.633Z,28.27
2018-07-28T02:11:47.632Z,28.15
2018-07-28T02:12:47.634Z,28.20
2018-07-28T02:13:47.643Z,28.02
2018-07-28T02:14:47.644Z,27.84
2018-07-28T02:15:47.642Z,27.62
2018-07-28T02:16:47.647Z,27.58
2018-07-28T02:17:47.649Z,27.43
2018-07-28T02:18:47.652Z,27.33
2018-07-28T02:19:47.659Z,27.16
2018-07-28T02:20:47.662Z,27.05
2018-07-28T02:21:47.665Z,26.90
2018-07-28T02:22:47.667Z,26.78
2018-07-28T02:23:47.664Z,26.75
2018-07-28T02:24:47.667Z,26.66
2018-07-28T02:25:47.669Z,26.56
2018-07-28T02:26:47.672Z,26.50
2018-07-28T02:27:47.678Z,26.38
2018-07-28T02:28:47.732Z,26.28
2018-07-28T02:29:47.680Z,26.29
2018-07-28T02:30:47.690Z,26.34
2018-07-28T02:31:47.693Z,26.41
2018-07-28T02:32:47.693Z,26.39
2018-07-28T02:33:47.696Z,26.36
2018-07-28T02:34:47.699Z,26.32
2018-07-28T02:35:47.696Z,26.44
2018-07-28T02:36:47.698Z,26.73
2018-07-28T02:37:47.701Z,26.81
2018-07-28T02:38:47.703Z,26.76
2018-07-28T02:39:47.710Z,26.83
2018-07-28T02:40:47.713Z,26.75
2018-07-28T02:41:47.714Z,26.69
2018-07-28T02:42:47.716Z,26.66
2018-07-28T02:43:47.714Z,26.56
2018-07-28T02:44:47.721Z,26.56
2018-07-28T02:45:47.725Z,26.51
2018-07-28T02:46:47.726Z,26.46
2018-07-28T02:47:47.724Z,26.47
2018-07-28T02:48:47.728Z,26.38
2018-07-28T02:49:47.729Z,26.29
2018-07-28T02:50:47.732Z,26.35
2018-07-28T02:51:47.744Z,26.28
2018-07-28T02:52:47.742Z,26.17
2018-07-28T02:53:47.745Z,26.24
2018-07-28T02:54:47.745Z,26.27
2018-07-28T02:55:47.747Z,26.21
2018-07-28T02:56:47.747Z,26.32
2018-07-28T02:57:47.800Z,26.36
2018-07-28T02:58:47.751Z,26.35
2018-07-28T02:59:47.758Z,26.36
2018-07-28T03:00:47.761Z,26.32
2018-07-28T03:01:47.762Z,26.46
2018-07-28T03:02:47.760Z,26.51
2018-07-28T03:03:47.767Z,26.47
2018-07-28T03:04:47.769Z,26.94
2018-07-28T03:05:47.774Z,26.93
2018-07-28T03:06:47.775Z,26.87
2018-07-28T03:07:47.773Z,26.78
2018-07-28T03:08:47.777Z,26.75
2018-07-28T03:09:47.780Z,26.78
2018-07-28T03:10:47.778Z,26.65
2018-07-28T03:11:47.787Z,26.57
2018-07-28T03:12:47.789Z,26.84
2018-07-28T03:13:47.799Z,27.08
2018-07-28T03:14:47.792Z,26.86
2018-07-28T03:15:47.790Z,26.79
2018-07-28T03:16:47.792Z,26.53
2018-07-28T03:17:47.802Z,26.39
2018-07-28T03:18:47.808Z,26.24
2018-07-28T03:19:47.799Z,26.11
2018-07-28T03:20:47.801Z,26.23
2018-07-28T03:21:47.807Z,26.86
2018-07-28T03:22:47.806Z,26.94
2018-07-28T03:23:47.818Z,26.65
2018-07-28T03:24:47.815Z,26.46
2018-07-28T03:25:47.818Z,26.28
2018-07-28T03:26:47.820Z,26.17
2018-07-28T03:27:47.818Z,26.06
2018-07-28T03:28:47.825Z,25.90
2018-07-28T03:29:47.822Z,25.85
2018-07-28T03:30:47.824Z,25.82
2018-07-28T03:31:47.831Z,25.76
2018-07-28T03:32:47.833Z,25.61
2018-07-28T03:33:47.830Z,25.57
2018-07-28T03:34:47.832Z,25.53
2018-07-28T03:35:47.837Z,25.38
2018-07-28T03:36:47.840Z,25.41
2018-07-28T03:37:47.844Z,25.46
2018-07-28T03:38:47.844Z,25.38
2018-07-28T03:39:47.841Z,25.34
2018-07-28T03:40:47.844Z,25.27
2018-07-28T03:41:47.847Z,25.17
2018-07-28T03:42:47.847Z,25.17
2018-07-28T03:43:47.854Z,25.04
2018-07-28T03:44:47.856Z,25.04
2018-07-28T03:45:47.861Z,25.01
2018-07-28T03:46:47.859Z,24.89
2018-07-28T03:47:47.857Z,25.01
2018-07-28T03:48:47.859Z,24.94
2018-07-28T03:49:47.869Z,24.90
2018-07-28T03:50:47.867Z,24.86
2018-07-28T03:51:47.866Z,24.71
2018-07-28T03:52:47.867Z,24.75
2018-07-28T03:53:47.869Z,24.70
2018-07-28T03:54:47.871Z,24.74
2018-07-28T03:55:47.878Z,24.77
2018-07-28T03:56:47.880Z,24.75
2018-07-28T03:57:47.882Z,24.74
2018-07-28T03:58:47.883Z,24.75
2018-07-28T03:59:47.879Z,25.11
2018-07-28T04:00:47.881Z,25.05
2018-07-28T04:01:47.882Z,24.94
2018-07-28T04:02:47.885Z,24.94
2018-07-28T04:03:47.890Z,24.84
2018-07-28T04:04:47.892Z,24.74
2018-07-28T04:05:47.891Z,24.82
2018-07-28T04:06:47.892Z,24.70
2018-07-28T04:07:47.897Z,24.61
2018-07-28T04:08:47.899Z,24.71
2018-07-28T04:09:47.901Z,24.63
2018-07-28T04:10:47.903Z,24.60
2018-07-28T04:11:47.900Z,24.66
2018-07-28T04:12:47.901Z,24.51
2018-07-28T04:13:47.954Z,24.52
2018-07-28T04:14:47.905Z,24.49
2018-07-28T04:15:47.912Z,24.52
2018-07-28T04:16:47.913Z,24.46
2018-07-28T04:17:47.916Z,24.37
2018-07-28T04:18:47.918Z,24.36
2018-07-28T04:19:47.913Z,24.42
2018-07-28T04:20:47.915Z,24.21
2018-07-28T04:21:47.926Z,24.26
2018-07-28T04:22:47.923Z,24.23
2018-07-28T04:23:47.920Z,24.26
2018-07-28T04:24:47.921Z,24.24
2018-07-28T04:25:47.925Z,24.21
2018-07-28T04:26:47.924Z,24.23
2018-07-28T04:27:47.931Z,24.24
2018-07-28T04:28:47.933Z,24.19
2018-07-28T04:29:47.934Z,24.24
2018-07-28T04:30:47.936Z,24.15
2018-07-28T04:31:47.934Z,24.18
2018-07-28T04:32:47.938Z,24.18
2018-07-28T04:33:47.937Z,24.21
2018-07-28T04:34:47.938Z,24.23
2018-07-28T04:35:47.944Z,24.23
2018-07-28T04:36:47.946Z,24.19
2018-07-28T04:37:47.944Z,24.31
2018-07-28T04:38:47.944Z,24.33
2018-07-28T04:39:47.951Z,24.36
2018-07-28T04:40:47.952Z,24.34
2018-07-28T04:41:47.954Z,24.42
2018-07-28T04:42:47.954Z,24.44
2018-07-28T04:43:47.952Z,24.64
2018-07-28T04:44:47.956Z,24.86
2018-07-28T04:45:47.960Z,25.01
2018-07-28T04:46:47.959Z,25.23
2018-07-28T04:47:47.963Z,25.29
2018-07-28T04:48:47.965Z,25.39
2018-07-28T04:49:47.968Z,25.48
2018-07-28T04:50:47.970Z,25.71
2018-07-28T04:51:47.966Z,25.91
2018-07-28T04:52:47.968Z,26.44
2018-07-28T04:53:47.976Z,27.05
2018-07-28T04:54:47.978Z,27.65
2018-07-28T04:55:47.975Z,27.99
2018-07-28T04:56:47.978Z,28.25
2018-07-28T04:57:47.981Z,28.33
2018-07-28T04:58:47.990Z,28.35
2018-07-28T04:59:47.990Z,28.33
2018-07-28T05:00:47.993Z,28.50
2018-07-28T05:01:47.996Z,28.65
2018-07-28T05:02:47.999Z,28.83
2018-07-28T05:03:48.001Z,29.08
2018-07-28T05:04:48.004Z,29.42
2018-07-28T05:05:48.005Z,29.69
2018-07-28T05:06:48.008Z,29.91
2018-07-28T05:07:48.018Z,30.18
2018-07-28T05:08:48.022Z,30.30
2018-07-28T05:09:48.022Z,30.61
2018-07-28T05:10:48.024Z,30.83
2018-07-28T05:11:48.034Z,31.05
2018-07-28T05:12:48.040Z,31.22
2018-07-28T05:13:48.045Z,31.59
2018-07-28T05:14:48.047Z,31.87
2018-07-28T05:15:48.048Z,32.24
2018-07-28T05:16:48.053Z,32.47
2018-07-28T05:17:48.058Z,32.73
2018-07-28T05:18:48.065Z,32.91
2018-07-28T05:19:48.077Z,32.93
2018-07-28T05:20:48.079Z,33.12
2018-07-28T05:21:48.085Z,33.49
2018-07-28T05:22:48.090Z,33.65
2018-07-28T05:23:48.096Z,33.84
2018-07-28T05:24:48.098Z,34.03
2018-07-28T05:25:48.111Z,34.45
2018-07-28T05:26:48.114Z,34.75
2018-07-28T05:27:48.117Z,34.91
2018-07-28T05:28:48.124Z,34.78
2018-07-28T05:29:48.132Z,35.13
2018-07-28T05:30:48.138Z,35.18
2018-07-28T05:31:48.149Z,35.20
2018-07-28T05:32:48.157Z,35.05
2018-07-28T05:33:48.165Z,34.58
2018-07-28T05:34:48.171Z,34.65
2018-07-28T05:35:48.173Z,34.65
2018-07-28T05:36:48.180Z,34.38
2018-07-28T05:37:48.191Z,34.34
2018-07-28T05:38:48.195Z,33.87
2018-07-28T05:39:48.208Z,33.50
2018-07-28T05:40:48.215Z,33.11
2018-07-28T05:41:48.220Z,33.02
2018-07-28T05:42:48.225Z,32.71
2018-07-28T05:43:48.237Z,32.51
2018-07-28T05:44:48.246Z,32.36
2018-07-28T05:45:48.252Z,32.17
2018-07-28T05:46:48.260Z,31.99
2018-07-28T05:47:48.262Z,31.65
2018-07-28T05:48:48.270Z,31.27
2018-07-28T05:49:48.276Z,30.76
2018-07-28T05:50:48.282Z,30.37
2018-07-28T05:51:48.293Z,30.01
2018-07-28T05:52:48.300Z,29.66
2018-07-28T05:53:48.305Z,29.51
2018-07-28T05:54:48.313Z,29.54
2018-07-28T05:55:48.316Z,29.51
2018-07-28T05:56:48.318Z,29.54
2018-07-28T05:57:48.334Z,29.48
2018-07-28T05:58:48.335Z,29.36
2018-07-28T05:59:48.335Z,29.37
2018-07-28T06:00:48.340Z,29.35
2018-07-28T06:01:48.347Z,29.21
2018-07-28T06:02:48.366Z,29.18
2018-07-28T06:03:48.362Z,29.00
2018-07-28T06:04:48.367Z,28.95
2018-07-28T06:05:48.372Z,28.80
2018-07-28T06:06:48.375Z,28.77
2018-07-28T06:07:48.376Z,28.79
2018-07-28T06:08:48.381Z,28.88
2018-07-28T06:09:48.387Z,29.03
2018-07-28T06:10:48.423Z,28.98
2018-07-28T06:11:48.398Z,28.97
2018-07-28T06:12:48.404Z,28.87
2018-07-28T06:13:48.402Z,28.85
2018-07-28T06:14:48.406Z,28.97
2018-07-28T06:15:48.452Z,28.97
2018-07-28T06:16:48.419Z,28.89
2018-07-28T06:17:48.424Z,28.95
2018-07-28T06:18:48.430Z,28.95
2018-07-28T06:19:48.427Z,28.91
2018-07-28T06:20:48.432Z,28.82
2018-07-28T06:21:48.435Z,28.77
2018-07-28T06:22:48.439Z,28.65
2018-07-28T06:23:48.448Z,28.55
2018-07-28T06:24:48.451Z,28.48
2018-07-28T06:25:48.455Z,28.36
2018-07-28T06:26:48.459Z,28.38
2018-07-28T06:27:48.461Z,28.36
2018-07-28T06:28:48.512Z,28.02
2018-07-28T06:29:48.473Z,27.52
2018-07-28T06:30:48.474Z,27.27
2018-07-28T06:31:48.631Z,26.96
2018-07-28T06:32:48.476Z,27.08
2018-07-28T06:33:48.480Z,27.18
2018-07-28T06:34:48.485Z,27.33
2018-07-28T06:35:48.490Z,27.42
2018-07-28T06:36:48.495Z,26.94
2018-07-28T06:37:48.499Z,25.86
2018-07-28T06:38:48.500Z,25.29
2018-07-28T06:39:48.500Z,24.74
2018-07-28T06:40:48.503Z,24.84
2018-07-28T06:41:48.508Z,25.17
2018-07-28T06:42:48.510Z,25.36
2018-07-28T06:43:48.518Z,25.05
2018-07-28T06:44:48.521Z,25.36
2018-07-28T06:45:48.518Z,25.11
2018-07-28T06:46:48.521Z,25.46
2018-07-28T06:47:48.528Z,25.30
2018-07-28T06:48:48.532Z,25.26
2018-07-28T06:49:48.533Z,25.17
2018-07-28T06:50:48.535Z,25.08
2018-07-28T06:51:48.533Z,25.34
2018-07-28T06:52:48.537Z,25.49
2018-07-28T06:53:48.649Z,25.61
2018-07-28T06:54:48.543Z,25.97
2018-07-28T06:55:48.547Z,26.28
2018-07-28T06:56:48.553Z,26.68
2018-07-28T06:57:48.553Z,26.93
2018-07-28T06:58:48.555Z,27.16
2018-07-28T06:59:48.554Z,27.30
2018-07-28T07:00:48.556Z,27.24
2018-07-28T07:01:48.564Z,27.20
2018-07-28T07:02:48.566Z,27.08
2018-07-28T07:03:48.563Z,26.96
2018-07-28T07:04:48.661Z,27.01
2018-07-28T07:05:48.569Z,26.93
2018-07-28T07:06:48.575Z,26.93
2018-07-28T07:07:48.578Z,27.08
2018-07-28T07:08:48.581Z,27.20
2018-07-28T07:09:48.583Z,26.93
2018-07-28T07:10:48.586Z,26.91
2018-07-28T07:11:48.586Z,26.83
2018-07-28T07:12:48.588Z,26.81
2018-07-28T07:13:48.592Z,26.83
2018-07-28T07:14:48.594Z,27.02
2018-07-28T07:15:48.603Z,27.05
2018-07-28T07:16:48.606Z,27.39
2018-07-28T07:17:48.609Z,27.62
2018-07-28T07:18:48.606Z,27.98
2018-07-28T07:19:48.616Z,28.02
2018-07-28T07:20:48.619Z,28.11
2018-07-28T07:21:48.622Z,28.33
2018-07-28T07:22:48.624Z,28.46
2018-07-28T07:23:48.625Z,28.73
2018-07-28T07:24:48.706Z,28.73
2018-07-28T07:25:48.637Z,28.82
2018-07-28T07:26:48.639Z,28.88
2018-07-28T07:27:48.641Z,29.03
2018-07-28T07:28:48.643Z,29.14
2018-07-28T07:29:48.646Z,29.29
2018-07-28T07:30:48.653Z,29.18
2018-07-28T07:31:48.660Z,29.33
2018-07-28T07:32:48.663Z,29.41
2018-07-28T07:33:48.666Z,29.47
2018-07-28T07:34:48.667Z,29.64
2018-07-28T07:35:48.675Z,29.64
2018-07-28T07:36:48.679Z,29.78
2018-07-28T07:37:48.685Z,29.92
2018-07-28T07:38:48.689Z,29.82
2018-07-28T07:39:48.690Z,29.91
2018-07-28T07:40:48.733Z,29.88
2018-07-28T07:41:48.748Z,29.79
2018-07-28T07:42:48.701Z,29.79
2018-07-28T07:43:48.712Z,29.76
2018-07-28T07:44:48.716Z,29.51
2018-07-28T07:45:48.725Z,29.48
2018-07-28T07:46:48.753Z,29.48
2018-07-28T07:47:48.726Z,29.35
2018-07-28T07:48:48.730Z,29.51
2018-07-28T07:49:48.741Z,29.57
2018-07-28T07:50:48.744Z,29.70
2018-07-28T07:51:48.745Z,29.81
2018-07-28T07:52:48.752Z,29.79
2018-07-28T07:53:48.794Z,29.91
2018-07-28T07:54:48.759Z,29.85
2018-07-28T07:55:48.768Z,29.92
2018-07-28T07:56:48.773Z,30.10
2018-07-28T07:57:48.779Z,30.21
2018-07-28T07:58:48.783Z,30.30
2018-07-28T07:59:48.783Z,30.40
2018-07-28T08:00:48.788Z,30.37
2018-07-28T08:01:48.792Z,30.44
2018-07-28T08:02:48.797Z,30.61
2018-07-28T08:03:48.805Z,30.75
2018-07-28T08:04:48.822Z,30.76
2018-07-28T08:05:48.811Z,30.76
2018-07-28T08:06:48.817Z,30.82
2018-07-28T08:07:48.826Z,30.91
2018-07-28T08:08:48.830Z,30.79
2018-07-28T08:09:48.839Z,30.70
2018-07-28T08:10:48.842Z,30.72
2018-07-28T08:11:48.841Z,30.78
2018-07-28T08:12:48.847Z,30.90
2018-07-28T08:13:48.853Z,30.94
2018-07-28T08:14:48.861Z,31.05
2018-07-28T08:15:48.865Z,31.16
2018-07-28T08:16:48.870Z,31.15
2018-07-28T08:17:48.875Z,31.15
2018-07-28T08:18:48.880Z,31.10
2018-07-28T08:19:48.882Z,31.12
2018-07-28T08:20:48.886Z,31.07
2018-07-28T08:21:48.900Z,31.01
2018-07-28T08:22:48.900Z,30.86
2018-07-28T08:23:48.902Z,30.93
2018-07-28T08:24:48.908Z,30.85
2018-07-28T08:25:48.914Z,30.82
2018-07-28T08:26:48.975Z,30.68
2018-07-28T08:27:48.929Z,30.66
2018-07-28T08:28:48.935Z,30.67
2018-07-28T08:29:48.940Z,30.61
2018-07-28T08:30:48.943Z,30.63
2018-07-28T08:31:48.945Z,30.64
2018-07-28T08:32:48.950Z,30.61
2018-07-28T08:33:48.956Z,30.61
2018-07-28T08:34:48.963Z,30.56
2018-07-28T08:35:48.972Z,30.53
2018-07-28T08:36:48.977Z,30.48
2018-07-28T08:37:49.000Z,30.51
2018-07-28T08:38:48.986Z,30.36
2018-07-28T08:39:49.035Z,30.30
2018-07-28T08:40:48.998Z,30.40
2018-07-28T08:41:49.001Z,30.16
2018-07-28T08:42:49.006Z,30.04
2018-07-28T08:43:49.010Z,30.08
2018-07-28T08:44:49.013Z,30.01
2018-07-28T08:45:49.018Z,29.89
2018-07-28T08:46:49.021Z,29.78
2018-07-28T08:47:49.034Z,29.69
2018-07-28T08:48:49.098Z,29.70
2018-07-28T08:49:49.043Z,29.64
2018-07-28T08:50:49.046Z,29.63
2018-07-28T08:51:49.046Z,29.64
2018-07-28T08:52:49.052Z,29.67
2018-07-28T08:53:49.060Z,29.70
2018-07-28T08:54:49.066Z,29.70
2018-07-28T08:55:49.066Z,29.64
2018-07-28T08:56:49.070Z,29.55
2018-07-28T08:57:49.074Z,29.21
2018-07-28T08:58:49.080Z,29.30
2018-07-28T08:59:49.087Z,29.33
2018-07-28T09:00:49.092Z,29.47
2018-07-28T09:01:49.098Z,29.62
2018-07-28T09:02:49.102Z,29.62
2018-07-28T09:03:49.100Z,29.69
2018-07-28T09:04:49.105Z,29.74
2018-07-28T09:05:49.113Z,29.88
2018-07-28T09:06:49.115Z,29.74
2018-07-28T09:07:49.124Z,29.85
2018-07-28T09:08:49.131Z,29.81
2018-07-28T09:09:49.128Z,29.82
2018-07-28T09:10:49.131Z,29.94
2018-07-28T09:11:49.142Z,30.06
2018-07-28T09:12:49.146Z,30.01
2018-07-28T09:13:49.154Z,30.06
2018-07-28T09:14:49.153Z,30.13
2018-07-28T09:15:49.155Z,30.21
2018-07-28T09:16:49.162Z,30.18
2018-07-28T09:17:49.177Z,30.37
2018-07-28T09:18:49.167Z,30.38
2018-07-28T09:19:49.176Z,30.48
2018-07-28T09:20:49.181Z,30.63
2018-07-28T09:21:49.187Z,30.53
2018-07-28T09:22:49.193Z,30.53
2018-07-28T09:23:49.191Z,30.46
2018-07-28T09:24:49.198Z,30.34
2018-07-28T09:25:49.207Z,30.16
2018-07-28T09:26:49.215Z,29.81
2018-07-28T09:27:49.212Z,29.74
2018-07-28T09:28:49.220Z,29.85
2018-07-28T09:29:49.226Z,29.94
2018-07-28T09:30:49.227Z,29.99
2018-07-28T09:31:49.237Z,29.97
2018-07-28T09:32:49.241Z,29.89
2018-07-28T09:33:49.249Z,29.84
2018-07-28T09:34:49.253Z,29.99
2018-07-28T09:35:49.254Z,30.15
2018-07-28T09:36:49.277Z,30.40
2018-07-28T09:37:49.380Z,30.54
2018-07-28T09:38:49.270Z,30.72
2018-07-28T09:39:49.280Z,31.64
2018-07-28T09:40:49.286Z,32.17
2018-07-28T09:41:49.287Z,32.84
2018-07-28T09:42:49.293Z,32.53
2018-07-28T09:43:49.304Z,32.17
2018-07-28T09:44:49.311Z,32.09
2018-07-28T09:45:49.319Z,32.07
2018-07-28T09:46:49.331Z,31.99
2018-07-28T09:47:49.326Z,32.06
2018-07-28T09:48:49.334Z,32.36
2018-07-28T09:49:49.341Z,32.51
2018-07-28T09:50:49.349Z,32.25
2018-07-28T09:51:49.368Z,32.51
2018-07-28T09:52:49.370Z,32.49
2018-07-28T09:53:49.376Z,32.25
2018-07-28T09:54:49.383Z,32.21
2018-07-28T09:55:49.387Z,32.12
2018-07-28T09:56:49.395Z,32.27
2018-07-28T09:57:49.409Z,32.03
2018-07-28T09:58:49.416Z,31.84
2018-07-28T09:59:49.420Z,31.64
2018-07-28T10:00:49.427Z,31.52
2018-07-28T10:01:49.436Z,31.40
2018-07-28T10:02:49.443Z,31.10
2018-07-28T10:03:49.456Z,31.07
2018-07-28T10:04:49.464Z,31.07
2018-07-28T10:05:49.471Z,31.18
2018-07-28T10:06:49.481Z,31.09
2018-07-28T10:07:49.480Z,30.93
2018-07-28T10:08:49.494Z,31.03
2018-07-28T10:09:49.500Z,30.96
2018-07-28T10:10:49.501Z,30.90
2018-07-28T10:11:49.513Z,30.94
2018-07-28T10:12:49.521Z,30.90
2018-07-28T10:13:49.524Z,30.81
2018-07-28T10:14:49.529Z,30.83
2018-07-28T10:15:49.541Z,30.81
2018-07-28T10:16:49.547Z,30.86
2018-07-28T10:17:49.559Z,31.23
2018-07-28T10:18:49.565Z,32.02
2018-07-28T10:19:49.563Z,31.88
2018-07-28T10:20:49.570Z,31.98
2018-07-28T10:21:49.580Z,32.29
2018-07-28T10:22:49.633Z,31.97
2018-07-28T10:23:49.597Z,31.82
2018-07-28T10:24:49.604Z,31.91
2018-07-28T10:25:49.611Z,31.91
2018-07-28T10:26:49.616Z,31.60
2018-07-28T10:27:49.621Z,31.57
2018-07-28T10:28:49.627Z,31.38
2018-07-28T10:29:49.638Z,31.32
2018-07-28T10:30:49.645Z,31.30
2018-07-28T10:31:49.649Z,31.27
2018-07-28T10:32:49.656Z,31.19
2018-07-28T10:33:49.666Z,31.13
2018-07-28T10:34:49.690Z,31.15
2018-07-28T10:35:49.684Z,31.07
2018-07-28T10:36:49.695Z,31.04
2018-07-28T10:37:49.697Z,31.05
2018-07-28T10:38:49.704Z,31.05
2018-07-28T10:39:49.706Z,31.00
2018-07-28T10:40:49.713Z,31.05
2018-07-28T10:41:49.722Z,30.93
2018-07-28T10:42:49.728Z,30.98
2018-07-28T10:43:49.740Z,31.00
2018-07-28T10:44:49.746Z,31.04
2018-07-28T10:45:49.747Z,31.27
2018-07-28T10:46:49.753Z,31.49
2018-07-28T10:47:49.765Z,31.92
2018-07-28T10:48:49.773Z,32.27
2018-07-28T10:49:49.783Z,32.77
2018-07-28T10:50:49.784Z,33.55
2018-07-28T10:51:49.814Z,34.01
2018-07-28T10:52:49.796Z,33.53
2018-07-28T10:53:49.805Z,32.87
2018-07-28T10:54:49.813Z,32.99
2018-07-28T10:55:49.824Z,32.69
2018-07-28T10:56:49.835Z,33.05
2018-07-28T10:57:49.844Z,33.72
2018-07-28T10:58:49.854Z,34.30
2018-07-28T10:59:49.861Z,34.98
2018-07-28T11:00:49.874Z,35.24
2018-07-28T11:01:49.886Z,34.21
2018-07-28T11:02:49.895Z,34.61
2018-07-28T11:03:49.903Z,34.73
2018-07-28T11:04:49.914Z,34.91
2018-07-28T11:05:49.926Z,34.21
2018-07-28T11:06:49.942Z,33.71
2018-07-28T11:07:49.954Z,33.50
2018-07-28T11:08:49.967Z,33.28
2018-07-28T11:09:49.980Z,33.29
2018-07-28T11:10:49.990Z,33.97
2018-07-28T11:11:49.997Z,34.12
2018-07-28T11:12:50.010Z,34.67
2018-07-28T11:13:50.024Z,35.06
2018-07-28T11:14:50.035Z,35.42
2018-07-28T11:15:50.052Z,35.05
2018-07-28T11:16:50.064Z,35.09
2018-07-28T11:17:50.073Z,34.55
2018-07-28T11:18:50.090Z,34.53
2018-07-28T11:19:50.103Z,34.83
2018-07-28T11:20:50.120Z,35.42
2018-07-28T11:21:50.128Z,35.39
2018-07-28T11:22:50.140Z,35.49
2018-07-28T11:23:50.150Z,35.91
2018-07-28T11:24:50.163Z,35.62
2018-07-28T11:25:50.247Z,35.66
2018-07-28T11:26:50.188Z,35.28
2018-07-28T11:27:50.206Z,35.59
2018-07-28T11:28:50.219Z,35.44
2018-07-28T11:29:50.234Z,35.00
2018-07-28T11:30:50.247Z,34.55
2018-07-28T11:31:50.258Z,34.88
2018-07-28T11:32:50.268Z,34.75
2018-07-28T11:33:50.286Z,34.00
2018-07-28T11:34:50.298Z,33.66
2018-07-28T11:35:50.338Z,33.68
2018-07-28T11:36:50.325Z,33.65
2018-07-28T11:37:50.353Z,33.11
2018-07-28T11:38:50.341Z,33.29
2018-07-28T11:39:50.356Z,33.31
2018-07-28T11:40:50.368Z,33.06
2018-07-28T11:41:50.380Z,32.88
2018-07-28T11:42:50.390Z,32.76
2018-07-28T11:43:50.397Z,32.59
2018-07-28T11:44:50.406Z,32.46
2018-07-28T11:45:50.447Z,32.34
2018-07-28T11:46:50.427Z,32.34
2018-07-28T11:47:50.441Z,32.59
2018-07-28T11:48:50.451Z,32.65
2018-07-28T11:49:50.455Z,32.72
2018-07-28T11:50:50.465Z,32.62
2018-07-28T11:51:50.479Z,32.58
2018-07-28T11:52:50.489Z,32.44
2018-07-28T11:53:50.497Z,32.34
2018-07-28T11:54:50.505Z,32.41
2018-07-28T11:55:50.509Z,32.36
2018-07-28T11:56:50.518Z,32.34
2018-07-28T11:57:50.527Z,32.16
2018-07-28T11:58:50.536Z,32.10
2018-07-28T11:59:50.549Z,31.88
2018-07-28T12:00:50.556Z,31.75
2018-07-28T12:01:50.684Z,31.74
2018-07-28T12:02:50.573Z,31.68
2018-07-28T12:03:50.577Z,31.20
2018-07-28T12:04:50.584Z,31.07
2018-07-28T12:05:50.597Z,31.05
2018-07-28T12:06:50.604Z,31.31
2018-07-28T12:07:50.607Z,31.47
2018-07-28T12:08:50.614Z,31.38
2018-07-28T12:09:50.622Z,31.56
2018-07-28T12:10:50.628Z,31.59
2018-07-28T12:11:50.640Z,31.74
2018-07-28T12:12:50.648Z,31.82
2018-07-28T12:13:50.656Z,31.69
2018-07-28T12:14:50.661Z,31.85
2018-07-28T12:15:50.664Z,32.02
2018-07-28T12:16:50.673Z,31.98
2018-07-28T12:17:50.679Z,31.76
2018-07-28T12:18:50.686Z,31.65
2018-07-28T12:19:50.698Z,31.84
2018-07-28T12:20:50.706Z,31.88
2018-07-28T12:21:50.708Z,31.68
2018-07-28T12:22:50.715Z,31.78
2018-07-28T12:23:50.790Z,31.78
2018-07-28T12:24:50.734Z,31.74
2018-07-28T12:25:50.745Z,31.82
2018-07-28T12:26:50.745Z,31.87
2018-07-28T12:27:50.749Z,31.98
2018-07-28T12:28:50.757Z,31.92
2018-07-28T12:29:50.762Z,32.10
2018-07-28T12:30:50.771Z,32.16
2018-07-28T12:31:50.792Z,32.22
2018-07-28T12:32:50.789Z,32.09
2018-07-28T12:33:50.796Z,32.09
2018-07-28T12:34:50.826Z,31.90
2018-07-28T12:35:50.803Z,32.02
2018-07-28T12:36:50.810Z,31.98
2018-07-28T12:37:50.823Z,31.98
2018-07-28T12:38:50.831Z,31.91
2018-07-28T12:39:50.835Z,32.06
2018-07-28T12:40:50.839Z,32.16
2018-07-28T12:41:50.844Z,32.14
2018-07-28T12:42:50.853Z,32.10
2018-07-28T12:43:50.862Z,31.95
2018-07-28T12:44:50.868Z,31.91
2018-07-28T12:45:50.878Z,31.99
2018-07-28T12:46:50.889Z,31.91
2018-07-28T12:47:50.892Z,31.87
2018-07-28T12:48:50.892Z,31.79
2018-07-28T12:49:50.898Z,31.88
2018-07-28T12:50:50.903Z,31.78
2018-07-28T12:51:50.915Z,31.78
2018-07-28T12:52:50.922Z,31.97