createdAt,value
2023-01-04T00:01:22.393Z,3.27
2023-01-04T00:03:50.360Z,3.97
2023-01-04T00:06:20.304Z,3.90
2023-01-04T00:08:48.063Z,7.13
2023-01-04T00:11:17.876Z,5.23
2023-01-04T00:13:45.729Z,5.73
2023-01-04T00:16:16.061Z,3.07
2023-01-04T00:18:44.709Z,4.67
2023-01-04T00:21:14.706Z,6.40
2023-01-04T00:23:45.869Z,3.77
2023-01-04T00:26:15.682Z,6.20
2023-01-04T00:28:49.977Z,3.47
2023-01-04T00:31:21.850Z,3.53
2023-01-04T00:33:50.034Z,3.87
2023-01-04T00:36:18.123Z,2.27
2023-01-04T00:38:47.209Z,3.93
2023-01-04T00:41:41.993Z,4.97
2023-01-04T00:44:04.333Z,2.93
2023-01-04T00:46:32.390Z,5.20
2023-01-04T00:49:01.171Z,4.87
2023-01-04T00:51:30.962Z,4.67
2023-01-04T00:54:01.908Z,4.43
2023-01-04T00:56:30.563Z,3.77
2023-01-04T00:58:59.455Z,3.90
2023-01-04T01:01:28.878Z,4.07
2023-01-04T01:03:58.647Z,2.70
2023-01-04T01:06:27.356Z,5.47
2023-01-04T01:08:55.500Z,6.00
2023-01-04T01:11:24.984Z,4.20
2023-01-04T01:13:52.756Z,3.43
2023-01-04T01:16:51.766Z,4.70
2023-01-04T01:19:11.341Z,4.27
2023-01-04T01:21:39.191Z,4.03
2023-01-04T01:24:07.910Z,4.20
2023-01-04T01:26:37.036Z,3.43
2023-01-04T01:29:04.848Z,5.17
2023-01-04T01:31:32.661Z,3.27
2023-01-04T01:34:02.463Z,6.40
2023-01-04T01:36:30.508Z,5.10
2023-01-04T01:38:59.345Z,3.60
2023-01-04T01:41:29.633Z,8.27
2023-01-04T01:44:00.710Z,7.67
2023-01-04T01:46:32.564Z,4.13
2023-01-04T01:49:04.879Z,6.43
2023-01-04T01:51:34.242Z,4.53
2023-01-04T01:54:05.781Z,3.93
2023-01-04T01:56:37.612Z,5.37
2023-01-04T01:59:07.905Z,5.13
2023-01-04T02:01:36.526Z,7.63
2023-01-04T02:04:05.535Z,7.30
2023-01-04T02:06:36.831Z,5.73
2023-01-04T02:09:04.867Z,3.90
2023-01-04T02:11:33.033Z,8.67
2023-01-04T02:14:21.556Z,5.57
2023-01-04T02:17:00.849Z,7.37
2023-01-04T02:20:02.736Z,4.83
2023-01-04T02:22:59.776Z,4.13
2023-01-04T02:25:52.668Z,5.87
2023-01-04T02:28:34.733Z,8.50
2023-01-04T02:31:31.597Z,7.60
2023-01-04T02:34:06.639Z,5.03
2023-01-04T02:36:40.262Z,9.87
2023-01-04T02:39:21.526Z,4.93
2023-01-04T02:41:53.246Z,6.27
2023-01-04T02:44:43.593Z,6.70
2023-01-04T02:47:17.740Z,5.33
2023-01-04T02:50:05.486Z,4.83
2023-01-04T02:52:34.801Z,6.93
2023-01-04T02:55:06.960Z,2.73
2023-01-04T02:57:49.706Z,5.27
2023-01-04T03:00:31.551Z,4.17
2023-01-04T03:03:38.090Z,4.50
2023-01-04T03:06:18.113Z,3.87
2023-01-04T03:08:57.258Z,4.73
2023-01-04T03:11:49.088Z,4.33
2023-01-04T03:14:31.833Z,3.57
2023-01-04T03:17:05.787Z,5.00
2023-01-04T03:19:54.746Z,3.10
2023-01-04T03:22:45.727Z,2.00
2023-01-04T03:25:31.936Z,2.93
2023-01-04T03:28:19.404Z,1.33
2023-01-04T03:31:12.231Z,3.17
2023-01-04T03:33:57.914Z,2.60
2023-01-04T03:36:42.545Z,2.30
2023-01-04T03:39:36.188Z,1.93
2023-01-04T03:42:31.659Z,2.43
2023-01-04T03:45:28.615Z,1.83
2023-01-04T03:48:21.817Z,1.03
2023-01-04T03:50:54.172Z,2.13
2023-01-04T03:53:24.239Z,3.47
2023-01-04T03:55:53.776Z,2.20
2023-01-04T03:58:22.382Z,2.20
2023-01-04T04:00:50.376Z,1.57
2023-01-04T04:03:18.310Z,0.93
2023-01-04T04:06:04.716Z,1.60
2023-01-04T04:08:33.777Z,0.93
2023-01-04T04:11:24.531Z,1.53
2023-01-04T04:13:52.314Z,2.20
2023-01-04T04:16:20.181Z,1.23
2023-01-04T04:18:48.556Z,1.07
2023-01-04T04:21:16.315Z,0.83
2023-01-04T04:23:45.747Z,4.07
2023-01-04T04:26:13.692Z,1.60
2023-01-04T04:28:41.628Z,0.83
2023-01-04T04:31:09.858Z,1.37
2023-01-04T04:33:37.733Z,0.83
2023-01-04T04:36:06.163Z,1.80
2023-01-04T04:38:33.960Z,1.13
2023-01-04T04:41:25.524Z,0.70
2023-01-04T04:43:53.944Z,1.50
2023-01-04T04:46:22.517Z,0.90
2023-01-04T04:48:50.437Z,0.63
2023-01-04T04:51:18.433Z,1.07
2023-01-04T04:53:46.248Z,0.37
2023-01-04T04:56:15.498Z,0.77
2023-01-04T04:58:43.395Z,0.90
2023-01-04T05:01:11.361Z,0.73
2023-01-04T05:03:39.238Z,1.70
2023-01-04T05:06:07.483Z,0.47
2023-01-04T05:08:35.897Z,0.83
2023-01-04T05:11:06.791Z,1.07
2023-01-04T05:13:35.568Z,1.53
2023-01-04T05:16:04.186Z,1.73
2023-01-04T05:18:32.148Z,0.70
2023-01-04T05:21:00.194Z,2.00
2023-01-04T05:23:27.911Z,0.67
2023-01-04T05:25:59.661Z,0.77
2023-01-04T05:28:27.725Z,0.53
2023-01-04T05:30:56.385Z,0.93
2023-01-04T05:33:26.378Z,0.63
2023-01-04T05:35:55.314Z,1.43
2023-01-04T05:38:23.777Z,2.00
2023-01-04T05:40:52.296Z,0.40
2023-01-04T05:43:21.267Z,1.30
2023-01-04T05:45:50.834Z,0.60
2023-01-04T05:48:20.964Z,0.40
2023-01-04T05:50:49.661Z,0.93
2023-01-04T05:53:18.947Z,0.57
2023-01-04T05:55:48.471Z,0.60
2023-01-04T05:58:16.506Z,1.00
2023-01-04T06:00:44.290Z,1.57
2023-01-04T06:03:12.144Z,0.50
2023-01-04T06:05:41.686Z,0.50
2023-01-04T06:08:12.222Z,0.53
2023-01-04T06:10:40.298Z,0.30
2023-01-04T06:13:08.076Z,0.47
2023-01-04T06:15:41.157Z,0.37
2023-01-04T06:18:13.797Z,1.57
2023-01-04T06:20:43.579Z,0.87
2023-01-04T06:23:11.739Z,0.70
2023-01-04T06:25:39.539Z,0.87
2023-01-04T06:28:07.225Z,0.30
2023-01-04T06:30:35.812Z,0.40
2023-01-04T06:33:03.615Z,0.57
2023-01-04T06:35:31.320Z,0.50
2023-01-04T06:38:02.348Z,0.70
2023-01-04T06:40:30.109Z,0.57
2023-01-04T06:42:57.861Z,0.73
2023-01-04T06:45:25.859Z,0.40
2023-01-04T06:47:53.672Z,1.20
2023-01-04T06:50:21.458Z,0.73
2023-01-04T06:52:49.396Z,0.90
2023-01-04T06:55:18.697Z,1.03
2023-01-04T06:57:46.497Z,2.03
2023-01-04T07:00:15.553Z,0.60
2023-01-04T07:03:12.488Z,0.80
2023-01-04T07:05:31.139Z,0.70
2023-01-04T07:08:07.753Z,0.50
2023-01-04T07:10:37.895Z,0.33
2023-01-04T07:13:09.108Z,0.50
2023-01-04T07:15:40.828Z,0.97
2023-01-04T07:18:09.848Z,0.50
2023-01-04T07:20:38.206Z,0.53
2023-01-04T07:23:06.376Z,0.43
2023-01-04T07:25:37.877Z,0.40
2023-01-04T07:28:05.933Z,0.50
2023-01-04T07:30:36.391Z,2.00
2023-01-04T07:33:04.142Z,0.97
2023-01-04T07:35:32.661Z,0.47
2023-01-04T07:38:00.517Z,0.57
2023-01-04T07:40:28.485Z,0.43
2023-01-04T07:42:58.451Z,0.43
2023-01-04T07:45:26.893Z,0.30
2023-01-04T07:47:54.884Z,0.60
2023-01-04T07:50:22.768Z,0.30
2023-01-04T07:52:50.566Z,0.77
2023-01-04T07:55:18.500Z,0.30
2023-01-04T07:57:46.184Z,0.97
2023-01-04T08:00:16.252Z,0.60
2023-01-04T08:02:44.532Z,0.40
2023-01-04T08:05:12.521Z,0.50
2023-01-04T08:07:40.361Z,1.80
2023-01-04T08:10:09.397Z,0.73
2023-01-04T08:12:37.249Z,0.50
2023-01-04T08:15:05.667Z,0.43
2023-01-04T08:17:35.076Z,0.50
2023-01-04T08:20:02.896Z,2.27
2023-01-04T08:22:31.397Z,0.50
2023-01-04T08:25:00.045Z,0.40
2023-01-04T08:27:27.844Z,0.30
2023-01-04T08:29:55.591Z,1.23
2023-01-04T08:32:23.448Z,0.93
2023-01-04T08:34:53.417Z,0.53
2023-01-04T08:37:21.597Z,0.37
2023-01-04T08:39:50.240Z,0.53
2023-01-04T08:42:26.567Z,0.40
2023-01-04T08:45:00.973Z,1.47
2023-01-04T08:47:29.152Z,0.50
2023-01-04T08:49:59.860Z,0.70
2023-01-04T08:52:28.911Z,1.47
2023-01-04T08:54:56.646Z,1.53
2023-01-04T08:57:24.455Z,1.27
2023-01-04T08:59:52.210Z,1.70
2023-01-04T09:02:22.778Z,3.67
2023-01-04T09:04:51.358Z,0.70
2023-01-04T09:07:21.568Z,1.43
2023-01-04T09:09:49.391Z,1.03
2023-01-04T09:12:17.156Z,1.00
2023-01-04T09:14:44.899Z,1.07
2023-01-04T09:17:12.632Z,0.63
2023-01-04T09:19:40.336Z,1.17
2023-01-04T09:22:08.376Z,0.93
2023-01-04T09:24:37.595Z,0.43
2023-01-04T09:27:05.352Z,0.70
2023-01-04T09:29:33.229Z,1.80
2023-01-04T09:32:01.087Z,0.50
2023-01-04T09:34:29.034Z,0.57
2023-01-04T09:36:56.787Z,1.43
2023-01-04T09:39:28.332Z,0.73
2023-01-04T09:42:00.109Z,0.40
2023-01-04T09:45:21.426Z,0.60
2023-01-04T09:47:36.495Z,1.47
2023-01-04T09:50:12.140Z,1.37
2023-01-04T09:52:50.198Z,0.43
2023-01-04T09:55:38.291Z,1.97
2023-01-04T09:58:21.671Z,1.07
2023-01-04T10:00:53.638Z,1.33
2023-01-04T10:03:26.068Z,0.90
2023-01-04T10:05:56.345Z,0.77
2023-01-04T10:08:27.502Z,2.30
2023-01-04T10:11:12.893Z,0.90
2023-01-04T10:13:56.741Z,1.00
2023-01-04T10:17:12.319Z,0.93
2023-01-04T10:22:39.801Z,1.67
2023-01-04T10:25:22.491Z,0.80
2023-01-04T10:28:02.449Z,0.60
2023-01-04T10:30:41.211Z,0.93
2023-01-04T10:33:13.067Z,0.93
2023-01-04T10:35:43.754Z,0.90
2023-01-04T10:38:18.885Z,1.90
2023-01-04T10:40:50.451Z,0.50
2023-01-04T10:44:09.863Z,1.40
2023-01-04T10:46:27.562Z,1.83
2023-01-04T10:49:02.578Z,1.20
2023-01-04T10:51:38.000Z,2.77
2023-01-04T10:54:14.814Z,2.10
2023-01-04T10:56:48.368Z,1.10
2023-01-04T10:59:23.491Z,1.27
2023-01-04T11:01:59.958Z,1.77
2023-01-04T11:04:34.740Z,3.17
2023-01-04T11:07:09.129Z,1.90
2023-01-04T11:09:44.003Z,1.03
2023-01-04T11:12:18.103Z,2.00
2023-01-04T11:14:46.235Z,1.63
2023-01-04T11:17:15.642Z,1.53
2023-01-04T11:19:44.354Z,2.00
2023-01-04T11:22:17.972Z,1.93
2023-01-04T11:25:24.587Z,2.37
2023-01-04T11:27:43.726Z,1.70
2023-01-04T11:30:17.883Z,1.33
2023-01-04T11:32:53.032Z,0.70
2023-01-04T11:35:42.501Z,2.40
2023-01-04T11:38:17.276Z,1.50
2023-01-04T11:41:00.002Z,2.50
2023-01-04T11:43:28.933Z,1.70
2023-01-04T11:45:59.856Z,1.27
2023-01-04T11:48:39.052Z,1.90
2023-01-04T11:51:17.303Z,1.60
2023-01-04T11:53:45.569Z,1.23
2023-01-04T11:56:20.053Z,1.20
2023-01-04T11:59:04.869Z,0.93
2023-01-04T12:01:34.732Z,1.40
2023-01-04T12:04:05.390Z,3.87
2023-01-04T12:06:41.780Z,1.23
2023-01-04T12:09:14.824Z,0.77
2023-01-04T12:11:44.969Z,0.53
2023-01-04T12:14:21.527Z,0.30
2023-01-04T12:16:57.194Z,0.30
2023-01-04T12:19:26.803Z,0.70
2023-01-04T12:21:58.016Z,1.37
2023-01-04T12:24:28.744Z,0.70
2023-01-04T12:26:57.096Z,0.60
2023-01-04T12:29:42.825Z,0.67
2023-01-04T12:32:39.921Z,0.20
2023-01-04T12:36:06.419Z,0.30
2023-01-04T12:39:00.772Z,0.47
2023-01-04T12:42:19.258Z,0.70
2023-01-04T12:45:16.832Z,0.40
2023-01-04T12:48:04.475Z,0.73
2023-01-04T12:50:39.739Z,0.47
2023-01-04T12:53:42.036Z,0.20
2023-01-04T12:56:09.763Z,0.53
2023-01-04T12:59:25.732Z,0.10
2023-01-04T13:02:23.395Z,1.23
2023-01-04T13:05:03.687Z,1.40
2023-01-04T13:07:45.566Z,0.20
2023-01-04T13:10:32.567Z,0.20
2023-01-04T13:13:19.023Z,0.20
2023-01-04T13:16:00.442Z,0.13
2023-01-04T13:18:38.969Z,0.20
2023-01-04T13:21:13.586Z,0.67
2023-01-04T13:23:49.532Z,0.20
2023-01-04T13:26:34.247Z,0.27
2023-01-04T13:29:19.314Z,0.60
2023-01-04T13:31:51.701Z,0.30
2023-01-04T13:34:22.348Z,0.83
2023-01-04T13:37:02.908Z,0.10
2023-01-04T13:39:32.357Z,0.30
2023-01-04T13:42:00.470Z,0.90
2023-01-04T13:45:18.712Z,0.40
2023-01-04T13:47:43.563Z,0.20
2023-01-04T13:50:29.032Z,0.30
2023-01-04T13:53:06.264Z,0.83
2023-01-04T13:55:37.369Z,0.50
2023-01-04T13:58:06.970Z,0.60
2023-01-04T14:00:42.638Z,0.30
2023-01-04T14:03:26.199Z,0.30
2023-01-04T14:06:02.979Z,1.13
2023-01-04T14:08:36.009Z,0.50
2023-01-04T14:11:15.492Z,0.33
2023-01-04T14:13:47.127Z,0.50
2023-01-04T14:16:16.549Z,0.67
2023-01-04T14:18:44.431Z,0.17
2023-01-04T14:21:19.746Z,0.30
2023-01-04T14:23:47.637Z,0.20
2023-01-04T14:26:32.798Z,0.40
2023-01-04T14:29:20.716Z,1.03
2023-01-04T14:31:48.579Z,0.20
2023-01-04T14:34:16.377Z,0.20
2023-01-04T14:36:44.675Z,0.77
2023-01-04T14:39:22.302Z,0.20
2023-01-04T14:41:57.507Z,0.30
2023-01-04T14:44:28.419Z,1.40
2023-01-04T14:46:57.700Z,0.33
2023-01-04T14:49:26.902Z,0.27
2023-01-04T14:51:56.488Z,0.87
2023-01-04T14:54:26.171Z,0.33
2023-01-04T14:56:56.851Z,0.67
2023-01-04T14:59:25.470Z,0.27
2023-01-04T15:01:53.877Z,0.30
2023-01-04T15:04:22.517Z,1.23
2023-01-04T15:06:52.756Z,1.07
2023-01-04T15:09:20.796Z,0.40
2023-01-04T15:11:48.570Z,2.70
2023-01-04T15:14:17.859Z,0.40
2023-01-04T15:16:45.848Z,0.30
2023-01-04T15:19:13.739Z,3.03
2023-01-04T15:21:41.945Z,0.90
2023-01-04T15:24:10.175Z,2.47
2023-01-04T15:26:38.400Z,0.40
2023-01-04T15:29:06.822Z,0.30
2023-01-04T15:31:39.784Z,1.23
2023-01-04T15:34:09.116Z,0.60
2023-01-04T15:36:40.437Z,2.70
2023-01-04T15:39:09.011Z,1.23
2023-01-04T15:41:54.367Z,0.70
2023-01-04T15:44:22.160Z,1.00
2023-01-04T15:46:51.958Z,1.80
2023-01-04T15:49:20.043Z,0.37
2023-01-04T15:51:48.037Z,1.77
2023-01-04T15:54:17.163Z,1.57
2023-01-04T15:56:44.950Z,0.63
2023-01-04T15:59:13.783Z,0.70
2023-01-04T16:01:41.927Z,0.40
2023-01-04T16:04:12.249Z,1.47
2023-01-04T16:06:40.589Z,0.83
2023-01-04T16:09:08.573Z,0.43
2023-01-04T16:11:36.485Z,0.60
2023-01-04T16:14:04.245Z,0.63
2023-01-04T16:16:32.901Z,0.70
2023-01-04T16:19:01.958Z,1.50
2023-01-04T16:21:31.575Z,0.57
2023-01-04T16:24:09.225Z,3.03
2023-01-04T16:26:44.997Z,1.47
2023-01-04T16:29:13.610Z,0.47
2023-01-04T16:31:42.974Z,1.60
2023-01-04T16:34:13.030Z,0.70
2023-01-04T16:36:42.239Z,3.60
2023-01-04T16:39:10.056Z,1.07
2023-01-04T16:41:37.904Z,0.63
2023-01-04T16:44:06.514Z,2.10
2023-01-04T16:46:35.749Z,1.93
2023-01-04T16:49:06.388Z,0.70
2023-01-04T16:51:35.909Z,1.30
2023-01-04T16:54:07.012Z,0.60
2023-01-04T16:56:35.208Z,1.03
2023-01-04T16:59:03.457Z,1.03
2023-01-04T17:01:33.195Z,1.43
2023-01-04T17:04:02.652Z,1.10
2023-01-04T17:06:32.262Z,1.20
2023-01-04T17:09:03.069Z,1.03
2023-01-04T17:14:22.197Z,1.07
2023-01-04T17:16:50.004Z,1.37
2023-01-04T17:19:18.040Z,1.43
2023-01-04T17:21:46.337Z,2.63
2023-01-04T17:24:14.532Z,1.07
2023-01-04T17:26:43.731Z,4.17
2023-01-04T17:29:12.609Z,3.43
2023-01-04T17:31:42.082Z,4.07
2023-01-04T17:34:18.487Z,2.70
2023-01-04T17:36:50.032Z,8.73
2023-01-04T17:39:20.573Z,5.47
2023-01-04T17:41:49.712Z,4.03
2023-01-04T17:44:17.483Z,5.13
2023-01-04T17:46:45.309Z,6.20
2023-01-04T17:49:32.149Z,7.13
2023-01-04T17:52:00.277Z,6.13
2023-01-04T17:54:27.964Z,8.03
2023-01-04T17:56:57.084Z,6.70
2023-01-04T17:59:24.807Z,7.77
2023-01-04T18:01:52.712Z,9.43
2023-01-04T18:04:20.685Z,12.07
2023-01-04T18:06:48.416Z,7.37
2023-01-04T18:09:20.160Z,7.23
2023-01-04T18:11:50.906Z,9.87
2023-01-04T18:14:20.121Z,12.63
2023-01-04T18:16:57.904Z,10.07
2023-01-04T18:19:29.806Z,11.50
2023-01-04T18:21:58.256Z,10.33
2023-01-04T18:24:42.180Z,9.33
2023-01-04T18:27:22.127Z,10.40
2023-01-04T18:29:53.079Z,12.77
2023-01-04T18:32:21.389Z,12.33
2023-01-04T18:34:49.123Z,14.97
2023-01-04T18:37:18.797Z,15.77
2023-01-04T18:39:46.789Z,16.17
2023-01-04T18:42:14.541Z,17.90
2023-01-04T18:44:47.808Z,17.50
2023-01-04T18:47:19.603Z,15.53
2023-01-04T18:49:47.376Z,19.30
2023-01-04T18:52:15.477Z,16.63
2023-01-04T18:54:44.696Z,16.97
2023-01-04T18:57:12.757Z,15.80
2023-01-04T18:59:41.479Z,14.23
2023-01-04T19:02:14.161Z,14.73
2023-01-04T19:04:43.385Z,15.37
2023-01-04T19:07:11.045Z,12.17
2023-01-04T19:09:39.416Z,16.70
2023-01-04T19:12:07.181Z,15.03
2023-01-04T19:14:35.019Z,15.67
2023-01-04T19:17:02.795Z,14.57
2023-01-04T19:19:31.143Z,14.80
2023-01-04T19:22:00.249Z,17.67
2023-01-04T19:24:28.445Z,14.80
2023-01-04T19:27:02.565Z,12.73
2023-01-04T19:29:30.436Z,15.33
2023-01-04T19:31:58.208Z,20.30
2023-01-04T19:34:25.971Z,15.47
2023-01-04T19:36:53.674Z,15.73
2023-01-04T19:39:22.877Z,12.33
2023-01-04T19:41:50.572Z,20.93
2023-01-04T19:44:18.305Z,17.73
2023-01-04T19:46:45.984Z,16.40
2023-01-04T19:49:15.389Z,13.60
2023-01-04T19:51:45.471Z,21.63
2023-01-04T19:54:14.158Z,15.60
2023-01-04T19:56:43.564Z,17.30
2023-01-04T19:59:11.434Z,19.27
2023-01-04T20:01:39.475Z,19.63
2023-01-04T20:04:07.322Z,17.10
2023-01-04T20:06:35.466Z,15.93
2023-01-04T20:09:03.291Z,18.77
2023-01-04T20:11:31.059Z,15.87
2023-01-04T20:14:00.441Z,14.97
2023-01-04T20:16:28.488Z,16.43
2023-01-04T20:18:56.835Z,17.00
2023-01-04T20:21:25.125Z,15.27
2023-01-04T20:23:52.952Z,19.03
2023-01-04T20:26:21.055Z,18.33
2023-01-04T20:28:48.908Z,16.27
2023-01-04T20:31:20.221Z,13.63
2023-01-04T20:33:48.698Z,17.10
2023-01-04T20:36:18.075Z,16.20
2023-01-04T20:38:47.440Z,13.17
2023-01-04T20:41:17.156Z,17.17
2023-01-04T20:43:44.683Z,20.73
2023-01-04T20:46:14.491Z,16.37
2023-01-04T20:48:44.059Z,16.27
2023-01-04T20:51:14.802Z,18.50
2023-01-04T20:53:42.772Z,15.27
2023-01-04T20:56:14.778Z,18.70
2023-01-04T20:58:42.665Z,13.97
2023-01-04T21:01:11.295Z,16.40
2023-01-04T21:03:39.701Z,15.93
2023-01-04T21:06:11.019Z,14.30
2023-01-04T21:08:40.550Z,13.87
2023-01-04T21:11:09.121Z,16.50
2023-01-04T21:13:36.932Z,16.57
2023-01-04T21:16:05.277Z,21.20
2023-01-04T21:18:34.504Z,18.13
2023-01-04T21:21:06.493Z,15.20
2023-01-04T21:23:35.870Z,16.93
2023-01-04T21:26:06.732Z,15.27
2023-01-04T21:28:35.386Z,18.57
2023-01-04T21:31:03.445Z,18.33
2023-01-04T21:33:31.218Z,19.33
2023-01-04T21:35:58.947Z,15.27
2023-01-04T21:38:26.697Z,17.57
2023-01-04T21:40:55.784Z,16.87
2023-01-04T21:43:23.544Z,20.60
2023-01-04T21:45:51.253Z,17.00
2023-01-04T21:48:18.940Z,13.80
2023-01-04T21:50:46.638Z,16.87
2023-01-04T21:53:14.344Z,17.07
2023-01-04T21:55:42.137Z,21.63
2023-01-04T21:58:11.205Z,12.73
2023-01-04T22:00:40.366Z,17.47
2023-01-04T22:03:08.635Z,15.27
2023-01-04T22:05:36.471Z,14.00
2023-01-04T22:08:04.241Z,15.40
2023-01-04T22:10:31.987Z,17.47
2023-01-04T22:13:00.022Z,19.07
2023-01-04T22:15:29.187Z,15.07
2023-01-04T22:17:56.971Z,15.73
2023-01-04T22:20:24.792Z,16.27
2023-01-04T22:22:52.572Z,13.87
2023-01-04T22:25:21.252Z,13.60
2023-01-04T22:27:50.494Z,16.07
2023-01-04T22:30:18.474Z,14.53
2023-01-04T22:32:47.562Z,16.30
2023-01-04T22:35:15.382Z,15.03
2023-01-04T22:37:43.435Z,13.80
2023-01-04T22:40:12.959Z,14.37
2023-01-04T22:42:41.045Z,19.57
2023-01-04T22:45:13.346Z,13.67
2023-01-04T22:47:41.347Z,14.93
2023-01-04T22:50:11.616Z,14.30
2023-01-04T22:52:39.322Z,12.13
2023-01-04T22:55:07.423Z,17.27
2023-01-04T22:57:35.203Z,12.30
2023-01-04T23:00:03.973Z,14.07
2023-01-04T23:02:31.747Z,12.00
2023-01-04T23:04:59.499Z,19.80
2023-01-04T23:07:28.616Z,11.03
2023-01-04T23:09:56.441Z,16.60
2023-01-04T23:12:24.191Z,15.40
2023-01-04T23:14:51.904Z,16.20
2023-01-04T23:17:19.636Z,12.53
2023-01-04T23:19:47.367Z,14.37
2023-01-04T23:22:15.127Z,11.37
2023-01-04T23:24:44.277Z,13.00
2023-01-04T23:27:12.039Z,13.73
2023-01-04T23:29:39.704Z,16.03
2023-01-04T23:32:07.451Z,12.50
2023-01-04T23:34:35.316Z,13.33
2023-01-04T23:37:03.065Z,16.53
2023-01-04T23:39:30.892Z,18.13
2023-01-04T23:42:00.007Z,13.87
2023-01-04T23:44:30.950Z,12.60
2023-01-04T23:47:00.385Z,16.10
2023-01-04T23:49:30.012Z,14.80
2023-01-04T23:51:59.778Z,19.70
2023-01-04T23:54:28.202Z,11.77
2023-01-04T23:56:56.399Z,16.40
2023-01-04T23:59:25.618Z,14.03
