createdAt,value
2017-07-08T00:00:37.896Z,21.2
2017-07-08T00:01:39.967Z,21.2
2017-07-08T00:02:42.039Z,21.2
2017-07-08T00:03:44.107Z,21.2
2017-07-08T00:04:46.171Z,21.1
2017-07-08T00:05:48.234Z,21.1
2017-07-08T00:06:50.293Z,21.1
2017-07-08T00:07:52.361Z,21.1
2017-07-08T00:08:54.628Z,21.1
2017-07-08T00:09:56.696Z,21.1
2017-07-08T00:10:58.767Z,21.1
2017-07-08T00:12:00.824Z,21.1
2017-07-08T00:13:02.889Z,21
2017-07-08T00:14:04.961Z,21
2017-07-08T00:15:07.030Z,21.1
2017-07-08T00:16:09.436Z,21
2017-07-08T00:17:11.505Z,21
2017-07-08T00:18:13.579Z,21.1
2017-07-08T00:19:15.644Z,21.1
2017-07-08T00:20:17.706Z,21.1
2017-07-08T00:21:19.769Z,21.1
2017-07-08T00:22:21.833Z,21.1
2017-07-08T00:23:23.903Z,21.1
2017-07-08T00:24:25.963Z,21.1
2017-07-08T00:25:28.028Z,21.1
2017-07-08T00:26:30.093Z,21.1
2017-07-08T00:27:32.159Z,21.1
2017-07-08T00:28:34.224Z,21.1
2017-07-08T00:29:36.282Z,21.1
2017-07-08T00:30:38.355Z,21.1
2017-07-08T00:31:40.421Z,21.1
2017-07-08T00:32:42.476Z,21.1
2017-07-08T00:33:44.556Z,21.1
2017-07-08T00:34:46.616Z,21.1
2017-07-08T00:35:48.691Z,21.1
2017-07-08T00:36:50.763Z,21.1
2017-07-08T00:37:52.825Z,21.1
2017-07-08T00:38:54.896Z,21.1
2017-07-08T00:39:56.964Z,21.1
2017-07-08T00:40:59.029Z,21.1
2017-07-08T00:42:01.470Z,21.1
2017-07-08T00:43:03.524Z,21.1
2017-07-08T00:44:05.592Z,21.1
2017-07-08T00:45:07.658Z,21.1
2017-07-08T00:46:09.730Z,21.1
2017-07-08T00:47:11.788Z,21.1
2017-07-08T00:48:13.847Z,21.1
2017-07-08T00:49:15.923Z,21.1
2017-07-08T00:50:17.987Z,21.1
2017-07-08T00:51:20.044Z,21.1
2017-07-08T00:52:22.113Z,21.1
2017-07-08T00:53:24.182Z,21.2
2017-07-08T00:54:26.251Z,21.1
2017-07-08T00:55:28.317Z,21.2
2017-07-08T00:56:30.373Z,21.2
2017-07-08T00:57:32.438Z,21.2
2017-07-08T00:58:34.513Z,21.2
2017-07-08T00:59:36.577Z,21.2
2017-07-08T01:00:38.647Z,21.2
2017-07-08T01:01:40.710Z,21.2
2017-07-08T01:02:42.774Z,21.1
2017-07-08T01:03:44.840Z,21.2
2017-07-08T01:04:46.907Z,21.2
2017-07-08T01:05:49.325Z,21.2
2017-07-08T01:06:51.730Z,21.2
2017-07-08T01:07:53.786Z,21.2
2017-07-08T01:08:55.851Z,21.2
2017-07-08T01:09:57.915Z,21.2
2017-07-08T01:10:59.984Z,21.1
2017-07-08T01:12:02.052Z,21.1
2017-07-08T01:13:04.119Z,21.2
2017-07-08T01:14:06.195Z,21.1
2017-07-08T01:15:08.250Z,21.1
2017-07-08T01:16:10.320Z,21.2
2017-07-08T01:17:12.394Z,21.1
2017-07-08T01:18:14.456Z,21.1
2017-07-08T01:19:16.521Z,21.1
2017-07-08T01:20:18.586Z,21.1
2017-07-08T01:21:20.657Z,21.1
2017-07-08T01:22:22.715Z,21.1
2017-07-08T01:23:24.780Z,21.1
2017-07-08T01:24:27.199Z,21.1
2017-07-08T01:25:29.259Z,21.1
2017-07-08T01:26:31.323Z,21.2
2017-07-08T01:27:33.394Z,21.1
2017-07-08T01:28:35.454Z,21.1
2017-07-08T01:29:37.520Z,21.1
2017-07-08T01:30:39.588Z,21.1
2017-07-08T01:31:41.649Z,21.1
2017-07-08T01:32:43.724Z,21.1
2017-07-08T01:33:45.792Z,21.1
2017-07-08T01:34:47.857Z,21.1
2017-07-08T01:35:49.921Z,21.1
2017-07-08T01:36:51.983Z,21
2017-07-08T01:37:54.044Z,21.1
2017-07-08T01:38:56.125Z,21
2017-07-08T01:39:58.185Z,21
2017-07-08T01:41:00.263Z,21.1
2017-07-08T01:42:02.324Z,21.1
2017-07-08T01:43:04.731Z,21.1
2017-07-08T01:44:06.794Z,21
2017-07-08T01:45:08.850Z,21.1
2017-07-08T01:46:10.916Z,21
2017-07-08T01:47:12.986Z,21
2017-07-08T01:48:15.038Z,21
2017-07-08T01:49:17.113Z,21
2017-07-08T01:50:19.174Z,21
2017-07-08T01:51:21.235Z,21.1
2017-07-08T01:52:23.298Z,21
2017-07-08T01:53:25.369Z,21
2017-07-08T01:54:27.436Z,21
2017-07-08T01:55:29.498Z,21
2017-07-08T01:56:31.907Z,21.1
2017-07-08T01:57:33.972Z,21.1
2017-07-08T01:58:36.037Z,21.1
2017-07-08T01:59:38.110Z,21.1
2017-07-08T02:00:40.179Z,21.1
2017-07-08T02:01:42.236Z,21
2017-07-08T02:02:44.303Z,21.1
2017-07-08T02:03:46.361Z,21.1
2017-07-08T02:04:48.441Z,21.1
2017-07-08T02:05:50.506Z,21.1
2017-07-08T02:06:52.570Z,21
2017-07-08T02:07:54.643Z,21.1
2017-07-08T02:08:56.711Z,21
2017-07-08T02:09:58.780Z,21
2017-07-08T02:11:00.850Z,21
2017-07-08T02:12:02.910Z,21
2017-07-08T02:13:04.973Z,21
2017-07-08T02:14:07.050Z,21
2017-07-08T02:15:09.107Z,21
2017-07-08T02:16:11.178Z,21
2017-07-08T02:17:13.250Z,21
2017-07-08T02:18:15.312Z,21
2017-07-08T02:19:17.378Z,21
2017-07-08T02:20:19.434Z,21
2017-07-08T02:21:21.503Z,21
2017-07-08T02:22:23.562Z,21
2017-07-08T02:23:25.618Z,21
2017-07-08T02:24:27.687Z,21
2017-07-08T02:25:30.090Z,21.1
2017-07-08T02:26:32.155Z,21.1
2017-07-08T02:27:34.226Z,21.1
2017-07-08T02:28:36.292Z,21.1
2017-07-08T02:29:38.361Z,21.1
2017-07-08T02:30:40.429Z,21.1
2017-07-08T02:31:42.492Z,21.1
2017-07-08T02:32:44.557Z,21.1
2017-07-08T02:33:46.623Z,21.1
2017-07-08T02:34:48.693Z,21.1
2017-07-08T02:35:50.747Z,21.1
2017-07-08T02:36:52.818Z,21.1
2017-07-08T02:37:54.887Z,21.2
2017-07-08T02:38:57.011Z,21.2
2017-07-08T02:39:59.021Z,21.2
2017-07-08T02:41:01.088Z,21.2
2017-07-08T02:42:03.157Z,21.2
2017-07-08T02:43:05.218Z,21.2
2017-07-08T02:44:07.278Z,21.1
2017-07-08T02:45:09.356Z,21.1
2017-07-08T02:46:11.415Z,21.1
2017-07-08T02:47:13.474Z,21.1
2017-07-08T02:48:15.547Z,21.1
2017-07-08T02:49:17.618Z,21.1
2017-07-08T02:50:19.688Z,21
2017-07-08T02:51:21.753Z,21
2017-07-08T02:52:23.815Z,21
2017-07-08T02:53:25.884Z,21
2017-07-08T02:54:27.949Z,21
2017-07-08T02:55:30.011Z,21
2017-07-08T02:56:32.089Z,21
2017-07-08T02:57:34.151Z,21
2017-07-08T02:58:36.217Z,21
2017-07-08T02:59:38.282Z,21
2017-07-08T03:00:40.347Z,21
2017-07-08T03:01:42.431Z,20.9
2017-07-08T03:02:44.488Z,20.9
2017-07-08T03:03:46.554Z,20.9
2017-07-08T03:04:48.621Z,20.9
2017-07-08T03:05:50.689Z,20.9
2017-07-08T03:06:52.752Z,20.9
2017-07-08T03:07:54.810Z,20.9
2017-07-08T03:08:56.894Z,20.9
2017-07-08T03:09:58.954Z,20.9
2017-07-08T03:11:01.018Z,20.9
2017-07-08T03:12:03.082Z,20.9
2017-07-08T03:13:05.143Z,20.9
2017-07-08T03:14:07.216Z,20.9
2017-07-08T03:15:09.277Z,20.9
2017-07-08T03:16:11.344Z,20.9
2017-07-08T03:17:13.411Z,20.9
2017-07-08T03:18:15.468Z,20.9
2017-07-08T03:19:17.530Z,20.9
2017-07-08T03:20:19.942Z,20.9
2017-07-08T03:21:22.012Z,20.9
2017-07-08T03:22:24.079Z,20.9
2017-07-08T03:23:26.141Z,20.9
2017-07-08T03:24:28.204Z,20.9
2017-07-08T03:25:30.273Z,20.9
2017-07-08T03:26:32.343Z,20.9
2017-07-08T03:27:34.403Z,20.8
2017-07-08T03:28:36.475Z,20.8
2017-07-08T03:29:38.536Z,20.8
2017-07-08T03:30:40.606Z,20.8
2017-07-08T03:31:42.673Z,20.8
2017-07-08T03:32:44.736Z,20.8
2017-07-08T03:33:46.808Z,20.8
2017-07-08T03:34:48.873Z,20.8
2017-07-08T03:35:50.943Z,20.8
2017-07-08T03:36:53.023Z,20.8
2017-07-08T03:37:55.082Z,20.9
2017-07-08T03:38:57.143Z,20.9
2017-07-08T03:39:59.210Z,20.9
2017-07-08T03:41:01.274Z,20.9
2017-07-08T03:42:03.343Z,20.8
2017-07-08T03:43:05.407Z,20.8
2017-07-08T03:44:07.481Z,20.8
2017-07-08T03:45:09.542Z,20.8
2017-07-08T03:46:11.610Z,20.8
2017-07-08T03:47:13.674Z,20.8
2017-07-08T03:48:15.740Z,20.8
2017-07-08T03:49:17.815Z,20.8
2017-07-08T03:50:19.881Z,20.8
2017-07-08T03:51:21.935Z,20.8
2017-07-08T03:52:24.013Z,20.8
2017-07-08T03:53:26.422Z,20.8
2017-07-08T03:54:28.494Z,20.8
2017-07-08T03:55:30.559Z,20.8
2017-07-08T03:56:32.628Z,20.8
2017-07-08T03:57:34.688Z,20.8
2017-07-08T03:58:36.760Z,20.8
2017-07-08T03:59:38.828Z,20.8
2017-07-08T04:00:40.901Z,20.8
2017-07-08T04:01:42.963Z,20.8
2017-07-08T04:02:45.377Z,20.8
2017-07-08T04:03:47.443Z,20.8
2017-07-08T04:04:49.560Z,20.8
2017-07-08T04:05:51.577Z,20.8
2017-07-08T04:06:53.639Z,20.8
2017-07-08T04:07:55.709Z,20.8
2017-07-08T04:08:57.783Z,20.8
2017-07-08T04:09:59.839Z,20.8
2017-07-08T04:11:01.910Z,20.8
2017-07-08T04:12:04.343Z,20.8
2017-07-08T04:13:06.408Z,20.8
2017-07-08T04:14:08.474Z,20.8
2017-07-08T04:15:10.539Z,20.8
2017-07-08T04:16:12.609Z,20.8
2017-07-08T04:17:14.676Z,20.8
2017-07-08T04:18:16.750Z,20.8
2017-07-08T04:19:18.825Z,20.9
2017-07-08T04:20:20.891Z,20.9
2017-07-08T04:21:22.954Z,20.9
2017-07-08T04:22:25.022Z,20.9
2017-07-08T04:23:27.089Z,21
2017-07-08T04:24:29.154Z,21
2017-07-08T04:25:31.224Z,21
2017-07-08T04:26:33.294Z,21
2017-07-08T04:27:35.361Z,21
2017-07-08T04:28:37.429Z,21
2017-07-08T04:29:39.489Z,21
2017-07-08T04:30:41.560Z,21
2017-07-08T04:31:43.625Z,21
2017-07-08T04:32:45.691Z,21.1
2017-07-08T04:33:48.109Z,21.1
2017-07-08T04:34:50.177Z,21.1
2017-07-08T04:35:52.247Z,21.1
2017-07-08T04:36:54.316Z,21.1
2017-07-08T04:37:56.382Z,21.1
2017-07-08T04:38:58.458Z,21.1
2017-07-08T04:40:00.523Z,21.1
2017-07-08T04:41:02.589Z,21.1
2017-07-08T04:42:04.707Z,21.1
2017-07-08T04:43:06.730Z,21.1
2017-07-08T04:44:08.794Z,21.1
2017-07-08T04:45:10.853Z,21.1
2017-07-08T04:46:12.920Z,21.1
2017-07-08T04:47:14.985Z,21.1
2017-07-08T04:48:17.059Z,21.1
2017-07-08T04:49:19.118Z,21.1
2017-07-08T04:50:21.191Z,21.2
2017-07-08T04:51:23.260Z,21.2
2017-07-08T04:52:25.329Z,21.2
2017-07-08T04:53:27.399Z,21.2
2017-07-08T04:54:29.467Z,21.2
2017-07-08T04:55:31.543Z,21.2
2017-07-08T04:56:33.618Z,21.2
2017-07-08T04:57:35.679Z,21.2
2017-07-08T04:58:37.763Z,21.2
2017-07-08T04:59:39.831Z,21.2
2017-07-08T05:00:41.897Z,21.2
2017-07-08T05:01:43.969Z,21.2
2017-07-08T05:02:46.034Z,21.3
2017-07-08T05:03:48.105Z,21.3
2017-07-08T05:04:50.166Z,21.3
2017-07-08T05:05:52.233Z,21.3
2017-07-08T05:06:54.310Z,21.3
2017-07-08T05:07:56.378Z,21.3
2017-07-08T05:08:58.441Z,21.3
2017-07-08T05:10:00.512Z,21.3
2017-07-08T05:11:02.576Z,21.3
2017-07-08T05:12:04.642Z,21.3
2017-07-08T05:13:07.051Z,21.3
2017-07-08T05:14:09.127Z,21.3
2017-07-08T05:15:11.191Z,21.3
2017-07-08T05:16:13.259Z,21.3
2017-07-08T05:17:15.687Z,21.3
2017-07-08T05:18:17.755Z,21.4
2017-07-08T05:19:19.820Z,21.4
2017-07-08T05:20:21.896Z,21.4
2017-07-08T05:21:23.960Z,21.4
2017-07-08T05:22:26.032Z,21.4
2017-07-08T05:23:28.109Z,21.5
2017-07-08T05:24:30.180Z,21.5
2017-07-08T05:25:32.240Z,21.5
2017-07-08T05:26:34.312Z,21.5
2017-07-08T05:27:36.380Z,21.5
2017-07-08T05:28:38.442Z,21.5
2017-07-08T05:29:40.509Z,21.6
2017-07-08T05:30:42.592Z,21.6
2017-07-08T05:31:44.662Z,21.7
2017-07-08T05:32:46.731Z,21.7
2017-07-08T05:33:48.799Z,21.7
2017-07-08T05:34:50.864Z,21.8
2017-07-08T05:35:52.935Z,21.8
2017-07-08T05:36:54.998Z,21.8
2017-07-08T05:37:57.077Z,21.8
2017-07-08T05:38:59.153Z,21.8
2017-07-08T05:40:01.218Z,21.9
2017-07-08T05:41:03.291Z,21.9
2017-07-08T05:42:05.360Z,21.9
2017-07-08T05:43:07.426Z,21.9
2017-07-08T05:44:09.502Z,22
2017-07-08T05:45:11.569Z,22
2017-07-08T05:46:13.645Z,22
2017-07-08T05:47:15.705Z,22
2017-07-08T05:48:17.783Z,22.1
2017-07-08T05:49:19.864Z,22.1
2017-07-08T05:50:21.936Z,22.1
2017-07-08T05:51:24.010Z,22.2
2017-07-08T05:52:26.086Z,22.2
2017-07-08T05:53:28.499Z,22.2
2017-07-08T05:54:30.574Z,22.2
2017-07-08T05:55:32.651Z,22.3
2017-07-08T05:56:34.711Z,22.3
2017-07-08T05:57:36.786Z,22.3
2017-07-08T05:58:38.867Z,22.3
2017-07-08T05:59:40.933Z,22.3
2017-07-08T06:00:42.997Z,22.3
2017-07-08T06:01:45.067Z,22.3
2017-07-08T06:02:47.137Z,22.3
2017-07-08T06:03:49.201Z,22.3
2017-07-08T06:04:51.267Z,22.3
2017-07-08T06:05:53.346Z,22.3
2017-07-08T06:06:55.417Z,22.3
2017-07-08T06:07:57.486Z,22.3
2017-07-08T06:08:59.556Z,22.3
2017-07-08T06:10:01.637Z,22.3
2017-07-08T06:11:03.714Z,22.3
2017-07-08T06:12:05.788Z,22.3
2017-07-08T06:13:07.862Z,22.3
2017-07-08T06:14:09.930Z,22.3
2017-07-08T06:15:11.994Z,22.3
2017-07-08T06:16:14.064Z,22.3
2017-07-08T06:17:16.128Z,22.3
2017-07-08T06:18:18.200Z,22.2
2017-07-08T06:19:20.271Z,22.3
2017-07-08T06:20:22.337Z,22.2
2017-07-08T06:21:24.410Z,22.2
2017-07-08T06:22:26.478Z,22.1
2017-07-08T06:23:28.546Z,22.1
2017-07-08T06:24:30.611Z,22.1
2017-07-08T06:25:32.686Z,22.1
2017-07-08T06:26:34.762Z,22.1
2017-07-08T06:27:36.826Z,22.1
2017-07-08T06:28:38.900Z,22.1
2017-07-08T06:29:40.975Z,22.2
2017-07-08T06:30:43.043Z,22.2
2017-07-08T06:31:57.862Z,22.2
2017-07-08T06:32:59.933Z,22.3
2017-07-08T06:34:02.002Z,22.4
2017-07-08T06:35:04.066Z,22.5
2017-07-08T06:36:06.169Z,22.5
2017-07-08T06:37:08.262Z,22.6
2017-07-08T06:38:10.338Z,22.7
2017-07-08T06:39:12.750Z,22.7
2017-07-08T06:40:14.819Z,22.7
2017-07-08T06:41:16.892Z,22.7
2017-07-08T06:42:18.968Z,22.8
2017-07-08T06:43:21.034Z,22.8
2017-07-08T06:44:23.115Z,22.8
2017-07-08T06:45:25.191Z,22.8
2017-07-08T06:46:27.247Z,22.8
2017-07-08T06:47:29.328Z,22.8
2017-07-08T06:48:31.746Z,22.8
2017-07-08T06:49:33.811Z,22.8
2017-07-08T06:50:35.878Z,22.8
2017-07-08T06:51:37.954Z,22.8
2017-07-08T06:52:40.029Z,22.8
2017-07-08T06:53:42.093Z,22.8
2017-07-08T06:54:44.172Z,22.8
2017-07-08T06:55:46.249Z,22.8
2017-07-08T06:56:48.324Z,22.8
2017-07-08T06:57:50.401Z,22.8
2017-07-08T06:58:52.473Z,22.8
2017-07-08T06:59:54.542Z,22.9
2017-07-08T07:00:56.625Z,22.9
2017-07-08T07:01:58.685Z,22.9
2017-07-08T07:03:00.765Z,22.9
2017-07-08T07:04:02.841Z,22.9
2017-07-08T07:05:04.906Z,22.9
2017-07-08T07:06:06.985Z,23
2017-07-08T07:07:09.059Z,23
2017-07-08T07:08:11.132Z,23
2017-07-08T07:09:13.222Z,23
2017-07-08T07:10:15.291Z,23
2017-07-08T07:11:17.369Z,23
2017-07-08T07:12:19.449Z,23.1
2017-07-08T07:13:21.529Z,23.1
2017-07-08T07:14:23.600Z,23.1
2017-07-08T07:15:25.675Z,23.2
2017-07-08T07:16:27.750Z,23.2
2017-07-08T07:17:29.832Z,23.2
2017-07-08T07:18:32.253Z,23.3
2017-07-08T07:19:34.332Z,23.3
2017-07-08T07:20:36.758Z,23.2
2017-07-08T07:21:38.824Z,23.3
2017-07-08T07:22:40.906Z,23.3
2017-07-08T07:23:42.991Z,23.3
2017-07-08T07:24:45.061Z,23.3
2017-07-08T07:25:47.159Z,23.3
2017-07-08T07:26:49.232Z,23.2
2017-07-08T07:27:51.313Z,23.3
2017-07-08T07:28:53.388Z,23.3
2017-07-08T07:29:55.467Z,23.3
2017-07-08T07:30:57.878Z,23.3
2017-07-08T07:31:59.958Z,23.3
2017-07-08T07:33:02.034Z,23.3
2017-07-08T07:34:04.099Z,23.3
2017-07-08T07:35:06.180Z,23.3
2017-07-08T07:36:08.262Z,23.3
2017-07-08T07:37:10.332Z,23.3
2017-07-08T07:38:12.411Z,23.3
2017-07-08T07:39:14.484Z,23.3
2017-07-08T07:40:16.564Z,23.3
2017-07-08T07:41:18.632Z,23.2
2017-07-08T07:42:20.705Z,23.3
2017-07-08T07:43:23.142Z,23.3
2017-07-08T07:44:25.565Z,23.3
2017-07-08T07:45:27.639Z,23.4
2017-07-08T07:46:29.728Z,23.3
2017-07-08T07:47:31.818Z,23.4
2017-07-08T07:48:33.898Z,23.4
2017-07-08T07:49:35.985Z,23.4
2017-07-08T07:50:38.066Z,23.4
2017-07-08T07:51:40.152Z,23.5
2017-07-08T07:52:42.241Z,23.5
2017-07-08T07:53:44.322Z,23.6
2017-07-08T07:54:46.387Z,23.6
2017-07-08T07:55:48.468Z,23.6
2017-07-08T07:56:50.545Z,23.6
2017-07-08T07:57:52.635Z,23.6
2017-07-08T07:58:54.718Z,23.6
2017-07-08T07:59:56.800Z,23.7
2017-07-08T08:00:58.883Z,23.7
2017-07-08T08:02:00.952Z,23.8
2017-07-08T08:03:03.036Z,23.8
2017-07-08T08:04:05.121Z,23.8
2017-07-08T08:05:07.203Z,23.8
2017-07-08T08:06:09.276Z,23.8
2017-07-08T08:07:11.347Z,23.9
2017-07-08T08:08:13.439Z,23.9
2017-07-08T08:09:15.525Z,23.9
2017-07-08T08:10:17.941Z,23.9
2017-07-08T08:11:20.012Z,23.9
2017-07-08T08:12:22.092Z,23.9
2017-07-08T08:13:24.174Z,23.9
2017-07-08T08:14:26.241Z,23.9
2017-07-08T08:15:28.319Z,23.9
2017-07-08T08:16:30.405Z,23.9
2017-07-08T08:17:32.469Z,24
2017-07-08T08:18:34.543Z,24
2017-07-08T08:19:36.623Z,24
2017-07-08T08:20:38.691Z,24
2017-07-08T08:21:40.757Z,24.1
2017-07-08T08:22:42.834Z,24.2
2017-07-08T08:23:44.919Z,24.2
2017-07-08T08:24:47.004Z,24.3
2017-07-08T08:25:49.070Z,24.4
2017-07-08T08:26:51.146Z,24.5
2017-07-08T08:27:53.232Z,24.6
2017-07-08T08:28:55.307Z,24.6
2017-07-08T08:29:57.388Z,24.7
2017-07-08T08:30:59.810Z,24.7
2017-07-08T08:32:01.877Z,24.8
2017-07-08T08:33:03.962Z,24.8
2017-07-08T08:34:06.039Z,24.8
2017-07-08T08:35:08.111Z,24.9
2017-07-08T08:36:10.202Z,25
2017-07-08T08:37:12.286Z,25
2017-07-08T08:38:14.365Z,25.1
2017-07-08T08:39:16.445Z,25.1
2017-07-08T08:40:18.525Z,25.1
2017-07-08T08:41:20.613Z,25.1
2017-07-08T08:42:22.680Z,25.1
2017-07-08T08:43:24.770Z,25.1
2017-07-08T08:44:26.865Z,25
2017-07-08T08:45:28.935Z,25
2017-07-08T08:46:31.007Z,25
2017-07-08T08:47:33.087Z,25
2017-07-08T08:48:35.159Z,25
2017-07-08T08:49:37.238Z,25
2017-07-08T08:50:39.314Z,25
2017-07-08T08:51:41.399Z,25
2017-07-08T08:52:43.474Z,25
2017-07-08T08:53:45.555Z,25.1
2017-07-08T08:54:47.627Z,25.1
2017-07-08T08:55:49.709Z,25.1
2017-07-08T08:56:51.786Z,25.2
2017-07-08T08:57:53.866Z,25.3
2017-07-08T08:58:55.951Z,25.4
2017-07-08T08:59:58.026Z,25.5
2017-07-08T09:01:00.099Z,25.6
2017-07-08T09:02:02.177Z,25.6
2017-07-08T09:03:04.253Z,25.8
2017-07-08T09:04:06.687Z,25.8
2017-07-08T09:05:08.746Z,25.9
2017-07-08T09:06:11.173Z,26
2017-07-08T09:07:13.598Z,26.1
2017-07-08T09:08:15.664Z,26.1
2017-07-08T09:09:17.750Z,26.1
2017-07-08T09:10:19.838Z,26.1
2017-07-08T09:11:21.911Z,26
2017-07-08T09:12:23.989Z,26
2017-07-08T09:13:26.067Z,26
2017-07-08T09:14:28.152Z,25.9
2017-07-08T09:15:30.227Z,25.9
2017-07-08T09:16:32.301Z,25.8
2017-07-08T09:17:34.403Z,25.8
2017-07-08T09:18:36.478Z,25.8
2017-07-08T09:19:38.581Z,25.8
2017-07-08T09:20:40.662Z,25.9
2017-07-08T09:21:42.797Z,25.9
2017-07-08T09:22:44.890Z,26
2017-07-08T09:23:46.989Z,26
2017-07-08T09:24:49.077Z,26.1
2017-07-08T09:25:51.161Z,26.2
2017-07-08T09:26:53.244Z,26.2
2017-07-08T09:27:55.321Z,26.3
2017-07-08T09:28:57.399Z,26.3
2017-07-08T09:29:59.489Z,26.4
2017-07-08T09:31:01.567Z,26.4
2017-07-08T09:32:03.657Z,26.4
2017-07-08T09:33:05.742Z,26.4
2017-07-08T09:34:07.837Z,26.5
2017-07-08T09:35:09.972Z,26.5
2017-07-08T09:36:12.068Z,26.5
2017-07-08T09:37:14.165Z,26.6
2017-07-08T09:38:16.250Z,26.7
2017-07-08T09:39:18.358Z,26.8
2017-07-08T09:40:20.501Z,27
2017-07-08T09:41:22.622Z,27.1
2017-07-08T09:42:24.723Z,27.2
2017-07-08T09:43:26.802Z,27.3
2017-07-08T09:44:28.898Z,27.4
2017-07-08T09:45:30.979Z,27.5
2017-07-08T09:46:33.078Z,27.6
2017-07-08T09:47:35.165Z,27.7
2017-07-08T09:48:37.249Z,27.8
2017-07-08T09:49:39.331Z,27.8
2017-07-08T09:50:41.423Z,28
2017-07-08T09:51:43.511Z,28.1
2017-07-08T09:52:45.593Z,28.1
2017-07-08T09:53:47.676Z,28.2
2017-07-08T09:54:49.767Z,28.3
2017-07-08T09:55:51.844Z,28.4
2017-07-08T09:56:53.948Z,28.5
2017-07-08T09:57:56.035Z,28.6
2017-07-08T09:58:58.124Z,28.7
2017-07-08T10:00:00.550Z,28.7
2017-07-08T10:01:02.636Z,28.7
2017-07-08T10:02:05.080Z,28.8
2017-07-08T10:03:07.159Z,28.8
2017-07-08T10:04:09.251Z,28.9
2017-07-08T10:05:11.340Z,28.8
2017-07-08T10:06:13.423Z,28.8
2017-07-08T10:07:15.511Z,28.7
2017-07-08T10:08:17.599Z,28.6
2017-07-08T10:09:19.699Z,28.5
2017-07-08T10:10:21.792Z,28.4
2017-07-08T10:11:23.871Z,28.4
2017-07-08T10:12:25.975Z,28.5
2017-07-08T10:13:28.074Z,28.6
2017-07-08T10:14:30.160Z,28.7
2017-07-08T10:15:32.240Z,28.8
2017-07-08T10:16:34.324Z,28.8
2017-07-08T10:17:36.412Z,28.8
2017-07-08T10:18:38.503Z,28.8
2017-07-08T10:19:40.577Z,28.9
2017-07-08T10:20:42.666Z,29
2017-07-08T10:21:44.761Z,29
2017-07-08T10:22:46.845Z,29
2017-07-08T10:23:48.925Z,29
2017-07-08T10:24:51.009Z,29.1
2017-07-08T10:25:53.093Z,29
2017-07-08T10:26:55.188Z,29.1
2017-07-08T10:27:57.289Z,29
2017-07-08T10:28:59.367Z,29
2017-07-08T10:30:01.466Z,28.9
2017-07-08T10:31:03.555Z,28.7
2017-07-08T10:32:05.657Z,28.7
2017-07-08T10:33:07.741Z,28.6
2017-07-08T10:34:09.826Z,28.6
2017-07-08T10:35:11.912Z,28.7
2017-07-08T10:36:13.995Z,28.8
2017-07-08T10:37:16.421Z,28.9
2017-07-08T10:38:18.516Z,29
2017-07-08T10:39:20.604Z,29.2
2017-07-08T10:40:22.690Z,29.3
2017-07-08T10:41:24.781Z,29.4
2017-07-08T10:42:26.872Z,29.5
2017-07-08T10:43:28.965Z,29.5
2017-07-08T10:44:31.064Z,29.6
2017-07-08T10:45:33.169Z,29.7
2017-07-08T10:46:35.258Z,29.8
2017-07-08T10:47:37.352Z,29.7
2017-07-08T10:48:39.438Z,29.7
2017-07-08T10:49:41.531Z,29.6
2017-07-08T10:50:43.622Z,29.6
2017-07-08T10:51:45.724Z,29.5
2017-07-08T10:52:47.806Z,29.4
2017-07-08T10:53:49.904Z,29.3
2017-07-08T10:54:51.982Z,29.3
2017-07-08T10:55:54.088Z,29.2
2017-07-08T10:56:56.171Z,29.2
2017-07-08T10:57:58.268Z,29.1
2017-07-08T10:59:00.350Z,29
2017-07-08T11:00:02.454Z,29
2017-07-08T11:01:04.550Z,28.9
2017-07-08T11:02:06.640Z,28.9
2017-07-08T11:03:08.725Z,28.8
2017-07-08T11:04:10.792Z,28.8
2017-07-08T11:05:13.230Z,28.7
2017-07-08T11:06:15.315Z,28.7
2017-07-08T11:07:17.399Z,28.7
2017-07-08T11:08:19.480Z,28.7
2017-07-08T11:09:21.567Z,28.7
2017-07-08T11:10:23.652Z,28.6
2017-07-08T11:11:25.735Z,28.6
2017-07-08T11:12:27.816Z,28.6
2017-07-08T11:13:29.915Z,28.7
2017-07-08T11:14:31.998Z,28.8
2017-07-08T11:15:34.089Z,28.8
2017-07-08T11:16:36.170Z,28.8
2017-07-08T11:17:38.255Z,28.8
2017-07-08T11:18:40.345Z,28.8
2017-07-08T11:19:42.438Z,28.8
2017-07-08T11:20:44.522Z,28.8
2017-07-08T11:21:46.613Z,28.8
2017-07-08T11:22:48.704Z,28.7
2017-07-08T11:23:50.781Z,28.7
2017-07-08T11:24:52.871Z,28.7
2017-07-08T11:25:55.314Z,28.7
2017-07-08T11:26:57.402Z,28.7
2017-07-08T11:27:59.478Z,28.8
2017-07-08T11:29:01.572Z,28.8
2017-07-08T11:30:03.666Z,28.7
2017-07-08T11:31:05.739Z,28.7
2017-07-08T11:32:07.817Z,28.7
2017-07-08T11:33:09.911Z,28.7
2017-07-08T11:34:12.002Z,28.7
2017-07-08T11:35:14.072Z,28.8
2017-07-08T11:36:16.530Z,28.9
2017-07-08T11:37:18.635Z,29
2017-07-08T11:38:20.723Z,29.1
2017-07-08T11:39:22.813Z,29.3
2017-07-08T11:40:24.900Z,29.4
2017-07-08T11:41:27.009Z,29.6
2017-07-08T11:42:29.100Z,29.6
2017-07-08T11:43:31.192Z,29.6
2017-07-08T11:44:33.280Z,29.8
2017-07-08T11:45:35.367Z,29.8
2017-07-08T11:46:37.467Z,30
2017-07-08T11:47:39.573Z,30.1
2017-07-08T11:48:41.669Z,30.2
2017-07-08T11:49:43.752Z,30.4
2017-07-08T11:50:45.846Z,30.5
2017-07-08T11:51:47.929Z,30.6
2017-07-08T11:52:50.018Z,30.8
2017-07-08T11:53:52.104Z,31
2017-07-08T11:54:54.190Z,31.1
2017-07-08T11:55:56.287Z,31.1
2017-07-08T11:56:58.387Z,31.1
2017-07-08T11:58:00.478Z,31.1
2017-07-08T11:59:03.434Z,31
2017-07-08T12:00:05.563Z,31
2017-07-08T12:01:07.662Z,30.9
2017-07-08T12:02:09.750Z,30.8
2017-07-08T12:03:11.831Z,30.8
2017-07-08T12:04:13.911Z,30.7
2017-07-08T12:05:16.011Z,30.6
2017-07-08T12:06:18.107Z,30.5
2017-07-08T12:07:20.219Z,30.4
2017-07-08T12:08:22.324Z,30.4
2017-07-08T12:09:24.699Z,30.4
2017-07-08T12:10:26.778Z,30.3
2017-07-08T12:11:28.872Z,30.3
2017-07-08T12:12:30.962Z,30.2
2017-07-08T12:13:33.051Z,30.1
2017-07-08T12:14:35.139Z,30
2017-07-08T12:15:37.648Z,30
2017-07-08T12:16:39.741Z,29.9
2017-07-08T12:17:41.846Z,29.7
2017-07-08T12:18:43.925Z,29.6
2017-07-08T12:19:46.020Z,29.5
2017-07-08T12:20:48.097Z,29.4
2017-07-08T12:21:50.178Z,29.3
2017-07-08T12:22:52.267Z,29.3
2017-07-08T12:23:54.347Z,29.2
2017-07-08T12:24:56.421Z,29.1
2017-07-08T12:25:58.514Z,29.1
2017-07-08T12:27:00.599Z,29
2017-07-08T12:28:02.694Z,29
2017-07-08T12:29:04.779Z,29
2017-07-08T12:30:06.873Z,29
2017-07-08T12:31:08.970Z,29.1
2017-07-08T12:32:11.046Z,29.1
2017-07-08T12:33:13.137Z,29.2
2017-07-08T12:34:15.224Z,29.3
2017-07-08T12:35:17.650Z,29.3
2017-07-08T12:36:19.745Z,29.3
2017-07-08T12:37:21.833Z,29.3
2017-07-08T12:38:23.914Z,29.2
2017-07-08T12:39:26.006Z,29.2
2017-07-08T12:40:28.096Z,29.3
2017-07-08T12:41:30.189Z,29.4
2017-07-08T12:42:32.265Z,29.5
2017-07-08T12:43:34.356Z,29.7
2017-07-08T12:44:36.444Z,29.8
2017-07-08T12:45:38.523Z,29.9
2017-07-08T12:46:40.613Z,30
2017-07-08T12:47:42.697Z,30.3
2017-07-08T12:48:44.793Z,30.4
2017-07-08T12:49:46.883Z,30.6
2017-07-08T12:50:48.965Z,30.7
2017-07-08T12:51:51.061Z,30.7
2017-07-08T12:52:53.148Z,30.7
2017-07-08T12:53:55.236Z,30.7
2017-07-08T12:54:57.332Z,30.7
2017-07-08T12:55:59.410Z,30.7
2017-07-08T12:57:01.511Z,30.8
2017-07-08T12:58:03.613Z,30.8
2017-07-08T12:59:05.687Z,30.8
2017-07-08T13:00:07.779Z,30.9
2017-07-08T13:01:09.872Z,30.8
2017-07-08T13:02:11.969Z,30.8
2017-07-08T13:03:14.055Z,30.8
2017-07-08T13:04:16.142Z,30.8
2017-07-08T13:05:18.240Z,30.9
2017-07-08T13:06:20.321Z,31
2017-07-08T13:07:22.403Z,31.1
2017-07-08T13:08:24.482Z,31.2
2017-07-08T13:09:26.585Z,31.2
2017-07-08T13:10:28.668Z,31.2
2017-07-08T13:11:30.759Z,31.2
2017-07-08T13:12:32.852Z,31.1
2017-07-08T13:13:34.971Z,31.1
2017-07-08T13:14:37.052Z,31.2
2017-07-08T13:15:39.137Z,31.1
2017-07-08T13:16:41.253Z,31.1
2017-07-08T13:17:43.632Z,31.1
2017-07-08T13:18:45.752Z,31.1
2017-07-08T13:19:47.852Z,31
2017-07-08T13:20:50.163Z,31.1
2017-07-08T13:21:52.254Z,31.1
2017-07-08T13:22:54.351Z,31.2
2017-07-08T13:23:56.460Z,31.4
2017-07-08T13:24:58.539Z,31.5
2017-07-08T13:26:00.615Z,31.7
2017-07-08T13:27:02.708Z,31.9
2017-07-08T13:28:04.805Z,32.1
2017-07-08T13:29:06.882Z,32.3
2017-07-08T13:30:08.983Z,32.4
2017-07-08T13:31:11.055Z,32.5
2017-07-08T13:32:13.143Z,32.6
2017-07-08T13:33:15.235Z,32.7
2017-07-08T13:34:17.334Z,32.8
2017-07-08T13:35:19.558Z,32.9
2017-07-08T13:36:22.005Z,33
2017-07-08T13:37:24.097Z,33.1
2017-07-08T13:38:26.202Z,33.2
2017-07-08T13:39:28.277Z,33.3
2017-07-08T13:40:30.381Z,33.3
2017-07-08T13:41:32.472Z,33.2
2017-07-08T13:42:34.561Z,33.1
2017-07-08T13:43:36.654Z,33
2017-07-08T13:44:38.741Z,32.8
2017-07-08T13:45:40.828Z,32.7
2017-07-08T13:46:42.920Z,32.5
2017-07-08T13:47:45.007Z,32.3
2017-07-08T13:48:47.102Z,32.2
2017-07-08T13:49:49.181Z,32.2
2017-07-08T13:50:51.611Z,32
2017-07-08T13:51:53.701Z,31.9
2017-07-08T13:52:55.788Z,31.8
2017-07-08T13:53:57.927Z,31.7
2017-07-08T13:55:00.045Z,31.7